createdAt,value
2023-02-13T00:01:25.574Z,1.00
2023-02-13T00:03:53.772Z,1.00
2023-02-13T00:06:22.967Z,99.90
2023-02-13T00:08:50.889Z,1.00
2023-02-13T00:11:20.703Z,1.00
2023-02-13T00:13:48.590Z,1.00
2023-02-13T00:16:16.545Z,1.00
2023-02-13T00:18:44.531Z,1.00
2023-02-13T00:21:14.021Z,1.00
2023-02-13T00:23:42.059Z,1.00
2023-02-13T00:26:12.908Z,1.00
2023-02-13T00:28:46.047Z,1.00
2023-02-13T00:31:17.948Z,1.00
2023-02-13T00:33:46.329Z,1.00
2023-02-13T00:36:17.427Z,99.90
2023-02-13T00:38:47.247Z,99.90
2023-02-13T00:41:17.503Z,99.90
2023-02-13T00:43:46.953Z,1.00
2023-02-13T00:46:16.685Z,1.00
2023-02-13T00:48:45.278Z,1.00
2023-02-13T00:51:13.209Z,1.00
2023-02-13T00:53:41.417Z,82.70
2023-02-13T00:56:09.913Z,99.90
2023-02-13T00:58:39.060Z,99.90
2023-02-13T01:01:07.179Z,99.90
2023-02-13T01:03:36.139Z,99.90
2023-02-13T01:06:04.506Z,99.90
2023-02-13T01:08:34.789Z,99.90
2023-02-13T01:11:02.675Z,99.90
2023-02-13T01:13:30.957Z,99.90
2023-02-13T01:15:59.100Z,99.90
2023-02-13T01:18:27.202Z,99.90
2023-02-13T01:20:59.286Z,99.90
2023-02-13T01:23:33.195Z,99.90
2023-02-13T01:26:03.504Z,99.90
2023-02-13T01:28:31.517Z,99.90
2023-02-13T01:31:00.471Z,99.90
2023-02-13T01:33:30.094Z,99.90
2023-02-13T01:35:58.324Z,99.90
2023-02-13T01:38:26.421Z,99.90
2023-02-13T01:40:55.656Z,99.90
2023-02-13T01:43:25.579Z,99.90
2023-02-13T01:45:57.242Z,99.90
2023-02-13T01:48:27.512Z,99.90
2023-02-13T01:51:04.245Z,99.90
2023-02-13T01:53:35.253Z,99.90
2023-02-13T01:56:25.858Z,99.90
2023-02-13T01:58:58.746Z,99.90
2023-02-13T02:01:28.169Z,99.90
2023-02-13T02:04:00.852Z,99.90
2023-02-13T02:06:41.112Z,99.90
2023-02-13T02:09:23.375Z,99.90
2023-02-13T02:12:11.958Z,99.90
2023-02-13T02:14:41.458Z,99.90
2023-02-13T02:17:12.221Z,99.90
2023-02-13T02:19:54.872Z,99.90
2023-02-13T02:22:50.391Z,99.90
2023-02-13T02:25:59.388Z,99.90
2023-02-13T02:28:36.770Z,99.90
2023-02-13T02:31:38.025Z,99.90
2023-02-13T02:34:30.707Z,99.90
2023-02-13T02:36:58.683Z,99.90
2023-02-13T02:39:35.990Z,99.90
2023-02-13T02:42:21.938Z,99.90
2023-02-13T02:45:08.234Z,99.90
2023-02-13T02:48:18.121Z,99.90
2023-02-13T02:51:05.540Z,99.90
2023-02-13T02:53:44.565Z,99.90
2023-02-13T02:56:15.745Z,99.90
2023-02-13T02:59:07.027Z,99.90
2023-02-13T03:01:56.433Z,99.90
2023-02-13T03:04:52.224Z,99.90
2023-02-13T03:07:21.307Z,99.90
2023-02-13T03:10:12.405Z,99.90
2023-02-13T03:13:06.511Z,99.90
2023-02-13T03:15:57.363Z,99.90
2023-02-13T03:18:44.677Z,99.90
2023-02-13T03:21:41.316Z,99.90
2023-02-13T03:24:39.113Z,99.90
2023-02-13T03:27:10.028Z,99.90
2023-02-13T03:30:08.186Z,99.90
2023-02-13T03:32:51.243Z,99.90
2023-02-13T03:36:14.649Z,99.90
2023-02-13T03:39:17.821Z,99.90
2023-02-13T03:42:02.839Z,99.90
2023-02-13T03:44:40.376Z,99.90
2023-02-13T03:47:10.920Z,99.90
2023-02-13T03:50:07.279Z,99.90
2023-02-13T03:52:59.957Z,99.90
2023-02-13T03:55:54.273Z,99.90
2023-02-13T03:58:48.420Z,99.90
2023-02-13T04:01:20.666Z,99.90
2023-02-13T04:03:57.447Z,99.90
2023-02-13T04:06:34.648Z,99.90
2023-02-13T04:09:02.995Z,99.90
2023-02-13T04:11:48.361Z,99.90
2023-02-13T04:14:28.943Z,99.90
2023-02-13T04:17:04.792Z,99.90
2023-02-13T04:19:34.077Z,99.90
2023-02-13T04:22:03.098Z,99.90
2023-02-13T04:24:32.178Z,99.90
2023-02-13T04:27:00.387Z,99.90
2023-02-13T04:29:28.681Z,99.90
2023-02-13T04:31:56.737Z,99.90
2023-02-13T04:34:24.647Z,99.90
2023-02-13T04:36:52.562Z,99.90
2023-02-13T04:39:20.584Z,99.90
2023-02-13T04:41:48.551Z,99.90
2023-02-13T04:44:16.513Z,99.90
2023-02-13T04:46:44.776Z,99.90
2023-02-13T04:49:13.170Z,99.90
2023-02-13T04:51:41.249Z,99.90
2023-02-13T04:54:10.678Z,99.90
2023-02-13T04:56:38.552Z,99.90
2023-02-13T04:59:06.553Z,99.90
2023-02-13T05:01:34.607Z,99.90
2023-02-13T05:04:03.415Z,99.90
2023-02-13T05:06:31.362Z,99.90
2023-02-13T05:08:59.520Z,99.90
2023-02-13T05:11:27.469Z,99.90
2023-02-13T05:13:55.612Z,99.90
2023-02-13T05:16:23.661Z,99.90
2023-02-13T05:18:55.084Z,99.90
2023-02-13T05:21:41.969Z,99.90
2023-02-13T05:24:10.223Z,99.90
2023-02-13T05:26:38.898Z,99.90
2023-02-13T05:29:19.082Z,99.90
2023-02-13T05:31:49.013Z,99.90
2023-02-13T05:34:17.706Z,99.90
2023-02-13T05:36:46.022Z,99.90
2023-02-13T05:39:15.352Z,99.90
2023-02-13T05:41:45.548Z,99.90
2023-02-13T05:44:14.976Z,99.90
2023-02-13T05:46:45.006Z,99.90
2023-02-13T05:49:14.633Z,99.90
2023-02-13T05:51:43.647Z,99.90
2023-02-13T05:54:11.595Z,99.90
2023-02-13T05:56:40.038Z,99.90
2023-02-13T05:59:09.393Z,99.90
2023-02-13T06:01:38.024Z,99.90
2023-02-13T06:04:06.593Z,99.90
2023-02-13T06:06:35.753Z,99.90
2023-02-13T06:09:04.106Z,99.90
2023-02-13T06:11:32.263Z,99.90
2023-02-13T06:14:00.552Z,99.90
2023-02-13T06:16:30.492Z,99.90
2023-02-13T06:18:58.647Z,99.90
2023-02-13T06:21:27.963Z,99.90
2023-02-13T06:23:56.370Z,99.90
2023-02-13T06:26:24.411Z,99.90
2023-02-13T06:28:52.948Z,99.90
2023-02-13T06:31:21.398Z,99.90
2023-02-13T06:33:49.984Z,99.90
2023-02-13T06:36:18.097Z,99.90
2023-02-13T06:38:46.541Z,99.90
2023-02-13T06:41:14.529Z,99.90
2023-02-13T06:43:42.537Z,99.90
2023-02-13T06:46:10.983Z,99.90
2023-02-13T06:48:39.331Z,99.90
2023-02-13T06:51:07.425Z,99.90
2023-02-13T06:53:35.471Z,99.90
2023-02-13T06:56:06.871Z,99.90
2023-02-13T06:58:35.525Z,99.90
2023-02-13T07:01:03.605Z,99.90
2023-02-13T07:03:34.729Z,92.00
2023-02-13T07:06:02.866Z,1.00
2023-02-13T07:08:31.810Z,1.00
2023-02-13T07:11:00.920Z,1.00
2023-02-13T07:13:29.221Z,1.00
2023-02-13T07:16:01.309Z,1.00
2023-02-13T07:18:29.542Z,99.90
2023-02-13T07:20:58.577Z,1.00
2023-02-13T07:23:26.831Z,1.00
2023-02-13T07:25:54.944Z,47.70
2023-02-13T07:28:22.981Z,1.00
2023-02-13T07:30:51.712Z,99.90
2023-02-13T07:33:28.000Z,99.90
2023-02-13T07:36:33.895Z,99.90
2023-02-13T07:39:05.307Z,1.00
2023-02-13T07:41:33.628Z,1.00
2023-02-13T07:44:01.741Z,99.90
2023-02-13T07:46:30.537Z,1.00
2023-02-13T07:48:58.494Z,99.90
2023-02-13T07:51:26.460Z,99.90
2023-02-13T07:53:56.553Z,99.90
2023-02-13T07:56:24.999Z,99.90
2023-02-13T07:58:53.001Z,12.80
2023-02-13T08:01:21.406Z,1.00
2023-02-13T08:03:54.038Z,1.00
2023-02-13T08:06:23.701Z,1.00
2023-02-13T08:09:14.496Z,1.00
2023-02-13T08:11:54.677Z,1.00
2023-02-13T08:14:27.576Z,1.00
2023-02-13T08:16:56.874Z,1.00
2023-02-13T08:19:25.112Z,1.00
2023-02-13T08:21:55.871Z,1.00
2023-02-13T08:24:24.117Z,1.00
2023-02-13T08:26:54.485Z,1.00
2023-02-13T08:29:22.552Z,1.00
2023-02-13T08:31:51.322Z,1.00
2023-02-13T08:34:19.855Z,1.00
2023-02-13T08:36:47.803Z,1.00
2023-02-13T08:39:15.808Z,99.90
2023-02-13T08:41:43.836Z,99.90
2023-02-13T08:44:12.356Z,99.90
2023-02-13T08:46:40.850Z,99.90
2023-02-13T08:49:08.852Z,99.90
2023-02-13T08:51:37.881Z,99.90
2023-02-13T08:54:06.014Z,99.90
2023-02-13T08:56:35.209Z,99.90
2023-02-13T08:59:03.598Z,99.90
2023-02-13T09:01:32.103Z,99.90
2023-02-13T09:04:00.776Z,99.90
2023-02-13T09:06:30.025Z,99.90
2023-02-13T09:08:58.712Z,99.90
2023-02-13T09:11:27.192Z,99.90
2023-02-13T09:13:55.578Z,99.90
2023-02-13T09:16:24.243Z,50.30
2023-02-13T09:18:53.342Z,31.00
2023-02-13T09:21:25.776Z,22.20
2023-02-13T09:23:55.412Z,9.80
2023-02-13T09:26:24.079Z,1.00
2023-02-13T09:28:52.035Z,1.00
2023-02-13T09:31:21.701Z,1.00
2023-02-13T09:33:50.522Z,1.00
2023-02-13T09:36:21.354Z,1.00
2023-02-13T09:38:54.011Z,1.00
2023-02-13T09:41:37.917Z,1.00
2023-02-13T09:44:35.625Z,1.00
2023-02-13T09:47:20.068Z,1.00
2023-02-13T09:49:55.886Z,1.00
2023-02-13T09:52:34.187Z,1.00
2023-02-13T09:55:04.393Z,1.00
2023-02-13T09:57:40.954Z,1.00
2023-02-13T10:00:19.348Z,1.00
2023-02-13T10:03:02.421Z,1.00
2023-02-13T10:06:09.916Z,1.00
2023-02-13T10:08:44.322Z,1.00
2023-02-13T10:11:50.497Z,1.00
2023-02-13T10:14:32.697Z,1.00
2023-02-13T10:17:14.860Z,1.00
2023-02-13T10:19:50.317Z,1.00
2023-02-13T10:22:46.708Z,1.00
2023-02-13T10:25:27.471Z,1.00
2023-02-13T10:28:10.076Z,1.00
2023-02-13T10:30:50.998Z,1.00
2023-02-13T10:33:28.886Z,1.00
2023-02-13T10:36:06.890Z,1.00
2023-02-13T10:38:41.395Z,1.00
2023-02-13T10:41:46.700Z,1.00
2023-02-13T10:44:33.362Z,1.00
2023-02-13T10:47:26.785Z,1.00
2023-02-13T10:50:12.903Z,1.00
2023-02-13T10:53:07.577Z,1.00
2023-02-13T10:56:05.089Z,1.00
2023-02-13T10:58:57.462Z,1.00
2023-02-13T11:01:35.004Z,1.00
2023-02-13T11:04:18.237Z,1.00
2023-02-13T11:07:13.618Z,1.00
2023-02-13T11:09:44.728Z,1.00
2023-02-13T11:12:28.616Z,1.00
2023-02-13T11:15:05.073Z,1.00
2023-02-13T11:25:35.773Z,1.00
2023-02-13T11:28:26.857Z,1.00
2023-02-13T11:31:25.204Z,1.00
2023-02-13T11:34:02.371Z,1.00
2023-02-13T11:36:46.466Z,1.00
2023-02-13T11:39:20.992Z,1.00
2023-02-13T11:41:53.192Z,1.00
2023-02-13T11:44:24.579Z,1.00
2023-02-13T11:46:55.687Z,1.00
2023-02-13T11:49:33.072Z,1.00
2023-02-13T11:52:04.552Z,1.00
2023-02-13T11:54:36.074Z,1.00
2023-02-13T11:57:22.531Z,1.00
2023-02-13T11:59:54.033Z,1.00
2023-02-13T12:02:52.407Z,1.00
2023-02-13T12:05:23.488Z,1.00
2023-02-13T12:07:52.396Z,1.00
2023-02-13T12:10:25.653Z,1.00
2023-02-13T12:12:54.169Z,1.00
2023-02-13T12:15:27.662Z,1.00
2023-02-13T12:18:05.693Z,1.00
2023-02-13T12:20:53.921Z,1.00
2023-02-13T12:23:32.786Z,1.00
2023-02-13T12:26:04.206Z,1.00
2023-02-13T12:28:51.729Z,1.00
2023-02-13T12:31:34.242Z,1.00
2023-02-13T12:34:29.663Z,1.00
2023-02-13T12:37:26.177Z,1.00
2023-02-13T12:40:24.085Z,1.00
2023-02-13T12:42:55.224Z,1.00
2023-02-13T12:45:23.347Z,1.00
2023-02-13T12:48:21.843Z,1.00
2023-02-13T12:51:02.969Z,1.00
2023-02-13T12:53:46.462Z,1.00
2023-02-13T12:56:17.871Z,1.00
2023-02-13T12:59:14.164Z,1.00
2023-02-13T13:02:22.531Z,1.00
2023-02-13T13:05:02.256Z,1.00
2023-02-13T13:07:56.295Z,1.00
2023-02-13T13:10:48.302Z,1.00
2023-02-13T13:13:50.134Z,1.00
2023-02-13T13:16:28.006Z,1.00
2023-02-13T13:19:02.626Z,1.00
2023-02-13T13:22:06.051Z,1.00
2023-02-13T13:24:45.817Z,1.00
2023-02-13T13:27:24.256Z,1.00
2023-02-13T13:30:00.136Z,1.00
2023-02-13T13:32:30.082Z,1.00
2023-02-13T13:34:59.246Z,1.00
2023-02-13T13:37:36.043Z,1.00
2023-02-13T13:40:29.929Z,1.00
2023-02-13T13:43:20.241Z,1.00
2023-02-13T13:45:59.315Z,1.00
2023-02-13T13:48:31.924Z,1.00
2023-02-13T13:51:01.338Z,1.00
2023-02-13T13:53:29.834Z,1.00
2023-02-13T13:56:03.301Z,1.00
2023-02-13T13:58:42.753Z,1.00
2023-02-13T14:01:26.419Z,1.00
2023-02-13T14:03:58.908Z,1.00
2023-02-13T14:06:49.918Z,1.00
2023-02-13T14:09:28.498Z,1.00
2023-02-13T14:11:58.858Z,1.00
2023-02-13T14:14:36.553Z,1.00
2023-02-13T14:17:14.454Z,1.00
2023-02-13T14:19:57.066Z,1.00
2023-02-13T14:22:38.197Z,1.00
2023-02-13T14:28:52.241Z,1.00
2023-02-13T14:31:45.448Z,1.00
2023-02-13T14:34:42.255Z,1.00
2023-02-13T14:37:37.129Z,1.00
2023-02-13T14:40:53.554Z,1.00
2023-02-13T14:43:54.100Z,1.00
2023-02-13T14:47:07.131Z,1.00
2023-02-13T14:51:34.399Z,1.00
2023-02-13T14:54:53.213Z,1.00
2023-02-13T14:58:43.016Z,1.00
2023-02-13T15:15:33.570Z,1.00
2023-02-13T15:23:33.277Z,1.00
2023-02-13T15:26:58.708Z,1.00
2023-02-13T15:31:10.860Z,1.00
2023-02-13T15:38:25.297Z,1.00
2023-02-13T15:41:43.036Z,1.00
2023-02-13T15:48:43.551Z,1.00
2023-02-13T15:52:14.366Z,1.00
2023-02-13T15:54:57.960Z,1.00
2023-02-13T15:57:55.010Z,1.00
2023-02-13T16:01:09.184Z,1.00
2023-02-13T16:05:26.512Z,1.00
2023-02-13T16:22:21.189Z,1.00
2023-02-13T16:54:50.665Z,1.00
2023-02-13T16:57:31.750Z,1.00
2023-02-13T17:00:05.676Z,1.00
2023-02-13T17:02:38.716Z,1.00
2023-02-13T17:05:09.049Z,1.00
2023-02-13T17:07:53.420Z,1.00
2023-02-13T17:10:27.453Z,1.00
2023-02-13T17:12:59.705Z,1.00
2023-02-13T17:15:31.108Z,1.00
2023-02-13T17:18:00.179Z,1.00
2023-02-13T17:20:31.236Z,1.00
2023-02-13T17:23:01.583Z,1.00
2023-02-13T17:25:35.739Z,1.00
2023-02-13T17:28:13.538Z,1.00
2023-02-13T17:30:42.180Z,1.00
2023-02-13T17:33:40.275Z,1.00
2023-02-13T17:36:11.654Z,1.00
2023-02-13T17:38:40.117Z,1.00
2023-02-13T17:41:15.459Z,1.00
2023-02-13T17:43:43.526Z,28.10
2023-02-13T17:46:11.755Z,94.20
2023-02-13T17:48:39.885Z,99.90
2023-02-13T17:51:19.610Z,99.90
2023-02-13T17:53:48.148Z,99.90
2023-02-13T17:56:16.133Z,99.90
2023-02-13T17:58:44.257Z,99.90
2023-02-13T18:01:12.437Z,99.90
2023-02-13T18:03:40.690Z,99.90
2023-02-13T18:06:12.991Z,99.90
2023-02-13T18:08:40.980Z,99.90
2023-02-13T18:11:12.523Z,1.00
2023-02-13T18:13:46.102Z,1.00
2023-02-13T18:16:15.459Z,1.00
2023-02-13T18:18:43.772Z,1.00
2023-02-13T18:21:12.706Z,1.00
2023-02-13T18:23:43.247Z,1.00
2023-02-13T18:26:12.511Z,1.00
2023-02-13T18:28:41.383Z,1.00
2023-02-13T18:31:11.214Z,1.00
2023-02-13T18:33:40.807Z,1.00
2023-02-13T18:36:10.076Z,1.00
2023-02-13T18:38:39.340Z,1.00
2023-02-13T18:41:08.335Z,1.00
2023-02-13T18:43:37.073Z,69.00
2023-02-13T18:46:05.916Z,99.90
2023-02-13T18:48:34.482Z,99.90
2023-02-13T18:51:03.210Z,1.00
2023-02-13T18:53:31.857Z,1.00
2023-02-13T18:56:10.673Z,1.00
2023-02-13T18:58:39.464Z,4.30
2023-02-13T19:01:16.179Z,99.90
2023-02-13T19:03:48.930Z,1.00
2023-02-13T19:06:23.882Z,1.00
2023-02-13T19:08:52.506Z,1.00
2023-02-13T19:11:24.280Z,1.00
2023-02-13T19:14:00.734Z,1.00
2023-02-13T19:16:32.627Z,1.00
2023-02-13T19:19:03.244Z,1.00
2023-02-13T19:21:34.111Z,1.00
2023-02-13T19:24:04.651Z,1.00
2023-02-13T19:26:36.746Z,1.00
2023-02-13T19:29:05.250Z,1.00
2023-02-13T19:31:34.367Z,1.00
2023-02-13T19:34:05.883Z,1.00
2023-02-13T19:36:34.293Z,99.90
2023-02-13T19:39:08.861Z,99.90
2023-02-13T19:41:37.601Z,1.00
2023-02-13T19:44:05.900Z,1.00
2023-02-13T19:46:34.401Z,1.00
2023-02-13T19:49:03.654Z,1.00
2023-02-13T19:51:33.601Z,99.90
2023-02-13T19:54:26.586Z,99.90
2023-02-13T19:56:59.910Z,1.00
2023-02-13T19:59:28.049Z,1.00
2023-02-13T20:01:56.282Z,99.90
2023-02-13T20:04:25.265Z,99.90
2023-02-13T20:06:58.651Z,32.40
2023-02-13T20:09:26.636Z,55.10
2023-02-13T20:11:54.697Z,99.90
2023-02-13T20:14:25.953Z,1.00
2023-02-13T20:17:00.248Z,1.00
2023-02-13T20:19:32.201Z,1.00
2023-02-13T20:22:02.077Z,1.00
2023-02-13T20:24:38.108Z,1.00
2023-02-13T20:27:07.190Z,1.00
2023-02-13T20:29:38.482Z,1.00
2023-02-13T20:32:07.348Z,92.00
2023-02-13T20:34:58.382Z,1.00
2023-02-13T20:37:38.854Z,1.00
2023-02-13T20:40:08.860Z,99.90
2023-02-13T20:42:38.024Z,99.90
2023-02-13T20:45:07.560Z,1.00
2023-02-13T20:47:36.185Z,1.00
2023-02-13T20:50:08.849Z,1.00
2023-02-13T20:52:40.188Z,1.00
2023-02-13T20:55:09.749Z,1.00
2023-02-13T20:57:38.358Z,1.00
2023-02-13T21:00:09.656Z,99.90
2023-02-13T21:02:38.501Z,99.90
2023-02-13T21:05:07.681Z,99.90
2023-02-13T21:07:36.305Z,99.90
2023-02-13T21:10:07.071Z,99.90
2023-02-13T21:12:36.170Z,99.90
2023-02-13T21:15:13.331Z,99.90
2023-02-13T21:17:41.859Z,99.90
2023-02-13T21:20:11.811Z,99.90
2023-02-13T21:22:40.424Z,99.90
2023-02-13T21:25:19.034Z,99.90
2023-02-13T21:27:47.670Z,99.90
2023-02-13T21:30:16.837Z,99.90
2023-02-13T21:32:45.804Z,99.90
2023-02-13T21:35:14.615Z,99.90
2023-02-13T21:37:45.030Z,99.90
2023-02-13T21:40:13.485Z,99.90
2023-02-13T21:42:42.082Z,99.90
2023-02-13T21:45:12.057Z,99.90
2023-02-13T21:47:40.381Z,99.90
2023-02-13T21:50:09.317Z,1.00
2023-02-13T21:52:38.321Z,1.00
2023-02-13T21:55:08.873Z,1.00
2023-02-13T21:57:37.562Z,1.00
2023-02-13T22:00:10.336Z,1.00
2023-02-13T22:02:41.649Z,11.20
2023-02-13T22:05:10.524Z,80.10
2023-02-13T22:07:59.003Z,56.90
2023-02-13T22:10:30.588Z,55.50
2023-02-13T22:12:59.247Z,47.50
2023-02-13T22:15:28.671Z,1.00
2023-02-13T22:17:56.935Z,1.00
2023-02-13T22:20:25.728Z,1.00
2023-02-13T22:22:55.238Z,1.00
2023-02-13T22:25:23.845Z,1.00
2023-02-13T22:27:52.272Z,1.00
2023-02-13T22:30:20.746Z,1.00
2023-02-13T22:32:49.216Z,64.20
2023-02-13T22:35:20.070Z,99.90
2023-02-13T22:37:48.712Z,99.90
2023-02-13T22:40:17.058Z,99.90
2023-02-13T22:42:46.092Z,1.00
2023-02-13T22:45:14.815Z,1.00
2023-02-13T22:47:43.887Z,1.00
2023-02-13T22:50:12.571Z,99.90
2023-02-13T22:52:41.049Z,99.90
2023-02-13T22:55:09.481Z,1.00
2023-02-13T22:57:38.271Z,1.00
2023-02-13T23:00:09.977Z,99.90
2023-02-13T23:02:38.373Z,99.90
2023-02-13T23:05:07.580Z,99.90
2023-02-13T23:07:36.266Z,99.90
2023-02-13T23:10:05.562Z,1.00
2023-02-13T23:12:36.645Z,99.90
2023-02-13T23:15:08.877Z,19.90
2023-02-13T23:17:57.161Z,99.90
2023-02-13T23:20:26.450Z,99.90
2023-02-13T23:22:55.225Z,1.00
2023-02-13T23:25:23.837Z,1.00
2023-02-13T23:27:53.979Z,1.00
2023-02-13T23:30:24.000Z,1.00
2023-02-13T23:32:52.612Z,1.00
2023-02-13T23:35:21.205Z,1.00
2023-02-13T23:37:49.958Z,1.00
2023-02-13T23:40:19.588Z,1.00
2023-02-13T23:42:48.500Z,1.00
2023-02-13T23:45:16.857Z,1.00
2023-02-13T23:47:44.938Z,1.00
2023-02-13T23:50:13.437Z,1.00
2023-02-13T23:52:42.222Z,1.00
2023-02-13T23:55:10.621Z,1.00
2023-02-13T23:57:38.980Z,1.00
