createdAt,value
2018-06-14T00:00:17.223Z,0.00
2018-06-14T00:01:17.167Z,0.00
2018-06-14T00:02:17.084Z,0.00
2018-06-14T00:03:17.021Z,0.00
2018-06-14T00:04:16.954Z,0.00
2018-06-14T00:05:16.890Z,0.00
2018-06-14T00:06:16.822Z,0.00
2018-06-14T00:07:16.768Z,0.00
2018-06-14T00:08:16.683Z,0.00
2018-06-14T00:09:16.622Z,0.00
2018-06-14T00:10:16.564Z,0.00
2018-06-14T00:11:16.490Z,0.00
2018-06-14T00:12:16.417Z,0.00
2018-06-14T00:13:16.356Z,0.00
2018-06-14T00:14:16.311Z,0.00
2018-06-14T00:15:16.249Z,0.00
2018-06-14T00:16:16.167Z,0.00
2018-06-14T00:17:16.095Z,0.00
2018-06-14T00:18:16.042Z,0.00
2018-06-14T00:19:15.981Z,0.00
2018-06-14T00:20:15.900Z,0.00
2018-06-14T00:21:15.840Z,0.00
2018-06-14T00:22:15.767Z,0.00
2018-06-14T00:23:15.705Z,0.00
2018-06-14T00:24:15.642Z,0.00
2018-06-14T00:25:15.569Z,0.00
2018-06-14T00:26:15.520Z,0.00
2018-06-14T00:27:15.453Z,0.00
2018-06-14T00:28:15.371Z,0.00
2018-06-14T00:29:15.301Z,0.00
2018-06-14T00:30:15.245Z,0.00
2018-06-14T00:31:15.175Z,0.00
2018-06-14T00:32:15.121Z,0.00
2018-06-14T00:33:15.077Z,0.00
2018-06-14T00:34:14.985Z,0.00
2018-06-14T00:35:14.929Z,0.00
2018-06-14T00:36:14.862Z,0.00
2018-06-14T00:37:14.778Z,0.00
2018-06-14T00:38:14.723Z,0.00
2018-06-14T00:39:14.655Z,0.00
2018-06-14T00:40:14.652Z,0.00
2018-06-14T00:41:14.526Z,0.00
2018-06-14T00:42:14.458Z,0.00
2018-06-14T00:43:14.386Z,0.00
2018-06-14T00:44:14.335Z,0.00
2018-06-14T00:45:14.253Z,0.00
2018-06-14T00:46:14.194Z,0.00
2018-06-14T00:47:14.241Z,0.00
2018-06-14T00:48:14.099Z,0.00
2018-06-14T00:49:14.677Z,0.00
2018-06-14T00:50:13.920Z,0.00
2018-06-14T00:51:13.869Z,0.00
2018-06-14T00:52:13.796Z,0.00
2018-06-14T00:53:13.741Z,0.00
2018-06-14T00:54:13.655Z,0.00
2018-06-14T00:55:13.605Z,0.00
2018-06-14T00:56:13.532Z,0.00
2018-06-14T00:57:13.455Z,0.00
2018-06-14T00:58:13.405Z,0.00
2018-06-14T00:59:13.331Z,0.00
2018-06-14T01:00:13.260Z,0.00
2018-06-14T01:01:13.196Z,0.00
2018-06-14T01:02:13.135Z,0.00
2018-06-14T01:03:13.065Z,0.00
2018-06-14T01:04:12.997Z,0.00
2018-06-14T01:05:12.929Z,0.00
2018-06-14T01:06:12.878Z,0.00
2018-06-14T01:07:12.802Z,0.00
2018-06-14T01:08:12.747Z,0.00
2018-06-14T01:09:12.673Z,0.00
2018-06-14T01:10:12.601Z,0.00
2018-06-14T01:11:12.575Z,0.00
2018-06-14T01:12:12.468Z,0.00
2018-06-14T01:13:12.429Z,0.00
2018-06-14T01:14:12.336Z,0.00
2018-06-14T01:15:12.284Z,0.00
2018-06-14T01:16:12.224Z,0.00
2018-06-14T01:17:12.143Z,0.00
2018-06-14T01:18:12.063Z,0.00
2018-06-14T01:19:12.013Z,0.00
2018-06-14T01:20:11.940Z,0.00
2018-06-14T01:21:11.882Z,0.00
2018-06-14T01:22:11.816Z,0.00
2018-06-14T01:23:11.736Z,0.00
2018-06-14T01:24:11.669Z,0.00
2018-06-14T01:25:11.604Z,0.00
2018-06-14T01:26:11.539Z,0.00
2018-06-14T01:27:11.485Z,0.00
2018-06-14T01:28:11.419Z,0.00
2018-06-14T01:29:11.357Z,0.00
2018-06-14T01:30:11.271Z,0.00
2018-06-14T01:31:11.219Z,0.00
2018-06-14T01:32:11.149Z,0.00
2018-06-14T01:33:11.082Z,0.00
2018-06-14T01:34:11.009Z,0.00
2018-06-14T01:35:10.995Z,0.00
2018-06-14T01:36:10.888Z,0.00
2018-06-14T01:37:10.822Z,0.00
2018-06-14T01:38:10.756Z,0.00
2018-06-14T01:39:10.694Z,0.00
2018-06-14T01:40:10.614Z,0.00
2018-06-14T01:41:10.550Z,0.00
2018-06-14T01:42:10.484Z,0.00
2018-06-14T01:43:10.419Z,0.00
2018-06-14T01:44:10.360Z,0.00
2018-06-14T01:45:10.283Z,0.00
2018-06-14T01:46:10.221Z,0.00
2018-06-14T01:47:10.158Z,0.00
2018-06-14T01:48:10.085Z,0.00
2018-06-14T01:49:10.028Z,0.00
2018-06-14T01:50:09.969Z,0.00
2018-06-14T01:51:09.894Z,0.00
2018-06-14T01:52:09.823Z,0.00
2018-06-14T01:53:09.745Z,0.00
2018-06-14T01:54:09.703Z,0.00
2018-06-14T01:55:09.621Z,0.00
2018-06-14T01:56:09.564Z,0.00
2018-06-14T01:57:09.490Z,0.00
2018-06-14T01:58:09.427Z,0.00
2018-06-14T01:59:09.362Z,0.00
2018-06-14T02:00:09.288Z,0.00
2018-06-14T02:01:09.229Z,0.00
2018-06-14T02:02:09.161Z,0.00
2018-06-14T02:03:09.100Z,0.00
2018-06-14T02:04:09.047Z,0.00
2018-06-14T02:05:08.968Z,0.00
2018-06-14T02:06:08.912Z,0.00
2018-06-14T02:07:08.831Z,0.00
2018-06-14T02:08:08.765Z,0.00
2018-06-14T02:09:08.698Z,0.00
2018-06-14T02:10:08.630Z,0.00
2018-06-14T02:11:08.573Z,0.00
2018-06-14T02:12:08.485Z,0.00
2018-06-14T02:13:08.417Z,0.00
2018-06-14T02:14:08.369Z,0.00
2018-06-14T02:15:08.299Z,0.00
2018-06-14T02:16:08.226Z,0.00
2018-06-14T02:17:08.168Z,0.00
2018-06-14T02:18:08.097Z,0.00
2018-06-14T02:19:08.039Z,0.00
2018-06-14T02:20:07.962Z,0.00
2018-06-14T02:21:07.889Z,0.00
2018-06-14T02:22:07.835Z,0.00
2018-06-14T02:23:07.772Z,0.00
2018-06-14T02:24:07.690Z,0.00
2018-06-14T02:25:07.641Z,0.00
2018-06-14T02:26:07.559Z,0.00
2018-06-14T02:27:07.494Z,0.00
2018-06-14T02:28:07.439Z,0.00
2018-06-14T02:29:07.388Z,0.00
2018-06-14T02:30:07.305Z,0.00
2018-06-14T02:31:07.239Z,0.00
2018-06-14T02:32:07.155Z,0.00
2018-06-14T02:33:07.105Z,0.00
2018-06-14T02:34:07.038Z,0.00
2018-06-14T02:35:06.973Z,0.00
2018-06-14T02:36:06.901Z,0.00
2018-06-14T02:37:06.832Z,0.00
2018-06-14T02:38:06.775Z,0.00
2018-06-14T02:39:06.712Z,0.00
2018-06-14T02:40:06.636Z,0.00
2018-06-14T02:41:06.563Z,0.00
2018-06-14T02:42:06.513Z,0.00
2018-06-14T02:43:06.436Z,0.00
2018-06-14T02:44:06.371Z,0.00
2018-06-14T02:45:06.317Z,0.00
2018-06-14T02:46:06.233Z,0.00
2018-06-14T02:47:06.163Z,0.00
2018-06-14T02:48:06.111Z,0.00
2018-06-14T02:49:06.035Z,0.00
2018-06-14T02:50:05.965Z,0.00
2018-06-14T02:51:05.914Z,0.00
2018-06-14T02:52:05.848Z,0.00
2018-06-14T02:53:05.782Z,0.00
2018-06-14T02:54:05.707Z,0.00
2018-06-14T02:55:05.645Z,0.00
2018-06-14T02:56:05.567Z,0.00
2018-06-14T02:57:05.520Z,0.00
2018-06-14T02:58:05.439Z,0.00
2018-06-14T02:59:05.378Z,0.00
2018-06-14T03:00:05.313Z,0.00
2018-06-14T03:01:05.253Z,0.00
2018-06-14T03:02:05.173Z,0.00
2018-06-14T03:03:05.114Z,0.00
2018-06-14T03:04:05.038Z,0.00
2018-06-14T03:05:04.974Z,0.00
2018-06-14T03:06:04.909Z,0.00
2018-06-14T03:07:04.855Z,0.00
2018-06-14T03:08:04.771Z,0.00
2018-06-14T03:09:04.714Z,0.00
2018-06-14T03:10:04.657Z,0.00
2018-06-14T03:11:04.581Z,0.00
2018-06-14T03:12:04.509Z,0.00
2018-06-14T03:13:04.445Z,0.00
2018-06-14T03:14:04.367Z,0.00
2018-06-14T03:15:04.318Z,0.00
2018-06-14T03:16:04.252Z,0.00
2018-06-14T03:17:04.173Z,0.00
2018-06-14T03:18:04.111Z,0.00
2018-06-14T03:19:04.061Z,0.00
2018-06-14T03:20:03.983Z,0.00
2018-06-14T03:21:03.916Z,0.00
2018-06-14T03:22:03.851Z,0.00
2018-06-14T03:23:03.776Z,0.00
2018-06-14T03:24:03.707Z,0.00
2018-06-14T03:25:03.647Z,0.00
2018-06-14T03:26:03.583Z,0.00
2018-06-14T03:27:03.509Z,0.00
2018-06-14T03:28:03.434Z,0.00
2018-06-14T03:29:03.384Z,0.00
2018-06-14T03:30:03.323Z,0.00
2018-06-14T03:31:03.249Z,0.00
2018-06-14T03:32:03.183Z,0.00
2018-06-14T03:33:03.114Z,0.00
2018-06-14T03:34:03.036Z,0.00
2018-06-14T03:35:02.970Z,0.00
2018-06-14T03:36:02.915Z,0.00
2018-06-14T03:37:02.851Z,0.00
2018-06-14T03:38:02.787Z,0.00
2018-06-14T03:39:02.733Z,0.00
2018-06-14T03:40:02.653Z,0.00
2018-06-14T03:41:02.569Z,0.00
2018-06-14T03:42:02.511Z,0.00
2018-06-14T03:43:02.458Z,0.00
2018-06-14T03:44:02.380Z,0.00
2018-06-14T03:45:02.318Z,0.00
2018-06-14T03:46:02.253Z,0.00
2018-06-14T03:47:02.194Z,0.00
2018-06-14T03:48:02.116Z,0.00
2018-06-14T03:49:02.058Z,0.00
2018-06-14T03:50:01.985Z,0.00
2018-06-14T03:51:01.909Z,0.00
2018-06-14T03:52:01.947Z,0.00
2018-06-14T03:53:01.785Z,0.00
2018-06-14T03:54:01.716Z,0.00
2018-06-14T03:55:01.646Z,0.00
2018-06-14T03:56:01.586Z,0.00
2018-06-14T03:57:01.509Z,0.00
2018-06-14T03:58:01.445Z,0.00
2018-06-14T03:59:01.383Z,4.00
2018-06-14T04:00:01.312Z,4.00
2018-06-14T04:01:01.241Z,0.00
2018-06-14T04:02:01.191Z,0.00
2018-06-14T04:03:01.104Z,4.00
2018-06-14T04:04:01.037Z,4.00
2018-06-14T04:05:00.968Z,0.00
2018-06-14T04:06:00.914Z,4.00
2018-06-14T04:07:00.846Z,4.00
2018-06-14T04:08:00.785Z,4.00
2018-06-14T04:09:00.724Z,4.00
2018-06-14T04:10:00.694Z,4.00
2018-06-14T04:11:00.588Z,8.00
2018-06-14T04:12:00.513Z,8.00
2018-06-14T04:13:00.443Z,12.00
2018-06-14T04:14:00.364Z,8.00
2018-06-14T04:15:00.302Z,16.00
2018-06-14T04:16:00.244Z,16.00
2018-06-14T04:17:00.170Z,16.00
2018-06-14T04:18:00.131Z,20.00
2018-06-14T04:19:00.040Z,24.00
2018-06-14T04:19:59.975Z,28.00
2018-06-14T04:20:59.915Z,32.00
2018-06-14T04:21:59.845Z,40.00
2018-06-14T04:22:59.769Z,48.00
2018-06-14T04:23:59.710Z,56.00
2018-06-14T04:24:59.638Z,60.00
2018-06-14T04:25:59.579Z,64.00
2018-06-14T04:26:59.500Z,68.00
2018-06-14T04:27:59.441Z,72.00
2018-06-14T04:28:59.375Z,80.00
2018-06-14T04:29:59.302Z,84.00
2018-06-14T04:30:59.243Z,84.00
2018-06-14T04:31:59.171Z,96.00
2018-06-14T04:32:59.106Z,104.00
2018-06-14T04:33:59.075Z,112.00
2018-06-14T04:34:58.967Z,120.00
2018-06-14T04:35:58.908Z,128.00
2018-06-14T04:36:58.842Z,144.00
2018-06-14T04:37:58.783Z,156.00
2018-06-14T04:38:58.705Z,164.00
2018-06-14T04:39:58.651Z,184.00
2018-06-14T04:40:58.580Z,196.00
2018-06-14T04:41:58.510Z,212.00
2018-06-14T04:42:58.457Z,220.00
2018-06-14T04:43:58.371Z,232.00
2018-06-14T04:44:58.308Z,240.00
2018-06-14T04:45:58.230Z,244.00
2018-06-14T04:46:58.173Z,260.00
2018-06-14T04:47:58.109Z,276.00
2018-06-14T04:48:58.029Z,292.00
2018-06-14T04:49:57.972Z,308.00
2018-06-14T04:50:57.903Z,332.00
2018-06-14T04:51:57.847Z,356.00
2018-06-14T04:52:57.776Z,384.00
2018-06-14T04:53:57.689Z,408.00
2018-06-14T04:54:57.625Z,428.00
2018-06-14T04:55:57.569Z,448.00
2018-06-14T04:56:57.501Z,472.00
2018-06-14T04:57:57.440Z,496.00
2018-06-14T04:58:57.358Z,524.00
2018-06-14T04:59:57.302Z,544.00
2018-06-14T05:00:57.240Z,568.00
2018-06-14T05:01:57.169Z,596.00
2018-06-14T05:02:57.101Z,624.00
2018-06-14T05:03:57.040Z,648.00
2018-06-14T05:04:56.974Z,664.00
2018-06-14T05:05:56.897Z,672.00
2018-06-14T05:06:56.836Z,644.00
2018-06-14T05:07:56.765Z,592.00
2018-06-14T05:08:56.703Z,548.00
2018-06-14T05:09:56.624Z,520.00
2018-06-14T05:10:56.557Z,528.00
2018-06-14T05:11:56.494Z,552.00
2018-06-14T05:12:56.427Z,576.00
2018-06-14T05:13:56.373Z,592.00
2018-06-14T05:14:56.288Z,588.00
2018-06-14T05:15:56.224Z,584.00
2018-06-14T05:16:56.151Z,564.00
2018-06-14T05:17:56.100Z,572.00
2018-06-14T05:18:56.036Z,576.00
2018-06-14T05:19:55.959Z,580.00
2018-06-14T05:20:55.912Z,604.00
2018-06-14T05:21:55.824Z,628.00
2018-06-14T05:22:55.770Z,648.00
2018-06-14T05:23:55.687Z,680.00
2018-06-14T05:24:55.625Z,716.00
2018-06-14T05:25:55.562Z,764.00
2018-06-14T05:26:55.497Z,812.00
2018-06-14T05:27:55.417Z,836.00
2018-06-14T05:28:55.397Z,868.00
2018-06-14T05:29:55.296Z,992.00
2018-06-14T05:30:55.227Z,1028.00
2018-06-14T05:31:55.162Z,1304.00
2018-06-14T05:32:55.100Z,1572.00
2018-06-14T05:33:55.032Z,1640.00
2018-06-14T05:34:54.967Z,1460.00
2018-06-14T05:35:54.903Z,1608.00
2018-06-14T05:36:54.836Z,1712.00
2018-06-14T05:37:54.760Z,1912.00
2018-06-14T05:38:54.738Z,1768.00
2018-06-14T05:39:54.624Z,2044.00
2018-06-14T05:40:54.562Z,2188.00
2018-06-14T05:41:54.503Z,2320.00
2018-06-14T05:42:54.436Z,2384.00
2018-06-14T05:43:54.363Z,2420.00
2018-06-14T05:44:54.304Z,2524.00
2018-06-14T05:45:54.237Z,2596.00
2018-06-14T05:46:54.203Z,2692.00
2018-06-14T05:47:54.092Z,2768.00
2018-06-14T05:48:54.025Z,2880.00
2018-06-14T05:49:53.965Z,2972.00
2018-06-14T05:50:53.937Z,3084.00
2018-06-14T05:51:53.832Z,3172.00
2018-06-14T05:52:53.768Z,3268.00
2018-06-14T05:53:53.704Z,3344.00
2018-06-14T05:54:53.639Z,3404.00
2018-06-14T05:55:53.572Z,3460.00
2018-06-14T05:56:53.500Z,3440.00
2018-06-14T05:57:53.439Z,3488.00
2018-06-14T05:58:53.371Z,3508.00
2018-06-14T05:59:53.317Z,3512.00
2018-06-14T06:00:53.235Z,3544.00
2018-06-14T06:01:53.179Z,3552.00
2018-06-14T06:02:53.132Z,3552.00
2018-06-14T06:03:53.044Z,3612.00
2018-06-14T06:04:52.987Z,3644.00
2018-06-14T06:05:52.906Z,3684.00
2018-06-14T06:06:52.853Z,3732.00
2018-06-14T06:07:52.781Z,3752.00
2018-06-14T06:08:52.716Z,3776.00
2018-06-14T06:09:52.658Z,3792.00
2018-06-14T06:10:52.598Z,3812.00
2018-06-14T06:11:52.544Z,3800.00
2018-06-14T06:12:52.485Z,3808.00
2018-06-14T06:13:52.386Z,3804.00
2018-06-14T06:14:52.333Z,3816.00
2018-06-14T06:15:52.271Z,3852.00
2018-06-14T06:16:52.187Z,3744.00
2018-06-14T06:17:52.131Z,3680.00
2018-06-14T06:18:52.071Z,3852.00
2018-06-14T06:19:52.051Z,3724.00
2018-06-14T06:20:51.933Z,3792.00
2018-06-14T06:21:51.876Z,3804.00
2018-06-14T06:22:51.813Z,3776.00
2018-06-14T06:23:51.735Z,3632.00
2018-06-14T06:24:51.698Z,3852.00
2018-06-14T06:25:51.609Z,3932.00
2018-06-14T06:26:51.549Z,3868.00
2018-06-14T06:27:51.476Z,3656.00
2018-06-14T06:28:51.411Z,3956.00
2018-06-14T06:29:51.362Z,4224.00
2018-06-14T06:30:51.288Z,4132.00
2018-06-14T06:31:51.229Z,4260.00
2018-06-14T06:32:51.147Z,4456.00
2018-06-14T06:33:51.098Z,4432.00
2018-06-14T06:34:51.030Z,4060.00
2018-06-14T06:35:50.950Z,4320.00
2018-06-14T06:36:50.902Z,4564.00
2018-06-14T06:37:50.831Z,3920.00
2018-06-14T06:38:50.781Z,4908.00
2018-06-14T06:39:50.694Z,5044.00
2018-06-14T06:40:50.646Z,5144.00
2018-06-14T06:41:50.575Z,4604.00
2018-06-14T06:42:50.514Z,4560.00
2018-06-14T06:43:50.439Z,4804.00
2018-06-14T06:44:50.401Z,4804.00
2018-06-14T06:45:50.303Z,5384.00
2018-06-14T06:46:50.263Z,4696.00
2018-06-14T06:47:50.179Z,3532.00
2018-06-14T06:48:50.119Z,2964.00
2018-06-14T06:49:50.052Z,3192.00
2018-06-14T06:50:49.994Z,3112.00
2018-06-14T06:51:49.920Z,3976.00
2018-06-14T06:52:49.888Z,4000.00
2018-06-14T06:53:49.796Z,3664.00
2018-06-14T06:54:49.739Z,3464.00
2018-06-14T06:55:49.663Z,2756.00
2018-06-14T06:56:49.601Z,2820.00
2018-06-14T06:57:49.531Z,2660.00
2018-06-14T06:58:49.521Z,3372.00
2018-06-14T06:59:49.402Z,2856.00
2018-06-14T07:00:49.331Z,2812.00
2018-06-14T07:01:49.281Z,3960.00
2018-06-14T07:02:49.231Z,3092.00
2018-06-14T07:03:49.156Z,4548.00
2018-06-14T07:04:49.080Z,4780.00
2018-06-14T07:05:49.022Z,4164.00
2018-06-14T07:06:48.962Z,2848.00
2018-06-14T07:07:48.896Z,4676.00
2018-06-14T07:08:48.826Z,2588.00
2018-06-14T07:09:48.765Z,4420.00
2018-06-14T07:10:48.703Z,3280.00
2018-06-14T07:11:48.630Z,4656.00
2018-06-14T07:12:48.580Z,4676.00
2018-06-14T07:13:48.507Z,4684.00
2018-06-14T07:14:48.463Z,4156.00
2018-06-14T07:15:48.377Z,4468.00
2018-06-14T07:16:48.305Z,4228.00
2018-06-14T07:17:48.267Z,4424.00
2018-06-14T07:18:48.184Z,4684.00
2018-06-14T07:19:48.124Z,4888.00
2018-06-14T07:20:48.050Z,4672.00
2018-06-14T07:21:48.066Z,4724.00
2018-06-14T07:22:47.923Z,4540.00
2018-06-14T07:23:47.850Z,4640.00
2018-06-14T07:24:47.788Z,4912.00
2018-06-14T07:25:47.735Z,4936.00
2018-06-14T07:26:47.695Z,4792.00
2018-06-14T07:27:47.605Z,4916.00
2018-06-14T07:28:47.529Z,4816.00
2018-06-14T07:29:47.469Z,4768.00
2018-06-14T07:30:47.395Z,4528.00
2018-06-14T07:31:47.342Z,4328.00
2018-06-14T07:32:47.265Z,4528.00
2018-06-14T07:33:47.218Z,4624.00
2018-06-14T07:34:47.144Z,4360.00
2018-06-14T07:35:47.079Z,4892.00
2018-06-14T07:36:47.013Z,4772.00
2018-06-14T07:37:46.954Z,4940.00
2018-06-14T07:38:46.895Z,4812.00
2018-06-14T07:39:46.813Z,4688.00
2018-06-14T07:40:46.766Z,4980.00
2018-06-14T07:41:46.687Z,5060.00
2018-06-14T07:42:46.635Z,5016.00
2018-06-14T07:43:46.564Z,4860.00
2018-06-14T07:44:46.500Z,4908.00
2018-06-14T07:45:46.446Z,4824.00
2018-06-14T07:46:46.376Z,4840.00
2018-06-14T07:47:46.336Z,4852.00
2018-06-14T07:48:46.233Z,4844.00
2018-06-14T07:49:46.183Z,4252.00
2018-06-14T07:50:46.117Z,4112.00
2018-06-14T07:51:46.056Z,4496.00
2018-06-14T07:52:45.990Z,4448.00
2018-06-14T07:53:45.923Z,4372.00
2018-06-14T07:54:45.856Z,3940.00
2018-06-14T07:55:45.795Z,4004.00
2018-06-14T07:56:45.733Z,4180.00
2018-06-14T07:57:45.658Z,4336.00
2018-06-14T07:58:45.595Z,3992.00
2018-06-14T07:59:45.546Z,4104.00
2018-06-14T08:00:45.484Z,4232.00
2018-06-14T08:01:45.412Z,4312.00
2018-06-14T08:02:45.353Z,4436.00
2018-06-14T08:03:45.286Z,4596.00
2018-06-14T08:04:45.220Z,4664.00
2018-06-14T08:05:45.143Z,4596.00
2018-06-14T08:06:45.098Z,4816.00
2018-06-14T08:07:45.035Z,4748.00
2018-06-14T08:08:44.965Z,4820.00
2018-06-14T08:09:44.906Z,4816.00
2018-06-14T08:10:44.840Z,4792.00
2018-06-14T08:11:44.779Z,4748.00
2018-06-14T08:12:44.777Z,4812.00
2018-06-14T08:13:44.651Z,5052.00
2018-06-14T08:14:44.587Z,5036.00
2018-06-14T08:15:44.506Z,5064.00
2018-06-14T08:16:44.499Z,4856.00
2018-06-14T08:17:44.385Z,4524.00
2018-06-14T08:18:44.331Z,4700.00
2018-06-14T08:19:44.299Z,5068.00
2018-06-14T08:20:44.207Z,5032.00
2018-06-14T08:21:44.143Z,4676.00
2018-06-14T08:22:44.064Z,4600.00
2018-06-14T08:23:44.008Z,4696.00
2018-06-14T08:24:43.949Z,4844.00
2018-06-14T08:25:43.876Z,4636.00
2018-06-14T08:26:43.824Z,4556.00
2018-06-14T08:27:43.770Z,4420.00
2018-06-14T08:28:43.686Z,4880.00
2018-06-14T08:29:43.635Z,4756.00
2018-06-14T08:30:43.573Z,4540.00
2018-06-14T08:31:43.521Z,4880.00
2018-06-14T08:32:43.439Z,4844.00
2018-06-14T08:33:43.386Z,4832.00
2018-06-14T08:34:43.320Z,4884.00
2018-06-14T08:35:43.260Z,4712.00
2018-06-14T08:36:43.179Z,4728.00
2018-06-14T08:37:43.119Z,4716.00
2018-06-14T08:38:43.063Z,4880.00
2018-06-14T08:39:42.988Z,4812.00
2018-06-14T08:40:42.938Z,4696.00
2018-06-14T08:41:42.869Z,4644.00
2018-06-14T08:42:42.808Z,4872.00
2018-06-14T08:43:42.752Z,4788.00
2018-06-14T08:44:42.710Z,4616.00
2018-06-14T08:45:42.627Z,4884.00
2018-06-14T08:46:42.541Z,4944.00
2018-06-14T08:47:42.498Z,4956.00
2018-06-14T08:48:42.417Z,4896.00
2018-06-14T08:49:42.367Z,4876.00
2018-06-14T08:50:42.298Z,4912.00
2018-06-14T08:51:42.236Z,4836.00
2018-06-14T08:52:42.181Z,4708.00
2018-06-14T08:53:42.109Z,4840.00
2018-06-14T08:54:42.042Z,4684.00
2018-06-14T08:55:41.987Z,4720.00
2018-06-14T08:56:41.919Z,4808.00
2018-06-14T08:57:41.881Z,4776.00
2018-06-14T08:58:41.804Z,4840.00
2018-06-14T08:59:41.724Z,4760.00
2018-06-14T09:00:41.661Z,4768.00
2018-06-14T09:01:41.601Z,4792.00
2018-06-14T09:02:41.556Z,4792.00
2018-06-14T09:03:41.478Z,4772.00
2018-06-14T09:04:41.413Z,4776.00
2018-06-14T09:05:41.347Z,4752.00
2018-06-14T09:06:41.289Z,4696.00
2018-06-14T09:07:41.217Z,4732.00
2018-06-14T09:08:41.154Z,4776.00
2018-06-14T09:09:41.107Z,4752.00
2018-06-14T09:10:41.048Z,4768.00
2018-06-14T09:11:40.966Z,4720.00
2018-06-14T09:12:40.909Z,4700.00
2018-06-14T09:13:40.854Z,4760.00
2018-06-14T09:14:40.792Z,4752.00
2018-06-14T09:15:40.732Z,4632.00
2018-06-14T09:16:40.659Z,4728.00
2018-06-14T09:17:40.597Z,4704.00
2018-06-14T09:18:40.576Z,4536.00
2018-06-14T09:19:40.477Z,4680.00
2018-06-14T09:20:40.414Z,4572.00
2018-06-14T09:21:40.359Z,4640.00
2018-06-14T09:22:40.295Z,4476.00
2018-06-14T09:23:40.210Z,4664.00
2018-06-14T09:24:40.166Z,4688.00
2018-06-14T09:25:40.099Z,4560.00
2018-06-14T09:26:40.035Z,4580.00
2018-06-14T09:27:39.990Z,4516.00
2018-06-14T09:28:39.905Z,4600.00
2018-06-14T09:29:39.846Z,4568.00
2018-06-14T09:30:39.783Z,4564.00
2018-06-14T09:31:39.722Z,4456.00
2018-06-14T09:32:39.666Z,4344.00
2018-06-14T09:33:39.608Z,4400.00
2018-06-14T09:34:39.590Z,4468.00
2018-06-14T09:35:39.477Z,4440.00
2018-06-14T09:36:39.408Z,4452.00
2018-06-14T09:37:39.345Z,4520.00
2018-06-14T09:38:39.289Z,4528.00
2018-06-14T09:39:39.226Z,4556.00
2018-06-14T09:40:39.154Z,4556.00
2018-06-14T09:41:39.084Z,4568.00
2018-06-14T09:42:39.028Z,4592.00
2018-06-14T09:43:38.967Z,4632.00
2018-06-14T09:44:38.907Z,4628.00
2018-06-14T09:45:38.856Z,4644.00
2018-06-14T09:46:38.794Z,4680.00
2018-06-14T09:47:38.713Z,4716.00
2018-06-14T09:48:38.708Z,4700.00
2018-06-14T09:49:38.597Z,4596.00
2018-06-14T09:50:38.561Z,4436.00
2018-06-14T09:51:38.472Z,4524.00
2018-06-14T09:52:38.422Z,4576.00
2018-06-14T09:53:38.351Z,4604.00
2018-06-14T09:54:38.281Z,4580.00
2018-06-14T09:55:38.231Z,4576.00
2018-06-14T09:56:38.165Z,4548.00
2018-06-14T09:57:38.097Z,4472.00
2018-06-14T09:58:38.033Z,4396.00
2018-06-14T09:59:37.979Z,4616.00
2018-06-14T10:00:37.918Z,4600.00
2018-06-14T10:01:37.847Z,4636.00
2018-06-14T10:02:37.792Z,4648.00
2018-06-14T10:03:37.729Z,4616.00
2018-06-14T10:04:37.663Z,4160.00
2018-06-14T10:05:37.598Z,4492.00
2018-06-14T10:06:37.552Z,4508.00
2018-06-14T10:07:37.484Z,4504.00
2018-06-14T10:08:37.420Z,4460.00
2018-06-14T10:09:37.357Z,4572.00
2018-06-14T10:10:37.287Z,4548.00
2018-06-14T10:11:37.228Z,4492.00
2018-06-14T10:12:37.167Z,4396.00
2018-06-14T10:13:37.110Z,4372.00
2018-06-14T10:14:37.047Z,4280.00
2018-06-14T10:15:36.978Z,4204.00
2018-06-14T10:16:36.922Z,4128.00
2018-06-14T10:17:36.846Z,4220.00
2018-06-14T10:18:36.803Z,4148.00
2018-06-14T10:19:36.736Z,4224.00
2018-06-14T10:20:36.673Z,4216.00
2018-06-14T10:21:36.646Z,4172.00
2018-06-14T10:22:36.557Z,4216.00
2018-06-14T10:23:36.480Z,4104.00
2018-06-14T10:24:36.439Z,4112.00
2018-06-14T10:25:36.359Z,4024.00
2018-06-14T10:26:36.305Z,4116.00
2018-06-14T10:27:36.237Z,4116.00
2018-06-14T10:28:36.175Z,4128.00
2018-06-14T10:29:36.110Z,4024.00
2018-06-14T10:30:36.040Z,4064.00
2018-06-14T10:31:35.997Z,4080.00
2018-06-14T10:32:35.926Z,4112.00
2018-06-14T10:33:35.858Z,4032.00
2018-06-14T10:34:35.854Z,4040.00
2018-06-14T10:35:35.734Z,3988.00
2018-06-14T10:36:35.685Z,3920.00
2018-06-14T10:37:35.615Z,3804.00
2018-06-14T10:38:35.556Z,3824.00
2018-06-14T10:39:35.497Z,3832.00
2018-06-14T10:40:35.436Z,3780.00
2018-06-14T10:41:35.382Z,3784.00
2018-06-14T10:42:35.314Z,3776.00
2018-06-14T10:43:35.270Z,3776.00
2018-06-14T10:44:35.178Z,3748.00
2018-06-14T10:45:35.133Z,3724.00
2018-06-14T10:46:35.055Z,3576.00
2018-06-14T10:47:35.005Z,3660.00
2018-06-14T10:48:34.946Z,3652.00
2018-06-14T10:49:34.872Z,3652.00
2018-06-14T10:50:34.811Z,3636.00
2018-06-14T10:51:34.753Z,3612.00
2018-06-14T10:52:34.697Z,3620.00
2018-06-14T10:53:34.627Z,3556.00
2018-06-14T10:54:34.561Z,3532.00
2018-06-14T10:55:34.498Z,3488.00
2018-06-14T10:56:34.445Z,3464.00
2018-06-14T10:57:34.385Z,3424.00
2018-06-14T10:58:34.324Z,3408.00
2018-06-14T10:59:34.246Z,3388.00
2018-06-14T11:00:34.201Z,3356.00
2018-06-14T11:01:34.135Z,3340.00
2018-06-14T11:02:34.065Z,3272.00
2018-06-14T11:03:34.014Z,3256.00
2018-06-14T11:04:33.951Z,3252.00
2018-06-14T11:05:33.879Z,3192.00
2018-06-14T11:06:33.829Z,3168.00
2018-06-14T11:07:33.761Z,3164.00
2018-06-14T11:08:33.689Z,3136.00
2018-06-14T11:09:33.640Z,3084.00
2018-06-14T11:10:33.564Z,3080.00
2018-06-14T11:11:33.501Z,3088.00
2018-06-14T11:12:33.437Z,3064.00
2018-06-14T11:13:33.384Z,3008.00
2018-06-14T11:14:33.317Z,2960.00
2018-06-14T11:15:33.261Z,2972.00
2018-06-14T11:16:33.202Z,2960.00
2018-06-14T11:17:33.129Z,2928.00
2018-06-14T11:18:33.062Z,2920.00
2018-06-14T11:19:33.016Z,2892.00
2018-06-14T11:20:32.954Z,2864.00
2018-06-14T11:21:32.967Z,2844.00
2018-06-14T11:22:32.816Z,2828.00
2018-06-14T11:23:32.753Z,2832.00
2018-06-14T11:24:32.717Z,2812.00
2018-06-14T11:25:32.634Z,2812.00
2018-06-14T11:26:32.583Z,2808.00
2018-06-14T11:27:32.535Z,2792.00
2018-06-14T11:28:32.456Z,2760.00
2018-06-14T11:29:32.390Z,2668.00
2018-06-14T11:30:32.332Z,2720.00
2018-06-14T11:31:32.261Z,2736.00
2018-06-14T11:32:32.208Z,2732.00
2018-06-14T11:33:32.144Z,2712.00
2018-06-14T11:34:32.073Z,2712.00
2018-06-14T11:35:32.018Z,2656.00
2018-06-14T11:36:31.953Z,2672.00
2018-06-14T11:37:31.883Z,2608.00
2018-06-14T11:38:31.821Z,2528.00
2018-06-14T11:39:31.830Z,2596.00
2018-06-14T11:40:31.708Z,2564.00
2018-06-14T11:41:31.649Z,2512.00
2018-06-14T11:42:31.581Z,2516.00
2018-06-14T11:43:31.523Z,2520.00
2018-06-14T11:44:31.456Z,2544.00
2018-06-14T11:45:31.387Z,2560.00
2018-06-14T11:46:31.338Z,2592.00
2018-06-14T11:47:31.279Z,2604.00
2018-06-14T11:48:31.201Z,2564.00
2018-06-14T11:49:31.145Z,2548.00
2018-06-14T11:50:31.085Z,2548.00
2018-06-14T11:51:31.016Z,2544.00
2018-06-14T11:52:30.972Z,2560.00
2018-06-14T11:53:30.894Z,2548.00
2018-06-14T11:54:30.844Z,2532.00
2018-06-14T11:55:30.781Z,2536.00
2018-06-14T11:56:30.715Z,2532.00
2018-06-14T11:57:30.643Z,2504.00
2018-06-14T11:58:30.597Z,2496.00
2018-06-14T11:59:30.536Z,2524.00
2018-06-14T12:00:30.468Z,2500.00
2018-06-14T12:01:30.406Z,2500.00
2018-06-14T12:02:30.336Z,2488.00
2018-06-14T12:03:30.278Z,2488.00
2018-06-14T12:04:30.214Z,2464.00
2018-06-14T12:05:30.168Z,2484.00
2018-06-14T12:06:30.089Z,2476.00
2018-06-14T12:07:30.040Z,2456.00
2018-06-14T12:08:29.972Z,2404.00
2018-06-14T12:09:29.916Z,2408.00
2018-06-14T12:10:29.853Z,2412.00
2018-06-14T12:11:29.791Z,2408.00
2018-06-14T12:12:29.724Z,2412.00
2018-06-14T12:13:29.657Z,2428.00
2018-06-14T12:14:29.597Z,2412.00
2018-06-14T12:15:29.528Z,2424.00
2018-06-14T12:16:29.475Z,2448.00
2018-06-14T12:17:29.405Z,2424.00
2018-06-14T12:18:29.345Z,2408.00
2018-06-14T12:19:29.290Z,2428.00
2018-06-14T12:20:29.274Z,2408.00
2018-06-14T12:21:29.199Z,2432.00
2018-06-14T12:22:29.102Z,2384.00
2018-06-14T12:23:29.029Z,2456.00
2018-06-14T12:24:28.966Z,2384.00
2018-06-14T12:25:28.917Z,2300.00
2018-06-14T12:26:28.856Z,2352.00
2018-06-14T12:27:28.836Z,2384.00
2018-06-14T12:28:28.729Z,2420.00
2018-06-14T12:29:28.676Z,2460.00
2018-06-14T12:30:28.614Z,2472.00