createdAt,value
2023-04-03T00:01:02.388Z,9.16
2023-04-03T00:11:02.383Z,9.03
2023-04-03T00:21:02.396Z,8.92
2023-04-03T00:31:02.404Z,8.88
2023-04-03T00:41:02.381Z,8.76
2023-04-03T00:51:02.374Z,8.52
2023-04-03T01:01:02.339Z,8.18
2023-04-03T01:11:02.368Z,7.95
2023-04-03T01:21:02.393Z,7.69
2023-04-03T01:31:02.406Z,7.4
2023-04-03T01:41:02.383Z,7.19
2023-04-03T01:51:02.352Z,6.94
2023-04-03T02:01:10.822Z,6.65
2023-04-03T02:11:02.350Z,6.47
2023-04-03T02:21:02.342Z,6.36
2023-04-03T02:31:02.355Z,6.06
2023-04-03T02:41:02.442Z,6.01
2023-04-03T02:51:02.380Z,5.84
2023-04-03T03:01:02.329Z,5.56
2023-04-03T03:11:02.329Z,5.42
2023-04-03T03:21:02.323Z,5.27
2023-04-03T03:31:02.411Z,5.18
2023-04-03T03:41:02.433Z,4.98
2023-04-03T03:51:02.334Z,4.87
2023-04-03T04:01:02.344Z,4.85
2023-04-03T04:11:02.411Z,4.73
2023-04-03T04:21:02.346Z,4.43
2023-04-03T04:31:02.442Z,4.35
2023-04-03T04:41:02.377Z,4.47
2023-04-03T04:51:02.355Z,4.23
2023-04-03T05:01:02.342Z,3.87
2023-04-03T05:11:02.349Z,3.96
2023-04-03T05:21:02.343Z,3.95
2023-04-03T05:31:02.344Z,4.2
2023-04-03T05:41:02.389Z,4.25
2023-04-03T05:51:02.397Z,4.43
2023-04-03T06:01:02.647Z,4.76
2023-04-03T06:11:02.371Z,5.1
2023-04-03T06:21:02.365Z,5.38
2023-04-03T06:31:02.356Z,5.71
2023-04-03T06:41:02.361Z,6.62
2023-04-03T06:51:02.380Z,7.82
2023-04-03T07:01:02.357Z,8.28
2023-04-03T07:11:02.399Z,8.88
2023-04-03T07:21:02.305Z,9.15
2023-04-03T07:31:02.332Z,9.33
2023-04-03T07:41:02.402Z,10.13
2023-04-03T07:51:02.348Z,8.64
2023-04-03T08:01:02.310Z,8.2
2023-04-03T08:11:02.345Z,7.68
2023-04-03T08:21:02.349Z,8.46
2023-04-03T08:31:02.351Z,8.06
2023-04-03T08:41:02.349Z,8.07
2023-04-03T08:51:03.597Z,9
2023-04-03T09:01:02.282Z,9.66
2023-04-03T09:11:02.291Z,9.35
2023-04-03T09:21:02.324Z,9.04
2023-04-03T09:41:02.246Z,10.91
2023-04-03T09:51:02.305Z,12.15
2023-04-03T10:01:02.314Z,11.51
2023-04-03T10:11:02.342Z,12.11
2023-04-03T10:21:02.236Z,11.88
2023-04-03T10:31:02.263Z,11.84
2023-04-03T10:41:02.269Z,11.9
2023-04-03T10:51:02.257Z,11.14
2023-04-03T11:01:02.193Z,11.41
2023-04-03T11:11:02.278Z,10.7
2023-04-03T11:21:02.201Z,10.65
2023-04-03T11:31:02.202Z,11.04
2023-04-03T11:41:02.227Z,11
2023-04-03T11:51:02.305Z,10.57
2023-04-03T12:01:02.158Z,10.37
2023-04-03T12:11:02.145Z,10.79
2023-04-03T12:21:02.163Z,10.56
2023-04-03T12:31:02.181Z,10.63
2023-04-03T12:41:02.168Z,10.52
2023-04-03T12:51:02.108Z,10.8
2023-04-03T13:01:02.129Z,10.99
2023-04-03T13:11:02.145Z,11.02
2023-04-03T13:21:02.080Z,11.21
2023-04-03T13:31:02.096Z,10.68
2023-04-03T13:41:02.095Z,10.68
2023-04-03T13:51:02.087Z,10.58
2023-04-03T14:01:02.121Z,10.71
2023-04-03T14:11:02.120Z,10.43
2023-04-03T14:21:02.098Z,10.1
2023-04-03T14:31:02.088Z,9.89
2023-04-03T14:41:09.962Z,9.6
2023-04-03T14:51:05.486Z,9.69
2023-04-03T15:01:02.041Z,9.64
2023-04-03T15:11:02.044Z,9.55
2023-04-03T15:21:02.029Z,9.18
2023-04-03T15:31:02.046Z,9.06
2023-04-03T15:41:02.036Z,8.81
2023-04-03T15:51:02.064Z,8.61
2023-04-03T16:01:02.007Z,8.86
2023-04-03T16:11:02.012Z,9.03
2023-04-03T16:21:01.982Z,9.31
2023-04-03T16:31:02.037Z,9.84
2023-04-03T16:41:02.101Z,8.7
2023-04-03T16:51:01.998Z,8.31
2023-04-03T17:01:02.042Z,7.7
2023-04-03T17:11:01.961Z,7.27
2023-04-03T17:21:01.975Z,6.75
2023-04-03T17:31:01.967Z,6.46
2023-04-03T17:41:01.996Z,6.13
2023-04-03T18:01:01.980Z,5.6
2023-04-03T18:11:01.984Z,5.39
2023-04-03T18:21:01.995Z,5.07
2023-04-03T18:31:01.976Z,4.92
2023-04-03T18:41:01.997Z,4.67
2023-04-03T18:51:01.976Z,4.59
2023-04-03T19:01:02.053Z,4.46
2023-04-03T19:11:01.998Z,4.36
2023-04-03T19:21:02.004Z,4.17
2023-04-03T19:31:02.088Z,3.96
2023-04-03T19:41:02.012Z,3.84
2023-04-03T19:51:02.000Z,3.75
2023-04-03T20:01:01.985Z,3.62
2023-04-03T20:11:01.995Z,3.41
2023-04-03T20:21:02.014Z,3.21
2023-04-03T20:31:02.030Z,3.15
2023-04-03T20:41:02.019Z,3.02
2023-04-03T20:51:02.025Z,2.91
2023-04-03T21:01:02.015Z,2.88
2023-04-03T21:11:01.985Z,2.71
2023-04-03T21:21:02.027Z,2.67
2023-04-03T21:31:02.018Z,2.47
2023-04-03T21:41:02.013Z,2.31
2023-04-03T21:51:02.013Z,2.4
2023-04-03T22:01:02.042Z,2.29
2023-04-03T22:11:02.019Z,2.3
2023-04-03T22:21:02.019Z,2.2
2023-04-03T22:31:02.011Z,1.94
2023-04-03T22:41:02.039Z,1.85
2023-04-03T22:51:02.030Z,1.78
2023-04-03T23:01:02.043Z,1.67
2023-04-03T23:11:02.023Z,1.52
2023-04-03T23:21:02.015Z,1.45
2023-04-03T23:31:02.384Z,1.09
2023-04-03T23:41:02.031Z,0.75
2023-04-03T23:51:02.027Z,0.47
