createdAt,value
2023-04-17T00:00:04.934Z,100.00
2023-04-17T00:02:40.759Z,100.00
2023-04-17T00:05:09.194Z,100.00
2023-04-17T00:07:41.483Z,100.00
2023-04-17T00:10:10.406Z,100.00
2023-04-17T00:12:37.913Z,100.00
2023-04-17T00:15:05.913Z,100.00
2023-04-17T00:17:33.284Z,100.00
2023-04-17T00:20:01.438Z,100.00
2023-04-17T00:22:28.831Z,100.00
2023-04-17T00:24:56.416Z,100.00
2023-04-17T00:27:23.906Z,100.00
2023-04-17T00:29:52.251Z,100.00
2023-04-17T00:32:19.826Z,100.00
2023-04-17T00:34:47.462Z,100.00
2023-04-17T00:37:14.699Z,100.00
2023-04-17T00:39:42.180Z,100.00
2023-04-17T00:42:09.626Z,100.00
2023-04-17T00:44:37.089Z,100.00
2023-04-17T00:47:04.619Z,100.00
2023-04-17T00:49:33.992Z,100.00
2023-04-17T00:52:01.770Z,100.00
2023-04-17T00:54:31.985Z,100.00
2023-04-17T00:57:01.411Z,100.00
2023-04-17T00:59:29.807Z,100.00
2023-04-17T01:01:56.905Z,100.00
2023-04-17T01:04:24.263Z,100.00
2023-04-17T01:06:53.514Z,100.00
2023-04-17T01:09:22.039Z,100.00
2023-04-17T01:11:49.353Z,100.00
2023-04-17T01:14:16.944Z,100.00
2023-04-17T01:16:44.960Z,100.00
2023-04-17T01:19:15.337Z,100.00
2023-04-17T01:21:44.877Z,100.00
2023-04-17T01:24:12.297Z,100.00
2023-04-17T01:26:40.374Z,100.00
2023-04-17T01:29:07.761Z,100.00
2023-04-17T01:31:36.285Z,100.00
2023-04-17T01:34:03.623Z,100.00
2023-04-17T01:36:32.046Z,100.00
2023-04-17T01:38:59.592Z,100.00
2023-04-17T01:41:27.115Z,100.00
2023-04-17T01:43:54.538Z,100.00
2023-04-17T01:46:22.098Z,100.00
2023-04-17T01:48:49.466Z,100.00
2023-04-17T01:51:16.932Z,100.00
2023-04-17T01:53:44.448Z,100.00
2023-04-17T01:56:13.948Z,100.00
2023-04-17T01:58:41.323Z,100.00
2023-04-17T02:01:08.892Z,100.00
2023-04-17T02:03:37.576Z,100.00
2023-04-17T02:06:04.904Z,100.00
2023-04-17T02:08:34.781Z,100.00
2023-04-17T02:11:02.570Z,100.00
2023-04-17T02:13:29.667Z,100.00
2023-04-17T02:15:59.275Z,100.00
2023-04-17T02:18:28.833Z,100.00
2023-04-17T02:20:57.047Z,100.00
2023-04-17T02:23:24.695Z,100.00
2023-04-17T02:25:51.962Z,100.00
2023-04-17T02:28:19.625Z,100.00
2023-04-17T02:30:47.028Z,100.00
2023-04-17T02:33:14.521Z,100.00
2023-04-17T02:35:41.971Z,100.00
2023-04-17T02:38:09.484Z,100.00
2023-04-17T02:40:36.828Z,100.00
2023-04-17T02:43:04.257Z,100.00
2023-04-17T02:45:31.740Z,100.00
2023-04-17T02:47:59.244Z,100.00
2023-04-17T02:50:27.615Z,100.00
2023-04-17T02:52:55.172Z,100.00
2023-04-17T02:55:22.658Z,100.00
2023-04-17T02:57:50.208Z,100.00
2023-04-17T03:00:19.490Z,100.00
2023-04-17T03:02:47.248Z,100.00
2023-04-17T03:05:15.297Z,100.00
2023-04-17T03:07:43.457Z,100.00
2023-04-17T03:10:11.978Z,100.00
2023-04-17T03:12:40.738Z,100.00
2023-04-17T03:15:09.185Z,100.00
2023-04-17T03:17:37.370Z,100.00
2023-04-17T03:20:06.309Z,100.00
2023-04-17T03:22:34.063Z,100.00
2023-04-17T03:25:01.413Z,100.00
2023-04-17T03:27:28.715Z,100.00
2023-04-17T03:29:58.912Z,100.00
2023-04-17T03:32:26.238Z,100.00
2023-04-17T03:34:53.754Z,100.00
2023-04-17T03:37:21.387Z,100.00
2023-04-17T03:39:48.551Z,100.00
2023-04-17T03:42:16.225Z,100.00
2023-04-17T03:44:43.596Z,100.00
2023-04-17T03:47:11.432Z,100.00
2023-04-17T03:49:39.054Z,100.00
2023-04-17T03:52:06.477Z,100.00
2023-04-17T03:54:35.935Z,100.00
2023-04-17T03:57:05.614Z,100.00
2023-04-17T03:59:33.420Z,100.00
2023-04-17T04:02:00.932Z,100.00
2023-04-17T04:04:28.347Z,100.00
2023-04-17T04:06:57.940Z,100.00
2023-04-17T04:09:28.287Z,100.00
2023-04-17T04:11:55.480Z,100.00
2023-04-17T04:14:22.943Z,100.00
2023-04-17T04:16:50.352Z,100.00
2023-04-17T04:19:17.931Z,100.00
2023-04-17T04:21:45.492Z,100.00
2023-04-17T04:24:20.578Z,100.00
2023-04-17T04:26:49.985Z,100.00
2023-04-17T04:29:18.252Z,100.00
2023-04-17T04:31:47.006Z,100.00
2023-04-17T04:34:17.341Z,100.00
2023-04-17T04:36:50.820Z,100.00
2023-04-17T04:39:21.548Z,100.00
2023-04-17T04:41:52.436Z,100.00
2023-04-17T04:44:20.611Z,100.00
2023-04-17T04:46:50.247Z,100.00
2023-04-17T04:49:19.672Z,100.00
2023-04-17T04:51:47.001Z,100.00
2023-04-17T04:54:14.361Z,100.00
2023-04-17T04:56:45.104Z,100.00
2023-04-17T04:59:12.572Z,100.00
2023-04-17T05:01:40.209Z,100.00
2023-04-17T05:04:07.429Z,100.00
2023-04-17T05:06:35.841Z,100.00
2023-04-17T05:09:03.316Z,100.00
2023-04-17T05:11:31.105Z,100.00
2023-04-17T05:13:58.241Z,100.00
2023-04-17T05:16:26.954Z,100.00
2023-04-17T05:18:56.143Z,100.00
2023-04-17T05:21:23.758Z,100.00
2023-04-17T05:23:53.271Z,100.00
2023-04-17T05:26:23.523Z,100.00
2023-04-17T05:28:51.648Z,100.00
2023-04-17T05:31:19.826Z,100.00
2023-04-17T05:33:48.295Z,100.00
2023-04-17T05:36:16.757Z,100.00
2023-04-17T05:38:46.058Z,100.00
2023-04-17T05:41:13.494Z,100.00
2023-04-17T05:43:42.986Z,100.00
2023-04-17T05:46:10.722Z,100.00
2023-04-17T05:48:37.807Z,100.00
2023-04-17T05:51:05.157Z,100.00
2023-04-17T05:53:33.646Z,100.00
2023-04-17T05:56:02.001Z,100.00
2023-04-17T05:58:29.326Z,100.00
2023-04-17T06:01:06.571Z,100.00
2023-04-17T06:03:35.061Z,100.00
2023-04-17T06:06:02.655Z,100.00
2023-04-17T06:08:30.097Z,100.00
2023-04-17T06:10:57.523Z,100.00
2023-04-17T06:13:24.889Z,100.00
2023-04-17T06:15:52.289Z,100.00
2023-04-17T06:18:20.831Z,100.00
2023-04-17T06:20:49.220Z,100.00
2023-04-17T06:23:16.906Z,100.00
2023-04-17T06:25:46.391Z,100.00
2023-04-17T06:28:14.708Z,100.00
2023-04-17T06:30:42.143Z,100.00
2023-04-17T06:33:12.657Z,100.00
2023-04-17T06:35:42.269Z,100.00
2023-04-17T06:38:09.967Z,100.00
2023-04-17T06:40:38.862Z,100.00
2023-04-17T06:43:08.079Z,100.00
2023-04-17T06:45:35.966Z,100.00
2023-04-17T06:48:03.116Z,100.00
2023-04-17T06:50:30.642Z,100.00
2023-04-17T06:52:57.936Z,100.00
2023-04-17T06:55:27.471Z,100.00
2023-04-17T06:57:56.970Z,100.00
2023-04-17T07:00:24.582Z,100.00
2023-04-17T07:02:52.039Z,100.00
2023-04-17T07:05:19.470Z,100.00
2023-04-17T07:07:47.185Z,100.00
2023-04-17T07:10:16.219Z,100.00
2023-04-17T07:12:43.763Z,100.00
2023-04-17T07:15:11.595Z,100.00
2023-04-17T07:17:39.196Z,100.00
2023-04-17T07:20:08.584Z,100.00
2023-04-17T07:22:36.127Z,100.00
2023-04-17T07:25:04.268Z,100.00
2023-04-17T07:27:39.619Z,100.00
2023-04-17T07:30:08.852Z,100.00
2023-04-17T07:32:36.706Z,100.00
2023-04-17T07:35:04.858Z,100.00
2023-04-17T07:37:35.088Z,100.00
2023-04-17T07:40:04.989Z,100.00
2023-04-17T07:42:32.153Z,100.00
2023-04-17T07:44:59.776Z,100.00
2023-04-17T07:47:28.250Z,100.00
2023-04-17T07:49:58.008Z,100.00
2023-04-17T07:52:25.706Z,100.00
2023-04-17T07:54:54.219Z,100.00
2023-04-17T07:57:22.533Z,100.00
2023-04-17T07:59:49.967Z,100.00
2023-04-17T08:02:19.057Z,100.00
2023-04-17T08:04:47.813Z,100.00
2023-04-17T08:07:15.482Z,100.00
2023-04-17T08:09:44.569Z,100.00
2023-04-17T08:12:11.907Z,100.00
2023-04-17T08:14:42.335Z,100.00
2023-04-17T08:17:10.187Z,100.00
2023-04-17T08:19:37.333Z,100.00
2023-04-17T08:22:06.473Z,100.00
2023-04-17T08:24:33.803Z,100.00
2023-04-17T08:27:01.810Z,100.00
2023-04-17T08:29:29.278Z,100.00
2023-04-17T08:32:12.623Z,100.00
2023-04-17T08:34:42.996Z,100.00
2023-04-17T08:37:10.544Z,100.00
2023-04-17T08:39:37.949Z,100.00
2023-04-17T08:42:18.179Z,100.00
2023-04-17T08:44:46.474Z,100.00
2023-04-17T08:47:13.989Z,100.00
2023-04-17T08:49:44.134Z,100.00
2023-04-17T08:52:12.407Z,100.00
2023-04-17T08:54:40.632Z,100.00
2023-04-17T08:57:08.200Z,100.00
2023-04-17T08:59:35.595Z,100.00
2023-04-17T09:02:08.635Z,100.00
2023-04-17T09:04:38.084Z,100.00
2023-04-17T09:07:07.100Z,100.00
2023-04-17T09:09:54.020Z,100.00
2023-04-17T09:12:23.319Z,100.00
2023-04-17T09:14:51.164Z,100.00
2023-04-17T09:17:20.579Z,100.00
2023-04-17T09:20:12.476Z,100.00
2023-04-17T09:22:45.201Z,100.00
2023-04-17T09:25:20.874Z,100.00
2023-04-17T09:27:50.403Z,100.00
2023-04-17T09:30:17.870Z,100.00
2023-04-17T09:32:45.204Z,100.00
2023-04-17T09:35:26.263Z,100.00
2023-04-17T09:37:59.668Z,99.70
2023-04-17T09:40:42.661Z,98.31
2023-04-17T09:43:11.101Z,97.58
2023-04-17T09:45:42.670Z,98.10
2023-04-17T09:48:12.252Z,98.53
2023-04-17T09:50:41.218Z,97.00
2023-04-17T09:53:09.507Z,97.67
2023-04-17T09:55:39.192Z,97.12
2023-04-17T09:58:08.328Z,95.15
2023-04-17T10:00:36.787Z,96.39
2023-04-17T10:03:07.679Z,98.22
2023-04-17T10:05:36.871Z,96.79
2023-04-17T10:08:05.098Z,97.13
2023-04-17T10:10:38.628Z,98.25
2023-04-17T10:13:12.844Z,98.83
2023-04-17T10:15:40.193Z,99.72
2023-04-17T10:18:24.966Z,98.25
2023-04-17T10:20:54.206Z,97.49
2023-04-17T10:23:36.811Z,96.79
2023-04-17T10:26:26.038Z,96.97
2023-04-17T10:28:55.120Z,96.69
2023-04-17T10:31:25.820Z,95.61
2023-04-17T10:33:54.657Z,94.75
2023-04-17T10:36:40.797Z,95.36
2023-04-17T10:39:16.612Z,94.81
2023-04-17T10:42:06.133Z,93.33
2023-04-17T10:44:40.124Z,91.24
2023-04-17T10:49:58.743Z,90.76
2023-04-17T10:52:43.361Z,89.70
2023-04-17T10:55:22.266Z,88.60
2023-04-17T10:58:05.142Z,88.92
2023-04-17T11:00:37.489Z,89.36
2023-04-17T11:03:06.997Z,90.97
2023-04-17T11:05:36.198Z,91.24
2023-04-17T11:08:03.757Z,92.00
2023-04-17T11:10:35.696Z,92.55
2023-04-17T11:13:03.460Z,92.76
2023-04-17T11:15:34.406Z,92.56
2023-04-17T11:18:03.374Z,92.21
2023-04-17T11:20:32.346Z,91.96
2023-04-17T11:23:05.720Z,92.26
2023-04-17T11:25:34.763Z,92.39
2023-04-17T11:28:05.828Z,92.72
2023-04-17T11:30:37.584Z,92.70
2023-04-17T11:33:08.125Z,93.47
2023-04-17T11:35:37.873Z,94.75
2023-04-17T11:38:11.845Z,93.67
2023-04-17T11:40:52.509Z,94.27
2023-04-17T11:43:21.554Z,92.06
2023-04-17T11:45:51.944Z,92.38
2023-04-17T11:48:23.737Z,91.60
2023-04-17T11:50:55.913Z,92.23
2023-04-17T11:53:25.666Z,91.31
2023-04-17T11:56:13.432Z,91.23
2023-04-17T11:58:47.901Z,91.95
2023-04-17T12:01:15.798Z,92.34
2023-04-17T12:03:44.827Z,93.73
2023-04-17T12:06:17.061Z,94.91
2023-04-17T12:08:54.476Z,94.64
2023-04-17T12:11:32.962Z,95.64
2023-04-17T12:14:05.464Z,95.37
2023-04-17T12:16:32.710Z,95.40
2023-04-17T12:19:00.008Z,95.69
2023-04-17T12:21:27.534Z,94.78
2023-04-17T12:23:55.091Z,93.07
2023-04-17T12:26:22.442Z,92.83
2023-04-17T12:28:52.720Z,92.75
2023-04-17T12:31:19.875Z,93.24
2023-04-17T12:33:47.891Z,92.35
2023-04-17T12:36:15.363Z,92.15
2023-04-17T12:38:44.018Z,93.47
2023-04-17T12:41:11.299Z,93.16
2023-04-17T12:43:40.934Z,91.46
2023-04-17T12:46:08.336Z,90.89
2023-04-17T12:48:35.822Z,90.54
2023-04-17T12:51:04.182Z,91.00
2023-04-17T12:53:31.700Z,92.76
2023-04-17T12:55:58.997Z,92.63
2023-04-17T12:58:27.272Z,94.40
2023-04-17T13:00:55.601Z,95.70
2023-04-17T13:03:23.095Z,96.20
2023-04-17T13:05:53.054Z,96.18
2023-04-17T13:08:20.616Z,94.81
2023-04-17T13:10:47.984Z,95.58
2023-04-17T13:13:16.567Z,95.47
2023-04-17T13:15:47.637Z,95.57
2023-04-17T13:18:16.164Z,92.85
2023-04-17T13:20:43.404Z,91.48
2023-04-17T13:23:12.112Z,89.02
2023-04-17T13:25:39.297Z,86.78
2023-04-17T13:28:06.783Z,85.58
2023-04-17T13:30:35.608Z,84.54
2023-04-17T13:33:02.885Z,82.55
2023-04-17T13:35:30.236Z,80.54
2023-04-17T13:38:01.084Z,81.34
2023-04-17T13:40:30.086Z,77.32
2023-04-17T13:43:00.664Z,73.19
2023-04-17T13:45:28.229Z,76.15
2023-04-17T13:47:55.731Z,73.92
2023-04-17T13:50:23.251Z,74.36
2023-04-17T13:52:50.607Z,72.78
2023-04-17T13:55:18.147Z,69.57
2023-04-17T13:57:45.715Z,71.21
2023-04-17T14:00:14.129Z,72.05
2023-04-17T14:02:41.647Z,70.31
2023-04-17T14:05:09.671Z,69.26
2023-04-17T14:07:38.155Z,67.99
2023-04-17T14:10:06.246Z,66.83
2023-04-17T14:12:33.413Z,66.85
2023-04-17T14:15:01.812Z,67.52
2023-04-17T14:17:29.601Z,66.26
2023-04-17T14:19:56.760Z,68.56
2023-04-17T14:22:24.042Z,69.71
2023-04-17T14:24:53.234Z,70.20
2023-04-17T14:27:21.607Z,69.14
2023-04-17T14:29:48.683Z,67.04
2023-04-17T14:32:16.128Z,67.34
2023-04-17T14:34:43.583Z,68.31
2023-04-17T14:37:11.092Z,70.95
2023-04-17T14:39:38.532Z,72.97
2023-04-17T14:42:06.090Z,75.16
2023-04-17T14:44:35.746Z,74.14
2023-04-17T14:47:03.173Z,73.45
2023-04-17T14:49:30.867Z,73.88
2023-04-17T14:51:57.938Z,72.81
2023-04-17T14:54:25.517Z,72.88
2023-04-17T14:56:52.934Z,73.62
2023-04-17T14:59:20.362Z,75.26
2023-04-17T15:01:47.907Z,76.29
2023-04-17T15:04:15.356Z,77.45
2023-04-17T15:06:43.285Z,77.82
2023-04-17T15:09:11.113Z,76.34
2023-04-17T15:11:38.756Z,75.57
2023-04-17T15:14:06.395Z,74.13
2023-04-17T15:16:34.201Z,74.37
2023-04-17T15:19:03.463Z,75.15
2023-04-17T15:21:31.437Z,76.37
2023-04-17T15:23:58.832Z,78.16
2023-04-17T15:26:27.663Z,81.94
2023-04-17T15:28:54.754Z,84.83
2023-04-17T15:31:22.293Z,85.65
2023-04-17T15:33:51.716Z,86.77
2023-04-17T15:36:19.176Z,88.39
2023-04-17T15:38:46.741Z,88.49
2023-04-17T15:41:15.156Z,89.16
2023-04-17T15:43:42.553Z,87.97
2023-04-17T15:46:10.125Z,90.58
2023-04-17T15:48:37.474Z,91.87
2023-04-17T15:51:05.174Z,92.45
2023-04-17T15:53:33.051Z,92.28
2023-04-17T15:56:01.581Z,93.06
2023-04-17T15:58:28.849Z,95.05
2023-04-17T16:00:56.366Z,97.78
2023-04-17T16:03:23.863Z,98.81
2023-04-17T16:05:57.376Z,100.00
2023-04-17T16:08:26.021Z,100.00
2023-04-17T16:10:54.266Z,100.00
2023-04-17T16:13:21.754Z,100.00
2023-04-17T16:15:49.851Z,100.00
2023-04-17T16:18:17.141Z,100.00
2023-04-17T16:20:44.784Z,100.00
2023-04-17T16:23:12.106Z,100.00
2023-04-17T16:25:39.845Z,100.00
2023-04-17T16:28:07.992Z,100.00
2023-04-17T16:30:35.583Z,100.00
2023-04-17T16:33:03.026Z,100.00
2023-04-17T16:35:30.465Z,100.00
2023-04-17T16:37:57.866Z,100.00
2023-04-17T16:40:26.985Z,100.00
2023-04-17T16:42:56.399Z,100.00
2023-04-17T16:45:23.880Z,100.00
2023-04-17T16:47:57.492Z,100.00
2023-04-17T16:50:25.752Z,100.00
2023-04-17T16:52:53.339Z,100.00
2023-04-17T16:55:20.838Z,100.00
2023-04-17T16:57:48.353Z,100.00
2023-04-17T17:00:15.898Z,100.00
2023-04-17T17:02:43.652Z,100.00
2023-04-17T17:05:11.236Z,100.00
2023-04-17T17:07:45.096Z,100.00
2023-04-17T17:10:12.276Z,100.00
2023-04-17T17:12:39.746Z,100.00
2023-04-17T17:15:09.564Z,100.00
2023-04-17T17:17:37.101Z,100.00
2023-04-17T17:20:04.945Z,100.00
2023-04-17T17:22:34.794Z,100.00
2023-04-17T17:25:03.812Z,100.00
2023-04-17T17:27:31.141Z,100.00
2023-04-17T17:30:00.360Z,100.00
2023-04-17T17:32:34.287Z,100.00
2023-04-17T17:35:02.144Z,100.00
2023-04-17T17:37:29.799Z,100.00
2023-04-17T17:39:57.293Z,100.00
2023-04-17T17:42:24.561Z,100.00
2023-04-17T17:44:51.920Z,100.00
2023-04-17T17:47:19.749Z,100.00
2023-04-17T17:49:48.317Z,100.00
2023-04-17T17:52:17.287Z,100.00
2023-04-17T17:54:44.923Z,100.00
2023-04-17T17:57:13.643Z,100.00
2023-04-17T17:59:42.081Z,100.00
2023-04-17T18:02:10.073Z,100.00
2023-04-17T18:04:37.492Z,100.00
2023-04-17T18:07:05.176Z,100.00
2023-04-17T18:09:32.893Z,100.00
2023-04-17T18:12:00.772Z,100.00
2023-04-17T18:14:28.506Z,100.00
2023-04-17T18:16:58.371Z,100.00
2023-04-17T18:19:27.609Z,100.00
2023-04-17T18:21:55.617Z,100.00
2023-04-17T18:24:23.548Z,100.00
2023-04-17T18:26:51.795Z,100.00
2023-04-17T18:29:19.852Z,100.00
2023-04-17T18:31:47.646Z,100.00
2023-04-17T18:34:18.614Z,100.00
2023-04-17T18:36:52.366Z,100.00
2023-04-17T18:39:21.387Z,100.00
2023-04-17T18:41:50.060Z,100.00
2023-04-17T18:44:19.430Z,100.00
2023-04-17T18:46:53.684Z,100.00
2023-04-17T18:49:22.909Z,100.00
2023-04-17T18:51:50.789Z,100.00
2023-04-17T18:54:18.772Z,100.00
2023-04-17T18:56:48.004Z,100.00
2023-04-17T18:59:16.431Z,100.00
2023-04-17T19:01:44.603Z,100.00
2023-04-17T19:04:12.679Z,100.00
2023-04-17T19:06:41.293Z,100.00
2023-04-17T19:09:09.306Z,100.00
2023-04-17T19:11:37.346Z,100.00
2023-04-17T19:14:05.520Z,100.00
2023-04-17T19:16:33.559Z,100.00
2023-04-17T19:19:02.573Z,100.00
2023-04-17T19:21:32.407Z,100.00
2023-04-17T19:24:01.651Z,100.00
2023-04-17T19:26:29.324Z,100.00
2023-04-17T19:28:59.019Z,100.00
2023-04-17T19:31:28.283Z,100.00
2023-04-17T19:33:57.860Z,100.00
2023-04-17T19:36:27.568Z,100.00
2023-04-17T19:39:01.282Z,100.00
2023-04-17T19:41:31.210Z,100.00
2023-04-17T19:43:58.947Z,100.00
2023-04-17T19:46:28.165Z,100.00
2023-04-17T19:48:56.456Z,100.00
2023-04-17T19:51:28.209Z,100.00
2023-04-17T19:53:56.516Z,100.00
2023-04-17T19:56:25.387Z,100.00
2023-04-17T19:58:53.004Z,100.00
2023-04-17T20:01:20.767Z,100.00
2023-04-17T20:03:48.218Z,100.00
2023-04-17T20:06:16.965Z,100.00
2023-04-17T20:08:48.183Z,100.00
2023-04-17T20:11:16.940Z,100.00
2023-04-17T20:13:44.360Z,100.00
2023-04-17T20:16:12.339Z,100.00
2023-04-17T20:18:50.100Z,100.00
2023-04-17T20:21:17.914Z,100.00
2023-04-17T20:23:45.151Z,100.00
2023-04-17T20:26:12.682Z,100.00
2023-04-17T20:28:40.558Z,100.00
2023-04-17T20:31:10.525Z,100.00
2023-04-17T20:33:37.884Z,100.00
2023-04-17T20:36:06.477Z,100.00
2023-04-17T20:38:34.094Z,100.00
2023-04-17T20:41:01.754Z,100.00
2023-04-17T20:43:33.197Z,100.00
2023-04-17T20:46:03.121Z,100.00
2023-04-17T20:48:31.089Z,100.00
2023-04-17T20:51:02.240Z,100.00
2023-04-17T20:53:29.920Z,100.00
2023-04-17T20:55:58.143Z,100.00
2023-04-17T20:58:25.713Z,100.00
2023-04-17T21:01:01.308Z,100.00
2023-04-17T21:03:31.336Z,100.00
2023-04-17T21:05:59.136Z,100.00
2023-04-17T21:08:26.889Z,100.00
2023-04-17T21:11:01.417Z,100.00
2023-04-17T21:13:28.917Z,100.00
2023-04-17T21:16:02.630Z,100.00
2023-04-17T21:18:29.616Z,100.00
2023-04-17T21:20:56.723Z,100.00
2023-04-17T21:23:24.291Z,100.00
2023-04-17T21:25:53.799Z,100.00
2023-04-17T21:28:22.286Z,100.00
2023-04-17T21:30:51.654Z,100.00
2023-04-17T21:33:19.279Z,100.00
2023-04-17T21:35:46.612Z,100.00
2023-04-17T21:38:14.583Z,100.00
2023-04-17T21:40:51.011Z,100.00
2023-04-17T21:43:19.856Z,100.00
2023-04-17T21:45:47.346Z,100.00
2023-04-17T21:48:16.131Z,100.00
2023-04-17T21:50:43.851Z,100.00
2023-04-17T21:53:11.145Z,100.00
2023-04-17T21:55:39.554Z,100.00
2023-04-17T21:58:07.608Z,100.00
2023-04-17T22:00:36.154Z,100.00
2023-04-17T22:03:04.585Z,100.00
2023-04-17T22:05:32.058Z,100.00
2023-04-17T22:07:59.715Z,100.00
2023-04-17T22:10:34.035Z,100.00
2023-04-17T22:13:01.625Z,100.00
2023-04-17T22:15:29.018Z,100.00
2023-04-17T22:17:56.409Z,100.00
2023-04-17T22:20:23.946Z,100.00
2023-04-17T22:23:28.854Z,100.00
2023-04-17T22:26:53.078Z,100.00
2023-04-17T22:30:16.193Z,100.00
2023-04-17T22:33:02.028Z,100.00
2023-04-17T22:35:31.686Z,100.00
2023-04-17T22:38:18.072Z,100.00
2023-04-17T22:41:22.861Z,100.00
2023-04-17T22:44:09.082Z,100.00
2023-04-17T22:46:54.762Z,100.00
2023-04-17T22:49:41.814Z,100.00
2023-04-17T22:52:33.725Z,100.00
2023-04-17T22:55:56.890Z,100.00
2023-04-17T22:58:24.367Z,100.00
2023-04-17T23:01:12.580Z,100.00
2023-04-17T23:03:40.854Z,100.00
2023-04-17T23:06:44.970Z,100.00
2023-04-17T23:09:12.460Z,100.00
2023-04-17T23:11:39.954Z,100.00
2023-04-17T23:14:07.812Z,100.00
2023-04-17T23:16:34.856Z,100.00
2023-04-17T23:19:02.068Z,100.00
2023-04-17T23:21:30.368Z,100.00
2023-04-17T23:23:57.784Z,100.00
2023-04-17T23:26:26.115Z,100.00
2023-04-17T23:28:59.430Z,100.00
2023-04-17T23:31:27.084Z,100.00
2023-04-17T23:33:54.248Z,100.00
2023-04-17T23:36:21.722Z,100.00
2023-04-17T23:38:49.198Z,100.00
2023-04-17T23:41:16.619Z,100.00
2023-04-17T23:43:44.082Z,100.00
2023-04-17T23:46:12.665Z,100.00
2023-04-17T23:48:42.097Z,100.00
2023-04-17T23:51:09.606Z,100.00
2023-04-17T23:53:37.004Z,100.00
2023-04-17T23:56:04.607Z,100.00
2023-04-17T23:58:33.027Z,100.00
