createdAt,value
2022-11-05T00:01:46.668Z,100284.06
2022-11-05T00:04:31.899Z,100288.34
2022-11-05T00:07:24.073Z,100289.34
2022-11-05T00:10:01.388Z,100293.75
2022-11-05T00:12:53.877Z,100297.25
2022-11-05T00:15:38.626Z,100294.66
2022-11-05T00:18:05.157Z,100301.56
2022-11-05T00:20:31.666Z,100306.03
2022-11-05T00:23:24.276Z,100303.69
2022-11-05T00:26:11.416Z,100304.63
2022-11-05T00:28:43.873Z,100308.41
2022-11-05T00:31:12.935Z,100315.13
2022-11-05T00:33:41.111Z,100307.50
2022-11-05T00:36:09.781Z,100317.00
2022-11-05T00:38:36.615Z,100322.03
2022-11-05T00:41:03.357Z,100327.53
2022-11-05T00:43:48.628Z,100321.00
2022-11-05T00:46:15.096Z,100326.81
2022-11-05T00:49:00.008Z,100325.75
2022-11-05T00:51:26.553Z,100332.84
2022-11-05T00:53:52.986Z,100332.22
2022-11-05T00:56:19.469Z,100334.53
2022-11-05T00:58:45.991Z,100333.69
2022-11-05T01:01:12.598Z,100344.47
2022-11-05T01:03:39.953Z,100342.69
2022-11-05T01:06:15.752Z,100345.97
2022-11-05T01:08:44.448Z,100345.13
2022-11-05T01:11:32.795Z,100355.53
2022-11-05T01:14:05.108Z,100355.09
2022-11-05T01:16:32.175Z,100357.09
2022-11-05T01:18:58.677Z,100352.00
2022-11-05T01:21:25.151Z,100357.97
2022-11-05T01:23:51.696Z,100357.31
2022-11-05T01:26:18.204Z,100357.31
2022-11-05T01:28:44.953Z,100356.88
2022-11-05T01:31:14.584Z,100357.56
2022-11-05T01:33:44.839Z,100357.00
2022-11-05T01:36:11.489Z,100361.75
2022-11-05T01:38:38.107Z,100361.63
2022-11-05T01:41:05.267Z,100361.19
2022-11-05T01:43:56.449Z,100369.44
2022-11-05T01:46:28.394Z,100373.06
2022-11-05T01:49:02.884Z,100371.13
2022-11-05T01:51:30.840Z,100370.72
2022-11-05T01:54:02.738Z,100372.31
2022-11-05T01:56:40.864Z,100375.94
2022-11-05T01:59:14.216Z,100375.88
2022-11-05T02:01:40.912Z,100377.53
2022-11-05T02:04:11.576Z,100383.09
2022-11-05T02:06:46.269Z,100387.72
2022-11-05T02:09:17.853Z,100385.38
2022-11-05T02:11:44.298Z,100389.81
2022-11-05T02:14:10.725Z,100391.84
2022-11-05T02:16:52.765Z,100394.41
2022-11-05T02:19:53.230Z,100395.63
2022-11-05T02:23:07.840Z,100396.06
2022-11-05T02:25:56.048Z,100391.19
2022-11-05T02:28:51.230Z,100394.31
2022-11-05T02:31:36.249Z,100394.28
2022-11-05T02:34:33.595Z,100398.47
2022-11-05T02:37:23.164Z,100397.50
2022-11-05T02:40:02.259Z,100390.22
2022-11-05T02:42:47.207Z,100399.31
2022-11-05T02:45:42.072Z,100390.09
2022-11-05T02:48:17.557Z,100399.38
2022-11-05T02:51:24.363Z,100395.69
2022-11-05T02:53:57.936Z,100402.00
2022-11-05T02:56:30.785Z,100404.50
2022-11-05T02:58:57.262Z,100406.03
2022-11-05T03:01:23.956Z,100419.19
2022-11-05T03:04:00.676Z,100412.19
2022-11-05T03:06:56.112Z,100416.66
2022-11-05T03:09:40.890Z,100429.53
2022-11-05T03:12:26.260Z,100430.34
2022-11-05T03:15:27.247Z,100428.41
2022-11-05T03:18:07.033Z,100432.72
2022-11-05T03:20:48.659Z,100434.09
2022-11-05T03:23:20.459Z,100433.28
2022-11-05T03:25:51.508Z,100436.06
2022-11-05T03:28:22.612Z,100433.03
2022-11-05T03:30:51.533Z,100442.06
2022-11-05T03:33:22.268Z,100445.16
2022-11-05T03:35:53.902Z,100445.97
2022-11-05T03:38:25.734Z,100446.75
2022-11-05T03:40:56.995Z,100452.56
2022-11-05T03:43:28.539Z,100452.28
2022-11-05T03:46:00.629Z,100446.91
2022-11-05T03:48:30.543Z,100456.34
2022-11-05T03:51:06.617Z,100466.47
2022-11-05T03:53:40.959Z,100461.72
2022-11-05T03:56:20.877Z,100463.25
2022-11-05T03:58:48.366Z,100467.06
2022-11-05T04:01:15.732Z,100472.41
2022-11-05T04:03:42.427Z,100468.28
2022-11-05T04:06:29.217Z,100473.22
2022-11-05T04:09:14.101Z,100472.94
2022-11-05T04:11:59.159Z,100473.47
2022-11-05T04:14:26.246Z,100478.44
2022-11-05T04:17:09.039Z,100483.38
2022-11-05T04:19:59.420Z,100479.00
2022-11-05T04:22:46.863Z,100483.75
2022-11-05T04:25:14.354Z,100492.69
2022-11-05T04:27:41.458Z,100487.91
2022-11-05T04:30:20.722Z,100495.13
2022-11-05T04:32:59.109Z,100486.13
2022-11-05T04:35:26.927Z,100495.41
2022-11-05T04:37:53.787Z,100497.53
2022-11-05T04:40:20.412Z,100502.41
2022-11-05T04:42:46.932Z,100500.47
2022-11-05T04:45:13.537Z,100501.13
2022-11-05T04:47:40.239Z,100505.94
2022-11-05T04:50:06.843Z,100509.59
2022-11-05T04:52:33.343Z,100519.94
2022-11-05T04:54:59.859Z,100515.59
2022-11-05T04:57:26.320Z,100513.78
2022-11-05T04:59:54.972Z,100519.38
2022-11-05T05:02:21.675Z,100518.06
2022-11-05T05:04:48.203Z,100515.00
2022-11-05T05:07:14.663Z,100519.78
2022-11-05T05:09:41.146Z,100515.41
2022-11-05T05:12:07.956Z,100523.06
2022-11-05T05:14:34.814Z,100526.13
2022-11-05T05:17:01.284Z,100528.44
2022-11-05T05:19:27.830Z,100526.97
2022-11-05T05:21:54.276Z,100530.81
2022-11-05T05:24:21.201Z,100523.16
2022-11-05T05:26:49.601Z,100528.94
2022-11-05T05:29:17.444Z,100525.13
2022-11-05T05:31:44.334Z,100530.56
2022-11-05T05:34:12.820Z,100533.69
2022-11-05T05:36:39.890Z,100538.91
2022-11-05T05:39:07.692Z,100541.03
2022-11-05T05:41:34.333Z,100542.81
2022-11-05T05:44:00.826Z,100542.16
2022-11-05T05:46:27.342Z,100551.88
2022-11-05T05:48:53.990Z,100561.88
2022-11-05T05:51:20.554Z,100567.78
2022-11-05T05:53:47.101Z,100571.16
2022-11-05T05:56:15.109Z,100571.44
2022-11-05T05:58:41.982Z,100577.41
2022-11-05T06:01:18.380Z,100576.97
2022-11-05T06:03:46.008Z,100581.13
2022-11-05T06:06:13.478Z,100582.81
2022-11-05T06:08:40.259Z,100587.06
2022-11-05T06:11:07.602Z,100589.94
2022-11-05T06:13:37.473Z,100591.84
2022-11-05T06:16:06.425Z,100588.75
2022-11-05T06:18:34.074Z,100601.13
2022-11-05T06:21:02.261Z,100607.06
2022-11-05T06:23:31.343Z,100610.13
2022-11-05T06:26:02.326Z,100612.06
2022-11-05T06:28:29.585Z,100619.66
2022-11-05T06:30:59.792Z,100618.75
2022-11-05T06:33:26.880Z,100620.50
2022-11-05T06:35:54.168Z,100623.41
2022-11-05T06:38:21.053Z,100626.06
2022-11-05T06:40:47.545Z,100617.97
2022-11-05T06:43:14.474Z,100630.63
2022-11-05T06:45:41.203Z,100636.50
2022-11-05T06:48:09.223Z,100635.97
2022-11-05T06:50:35.699Z,100630.44
2022-11-05T06:53:03.688Z,100638.41
2022-11-05T06:55:31.323Z,100643.69
2022-11-05T06:57:58.047Z,100652.56
2022-11-05T07:00:24.737Z,100651.97
2022-11-05T07:02:51.333Z,100657.44
2022-11-05T07:05:18.047Z,100658.63
2022-11-05T07:07:45.472Z,100663.53
2022-11-05T07:10:14.672Z,100668.91
2022-11-05T07:12:41.314Z,100673.63
2022-11-05T07:15:08.530Z,100677.56
2022-11-05T07:17:35.021Z,100675.06
2022-11-05T07:20:01.491Z,100683.25
2022-11-05T07:22:27.934Z,100682.25
2022-11-05T07:25:00.441Z,100689.03
2022-11-05T07:27:27.205Z,100699.06
2022-11-05T07:29:53.660Z,100704.16
2022-11-05T07:32:20.161Z,100703.97
2022-11-05T07:34:46.644Z,100712.69
2022-11-05T07:37:13.448Z,100713.13
2022-11-05T07:39:39.944Z,100724.97
2022-11-05T07:42:13.651Z,100728.91
2022-11-05T07:44:44.791Z,100724.31
2022-11-05T07:47:12.083Z,100728.75
2022-11-05T07:49:39.326Z,100732.28
2022-11-05T07:52:05.991Z,100731.59
2022-11-05T07:54:32.435Z,100730.75
2022-11-05T07:57:00.157Z,100739.31
2022-11-05T07:59:27.284Z,100740.41
2022-11-05T08:01:54.250Z,100744.66
2022-11-05T08:04:20.966Z,100742.97
2022-11-05T08:06:48.822Z,100745.88
2022-11-05T08:09:15.449Z,100747.34
2022-11-05T08:11:41.986Z,100744.59
2022-11-05T08:14:08.501Z,100756.94
2022-11-05T08:16:34.988Z,100757.22
2022-11-05T08:19:04.582Z,100768.34
2022-11-05T08:21:33.390Z,100761.75
2022-11-05T08:24:00.149Z,100765.31
2022-11-05T08:26:29.724Z,100764.88
2022-11-05T08:29:00.254Z,100771.94
2022-11-05T08:31:27.703Z,100767.09
2022-11-05T08:33:59.722Z,100765.38
2022-11-05T08:36:28.857Z,100779.16
2022-11-05T08:38:55.591Z,100773.38
2022-11-05T08:41:22.055Z,100769.22
2022-11-05T08:43:54.234Z,100772.41
2022-11-05T08:46:23.545Z,100780.78
2022-11-05T08:48:50.239Z,100784.13
2022-11-05T08:51:17.482Z,100788.59
2022-11-05T08:53:47.010Z,100789.09
2022-11-05T08:56:13.530Z,100794.41
2022-11-05T08:58:40.441Z,100793.78
2022-11-05T09:01:07.252Z,100796.22
2022-11-05T09:03:33.787Z,100789.25
2022-11-05T09:06:00.614Z,100796.47
2022-11-05T09:08:31.030Z,100796.84
2022-11-05T09:10:57.599Z,100788.47
2022-11-05T09:13:25.029Z,100798.03
2022-11-05T09:15:51.946Z,100787.56
2022-11-05T09:18:19.776Z,100790.13
2022-11-05T09:20:46.364Z,100794.53
2022-11-05T09:23:16.930Z,100796.72
2022-11-05T09:25:44.770Z,100797.91
2022-11-05T09:28:20.672Z,100800.44
2022-11-05T09:30:50.068Z,100804.31
2022-11-05T09:33:19.004Z,100802.91
2022-11-05T09:35:47.393Z,100802.81
2022-11-05T09:38:14.309Z,100803.13
2022-11-05T09:41:06.197Z,100806.09
2022-11-05T09:43:49.814Z,100821.69
2022-11-05T09:46:24.562Z,100819.00
2022-11-05T09:49:07.186Z,100818.97
2022-11-05T09:51:35.992Z,100823.03
2022-11-05T09:54:03.819Z,100820.91
2022-11-05T09:56:34.801Z,100825.72
2022-11-05T09:59:24.166Z,100834.00
2022-11-05T10:02:13.296Z,100844.06
2022-11-05T10:04:43.113Z,100836.72
2022-11-05T10:07:14.359Z,100848.22
2022-11-05T10:09:47.823Z,100845.59
2022-11-05T10:12:25.824Z,100849.00
2022-11-05T10:15:03.297Z,100852.53
2022-11-05T10:17:36.314Z,100849.13
2022-11-05T10:20:26.318Z,100858.56
2022-11-05T10:22:58.293Z,100847.81
2022-11-05T10:25:36.788Z,100853.31
2022-11-05T10:28:04.592Z,100853.34
2022-11-05T10:30:31.492Z,100851.50
2022-11-05T10:33:02.133Z,100854.09
2022-11-05T10:35:31.475Z,100855.06
2022-11-05T10:37:58.028Z,100857.25
2022-11-05T10:40:43.655Z,100857.34
2022-11-05T10:43:21.728Z,100859.00
2022-11-05T10:46:21.353Z,100857.78
2022-11-05T10:48:59.342Z,100855.06
2022-11-05T10:51:26.250Z,100862.81
2022-11-05T10:54:01.603Z,100861.75
2022-11-05T10:56:32.936Z,100861.53
2022-11-05T10:59:00.498Z,100857.75
2022-11-05T11:01:28.380Z,100858.50
2022-11-05T11:04:16.419Z,100863.19
2022-11-05T11:06:54.599Z,100864.78
2022-11-05T11:09:24.778Z,100860.84
2022-11-05T11:12:16.903Z,100852.97
2022-11-05T11:14:59.449Z,100852.22
2022-11-05T11:17:31.244Z,100859.34
2022-11-05T11:20:16.104Z,100859.31
2022-11-05T11:22:42.628Z,100861.56
2022-11-05T11:25:25.022Z,100857.88
2022-11-05T11:27:53.056Z,100863.00
2022-11-05T11:30:20.751Z,100847.97
2022-11-05T11:32:48.790Z,100846.16
2022-11-05T11:35:24.823Z,100857.00
2022-11-05T11:37:57.025Z,100848.78
2022-11-05T11:40:30.759Z,100853.50
2022-11-05T11:43:01.520Z,100846.84
2022-11-05T11:45:33.085Z,100840.66
2022-11-05T11:48:05.008Z,100848.22
2022-11-05T11:50:33.107Z,100841.41
2022-11-05T11:53:21.736Z,100835.03
2022-11-05T11:56:06.617Z,100847.03
2022-11-05T11:58:43.171Z,100843.13
2022-11-05T12:01:09.606Z,100833.53
2022-11-05T12:03:47.975Z,100826.88
2022-11-05T12:06:32.830Z,100829.25
2022-11-05T12:09:14.029Z,100829.19
2022-11-05T12:12:06.982Z,100828.63
2022-11-05T12:14:58.787Z,100836.09
2022-11-05T12:17:46.266Z,100821.84
2022-11-05T12:20:26.000Z,100836.03
2022-11-05T12:23:17.089Z,100825.88
2022-11-05T12:26:17.879Z,100824.22
2022-11-05T12:29:18.864Z,100818.75
2022-11-05T12:31:48.939Z,100821.03
2022-11-05T12:34:24.898Z,100823.31
2022-11-05T12:36:54.325Z,100826.47
2022-11-05T12:39:42.743Z,100818.13
2022-11-05T12:42:34.186Z,100816.53
2022-11-05T12:45:21.206Z,100811.75
2022-11-05T12:48:06.264Z,100816.50
2022-11-05T12:50:47.646Z,100812.88
2022-11-05T12:53:29.042Z,100834.56
2022-11-05T12:55:59.724Z,100827.25
2022-11-05T12:58:31.166Z,100820.84
2022-11-05T13:01:15.829Z,100822.28
2022-11-05T13:03:52.224Z,100823.84
2022-11-05T13:06:25.886Z,100831.03
2022-11-05T13:09:17.924Z,100831.63
2022-11-05T13:11:51.237Z,100827.75
2022-11-05T13:14:22.943Z,100832.00
2022-11-05T13:16:53.177Z,100825.75
2022-11-05T13:19:37.748Z,100829.56
2022-11-05T13:22:17.312Z,100832.84
2022-11-05T13:24:49.423Z,100831.78
2022-11-05T13:27:28.716Z,100823.38
2022-11-05T13:30:06.253Z,100833.41
2022-11-05T13:32:37.158Z,100839.91
2022-11-05T13:35:07.760Z,100830.09
2022-11-05T13:37:58.496Z,100841.31
2022-11-05T13:40:46.787Z,100838.09
2022-11-05T13:43:27.521Z,100841.63
2022-11-05T13:46:32.156Z,100836.75
2022-11-05T13:49:16.464Z,100844.09
2022-11-05T13:51:48.392Z,100849.16
2022-11-05T13:54:29.874Z,100840.94
2022-11-05T13:57:16.187Z,100849.25
2022-11-05T14:00:00.412Z,100855.56
2022-11-05T14:02:40.664Z,100854.53
2022-11-05T14:05:19.533Z,100855.44
2022-11-05T14:07:47.182Z,100862.06
2022-11-05T14:10:33.722Z,100853.84
2022-11-05T14:13:14.073Z,100849.91
2022-11-05T14:15:51.894Z,100847.31
2022-11-05T14:18:34.656Z,100840.13
2022-11-05T14:21:03.736Z,100839.22
2022-11-05T14:23:30.692Z,100841.34
2022-11-05T14:26:13.278Z,100844.28
2022-11-05T14:29:11.250Z,100840.00
2022-11-05T14:34:44.176Z,100848.31
2022-11-05T14:37:10.629Z,100843.50
2022-11-05T14:39:37.788Z,100838.13
2022-11-05T14:42:12.049Z,100851.09
2022-11-05T14:44:55.771Z,100845.22
2022-11-05T14:47:25.587Z,100842.97
2022-11-05T14:49:57.472Z,100842.41
2022-11-05T14:52:24.119Z,100844.00
2022-11-05T14:54:53.504Z,100844.03
2022-11-05T14:57:41.924Z,100842.00
2022-11-05T15:00:29.988Z,100839.69
2022-11-05T15:03:02.268Z,100836.13
2022-11-05T15:05:34.736Z,100841.31
2022-11-05T15:08:28.917Z,100847.88
2022-11-05T15:11:25.286Z,100852.13
2022-11-05T15:13:54.613Z,100855.66
2022-11-05T15:16:40.250Z,100849.38
2022-11-05T15:19:17.728Z,100844.56
2022-11-05T15:21:44.900Z,100862.81
2022-11-05T15:24:14.798Z,100857.69
2022-11-05T15:26:52.491Z,100841.66
2022-11-05T15:29:24.344Z,100846.03
2022-11-05T15:31:51.438Z,100848.69
2022-11-05T15:34:24.268Z,100850.50
2022-11-05T15:37:21.227Z,100846.22
2022-11-05T15:39:50.239Z,100854.84
2022-11-05T15:42:25.423Z,100855.91
2022-11-05T15:44:54.608Z,100850.66
2022-11-05T15:47:36.651Z,100854.41
2022-11-05T15:50:14.908Z,100851.47
2022-11-05T15:52:50.881Z,100855.34
2022-11-05T15:55:24.070Z,100862.22
2022-11-05T15:57:52.604Z,100857.38
2022-11-05T16:00:25.067Z,100867.69
2022-11-05T16:03:02.481Z,100862.78
2022-11-05T16:05:33.402Z,100862.47
2022-11-05T16:08:01.634Z,100863.41
2022-11-05T16:10:34.709Z,100858.78
2022-11-05T16:13:37.254Z,100865.56
2022-11-05T16:16:24.820Z,100860.00
2022-11-05T16:18:51.619Z,100857.97
2022-11-05T16:21:22.558Z,100862.22
2022-11-05T16:23:56.804Z,100863.34
2022-11-05T16:29:29.602Z,100865.03
2022-11-05T16:31:57.563Z,100857.91
2022-11-05T16:34:28.507Z,100865.38
2022-11-05T16:36:57.048Z,100869.38
2022-11-05T16:39:23.933Z,100871.00
2022-11-05T16:41:50.527Z,100869.94
2022-11-05T16:44:17.284Z,100870.63
2022-11-05T16:46:47.293Z,100874.19
2022-11-05T16:49:14.553Z,100877.00
2022-11-05T16:51:41.734Z,100888.97
2022-11-05T16:54:08.658Z,100896.63
2022-11-05T16:56:35.933Z,100903.75
2022-11-05T16:59:03.472Z,100903.31
2022-11-05T17:01:30.125Z,100914.22
2022-11-05T17:03:56.718Z,100915.53
2022-11-05T17:06:23.323Z,100917.03
2022-11-05T17:08:49.863Z,100923.44
2022-11-05T17:11:19.970Z,100936.06
2022-11-05T17:13:47.141Z,100932.78
2022-11-05T17:16:16.728Z,100935.31
2022-11-05T17:18:43.713Z,100934.13
2022-11-05T17:21:11.257Z,100941.97
2022-11-05T17:23:38.059Z,100946.56
2022-11-05T17:26:07.904Z,100948.44
2022-11-05T17:28:35.065Z,100944.38
2022-11-05T17:31:03.920Z,100951.81
2022-11-05T17:33:30.602Z,100954.16
2022-11-05T17:35:57.417Z,100943.63
2022-11-05T17:38:25.554Z,100937.22
2022-11-05T17:40:52.792Z,100935.44
2022-11-05T17:43:20.317Z,100943.72
2022-11-05T17:45:49.171Z,100940.97
2022-11-05T17:48:16.704Z,100946.53
2022-11-05T17:50:45.952Z,100947.97
2022-11-05T17:53:13.787Z,100953.94
2022-11-05T17:55:42.144Z,100949.41
2022-11-05T17:58:08.780Z,100960.22
2022-11-05T18:00:35.945Z,100955.03
2022-11-05T18:03:02.841Z,100951.25
2022-11-05T18:05:30.849Z,100956.69
2022-11-05T18:07:58.035Z,100964.75
2022-11-05T18:10:25.193Z,100962.31
2022-11-05T18:12:52.057Z,100966.72
2022-11-05T18:15:18.963Z,100965.63
2022-11-05T18:17:46.285Z,100962.63
2022-11-05T18:20:18.892Z,100971.41
2022-11-05T18:22:48.844Z,100980.28
2022-11-05T18:25:16.024Z,100974.47
2022-11-05T18:27:42.603Z,100982.31
2022-11-05T18:30:10.601Z,100983.25
2022-11-05T18:32:37.102Z,100981.25
2022-11-05T18:35:04.125Z,100990.97
2022-11-05T18:37:30.682Z,100989.78
2022-11-05T18:39:57.172Z,100990.44
2022-11-05T18:42:24.575Z,101001.63
2022-11-05T18:44:51.241Z,100990.19
2022-11-05T18:47:17.828Z,100985.22
2022-11-05T18:49:44.332Z,100985.06
2022-11-05T18:52:10.913Z,100991.06
2022-11-05T18:54:37.505Z,100993.31
2022-11-05T18:57:04.038Z,100995.31
2022-11-05T18:59:37.113Z,100997.34
2022-11-05T19:02:06.618Z,100990.13
2022-11-05T19:04:35.860Z,100989.03
2022-11-05T19:07:05.088Z,100982.31
2022-11-05T19:09:33.940Z,100989.81
2022-11-05T19:12:01.184Z,100983.09
2022-11-05T19:14:27.852Z,100986.56
2022-11-05T19:16:54.540Z,100983.69
2022-11-05T19:19:21.220Z,100979.13
2022-11-05T19:21:47.720Z,100982.13
2022-11-05T19:24:17.442Z,100982.56
2022-11-05T19:26:44.718Z,100985.13
2022-11-05T19:29:11.566Z,100985.91
2022-11-05T19:31:38.302Z,100984.09
2022-11-05T19:34:05.583Z,100982.50
2022-11-05T19:36:33.535Z,100986.31
2022-11-05T19:39:02.812Z,100984.22
2022-11-05T19:41:29.535Z,100982.41
2022-11-05T19:43:57.944Z,100984.25
2022-11-05T19:46:25.211Z,100974.69
2022-11-05T19:48:52.748Z,100977.66
2022-11-05T19:51:23.074Z,100974.34
2022-11-05T19:53:51.587Z,100977.50
2022-11-05T19:56:21.129Z,100972.19
2022-11-05T19:58:48.744Z,100966.78
2022-11-05T20:01:16.753Z,100967.88
2022-11-05T20:03:43.634Z,100972.44
2022-11-05T20:06:16.282Z,100976.13
2022-11-05T20:09:06.983Z,100979.56
2022-11-05T20:11:29.710Z,100981.88
2022-11-05T20:13:57.011Z,100976.59
2022-11-05T20:16:29.462Z,100974.72
2022-11-05T20:18:57.123Z,100974.94
2022-11-05T20:21:23.624Z,100985.91
2022-11-05T20:23:50.157Z,100983.50
2022-11-05T20:26:16.771Z,100987.59
2022-11-05T20:28:43.865Z,100987.19
2022-11-05T20:31:13.417Z,100993.09
2022-11-05T20:33:40.777Z,100990.88
2022-11-05T20:36:10.281Z,100990.44
2022-11-05T20:38:36.814Z,100990.59
2022-11-05T20:41:11.657Z,100989.00
2022-11-05T20:43:40.993Z,100995.41
2022-11-05T20:46:08.970Z,100997.81
2022-11-05T20:48:35.644Z,100990.38
2022-11-05T20:51:07.788Z,100993.94
2022-11-05T20:53:34.952Z,100987.78
2022-11-05T20:56:06.682Z,100989.03
2022-11-05T20:58:36.174Z,100983.72
2022-11-05T21:01:04.275Z,100987.88
2022-11-05T21:03:31.172Z,100985.91
2022-11-05T21:06:00.792Z,100989.00
2022-11-05T21:08:27.825Z,100992.16
2022-11-05T21:10:55.211Z,100993.09
2022-11-05T21:13:22.723Z,100989.50
2022-11-05T21:16:00.884Z,100990.63
2022-11-05T21:18:30.741Z,100992.44
2022-11-05T21:20:57.807Z,100986.59
2022-11-05T21:23:24.309Z,100991.59
2022-11-05T21:25:51.376Z,100999.47
2022-11-05T21:28:17.873Z,100992.50
2022-11-05T21:30:45.897Z,100995.47
2022-11-05T21:33:14.328Z,100988.63
2022-11-05T21:35:45.996Z,100983.88
2022-11-05T21:38:14.472Z,100991.56
2022-11-05T21:40:41.314Z,100981.13
2022-11-05T21:43:08.488Z,100981.91
2022-11-05T21:45:37.476Z,100980.31
2022-11-05T21:48:04.179Z,100977.56
2022-11-05T21:50:49.393Z,100981.38
2022-11-05T21:53:35.438Z,100983.81
2022-11-05T21:56:35.481Z,100984.94
2022-11-05T21:59:20.392Z,100977.97
2022-11-05T22:01:47.007Z,100981.81
2022-11-05T22:04:13.649Z,100980.88
2022-11-05T22:06:40.222Z,100984.78
2022-11-05T22:09:06.803Z,100988.69
2022-11-05T22:11:36.779Z,100980.53
2022-11-05T22:14:03.368Z,100978.47
2022-11-05T22:16:29.884Z,100980.00
2022-11-05T22:18:57.517Z,100988.47
2022-11-05T22:21:24.101Z,100989.25
2022-11-05T22:23:52.428Z,101004.06
2022-11-05T22:26:19.345Z,101005.38
2022-11-05T22:28:45.876Z,101000.38
2022-11-05T22:31:16.489Z,101001.84
2022-11-05T22:33:43.757Z,101005.84
2022-11-05T22:36:10.626Z,100996.44
2022-11-05T22:38:37.416Z,101002.81
2022-11-05T22:41:13.140Z,101002.72
2022-11-05T22:43:40.021Z,101005.00
2022-11-05T22:46:12.403Z,100995.50
2022-11-05T22:48:40.519Z,100987.97
2022-11-05T22:51:09.756Z,100993.75
2022-11-05T22:53:36.952Z,100993.06
2022-11-05T22:56:05.304Z,100992.78
2022-11-05T22:58:31.977Z,100992.31
2022-11-05T23:00:58.996Z,100994.63
2022-11-05T23:03:26.451Z,100996.34
2022-11-05T23:06:01.422Z,100994.56
2022-11-05T23:08:47.193Z,100993.88
2022-11-05T23:11:35.305Z,100994.56
2022-11-05T23:14:02.591Z,100995.22
2022-11-05T23:16:48.106Z,100997.88
2022-11-05T23:19:33.066Z,100986.22
2022-11-05T23:22:18.495Z,100969.53
2022-11-05T23:24:45.076Z,100980.19
2022-11-05T23:27:11.556Z,100975.56
2022-11-05T23:29:38.254Z,100973.53
2022-11-05T23:32:23.348Z,100969.56
2022-11-05T23:34:51.658Z,100974.53
2022-11-05T23:37:37.637Z,100965.03
2022-11-05T23:40:06.314Z,100961.63
2022-11-05T23:42:51.448Z,100961.41
2022-11-05T23:45:36.476Z,100968.50
2022-11-05T23:48:18.760Z,100956.69
2022-11-05T23:51:06.898Z,100960.34
2022-11-05T23:53:35.950Z,100962.31
2022-11-05T23:56:06.823Z,100960.19
2022-11-05T23:58:33.740Z,100958.25
