createdAt,value
2017-12-27T00:00:49.845Z,9.00
2017-12-27T00:03:23.202Z,12.43
2017-12-27T00:05:56.611Z,11.73
2017-12-27T00:08:33.839Z,9.40
2017-12-27T00:11:07.049Z,7.63
2017-12-27T00:16:25.934Z,13.32
2017-12-27T00:18:59.198Z,12.30
2017-12-27T00:21:32.538Z,11.63
2017-12-27T00:26:50.409Z,9.30
2017-12-27T00:29:23.856Z,9.20
2017-12-27T00:31:52.323Z,8.90
2017-12-27T00:34:20.393Z,9.77
2017-12-27T00:36:48.071Z,5.80
2017-12-27T00:39:15.692Z,8.80
2017-12-27T00:41:43.364Z,6.77
2017-12-27T00:44:11.090Z,8.27
2017-12-27T00:46:38.717Z,9.57
2017-12-27T00:49:06.339Z,8.23
2017-12-27T00:51:34.581Z,7.53
2017-12-27T00:54:02.541Z,7.87
2017-12-27T00:56:30.157Z,6.87
2017-12-27T00:58:57.840Z,8.57
2017-12-27T01:01:26.287Z,9.30
2017-12-27T01:03:53.910Z,6.50
2017-12-27T01:06:21.591Z,5.30
2017-12-27T01:08:49.224Z,7.60
2017-12-27T01:11:19.910Z,7.47
2017-12-27T01:13:50.504Z,4.77
2017-12-27T01:16:18.154Z,4.57
2017-12-27T01:18:46.138Z,8.23
2017-12-27T01:21:13.828Z,7.90
2017-12-27T01:23:41.461Z,5.90
2017-12-27T01:26:09.083Z,4.43
2017-12-27T01:28:36.771Z,7.20
2017-12-27T01:31:04.403Z,5.73
2017-12-27T01:33:32.023Z,8.03
2017-12-27T01:35:59.702Z,3.10
2017-12-27T01:38:27.329Z,6.67
2017-12-27T01:40:58.074Z,6.63
2017-12-27T01:43:25.775Z,6.50
2017-12-27T01:45:53.404Z,6.43
2017-12-27T01:51:02.822Z,7.90
2017-12-27T01:53:30.433Z,5.57
2017-12-27T01:55:58.992Z,9.33
2017-12-27T01:58:26.694Z,8.03
2017-12-27T02:00:54.320Z,7.03
2017-12-27T02:03:21.945Z,7.57
2017-12-27T02:05:52.483Z,7.57
2017-12-27T02:08:17.244Z,4.57
2017-12-27T02:10:44.871Z,6.17
2017-12-27T02:13:12.582Z,5.53
2017-12-27T02:15:40.209Z,2.67
2017-12-27T02:18:10.484Z,4.97
2017-12-27T02:23:15.764Z,4.45
2017-12-27T02:25:43.515Z,7.00
2017-12-27T02:28:13.329Z,2.90
2017-12-27T02:30:40.961Z,0.80
2017-12-27T02:33:08.623Z,4.23
2017-12-27T02:35:36.261Z,6.50
2017-12-27T02:38:06.227Z,4.20
2017-12-27T02:40:33.760Z,2.70
2017-12-27T02:43:02.532Z,5.83
2017-12-27T02:45:30.147Z,2.13
2017-12-27T02:48:00.794Z,2.60
2017-12-27T02:50:28.423Z,3.93
2017-12-27T02:52:56.037Z,6.03
2017-12-27T02:55:25.890Z,5.43
2017-12-27T02:57:53.424Z,1.80
2017-12-27T03:00:21.033Z,1.97
2017-12-27T03:02:49.469Z,3.97
2017-12-27T03:05:17.092Z,1.50
2017-12-27T03:10:24.337Z,3.75
2017-12-27T03:12:51.953Z,1.63
2017-12-27T03:15:19.587Z,2.50
2017-12-27T03:17:47.259Z,0.80
2017-12-27T03:20:14.876Z,1.57
2017-12-27T03:22:42.507Z,1.10
2017-12-27T03:25:13.692Z,0.90
2017-12-27T03:27:41.321Z,0.47
2017-12-27T03:30:08.952Z,0.90
2017-12-27T03:32:36.632Z,0.60
2017-12-27T03:35:04.250Z,0.40
2017-12-27T03:37:31.867Z,3.53
2017-12-27T03:39:59.568Z,1.83
2017-12-27T03:42:27.196Z,0.93
2017-12-27T03:44:55.641Z,0.90
2017-12-27T03:47:23.385Z,1.30
2017-12-27T03:49:53.070Z,0.60
2017-12-27T03:52:18.895Z,0.50
2017-12-27T03:54:47.855Z,0.70
2017-12-27T03:57:15.477Z,0.10
2017-12-27T03:59:43.123Z,0.10
2017-12-27T04:02:10.805Z,0.60
2017-12-27T04:04:38.430Z,0.20
2017-12-27T04:07:06.907Z,0.10
2017-12-27T04:09:34.587Z,0.93
2017-12-27T04:12:02.213Z,0.10
2017-12-27T04:14:29.834Z,0.10
2017-12-27T04:16:57.528Z,0.10
2017-12-27T04:19:25.157Z,0.70
2017-12-27T04:21:52.784Z,0.50
2017-12-27T04:24:20.470Z,1.60
2017-12-27T04:26:48.240Z,0.40
2017-12-27T04:29:15.860Z,3.13
2017-12-27T04:31:43.559Z,2.43
2017-12-27T04:36:52.394Z,1.70
2017-12-27T04:39:20.016Z,3.70
2017-12-27T04:41:47.642Z,3.27
2017-12-27T04:44:15.343Z,2.67
2017-12-27T04:46:42.970Z,2.13
2017-12-27T04:49:10.591Z,3.37
2017-12-27T04:51:38.284Z,2.23
2017-12-27T04:54:05.907Z,1.83
2017-12-27T04:56:34.350Z,0.47
2017-12-27T04:59:02.040Z,1.17
2017-12-27T05:01:30.597Z,2.30
2017-12-27T05:03:59.091Z,2.67
2017-12-27T05:06:26.764Z,1.40
2017-12-27T05:08:56.134Z,1.47
2017-12-27T05:11:23.752Z,3.37
2017-12-27T05:13:51.447Z,0.90
2017-12-27T05:16:19.072Z,0.70
2017-12-27T05:18:46.695Z,0.40
2017-12-27T05:21:14.371Z,0.30
2017-12-27T05:23:41.991Z,0.50
2017-12-27T05:26:09.608Z,0.50
2017-12-27T05:28:37.304Z,0.30
2017-12-27T05:31:04.915Z,0.20
2017-12-27T05:33:32.540Z,0.20
2017-12-27T05:36:00.239Z,0.27
2017-12-27T05:41:01.694Z,0.00
2017-12-27T05:43:31.081Z,0.10
2017-12-27T05:45:58.702Z,0.10
2017-12-27T05:48:27.733Z,0.30
2017-12-27T05:50:55.359Z,0.10
2017-12-27T05:53:22.987Z,0.20
2017-12-27T05:55:50.729Z,0.10
2017-12-27T05:58:20.324Z,0.10
2017-12-27T06:00:47.975Z,0.10
2017-12-27T06:03:15.662Z,0.10
2017-12-27T06:08:22.507Z,0.10
2017-12-27T06:10:50.130Z,0.20
2017-12-27T06:13:17.748Z,0.60
2017-12-27T06:15:47.070Z,0.10
2017-12-27T06:18:16.594Z,0.10
2017-12-27T06:20:43.275Z,0.30
2017-12-27T06:23:10.965Z,0.00
2017-12-27T06:25:38.585Z,0.10
2017-12-27T06:28:06.199Z,0.00
2017-12-27T06:30:34.260Z,0.20
2017-12-27T06:33:02.822Z,0.87
2017-12-27T06:35:31.801Z,0.20
2017-12-27T06:37:59.816Z,0.10
2017-12-27T06:40:27.440Z,0.10
2017-12-27T06:42:55.065Z,0.13
2017-12-27T06:45:22.868Z,0.10
2017-12-27T06:47:51.315Z,0.10
2017-12-27T06:50:18.939Z,0.10
2017-12-27T06:52:46.638Z,0.00
2017-12-27T06:55:14.255Z,0.03
2017-12-27T06:57:41.875Z,0.10
2017-12-27T07:02:42.768Z,0.00
2017-12-27T07:05:10.598Z,0.00
2017-12-27T07:07:38.219Z,0.00
2017-12-27T07:10:05.852Z,0.10
2017-12-27T07:12:33.542Z,0.00
2017-12-27T07:15:07.412Z,0.10
2017-12-27T07:17:38.570Z,0.00
2017-12-27T07:20:06.189Z,0.10
2017-12-27T07:22:37.043Z,0.10
2017-12-27T07:27:43.808Z,0.10
2017-12-27T07:30:11.421Z,0.20
2017-12-27T07:32:39.049Z,0.10
2017-12-27T07:37:49.735Z,0.20
2017-12-27T07:40:17.428Z,0.10
2017-12-27T07:42:45.045Z,0.10
2017-12-27T07:45:12.669Z,0.20
2017-12-27T07:47:40.371Z,0.20
2017-12-27T07:50:07.998Z,0.10
2017-12-27T07:52:35.615Z,0.10
2017-12-27T07:55:03.295Z,0.13
2017-12-27T07:57:30.912Z,0.00
2017-12-27T07:59:58.550Z,0.30
2017-12-27T08:02:26.243Z,0.17
2017-12-27T08:04:57.212Z,0.20
2017-12-27T08:07:24.841Z,0.30
2017-12-27T08:09:55.661Z,0.10
2017-12-27T08:12:23.286Z,0.20
2017-12-27T08:14:51.866Z,0.20
2017-12-27T08:17:19.547Z,0.10
2017-12-27T08:19:48.319Z,0.67
2017-12-27T08:22:15.949Z,0.20
2017-12-27T08:24:47.093Z,0.10
2017-12-27T08:27:14.713Z,0.13
2017-12-27T08:29:42.339Z,0.20
2017-12-27T08:32:12.235Z,0.30
2017-12-27T08:34:39.855Z,0.30
2017-12-27T08:37:07.476Z,0.10
2017-12-27T08:39:35.161Z,0.20
2017-12-27T08:42:03.752Z,0.20
2017-12-27T08:44:31.383Z,0.00
2017-12-27T08:46:59.065Z,0.10
2017-12-27T08:49:26.684Z,0.23
2017-12-27T08:51:54.306Z,0.13
2017-12-27T08:54:21.997Z,0.13
2017-12-27T08:56:49.621Z,0.17
2017-12-27T08:59:17.501Z,0.10
2017-12-27T09:01:45.180Z,0.30
2017-12-27T09:06:51.972Z,0.20
2017-12-27T09:09:19.595Z,0.10
2017-12-27T09:11:48.151Z,0.13
2017-12-27T09:14:15.835Z,0.20
2017-12-27T09:16:44.104Z,0.10
2017-12-27T09:19:14.318Z,0.20
2017-12-27T09:24:22.619Z,0.20
2017-12-27T09:26:50.324Z,0.30
2017-12-27T09:29:17.942Z,0.20
2017-12-27T09:31:45.562Z,0.20
2017-12-27T09:34:13.237Z,0.10
2017-12-27T09:36:40.864Z,0.30
2017-12-27T09:39:08.478Z,0.10
2017-12-27T09:41:36.161Z,0.30
2017-12-27T09:44:04.495Z,0.10
2017-12-27T09:46:32.063Z,0.30
2017-12-27T09:48:59.773Z,0.30
2017-12-27T09:51:27.388Z,0.30
2017-12-27T09:53:55.882Z,0.20
2017-12-27T09:56:23.581Z,0.13
2017-12-27T09:58:52.569Z,0.20
2017-12-27T10:01:20.188Z,0.30
2017-12-27T10:06:32.076Z,0.25
2017-12-27T10:08:59.755Z,0.10
2017-12-27T10:11:27.380Z,0.10
2017-12-27T10:13:55.014Z,0.20
2017-12-27T10:16:22.714Z,0.20
2017-12-27T10:18:51.393Z,0.10
2017-12-27T10:21:19.015Z,0.10
2017-12-27T10:23:48.043Z,0.13
2017-12-27T10:26:15.669Z,0.10
2017-12-27T10:28:43.296Z,0.10
2017-12-27T10:31:10.989Z,0.30
2017-12-27T10:33:38.616Z,0.17
2017-12-27T10:36:06.231Z,0.20
2017-12-27T10:38:33.932Z,0.10
2017-12-27T10:41:01.556Z,0.10
2017-12-27T10:43:29.178Z,0.00
2017-12-27T10:45:56.856Z,0.07
2017-12-27T10:48:26.426Z,0.13
2017-12-27T10:50:54.043Z,0.10
2017-12-27T10:53:28.206Z,0.20
2017-12-27T10:55:52.919Z,0.10
2017-12-27T10:58:20.550Z,0.20
2017-12-27T11:00:48.247Z,0.40
2017-12-27T11:03:15.866Z,0.23
2017-12-27T11:05:43.556Z,0.10
2017-12-27T11:08:14.340Z,0.20
2017-12-27T11:10:41.969Z,0.20
2017-12-27T11:13:09.593Z,0.20
2017-12-27T11:15:37.279Z,0.10
2017-12-27T11:18:04.906Z,0.20
2017-12-27T11:20:32.558Z,0.20
2017-12-27T11:23:00.246Z,0.30
2017-12-27T11:25:27.870Z,0.20
2017-12-27T11:27:55.492Z,0.10
2017-12-27T11:30:24.424Z,0.10
2017-12-27T11:35:36.666Z,0.30
2017-12-27T11:38:04.288Z,0.30
2017-12-27T11:40:31.911Z,0.40
2017-12-27T11:42:59.613Z,0.20
2017-12-27T11:45:27.241Z,0.10
2017-12-27T11:47:54.864Z,0.30
2017-12-27T11:50:22.536Z,0.10
2017-12-27T11:52:50.154Z,0.20
2017-12-27T11:55:17.779Z,0.10
2017-12-27T11:57:45.489Z,0.20
2017-12-27T12:00:13.465Z,0.30
2017-12-27T12:02:41.003Z,0.20
2017-12-27T12:05:08.683Z,0.20
2017-12-27T12:07:36.310Z,0.20
2017-12-27T12:10:03.945Z,0.43
2017-12-27T12:12:31.645Z,0.20
2017-12-27T12:14:59.266Z,0.37
2017-12-27T12:17:26.902Z,0.10
2017-12-27T12:19:54.581Z,0.30
2017-12-27T12:22:22.233Z,0.20
2017-12-27T12:24:49.872Z,1.07
2017-12-27T12:27:17.578Z,0.20
2017-12-27T12:29:45.198Z,0.10
2017-12-27T12:32:16.292Z,0.10
2017-12-27T12:34:43.965Z,0.10
2017-12-27T12:37:13.454Z,0.10
2017-12-27T12:39:41.086Z,0.20
2017-12-27T12:42:10.251Z,0.20
2017-12-27T12:44:37.876Z,0.30
2017-12-27T12:47:05.528Z,0.40
2017-12-27T12:49:33.232Z,0.83
2017-12-27T12:54:41.275Z,0.10
2017-12-27T12:57:08.898Z,0.30
2017-12-27T12:59:36.531Z,0.17
2017-12-27T13:02:04.231Z,0.70
2017-12-27T13:04:31.854Z,0.20
2017-12-27T13:06:59.486Z,0.20
2017-12-27T13:09:27.154Z,0.40
2017-12-27T13:11:54.779Z,0.40
2017-12-27T13:14:22.410Z,0.30
2017-12-27T13:16:50.107Z,0.20
2017-12-27T13:19:17.741Z,0.10
2017-12-27T13:21:45.357Z,0.10
2017-12-27T13:24:13.384Z,0.10
2017-12-27T13:26:40.970Z,0.20
2017-12-27T13:29:08.587Z,0.10
2017-12-27T13:31:36.266Z,0.50
2017-12-27T13:34:03.889Z,0.30
2017-12-27T13:36:31.511Z,0.20
2017-12-27T13:38:59.219Z,0.10
2017-12-27T13:41:26.836Z,0.30
2017-12-27T13:43:54.463Z,0.20
2017-12-27T13:46:22.144Z,0.20
2017-12-27T13:48:50.529Z,0.27
2017-12-27T13:51:18.147Z,0.20
2017-12-27T13:53:45.851Z,0.20
2017-12-27T13:56:15.020Z,0.20
2017-12-27T13:58:42.648Z,0.30
2017-12-27T14:01:10.354Z,0.23
2017-12-27T14:03:37.981Z,0.10
2017-12-27T14:06:05.595Z,0.20
2017-12-27T14:08:33.964Z,0.10
2017-12-27T14:11:01.591Z,0.20
2017-12-27T14:13:29.211Z,0.27
2017-12-27T14:15:56.887Z,0.40
2017-12-27T14:21:05.679Z,0.40
2017-12-27T14:23:33.336Z,0.47
2017-12-27T14:26:00.959Z,0.53
2017-12-27T14:28:30.608Z,0.50
2017-12-27T14:30:58.223Z,0.30
2017-12-27T14:33:26.241Z,0.20
2017-12-27T14:35:54.212Z,0.43
2017-12-27T14:38:22.984Z,0.40
2017-12-27T14:40:50.602Z,0.40
2017-12-27T14:43:20.415Z,0.30
2017-12-27T14:45:48.030Z,0.30
2017-12-27T14:48:16.442Z,0.30
2017-12-27T14:53:18.157Z,0.27
2017-12-27T14:55:45.779Z,0.37
2017-12-27T14:58:14.211Z,0.30
2017-12-27T15:00:44.742Z,0.10
2017-12-27T15:03:12.355Z,0.13
2017-12-27T15:05:39.970Z,0.20
2017-12-27T15:08:07.681Z,0.20
2017-12-27T15:10:36.450Z,0.20
2017-12-27T15:13:04.076Z,0.30
2017-12-27T15:15:31.775Z,0.70
2017-12-27T15:17:59.400Z,0.30
2017-12-27T15:20:27.979Z,0.67
2017-12-27T15:22:55.646Z,0.60
2017-12-27T15:25:23.282Z,0.27
2017-12-27T15:27:50.907Z,0.70
2017-12-27T15:30:18.920Z,0.53
2017-12-27T15:32:46.535Z,0.40
2017-12-27T15:37:58.475Z,0.50
2017-12-27T15:40:27.851Z,0.30
2017-12-27T15:42:55.472Z,0.50
2017-12-27T15:45:23.175Z,2.57
2017-12-27T15:47:50.794Z,1.50
2017-12-27T15:50:18.421Z,1.50
2017-12-27T15:52:46.094Z,0.47
2017-12-27T15:55:14.670Z,0.50
2017-12-27T15:57:42.299Z,0.50
2017-12-27T16:02:51.055Z,0.50
2017-12-27T16:05:18.751Z,0.47
2017-12-27T16:07:47.126Z,0.70
2017-12-27T16:10:14.734Z,0.60
2017-12-27T16:12:42.448Z,0.60
2017-12-27T16:17:48.856Z,0.80
2017-12-27T16:20:16.474Z,1.07
2017-12-27T16:22:44.097Z,0.87
2017-12-27T16:25:13.916Z,0.80
2017-12-27T16:27:41.537Z,0.60
2017-12-27T16:30:09.168Z,0.87
2017-12-27T16:32:37.676Z,0.70
2017-12-27T16:35:06.123Z,1.47
2017-12-27T16:37:34.315Z,1.20
2017-12-27T16:40:01.882Z,1.27
2017-12-27T16:42:29.510Z,0.60
2017-12-27T16:44:57.131Z,0.87
2017-12-27T16:47:24.828Z,1.00
2017-12-27T16:49:52.450Z,0.97
2017-12-27T16:52:20.071Z,1.23
2017-12-27T16:54:47.776Z,0.63
2017-12-27T16:57:16.213Z,1.23
2017-12-27T16:59:44.164Z,1.77
2017-12-27T17:02:11.850Z,0.80
2017-12-27T17:04:39.474Z,1.20
2017-12-27T17:07:07.098Z,0.60
2017-12-27T17:09:34.799Z,0.97
2017-12-27T17:12:02.413Z,0.90
2017-12-27T17:14:30.352Z,0.70
2017-12-27T17:16:58.888Z,0.93
2017-12-27T17:19:28.661Z,0.40
2017-12-27T17:21:56.280Z,0.53
2017-12-27T17:24:24.798Z,0.40
2017-12-27T17:26:52.424Z,0.50
2017-12-27T17:29:20.861Z,0.57
2017-12-27T17:31:49.240Z,2.10
2017-12-27T17:34:16.854Z,2.17
2017-12-27T17:39:23.625Z,6.10
2017-12-27T17:41:51.240Z,1.97
2017-12-27T17:44:18.856Z,0.50
2017-12-27T17:46:46.554Z,0.37
2017-12-27T17:49:14.182Z,0.30
2017-12-27T17:54:32.068Z,0.73
2017-12-27T17:56:59.762Z,0.87
2017-12-27T17:59:27.383Z,0.60
2017-12-27T18:01:57.225Z,0.57
2017-12-27T18:04:25.757Z,0.53
2017-12-27T18:09:34.426Z,0.65
2017-12-27T18:12:05.802Z,0.40
2017-12-27T18:14:33.421Z,0.40
2017-12-27T18:17:01.124Z,0.50
2017-12-27T18:19:28.742Z,0.63
2017-12-27T18:21:56.371Z,0.40
2017-12-27T18:24:24.059Z,0.50
2017-12-27T18:26:51.683Z,0.33
2017-12-27T18:29:19.303Z,0.70
2017-12-27T18:31:50.619Z,0.50
2017-12-27T18:34:18.247Z,0.40
2017-12-27T18:36:45.864Z,0.60
2017-12-27T18:39:13.536Z,0.60
2017-12-27T18:47:01.028Z,0.60
2017-12-27T18:49:30.618Z,0.40
2017-12-27T18:51:56.343Z,0.50
2017-12-27T18:54:23.962Z,0.50
2017-12-27T18:56:53.722Z,0.43
2017-12-27T19:02:03.969Z,0.65
2017-12-27T19:04:35.324Z,0.57
2017-12-27T19:07:03.955Z,2.07
2017-12-27T19:09:33.415Z,11.47
2017-12-27T19:12:01.041Z,3.23
2017-12-27T19:14:28.739Z,5.13
2017-12-27T19:16:57.293Z,2.97
2017-12-27T19:19:24.912Z,1.80
2017-12-27T19:21:52.607Z,1.77
2017-12-27T19:24:20.235Z,1.80
2017-12-27T19:26:47.853Z,1.60
2017-12-27T19:29:19.391Z,2.90
2017-12-27T19:31:47.013Z,3.60
2017-12-27T19:34:14.631Z,4.07
2017-12-27T19:36:42.347Z,5.10
2017-12-27T19:39:09.960Z,4.80
2017-12-27T19:41:37.588Z,5.10
2017-12-27T19:44:07.485Z,5.47
2017-12-27T19:46:35.115Z,4.47
2017-12-27T19:49:02.742Z,4.43
2017-12-27T19:51:30.439Z,4.57
2017-12-27T19:53:58.059Z,5.03
2017-12-27T19:56:25.682Z,6.60
2017-12-27T19:58:55.982Z,6.63
2017-12-27T20:01:23.614Z,10.30
2017-12-27T20:03:51.244Z,6.03
2017-12-27T20:06:18.951Z,4.00
2017-12-27T20:08:49.881Z,2.93
2017-12-27T20:11:17.506Z,3.03
2017-12-27T20:13:46.972Z,2.73
2017-12-27T20:16:15.527Z,2.23
2017-12-27T20:18:43.171Z,1.47
2017-12-27T20:21:10.851Z,1.83
2017-12-27T20:23:38.474Z,1.20
2017-12-27T20:26:06.086Z,1.93
2017-12-27T20:31:15.846Z,1.98
2017-12-27T20:36:24.181Z,0.80
2017-12-27T20:38:52.240Z,0.77
2017-12-27T20:41:19.837Z,0.63
2017-12-27T20:43:47.463Z,0.70
2017-12-27T20:46:18.839Z,0.80
2017-12-27T20:48:49.603Z,0.80
2017-12-27T20:51:17.284Z,0.90
2017-12-27T20:53:49.375Z,1.00
2017-12-27T20:56:16.999Z,0.70
2017-12-27T20:58:44.628Z,0.70
2017-12-27T21:01:12.325Z,0.57
2017-12-27T21:03:42.038Z,0.70
2017-12-27T21:06:11.966Z,0.93
2017-12-27T21:08:42.263Z,1.30
2017-12-27T21:11:11.357Z,1.10
2017-12-27T21:13:38.977Z,1.20
2017-12-27T21:16:06.651Z,0.77
2017-12-27T21:18:34.277Z,1.10
2017-12-27T21:21:01.899Z,0.90
2017-12-27T21:23:29.606Z,1.00
2017-12-27T21:25:57.247Z,1.20
2017-12-27T21:28:24.872Z,1.27
2017-12-27T21:33:24.272Z,1.50
2017-12-27T21:35:51.904Z,1.87
2017-12-27T21:38:19.573Z,2.03
2017-12-27T21:43:28.656Z,2.72
2017-12-27T21:45:53.453Z,2.10
2017-12-27T21:48:28.561Z,2.10
2017-12-27T21:50:56.189Z,2.27
2017-12-27T21:53:23.840Z,2.50
2017-12-27T21:55:51.543Z,1.80
2017-12-27T22:01:05.192Z,2.10
2017-12-27T22:03:32.820Z,2.17
2017-12-27T22:06:00.503Z,1.87
2017-12-27T22:08:28.164Z,1.60
2017-12-27T22:10:55.784Z,1.23
2017-12-27T22:13:24.355Z,1.70
2017-12-27T22:15:52.067Z,1.40
2017-12-27T22:18:19.699Z,1.73
2017-12-27T22:20:54.610Z,1.70
2017-12-27T22:23:22.230Z,1.53
2017-12-27T22:25:49.855Z,1.87
2017-12-27T22:28:17.557Z,1.60
2017-12-27T22:30:48.032Z,1.97
2017-12-27T22:33:15.655Z,1.70
2017-12-27T22:35:44.263Z,1.83
2017-12-27T22:38:11.958Z,1.60
2017-12-27T22:40:39.594Z,2.67
2017-12-27T22:43:07.216Z,5.67
2017-12-27T22:45:34.891Z,7.70
2017-12-27T22:48:02.526Z,4.60
2017-12-27T22:53:10.813Z,6.47
2017-12-27T22:55:38.727Z,4.03
2017-12-27T22:58:06.349Z,4.00
2017-12-27T23:03:05.734Z,4.53
2017-12-27T23:05:33.427Z,3.50
2017-12-27T23:08:01.071Z,3.87
2017-12-27T23:10:28.693Z,3.47
2017-12-27T23:12:56.378Z,4.57
2017-12-27T23:15:24.000Z,5.10
2017-12-27T23:17:52.060Z,4.37
2017-12-27T23:20:19.752Z,5.47
2017-12-27T23:22:47.372Z,4.80
2017-12-27T23:25:14.999Z,5.67
2017-12-27T23:27:42.668Z,6.60
2017-12-27T23:30:10.291Z,5.97
2017-12-27T23:32:39.866Z,5.57
2017-12-27T23:35:07.554Z,5.30
2017-12-27T23:37:35.176Z,5.30
2017-12-27T23:40:02.801Z,5.87
2017-12-27T23:42:33.487Z,6.53
2017-12-27T23:45:01.104Z,7.07
2017-12-27T23:47:28.734Z,8.27
2017-12-27T23:49:56.446Z,11.07
2017-12-27T23:52:26.260Z,8.80
2017-12-27T23:54:53.883Z,9.07
2017-12-27T23:57:21.566Z,8.83
2017-12-27T23:59:49.186Z,9.07
