createdAt,value
2019-02-16T00:00:56.640Z,53.00
2019-02-16T00:03:24.873Z,52.50
2019-02-16T00:05:53.122Z,52.40
2019-02-16T00:08:21.358Z,52.40
2019-02-16T00:10:49.599Z,53.00
2019-02-16T00:13:17.837Z,52.40
2019-02-16T00:15:46.082Z,53.00
2019-02-16T00:18:14.322Z,52.40
2019-02-16T00:20:42.567Z,52.40
2019-02-16T00:23:10.804Z,52.40
2019-02-16T00:25:39.627Z,52.40
2019-02-16T00:28:07.861Z,52.40
2019-02-16T00:30:36.137Z,52.30
2019-02-16T00:33:04.369Z,52.30
2019-02-16T00:35:32.617Z,52.30
2019-02-16T00:38:00.848Z,52.40
2019-02-16T00:40:29.081Z,52.30
2019-02-16T00:42:57.321Z,52.30
2019-02-16T00:45:26.086Z,52.40
2019-02-16T00:47:54.342Z,52.40
2019-02-16T00:50:22.576Z,52.30
2019-02-16T00:52:50.820Z,52.30
2019-02-16T00:55:19.060Z,52.30
2019-02-16T00:57:47.308Z,52.30
2019-02-16T01:00:15.537Z,52.30
2019-02-16T01:02:43.790Z,52.30
2019-02-16T01:05:12.028Z,52.30
2019-02-16T01:07:40.841Z,52.30
2019-02-16T01:10:09.074Z,52.30
2019-02-16T01:12:37.327Z,52.30
2019-02-16T01:15:07.470Z,52.30
2019-02-16T01:17:35.715Z,52.30
2019-02-16T01:20:05.494Z,52.30
2019-02-16T01:22:34.305Z,52.30
2019-02-16T01:25:02.541Z,52.30
2019-02-16T01:27:30.786Z,52.20
2019-02-16T01:29:59.026Z,52.30
2019-02-16T01:32:27.269Z,52.30
2019-02-16T01:34:55.502Z,52.10
2019-02-16T01:37:24.043Z,52.30
2019-02-16T01:39:52.274Z,52.20
2019-02-16T01:42:20.555Z,52.10
2019-02-16T01:44:48.774Z,52.20
2019-02-16T01:47:17.021Z,52.20
2019-02-16T01:49:45.291Z,52.20
2019-02-16T01:52:13.573Z,52.30
2019-02-16T01:54:41.877Z,52.20
2019-02-16T01:57:10.245Z,52.30
2019-02-16T01:59:38.481Z,52.10
2019-02-16T02:02:06.726Z,52.10
2019-02-16T02:04:34.962Z,52.10
2019-02-16T02:07:03.289Z,52.10
2019-02-16T02:09:31.517Z,52.10
2019-02-16T02:11:59.762Z,52.20
2019-02-16T02:14:28.565Z,52.10
2019-02-16T02:16:56.806Z,52.10
2019-02-16T02:19:25.052Z,52.20
2019-02-16T02:21:53.287Z,52.20
2019-02-16T02:24:22.110Z,52.10
2019-02-16T02:26:50.346Z,52.20
2019-02-16T02:29:18.597Z,52.20
2019-02-16T02:31:47.269Z,52.20
2019-02-16T02:34:16.222Z,52.20
2019-02-16T02:36:44.457Z,52.30
2019-02-16T02:39:12.706Z,52.20
2019-02-16T02:41:40.950Z,52.20
2019-02-16T02:44:09.197Z,52.20
2019-02-16T02:46:37.433Z,52.20
2019-02-16T02:49:05.706Z,52.30
2019-02-16T02:51:33.950Z,52.30
2019-02-16T02:54:02.201Z,52.30
2019-02-16T02:56:30.434Z,52.30
2019-02-16T02:58:58.679Z,52.30
2019-02-16T03:01:26.911Z,52.30
2019-02-16T03:03:55.245Z,52.30
2019-02-16T03:06:23.478Z,52.60
2019-02-16T03:08:51.719Z,52.30
2019-02-16T03:11:19.958Z,52.30
2019-02-16T03:13:48.204Z,52.30
2019-02-16T03:16:16.440Z,52.30
2019-02-16T03:18:44.682Z,52.30
2019-02-16T03:21:12.921Z,52.30
2019-02-16T03:23:41.171Z,52.30
2019-02-16T03:26:18.506Z,52.30
2019-02-16T03:28:55.854Z,52.30
2019-02-16T03:31:29.974Z,52.30
2019-02-16T03:34:01.479Z,52.30
2019-02-16T03:36:53.762Z,52.30
2019-02-16T03:39:22.006Z,52.30
2019-02-16T03:41:50.262Z,53.00
2019-02-16T03:44:18.525Z,52.20
2019-02-16T03:46:46.756Z,52.30
2019-02-16T03:49:15.026Z,52.30
2019-02-16T03:51:43.258Z,52.20
2019-02-16T03:54:12.076Z,52.20
2019-02-16T03:56:40.329Z,52.10
2019-02-16T03:59:08.595Z,52.10
2019-02-16T04:01:36.818Z,52.10
2019-02-16T04:04:05.070Z,52.10
2019-02-16T04:06:33.297Z,52.20
2019-02-16T04:09:01.535Z,52.10
2019-02-16T04:11:30.546Z,52.10
2019-02-16T04:13:58.781Z,52.10
2019-02-16T04:16:27.029Z,52.20
2019-02-16T04:18:55.257Z,52.10
2019-02-16T04:21:23.506Z,52.10
2019-02-16T04:23:51.760Z,51.80
2019-02-16T04:26:20.022Z,52.00
2019-02-16T04:28:48.253Z,52.10
2019-02-16T04:31:16.525Z,52.00
2019-02-16T04:33:44.822Z,52.00
2019-02-16T04:36:13.089Z,52.00
2019-02-16T04:38:41.342Z,52.10
2019-02-16T04:41:09.581Z,52.00
2019-02-16T04:43:37.817Z,52.00
2019-02-16T04:46:06.062Z,52.10
2019-02-16T04:48:34.866Z,52.10
2019-02-16T04:51:03.106Z,52.00
2019-02-16T04:53:31.363Z,52.00
2019-02-16T04:55:59.602Z,52.00
2019-02-16T04:58:27.837Z,52.00
2019-02-16T05:00:56.077Z,52.70
2019-02-16T05:03:24.318Z,52.10
2019-02-16T05:05:53.129Z,52.10
2019-02-16T05:08:21.933Z,52.70
2019-02-16T05:10:50.177Z,52.00
2019-02-16T05:13:18.409Z,52.00
2019-02-16T05:15:46.654Z,52.00
2019-02-16T05:18:14.898Z,51.90
2019-02-16T05:20:43.173Z,52.00
2019-02-16T05:23:11.429Z,52.00
2019-02-16T05:25:39.665Z,52.00
2019-02-16T05:28:08.469Z,52.00
2019-02-16T05:30:36.707Z,52.00
2019-02-16T05:33:04.949Z,52.00
2019-02-16T05:35:33.186Z,52.00
2019-02-16T05:38:02.010Z,52.70
2019-02-16T05:40:30.241Z,52.10
2019-02-16T05:42:58.482Z,52.10
2019-02-16T05:45:26.967Z,52.10
2019-02-16T05:47:55.223Z,52.10
2019-02-16T05:50:23.455Z,52.10
2019-02-16T05:52:54.555Z,52.30
2019-02-16T05:55:21.701Z,52.10
2019-02-16T05:57:49.961Z,52.20
2019-02-16T06:00:19.830Z,52.20
2019-02-16T06:02:48.076Z,52.30
2019-02-16T06:05:16.874Z,52.20
2019-02-16T06:07:45.713Z,52.20
2019-02-16T06:10:14.522Z,52.20
2019-02-16T06:12:42.769Z,52.30
2019-02-16T06:15:11.008Z,52.30
2019-02-16T06:17:39.262Z,52.20
2019-02-16T06:20:08.733Z,52.30
2019-02-16T06:22:37.566Z,52.20
2019-02-16T06:25:06.286Z,53.00
2019-02-16T06:27:34.529Z,52.30
2019-02-16T06:30:02.761Z,52.30
2019-02-16T06:32:31.001Z,52.30
2019-02-16T06:35:10.201Z,52.30
2019-02-16T06:37:38.441Z,52.30
2019-02-16T06:40:07.413Z,52.30
2019-02-16T06:42:35.662Z,52.70
2019-02-16T06:45:04.946Z,52.30
2019-02-16T06:47:33.217Z,52.30
2019-02-16T06:50:01.446Z,52.30
2019-02-16T06:52:29.694Z,52.30
2019-02-16T06:54:57.929Z,52.20
2019-02-16T06:57:27.947Z,52.20
2019-02-16T06:59:56.253Z,52.20
2019-02-16T07:02:25.863Z,52.10
2019-02-16T07:04:54.102Z,52.10
2019-02-16T07:07:22.346Z,52.10
2019-02-16T07:09:50.597Z,52.10
2019-02-16T07:12:18.837Z,52.10
2019-02-16T07:14:47.070Z,52.10
2019-02-16T07:17:19.990Z,52.10
2019-02-16T07:19:50.108Z,52.10
2019-02-16T07:22:18.366Z,52.10
2019-02-16T07:24:46.613Z,52.10
2019-02-16T07:27:14.875Z,52.10
2019-02-16T07:29:43.118Z,52.00
2019-02-16T07:32:11.374Z,52.00
2019-02-16T07:34:39.619Z,52.10
2019-02-16T07:37:07.847Z,52.10
2019-02-16T07:39:36.113Z,52.00
2019-02-16T07:42:04.368Z,52.00
2019-02-16T07:44:37.070Z,52.00
2019-02-16T07:47:19.327Z,52.10
2019-02-16T07:49:55.182Z,52.10
2019-02-16T07:52:25.071Z,52.10
2019-02-16T07:54:57.638Z,52.10
2019-02-16T07:57:27.511Z,52.10
2019-02-16T08:00:03.394Z,52.00
2019-02-16T08:02:36.245Z,52.00
2019-02-16T08:05:17.523Z,52.00
2019-02-16T08:07:56.453Z,52.00
2019-02-16T08:10:35.157Z,52.00
2019-02-16T08:13:21.265Z,52.00
2019-02-16T08:15:51.175Z,52.10
2019-02-16T08:18:27.285Z,52.00
2019-02-16T08:21:13.346Z,52.00
2019-02-16T08:23:46.182Z,52.00
2019-02-16T08:26:32.337Z,52.00
2019-02-16T08:29:05.086Z,52.00
2019-02-16T08:31:34.960Z,52.00
2019-02-16T08:34:04.829Z,52.10
2019-02-16T08:36:34.717Z,52.10
2019-02-16T08:39:13.402Z,52.10
2019-02-16T08:41:45.706Z,52.30
2019-02-16T08:44:18.314Z,52.10
2019-02-16T08:46:51.788Z,52.30
2019-02-16T08:49:30.989Z,52.20
2019-02-16T08:52:03.617Z,52.20
2019-02-16T08:54:45.622Z,52.10
2019-02-16T08:57:24.577Z,52.10
2019-02-16T08:59:54.459Z,52.10
2019-02-16T09:02:33.282Z,52.10
2019-02-16T09:05:03.169Z,52.00
2019-02-16T09:07:33.038Z,52.00
2019-02-16T09:10:11.702Z,52.00
2019-02-16T09:12:44.550Z,52.00
2019-02-16T09:15:23.448Z,52.00
2019-02-16T09:18:05.477Z,52.00
2019-02-16T09:20:44.559Z,52.00
2019-02-16T09:23:14.434Z,52.00
2019-02-16T09:25:50.086Z,52.00
2019-02-16T09:28:22.666Z,52.00
2019-02-16T09:30:58.217Z,52.00
2019-02-16T09:33:44.538Z,52.00
2019-02-16T09:36:15.346Z,51.90
2019-02-16T09:38:48.129Z,51.90
2019-02-16T09:41:18.022Z,51.90
2019-02-16T09:44:06.489Z,51.90
2019-02-16T09:46:36.369Z,52.00
2019-02-16T09:49:09.214Z,51.90
2019-02-16T09:51:39.098Z,52.00
2019-02-16T09:54:11.476Z,52.00
2019-02-16T09:56:57.810Z,52.00
2019-02-16T09:59:33.730Z,52.00
2019-02-16T10:02:09.401Z,52.00
2019-02-16T10:04:39.273Z,52.00
2019-02-16T10:07:12.117Z,52.00
2019-02-16T10:09:41.994Z,52.00
2019-02-16T10:12:14.970Z,52.00
2019-02-16T10:14:44.834Z,51.90
2019-02-16T10:17:23.750Z,51.90
2019-02-16T10:19:56.608Z,51.90
2019-02-16T10:22:35.461Z,51.90
2019-02-16T10:25:07.738Z,51.90
2019-02-16T10:27:37.626Z,51.90
2019-02-16T10:30:23.150Z,51.90
2019-02-16T10:32:53.053Z,51.90
2019-02-16T10:35:22.950Z,52.00
2019-02-16T10:37:52.825Z,51.90
2019-02-16T10:40:31.733Z,51.90
2019-02-16T10:43:13.918Z,52.00
2019-02-16T10:45:46.498Z,52.00
2019-02-16T10:48:16.382Z,52.10
2019-02-16T10:50:49.254Z,52.10
2019-02-16T10:53:19.134Z,52.10
2019-02-16T10:56:05.609Z,52.00
2019-02-16T10:58:35.490Z,52.00
2019-02-16T11:01:08.038Z,52.10
2019-02-16T11:03:43.586Z,52.00
2019-02-16T11:06:19.446Z,52.00
2019-02-16T11:09:01.397Z,52.00
2019-02-16T11:11:40.546Z,52.10
2019-02-16T11:14:10.425Z,52.20
2019-02-16T11:16:56.758Z,52.10
2019-02-16T11:19:44.930Z,52.40
2019-02-16T11:22:14.806Z,52.10
2019-02-16T11:24:50.466Z,52.10
2019-02-16T11:27:32.657Z,52.10
2019-02-16T11:30:02.531Z,52.10
2019-02-16T11:32:35.098Z,52.10
2019-02-16T11:35:10.954Z,52.10
2019-02-16T11:37:41.120Z,52.20
2019-02-16T11:40:10.993Z,52.10
2019-02-16T11:42:40.890Z,52.10
2019-02-16T11:45:14.089Z,52.10
2019-02-16T11:47:47.125Z,52.10
2019-02-16T11:50:17.035Z,52.10
2019-02-16T11:52:47.260Z,52.20
2019-02-16T11:55:17.152Z,52.80
2019-02-16T11:58:05.053Z,52.20
2019-02-16T12:00:37.657Z,52.30
2019-02-16T12:03:08.102Z,52.30
2019-02-16T12:05:40.668Z,52.30
2019-02-16T12:08:10.538Z,52.20
2019-02-16T12:10:55.709Z,52.30
2019-02-16T12:13:40.357Z,52.30
2019-02-16T12:16:10.261Z,52.30
2019-02-16T12:18:56.619Z,52.30
2019-02-16T12:21:42.716Z,52.30
2019-02-16T12:24:15.753Z,52.40
2019-02-16T12:26:45.646Z,52.30
2019-02-16T12:29:32.626Z,52.30
2019-02-16T12:32:19.735Z,52.40
2019-02-16T12:34:52.516Z,52.50
2019-02-16T12:37:40.474Z,52.40
2019-02-16T12:40:16.128Z,52.50
2019-02-16T12:42:51.701Z,52.50
2019-02-16T12:45:27.262Z,52.50
2019-02-16T12:48:05.933Z,52.50
2019-02-16T12:50:36.409Z,52.50
2019-02-16T12:53:09.449Z,52.50
2019-02-16T12:55:39.325Z,52.50
2019-02-16T12:58:09.223Z,52.40
2019-02-16T13:00:48.100Z,52.40
2019-02-16T13:03:21.022Z,52.40
2019-02-16T13:05:56.810Z,52.40
2019-02-16T13:08:32.657Z,52.40
2019-02-16T13:11:18.745Z,52.80
2019-02-16T13:13:48.696Z,52.40
2019-02-16T13:16:30.989Z,52.40
2019-02-16T13:19:00.891Z,52.40
2019-02-16T13:21:33.590Z,52.50
2019-02-16T13:24:10.094Z,52.50
2019-02-16T13:26:56.273Z,52.60
2019-02-16T13:29:29.494Z,52.50
2019-02-16T13:31:59.384Z,52.50
2019-02-16T13:34:35.273Z,52.50
2019-02-16T13:37:07.890Z,52.50
2019-02-16T13:39:40.655Z,52.50
2019-02-16T13:42:13.498Z,52.50
2019-02-16T13:44:43.367Z,52.60
2019-02-16T13:47:13.251Z,52.50
2019-02-16T13:49:43.117Z,52.50
2019-02-16T13:52:15.845Z,52.50
2019-02-16T13:54:57.721Z,52.50
2019-02-16T13:57:36.722Z,53.20
2019-02-16T14:00:09.343Z,52.50
2019-02-16T14:02:48.513Z,52.50
2019-02-16T14:05:18.378Z,51.90
2019-02-16T14:07:54.174Z,52.50
2019-02-16T14:10:24.038Z,52.50
2019-02-16T14:12:54.192Z,52.50
2019-02-16T14:15:27.315Z,52.50
2019-02-16T14:17:55.641Z,52.40
2019-02-16T14:20:23.902Z,52.50
2019-02-16T14:22:52.156Z,52.50
2019-02-16T14:25:22.021Z,52.50
2019-02-16T14:27:50.266Z,52.40
2019-02-16T14:30:18.501Z,52.40
2019-02-16T14:32:46.766Z,52.40
2019-02-16T14:35:14.994Z,52.40
2019-02-16T14:37:47.828Z,52.40
2019-02-16T14:40:16.749Z,52.70
2019-02-16T14:42:44.998Z,52.40
2019-02-16T14:45:14.884Z,52.40
2019-02-16T14:47:43.187Z,52.50
2019-02-16T14:50:11.425Z,52.40
2019-02-16T14:52:39.657Z,52.40
2019-02-16T14:55:15.946Z,52.40
2019-02-16T14:57:44.181Z,52.40
2019-02-16T15:00:12.894Z,52.50
2019-02-16T15:02:41.149Z,52.40
2019-02-16T15:05:09.870Z,52.40
2019-02-16T15:07:38.674Z,52.40
2019-02-16T15:10:12.373Z,53.10
2019-02-16T15:12:40.621Z,52.50
2019-02-16T15:15:10.104Z,52.50
2019-02-16T15:17:38.408Z,52.40
2019-02-16T15:20:12.382Z,52.40
2019-02-16T15:22:40.610Z,52.90
2019-02-16T15:25:10.882Z,52.40
2019-02-16T15:27:39.569Z,52.40
2019-02-16T15:30:14.470Z,52.40
2019-02-16T15:32:42.949Z,52.40
2019-02-16T15:35:11.535Z,52.40
2019-02-16T15:37:39.822Z,52.50
2019-02-16T15:40:09.753Z,52.40
2019-02-16T15:42:37.986Z,52.50
2019-02-16T15:45:09.230Z,52.40
2019-02-16T15:47:37.457Z,52.40
2019-02-16T15:50:08.750Z,52.40
2019-02-16T15:52:37.006Z,52.40
2019-02-16T15:55:07.299Z,52.40
2019-02-16T15:57:35.522Z,52.50
2019-02-16T16:00:07.419Z,52.40
2019-02-16T16:02:35.681Z,52.40
2019-02-16T16:05:04.077Z,52.40
2019-02-16T16:07:32.417Z,52.40
2019-02-16T16:10:14.146Z,52.40
2019-02-16T16:12:44.053Z,52.40
2019-02-16T16:15:13.918Z,52.40
2019-02-16T16:17:49.974Z,52.40
2019-02-16T16:20:19.930Z,52.50
2019-02-16T16:22:53.093Z,52.50
2019-02-16T16:25:29.337Z,52.50
2019-02-16T16:28:16.050Z,52.50
2019-02-16T16:30:57.932Z,52.50
2019-02-16T16:33:42.917Z,52.40
2019-02-16T16:36:12.835Z,53.10
2019-02-16T16:38:45.457Z,52.60
2019-02-16T16:41:24.176Z,52.60
2019-02-16T16:44:02.858Z,52.50
2019-02-16T16:46:32.733Z,52.50
2019-02-16T16:49:14.681Z,52.50
2019-02-16T16:52:02.998Z,52.60
2019-02-16T16:54:38.935Z,52.50
2019-02-16T16:57:11.846Z,52.50
2019-02-16T16:59:56.818Z,52.60
2019-02-16T17:02:32.706Z,52.50
2019-02-16T17:05:05.506Z,52.60
2019-02-16T17:07:44.159Z,52.50
2019-02-16T17:10:19.802Z,52.50
2019-02-16T17:12:52.673Z,52.60
2019-02-16T17:15:22.555Z,52.50
2019-02-16T17:17:52.429Z,52.60
2019-02-16T17:20:25.005Z,52.50
2019-02-16T17:23:10.002Z,52.50
2019-02-16T17:25:48.838Z,52.50
2019-02-16T17:28:18.739Z,52.50
2019-02-16T17:30:48.610Z,52.50
2019-02-16T17:33:18.517Z,52.50
2019-02-16T17:35:51.361Z,52.50
2019-02-16T17:38:27.250Z,52.60
2019-02-16T17:40:57.142Z,52.50
2019-02-16T17:43:27.029Z,52.60
2019-02-16T17:45:56.925Z,52.50
2019-02-16T17:48:41.914Z,52.50
2019-02-16T17:51:14.518Z,52.60
2019-02-16T17:54:07.885Z,52.60
2019-02-16T17:56:33.772Z,53.10
2019-02-16T17:59:03.659Z,52.70
2019-02-16T18:01:33.537Z,52.60
2019-02-16T18:04:09.481Z,52.60
2019-02-16T18:06:54.559Z,52.70
2019-02-16T18:09:33.638Z,52.80
2019-02-16T18:12:20.074Z,52.70
2019-02-16T18:14:51.200Z,52.70
2019-02-16T18:17:37.606Z,52.70
2019-02-16T18:20:22.847Z,52.80
2019-02-16T18:23:07.870Z,52.70
2019-02-16T18:25:43.735Z,52.70
2019-02-16T18:28:22.854Z,52.30
2019-02-16T18:31:08.774Z,52.80
2019-02-16T18:33:48.077Z,52.80
2019-02-16T18:36:24.276Z,52.70
2019-02-16T18:38:54.206Z,52.80
2019-02-16T18:41:27.065Z,52.80
2019-02-16T18:43:57.016Z,52.80
2019-02-16T18:46:29.724Z,52.80
2019-02-16T18:48:59.585Z,52.70
2019-02-16T18:51:46.710Z,52.80
2019-02-16T18:54:16.645Z,52.70
2019-02-16T18:56:46.536Z,52.70
2019-02-16T18:59:16.719Z,52.70
2019-02-16T19:01:49.630Z,52.70
2019-02-16T19:04:22.250Z,52.70
2019-02-16T19:07:00.931Z,52.70
2019-02-16T19:09:30.827Z,52.70
2019-02-16T19:12:06.665Z,52.60
2019-02-16T19:14:53.506Z,52.60
2019-02-16T19:17:23.397Z,52.60
2019-02-16T19:19:56.258Z,52.60
2019-02-16T19:22:26.191Z,52.60
2019-02-16T19:24:59.024Z,52.70
2019-02-16T19:27:29.070Z,52.60
2019-02-16T19:29:58.970Z,52.60
2019-02-16T19:32:32.126Z,52.60
2019-02-16T19:35:04.923Z,52.60
2019-02-16T19:37:40.837Z,52.50
2019-02-16T19:40:13.442Z,52.50
2019-02-16T19:42:52.589Z,52.50
2019-02-16T19:45:39.061Z,52.50
2019-02-16T19:48:09.651Z,52.50
2019-02-16T19:50:39.529Z,52.50
2019-02-16T19:53:15.276Z,52.60
2019-02-16T19:56:00.550Z,52.50
2019-02-16T19:58:30.442Z,52.50
2019-02-16T20:01:06.089Z,52.50
2019-02-16T20:03:54.036Z,52.50
2019-02-16T20:06:23.953Z,52.50
2019-02-16T20:08:56.501Z,52.50
2019-02-16T20:11:42.889Z,52.50
2019-02-16T20:14:15.932Z,52.50
2019-02-16T20:17:00.898Z,52.50
2019-02-16T20:19:43.550Z,52.50
2019-02-16T20:22:22.362Z,52.40
2019-02-16T20:24:52.263Z,52.40
2019-02-16T20:27:25.099Z,52.50
2019-02-16T20:30:03.726Z,52.50
2019-02-16T20:32:36.349Z,52.40
2019-02-16T20:35:06.459Z,52.40
2019-02-16T20:37:54.310Z,52.60
2019-02-16T20:40:27.147Z,52.50
2019-02-16T20:42:59.998Z,52.40
2019-02-16T20:45:38.845Z,52.40
2019-02-16T20:48:08.751Z,52.40
2019-02-16T20:50:50.886Z,52.40
2019-02-16T20:53:20.771Z,52.40
2019-02-16T20:55:53.345Z,52.40
2019-02-16T20:58:38.514Z,52.40
2019-02-16T21:01:11.151Z,52.40
2019-02-16T21:03:53.068Z,52.40
2019-02-16T21:06:22.941Z,52.40
2019-02-16T21:09:05.084Z,52.40
2019-02-16T21:11:40.709Z,52.40
2019-02-16T21:14:13.565Z,52.40
2019-02-16T21:16:55.458Z,52.40
2019-02-16T21:19:25.361Z,52.50
2019-02-16T21:21:55.234Z,52.50
2019-02-16T21:24:28.031Z,52.50
2019-02-16T21:27:15.877Z,52.50
2019-02-16T21:29:45.759Z,52.50
2019-02-16T21:32:15.630Z,52.50
2019-02-16T21:35:03.765Z,52.60
2019-02-16T21:37:52.092Z,52.60
2019-02-16T21:40:38.173Z,52.50
2019-02-16T21:43:08.041Z,52.50
2019-02-16T21:45:37.934Z,52.60
2019-02-16T21:48:19.826Z,52.60
2019-02-16T21:51:06.210Z,52.60
2019-02-16T21:53:36.105Z,52.60
2019-02-16T21:56:06.018Z,52.60
2019-02-16T21:58:35.886Z,52.60
2019-02-16T22:01:05.810Z,52.60
2019-02-16T22:03:51.089Z,52.50
2019-02-16T22:06:23.573Z,52.50
2019-02-16T22:09:02.305Z,52.50
2019-02-16T22:11:37.926Z,52.50
2019-02-16T22:14:06.166Z,52.50
2019-02-16T22:16:34.446Z,52.50
2019-02-16T22:19:02.742Z,52.50
2019-02-16T22:21:30.994Z,52.50
2019-02-16T22:23:59.411Z,52.40
2019-02-16T22:26:27.682Z,53.10
2019-02-16T22:28:55.906Z,52.40
2019-02-16T22:31:24.149Z,52.40
2019-02-16T22:33:52.952Z,52.40
2019-02-16T22:36:21.216Z,52.30
2019-02-16T22:38:49.445Z,53.00
2019-02-16T22:41:17.690Z,52.30
2019-02-16T22:43:45.921Z,52.40
2019-02-16T22:46:14.171Z,52.40
2019-02-16T22:48:42.410Z,52.40
2019-02-16T22:51:10.653Z,52.40
2019-02-16T22:53:38.896Z,52.30
2019-02-16T22:56:07.138Z,52.40
2019-02-16T22:58:35.851Z,52.40
2019-02-16T23:01:04.665Z,52.30
2019-02-16T23:03:32.914Z,52.60
2019-02-16T23:06:01.149Z,52.30
2019-02-16T23:08:29.407Z,52.40
2019-02-16T23:10:57.681Z,52.30
2019-02-16T23:13:25.926Z,52.30
2019-02-16T23:15:54.161Z,52.30
2019-02-16T23:18:22.410Z,52.30
2019-02-16T23:20:50.673Z,52.30
2019-02-16T23:23:18.926Z,52.30
2019-02-16T23:25:47.237Z,52.30
2019-02-16T23:28:15.477Z,52.30
2019-02-16T23:30:43.733Z,52.30
2019-02-16T23:33:11.977Z,52.30
2019-02-16T23:35:40.233Z,52.40
2019-02-16T23:38:08.481Z,52.30
2019-02-16T23:40:36.749Z,52.30
2019-02-16T23:43:04.986Z,52.30
2019-02-16T23:45:33.241Z,52.30
2019-02-16T23:48:01.486Z,52.30
2019-02-16T23:50:29.741Z,52.20
2019-02-16T23:52:58.005Z,52.20
2019-02-16T23:55:26.264Z,52.30
2019-02-16T23:57:54.506Z,52.90
