createdAt,value
2023-06-09T00:02:08.328Z,54.67
2023-06-09T00:04:38.066Z,54.79
2023-06-09T00:07:06.982Z,54.37
2023-06-09T00:09:35.292Z,54.81
2023-06-09T00:12:03.514Z,55.29
2023-06-09T00:14:31.606Z,55.73
2023-06-09T00:17:01.443Z,56.30
2023-06-09T00:19:30.556Z,56.36
2023-06-09T00:22:00.888Z,56.75
2023-06-09T00:24:29.213Z,58.82
2023-06-09T00:26:57.594Z,57.72
2023-06-09T00:29:25.584Z,58.09
2023-06-09T00:31:53.631Z,58.59
2023-06-09T00:34:21.681Z,58.41
2023-06-09T00:36:49.645Z,58.54
2023-06-09T00:39:19.014Z,61.26
2023-06-09T00:41:47.027Z,61.41
2023-06-09T00:44:15.026Z,61.18
2023-06-09T00:46:44.862Z,63.84
2023-06-09T00:49:13.400Z,63.88
2023-06-09T00:51:42.152Z,61.73
2023-06-09T00:54:11.883Z,61.48
2023-06-09T00:56:42.226Z,61.09
2023-06-09T00:59:10.783Z,60.69
2023-06-09T01:01:38.859Z,61.25
2023-06-09T01:04:06.988Z,60.98
2023-06-09T01:06:43.513Z,61.37
2023-06-09T01:09:22.422Z,61.75
2023-06-09T01:12:01.255Z,60.69
2023-06-09T01:14:34.296Z,59.82
2023-06-09T01:17:09.052Z,60.18
2023-06-09T01:19:42.056Z,60.48
2023-06-09T01:22:19.592Z,60.95
2023-06-09T01:24:58.643Z,61.66
2023-06-09T01:27:30.337Z,60.94
2023-06-09T01:30:01.249Z,61.30
2023-06-09T01:32:30.300Z,61.48
2023-06-09T01:34:58.777Z,62.29
2023-06-09T01:37:27.501Z,63.68
2023-06-09T01:39:55.512Z,66.29
2023-06-09T01:42:23.539Z,62.60
2023-06-09T01:44:52.902Z,63.54
2023-06-09T01:47:22.080Z,65.87
2023-06-09T01:49:57.372Z,68.70
2023-06-09T01:52:32.732Z,67.78
2023-06-09T01:55:05.144Z,66.09
2023-06-09T01:57:37.606Z,69.18
2023-06-09T02:00:10.083Z,66.69
2023-06-09T02:02:40.908Z,65.20
2023-06-09T02:05:10.981Z,68.66
2023-06-09T02:07:41.058Z,66.30
2023-06-09T02:10:11.555Z,67.74
2023-06-09T02:12:39.615Z,66.44
2023-06-09T02:15:10.085Z,67.96
2023-06-09T02:17:38.196Z,67.92
2023-06-09T02:20:09.871Z,66.28
2023-06-09T02:22:38.187Z,66.76
2023-06-09T02:25:07.230Z,67.05
2023-06-09T02:27:35.754Z,67.01
2023-06-09T02:30:04.075Z,67.33
2023-06-09T02:32:33.795Z,70.59
2023-06-09T02:35:01.884Z,70.35
2023-06-09T02:37:31.095Z,69.02
2023-06-09T02:39:59.130Z,70.44
2023-06-09T02:42:27.221Z,70.09
2023-06-09T02:44:55.176Z,68.41
2023-06-09T02:47:23.218Z,68.81
2023-06-09T02:49:52.594Z,68.71
2023-06-09T02:52:22.722Z,68.92
2023-06-09T02:54:50.733Z,68.82
2023-06-09T02:57:18.795Z,68.14
2023-06-09T02:59:47.595Z,68.24
2023-06-09T03:02:17.202Z,68.19
2023-06-09T03:04:45.206Z,66.83
2023-06-09T03:07:15.497Z,65.48
2023-06-09T03:09:43.523Z,65.84
2023-06-09T03:12:12.204Z,66.48
2023-06-09T03:14:39.973Z,65.78
2023-06-09T03:17:08.416Z,65.94
2023-06-09T03:19:36.521Z,66.24
2023-06-09T03:22:04.634Z,66.65
2023-06-09T03:24:34.665Z,67.45
2023-06-09T03:27:02.675Z,67.47
2023-06-09T03:29:31.080Z,68.11
2023-06-09T03:31:59.072Z,67.69
2023-06-09T03:34:27.055Z,68.14
2023-06-09T03:36:55.006Z,68.53
2023-06-09T03:39:23.144Z,67.81
2023-06-09T03:41:55.362Z,67.64
2023-06-09T03:44:23.690Z,67.71
2023-06-09T03:46:51.659Z,68.16
2023-06-09T03:49:19.685Z,68.65
2023-06-09T03:51:47.630Z,68.77
2023-06-09T03:54:15.702Z,68.70
2023-06-09T03:56:43.924Z,68.81
2023-06-09T03:59:13.291Z,68.76
2023-06-09T04:01:41.995Z,68.95
2023-06-09T04:04:09.848Z,67.45
2023-06-09T04:06:39.178Z,67.40
2023-06-09T04:09:07.794Z,67.02
2023-06-09T04:11:35.772Z,66.11
2023-06-09T04:14:04.368Z,65.32
2023-06-09T04:16:33.865Z,66.23
2023-06-09T04:19:01.961Z,66.07
2023-06-09T04:21:29.983Z,64.54
2023-06-09T04:23:58.733Z,65.50
2023-06-09T04:26:27.133Z,65.24
2023-06-09T04:28:55.656Z,63.25
2023-06-09T04:31:24.667Z,65.94
2023-06-09T04:33:55.430Z,66.70
2023-06-09T04:36:23.438Z,67.48
2023-06-09T04:38:51.455Z,66.33
2023-06-09T04:41:19.562Z,66.42
2023-06-09T04:43:51.041Z,66.14
2023-06-09T04:46:19.067Z,65.99
2023-06-09T04:48:47.125Z,66.92
2023-06-09T04:51:25.639Z,66.97
2023-06-09T04:56:52.396Z,65.79
2023-06-09T04:59:21.353Z,65.79
2023-06-09T05:01:55.442Z,64.72
2023-06-09T05:04:23.770Z,65.54
2023-06-09T05:06:56.552Z,65.50
2023-06-09T05:09:28.592Z,63.31
2023-06-09T05:11:56.541Z,64.31
2023-06-09T05:17:09.490Z,63.07
2023-06-09T05:19:46.879Z,63.14
2023-06-09T05:22:21.762Z,62.48
2023-06-09T05:24:51.108Z,62.60
2023-06-09T05:27:20.481Z,61.24
2023-06-09T05:29:48.739Z,61.08
2023-06-09T05:32:17.985Z,59.98
2023-06-09T05:34:47.717Z,59.89
2023-06-09T05:37:22.496Z,57.48
2023-06-09T05:40:06.890Z,57.26
2023-06-09T05:42:35.160Z,55.94
2023-06-09T05:45:04.859Z,55.53
2023-06-09T05:47:35.569Z,55.07
2023-06-09T05:50:08.676Z,54.86
2023-06-09T05:52:43.372Z,54.39
2023-06-09T05:55:18.205Z,55.80
2023-06-09T05:57:46.396Z,53.33
2023-06-09T06:00:17.996Z,53.46
2023-06-09T06:02:46.133Z,53.81
2023-06-09T06:05:15.226Z,53.85
2023-06-09T06:07:44.560Z,52.38
2023-06-09T06:10:13.204Z,51.31
2023-06-09T06:12:43.750Z,49.96
2023-06-09T06:15:14.883Z,49.72
2023-06-09T06:17:43.166Z,50.82
2023-06-09T06:20:13.225Z,49.17
2023-06-09T06:22:42.718Z,46.10
2023-06-09T06:25:18.970Z,47.44
2023-06-09T06:27:48.480Z,46.97
2023-06-09T06:30:17.253Z,47.79
2023-06-09T06:32:51.314Z,43.51
2023-06-09T06:35:26.481Z,45.06
2023-06-09T06:37:54.533Z,43.91
2023-06-09T06:40:24.246Z,44.97
2023-06-09T06:42:55.273Z,44.25
2023-06-09T06:45:27.875Z,43.19
2023-06-09T06:47:59.425Z,42.04
2023-06-09T06:50:43.951Z,42.50
2023-06-09T06:53:16.322Z,40.65
2023-06-09T06:55:48.020Z,38.15
2023-06-09T06:58:20.024Z,39.42
2023-06-09T07:00:48.706Z,39.97
2023-06-09T07:03:17.484Z,40.18
2023-06-09T07:05:50.586Z,40.31
2023-06-09T07:08:20.343Z,39.53
2023-06-09T07:10:55.953Z,38.52
2023-06-09T07:13:26.691Z,36.66
2023-06-09T07:16:01.522Z,36.66
2023-06-09T07:18:34.411Z,37.17
2023-06-09T07:21:13.962Z,35.47
2023-06-09T07:23:42.296Z,35.19
2023-06-09T07:26:52.376Z,35.90
2023-06-09T07:32:57.242Z,35.48
2023-06-09T07:35:20.977Z,35.49
2023-06-09T07:37:59.474Z,34.62
2023-06-09T07:40:29.817Z,34.49
2023-06-09T07:43:00.738Z,34.29
2023-06-09T07:45:28.892Z,34.08
2023-06-09T07:47:57.144Z,33.34
2023-06-09T07:50:25.296Z,33.34
2023-06-09T07:52:53.450Z,32.19
2023-06-09T07:55:21.588Z,31.51
2023-06-09T07:57:49.673Z,32.75
2023-06-09T08:00:20.632Z,32.14
2023-06-09T08:02:51.777Z,31.83
2023-06-09T08:05:19.800Z,33.50
2023-06-09T08:07:47.898Z,33.12
2023-06-09T08:10:15.960Z,32.34
2023-06-09T08:12:43.958Z,33.70
2023-06-09T08:15:12.860Z,32.82
2023-06-09T08:17:42.253Z,32.20
2023-06-09T08:20:12.870Z,32.67
2023-06-09T08:22:40.834Z,31.56
2023-06-09T08:25:17.519Z,32.81
2023-06-09T08:27:45.489Z,32.49
2023-06-09T08:30:13.821Z,32.43
2023-06-09T08:32:47.992Z,32.39
2023-06-09T08:35:18.511Z,30.94
2023-06-09T08:37:46.633Z,31.32
2023-06-09T08:40:15.010Z,30.16
2023-06-09T08:42:50.132Z,30.05
2023-06-09T08:45:26.122Z,31.16
2023-06-09T08:47:59.052Z,30.17
2023-06-09T08:50:30.395Z,30.53
2023-06-09T08:53:01.745Z,30.74
2023-06-09T08:55:30.319Z,29.65
2023-06-09T08:57:58.360Z,29.79
2023-06-09T09:00:28.165Z,29.71
2023-06-09T09:02:57.918Z,29.90
2023-06-09T09:05:26.051Z,29.78
2023-06-09T09:07:54.005Z,29.36
2023-06-09T09:10:22.594Z,29.30
2023-06-09T09:12:52.432Z,28.47
2023-06-09T09:15:21.282Z,28.62
2023-06-09T09:17:49.775Z,29.34
2023-06-09T09:20:20.484Z,28.00
2023-06-09T09:22:49.888Z,27.98
2023-06-09T09:25:26.796Z,27.70
2023-06-09T09:28:06.233Z,28.27
2023-06-09T09:30:48.521Z,28.15
2023-06-09T09:33:19.778Z,28.08
2023-06-09T09:35:51.655Z,28.05
2023-06-09T09:38:21.569Z,29.95
2023-06-09T09:40:51.997Z,28.36
2023-06-09T09:43:21.254Z,29.90
2023-06-09T09:45:51.809Z,28.49
2023-06-09T09:48:23.060Z,28.33
2023-06-09T09:50:54.005Z,28.58
2023-06-09T09:53:24.308Z,28.38
2023-06-09T09:55:54.434Z,28.96
2023-06-09T09:58:30.799Z,29.48
2023-06-09T10:01:01.347Z,29.26
2023-06-09T10:03:30.122Z,28.34
2023-06-09T10:06:03.033Z,28.75
2023-06-09T10:08:32.627Z,29.70
2023-06-09T10:11:02.257Z,29.58
2023-06-09T10:13:31.221Z,28.68
2023-06-09T10:16:00.601Z,29.03
2023-06-09T10:18:29.065Z,28.18
2023-06-09T10:20:57.503Z,28.94
2023-06-09T10:23:29.638Z,28.46
2023-06-09T10:25:58.405Z,27.25
2023-06-09T10:28:26.942Z,29.46
2023-06-09T10:30:56.125Z,27.92
2023-06-09T10:33:27.962Z,28.60
2023-06-09T10:35:59.254Z,29.00
2023-06-09T10:38:32.788Z,28.36
2023-06-09T10:41:11.314Z,28.21
2023-06-09T10:44:10.458Z,26.88
2023-06-09T10:46:44.092Z,28.29
2023-06-09T10:49:40.184Z,26.81
2023-06-09T10:52:11.453Z,27.92
2023-06-09T10:54:41.009Z,26.88
2023-06-09T10:57:38.883Z,27.10
2023-06-09T11:00:12.634Z,27.76
2023-06-09T11:02:42.551Z,26.47
2023-06-09T11:05:12.596Z,26.33
2023-06-09T11:07:47.111Z,27.21
2023-06-09T11:10:38.868Z,27.21
2023-06-09T11:13:41.467Z,28.19
2023-06-09T11:16:10.977Z,27.34
2023-06-09T11:18:40.190Z,27.13
2023-06-09T11:21:26.874Z,27.45
2023-06-09T11:24:05.439Z,26.94
2023-06-09T11:26:38.030Z,26.02
2023-06-09T11:29:21.755Z,27.11
2023-06-09T11:31:52.959Z,25.12
2023-06-09T11:35:05.978Z,24.59
2023-06-09T11:37:34.201Z,25.75
2023-06-09T11:40:05.652Z,26.37
2023-06-09T11:42:35.513Z,26.75
2023-06-09T11:45:04.752Z,25.75
2023-06-09T11:47:33.272Z,25.67
2023-06-09T11:50:13.399Z,24.51
2023-06-09T11:52:43.245Z,24.92
2023-06-09T11:55:14.408Z,24.72
2023-06-09T11:57:43.935Z,25.74
2023-06-09T12:00:16.509Z,25.00
2023-06-09T12:02:46.592Z,26.35
2023-06-09T12:05:15.486Z,26.42
2023-06-09T12:07:44.671Z,26.50
2023-06-09T12:10:13.543Z,24.08
2023-06-09T12:12:47.336Z,25.41
2023-06-09T12:15:16.827Z,24.76
2023-06-09T12:17:45.782Z,24.47
2023-06-09T12:20:30.243Z,24.78
2023-06-09T12:23:03.008Z,24.46
2023-06-09T12:25:34.078Z,23.77
2023-06-09T12:28:18.869Z,23.31
2023-06-09T12:30:49.071Z,26.29
2023-06-09T12:33:19.155Z,24.36
2023-06-09T12:35:49.324Z,23.76
2023-06-09T12:38:19.160Z,23.72
2023-06-09T12:40:49.352Z,23.79
2023-06-09T12:43:19.838Z,23.50
2023-06-09T12:45:48.424Z,23.27
2023-06-09T12:48:16.874Z,23.40
2023-06-09T12:50:45.397Z,23.05
2023-06-09T12:53:15.432Z,23.57
2023-06-09T12:55:44.270Z,22.80
2023-06-09T12:58:12.819Z,23.57
2023-06-09T13:00:42.362Z,23.97
2023-06-09T13:03:13.071Z,22.86
2023-06-09T13:05:41.326Z,24.27
2023-06-09T13:08:09.398Z,23.38
2023-06-09T13:10:37.930Z,22.98
2023-06-09T13:13:06.043Z,24.37
2023-06-09T13:15:33.988Z,24.53
2023-06-09T13:18:03.909Z,23.64
2023-06-09T13:20:31.992Z,22.82
2023-06-09T13:22:59.980Z,23.03
2023-06-09T13:25:27.991Z,22.07
2023-06-09T13:27:55.988Z,22.62
2023-06-09T13:30:24.017Z,22.86
2023-06-09T13:32:52.046Z,23.65
2023-06-09T13:35:23.059Z,22.62
2023-06-09T13:37:51.134Z,21.97
2023-06-09T13:40:19.135Z,22.16
2023-06-09T13:42:52.088Z,22.37
2023-06-09T13:45:20.354Z,22.27
2023-06-09T13:47:48.219Z,22.41
2023-06-09T13:50:16.714Z,21.25
2023-06-09T13:52:46.239Z,22.03
2023-06-09T13:55:16.856Z,21.86
2023-06-09T13:57:45.120Z,22.10
2023-06-09T14:02:42.439Z,21.30
2023-06-09T14:05:13.787Z,21.09
2023-06-09T14:07:43.091Z,21.04
2023-06-09T14:10:14.708Z,21.72
2023-06-09T14:12:44.479Z,21.09
2023-06-09T14:15:24.251Z,20.41
2023-06-09T14:17:57.253Z,21.02
2023-06-09T14:20:29.746Z,21.33
2023-06-09T14:23:00.230Z,20.66
2023-06-09T14:25:29.740Z,20.63
2023-06-09T14:27:57.837Z,19.42
2023-06-09T14:30:26.094Z,16.63
2023-06-09T14:32:54.450Z,15.82
2023-06-09T14:35:25.480Z,14.45
2023-06-09T14:37:56.084Z,14.86
2023-06-09T14:40:24.868Z,14.73
2023-06-09T14:42:54.471Z,14.50
2023-06-09T14:45:24.203Z,13.39
2023-06-09T14:47:54.206Z,12.78
2023-06-09T14:50:24.681Z,12.68
2023-06-09T14:52:56.598Z,12.15
2023-06-09T14:55:29.312Z,12.63
2023-06-09T14:58:00.128Z,12.10
2023-06-09T15:00:29.307Z,12.35
2023-06-09T15:02:58.748Z,11.49
2023-06-09T15:05:28.908Z,11.15
2023-06-09T15:07:58.857Z,10.65
2023-06-09T15:10:27.288Z,10.26
2023-06-09T15:12:55.832Z,9.94
2023-06-09T15:15:28.961Z,9.56
2023-06-09T15:17:57.866Z,9.55
2023-06-09T15:20:26.891Z,8.90
2023-06-09T15:22:55.768Z,8.58
2023-06-09T15:25:29.900Z,9.40
2023-06-09T15:28:01.270Z,10.50
2023-06-09T15:30:31.938Z,10.00
2023-06-09T15:33:03.998Z,9.61
2023-06-09T15:35:35.530Z,10.22
2023-06-09T15:38:08.417Z,10.01
2023-06-09T15:40:40.026Z,9.66
2023-06-09T15:43:08.127Z,9.06
2023-06-09T15:45:40.926Z,9.26
2023-06-09T15:48:09.933Z,8.02
2023-06-09T15:50:39.268Z,8.17
2023-06-09T15:53:09.325Z,8.45
2023-06-09T15:55:38.007Z,8.46
2023-06-09T15:58:09.203Z,9.14
2023-06-09T16:00:37.948Z,9.29
2023-06-09T16:03:07.736Z,9.46
2023-06-09T16:05:39.288Z,9.60
2023-06-09T16:08:08.682Z,9.25
2023-06-09T16:10:42.225Z,9.82
2023-06-09T16:13:10.678Z,9.53
2023-06-09T16:15:40.297Z,9.53
2023-06-09T16:18:13.641Z,9.88
2023-06-09T16:20:44.254Z,9.91
2023-06-09T16:23:14.560Z,11.24
2023-06-09T16:25:42.823Z,12.03
2023-06-09T16:28:11.851Z,12.99
2023-06-09T16:30:42.748Z,13.66
2023-06-09T16:33:12.370Z,14.52
2023-06-09T16:35:41.029Z,15.60
2023-06-09T16:38:09.566Z,15.74
2023-06-09T16:40:37.985Z,16.91
2023-06-09T16:43:06.056Z,16.64
2023-06-09T16:45:34.080Z,17.30
2023-06-09T16:48:02.377Z,17.26
2023-06-09T16:50:31.852Z,17.42
2023-06-09T16:53:01.136Z,18.31
2023-06-09T16:55:29.141Z,18.10
2023-06-09T16:57:57.175Z,18.40
2023-06-09T17:00:25.050Z,19.11
2023-06-09T17:02:55.696Z,19.37
2023-06-09T17:05:24.393Z,19.00
2023-06-09T17:07:53.552Z,18.82
2023-06-09T17:10:22.802Z,18.70
2023-06-09T17:12:50.893Z,19.98
2023-06-09T17:15:18.738Z,18.83
2023-06-09T17:17:46.776Z,18.85
2023-06-09T17:20:14.600Z,19.07
2023-06-09T17:22:43.794Z,19.91
2023-06-09T17:25:13.395Z,19.72
2023-06-09T17:27:41.448Z,19.69
2023-06-09T17:30:14.083Z,19.60
2023-06-09T17:32:43.374Z,19.58
2023-06-09T17:35:12.124Z,18.50
2023-06-09T17:37:40.379Z,18.00
2023-06-09T17:40:11.109Z,17.62
2023-06-09T17:42:40.617Z,16.83
2023-06-09T17:45:10.710Z,17.66
2023-06-09T17:47:39.353Z,17.05
2023-06-09T17:50:08.499Z,16.43
2023-06-09T17:52:36.673Z,16.91
2023-06-09T17:55:09.285Z,16.88
2023-06-09T17:57:39.185Z,16.82
2023-06-09T18:00:10.389Z,16.99
2023-06-09T18:02:38.493Z,16.74
2023-06-09T18:05:07.303Z,16.38
2023-06-09T18:07:35.547Z,16.23
2023-06-09T18:10:04.851Z,16.43
2023-06-09T18:12:32.965Z,16.04
2023-06-09T18:15:00.964Z,15.94
2023-06-09T18:17:30.624Z,15.93
2023-06-09T18:19:58.637Z,15.67
2023-06-09T18:22:26.684Z,15.71
2023-06-09T18:24:54.942Z,16.22
2023-06-09T18:27:23.017Z,16.44
2023-06-09T18:29:51.019Z,16.96
2023-06-09T18:32:18.778Z,17.23
2023-06-09T18:34:50.052Z,16.95
2023-06-09T18:37:18.394Z,17.29
2023-06-09T18:39:46.408Z,17.84
2023-06-09T18:42:15.508Z,17.49
2023-06-09T18:44:43.591Z,17.90
2023-06-09T18:47:12.962Z,17.65
2023-06-09T18:49:41.008Z,17.92
2023-06-09T18:52:11.449Z,18.43
2023-06-09T18:54:39.483Z,18.67
2023-06-09T18:57:08.993Z,18.73
2023-06-09T18:59:37.165Z,18.83
2023-06-09T19:02:05.542Z,18.99
2023-06-09T19:04:33.535Z,19.21
2023-06-09T19:07:01.324Z,19.76
2023-06-09T19:09:31.334Z,20.59
2023-06-09T19:11:59.403Z,21.41
2023-06-09T19:14:27.202Z,21.90
2023-06-09T19:16:58.402Z,22.36
2023-06-09T19:19:27.680Z,23.04
2023-06-09T19:21:56.422Z,24.18
2023-06-09T19:24:24.443Z,24.45
2023-06-09T19:26:53.849Z,24.78
2023-06-09T19:29:21.871Z,25.58
2023-06-09T19:31:58.676Z,25.93
2023-06-09T19:34:26.695Z,25.83
2023-06-09T19:37:01.240Z,26.37
2023-06-09T19:39:32.000Z,26.45
2023-06-09T19:42:01.421Z,26.75
2023-06-09T19:44:29.478Z,27.30
2023-06-09T19:46:59.377Z,27.63
2023-06-09T19:49:27.407Z,27.74
2023-06-09T19:51:55.435Z,27.61
2023-06-09T19:54:23.516Z,27.75
2023-06-09T19:56:53.139Z,27.96
2023-06-09T19:59:22.569Z,28.25
2023-06-09T20:01:50.601Z,28.62
2023-06-09T20:04:18.957Z,28.71
2023-06-09T20:06:46.829Z,29.06
2023-06-09T20:09:14.980Z,29.47
2023-06-09T20:11:43.276Z,29.41
2023-06-09T20:14:11.125Z,30.04
2023-06-09T20:16:41.041Z,29.98
2023-06-09T20:19:09.092Z,30.14
2023-06-09T20:21:37.501Z,30.82
2023-06-09T20:24:06.430Z,30.86
2023-06-09T20:26:36.413Z,31.14
2023-06-09T20:29:05.019Z,31.43
2023-06-09T20:31:33.908Z,31.56
2023-06-09T20:34:05.580Z,31.65
2023-06-09T20:36:39.341Z,32.60
2023-06-09T20:39:10.275Z,32.55
2023-06-09T20:41:38.486Z,32.75
2023-06-09T20:44:07.847Z,32.92
2023-06-09T20:46:36.893Z,33.27
2023-06-09T20:49:11.270Z,33.48
2023-06-09T20:51:39.480Z,33.97
2023-06-09T20:54:08.920Z,34.00
2023-06-09T20:56:36.937Z,34.68
2023-06-09T20:59:05.137Z,34.89
2023-06-09T21:01:33.195Z,34.59
2023-06-09T21:04:01.922Z,34.73
2023-06-09T21:06:35.840Z,35.12
2023-06-09T21:09:05.873Z,35.22
2023-06-09T21:11:36.332Z,35.53
2023-06-09T21:14:05.774Z,35.60
2023-06-09T21:16:33.817Z,35.93
2023-06-09T21:19:04.053Z,35.78
2023-06-09T21:21:33.458Z,36.71
2023-06-09T21:24:01.481Z,36.83
2023-06-09T21:26:29.491Z,36.69
2023-06-09T21:28:57.558Z,37.07
2023-06-09T21:31:27.010Z,36.87
2023-06-09T21:33:55.493Z,37.32
2023-06-09T21:36:26.687Z,37.28
2023-06-09T21:38:56.057Z,37.60
2023-06-09T21:41:24.264Z,37.90
2023-06-09T21:43:52.234Z,38.38
2023-06-09T21:46:21.251Z,38.09
2023-06-09T21:48:49.340Z,38.56
2023-06-09T21:51:17.471Z,37.80
2023-06-09T21:53:45.569Z,38.39
2023-06-09T21:56:15.290Z,37.66
2023-06-09T21:58:43.250Z,38.04
2023-06-09T22:01:11.320Z,37.98
2023-06-09T22:03:39.344Z,37.78
2023-06-09T22:06:07.698Z,37.63
2023-06-09T22:08:38.855Z,37.64
2023-06-09T22:11:07.171Z,38.12
2023-06-09T22:13:36.557Z,37.64
2023-06-09T22:16:07.095Z,37.78
2023-06-09T22:18:35.111Z,37.81
2023-06-09T22:21:03.067Z,37.61
2023-06-09T22:23:31.846Z,37.98
2023-06-09T22:26:01.890Z,38.32
2023-06-09T22:28:30.178Z,38.27
2023-06-09T22:30:59.568Z,38.13
2023-06-09T22:33:28.632Z,38.18
2023-06-09T22:35:59.284Z,38.52
2023-06-09T22:38:27.244Z,39.23
2023-06-09T22:40:55.311Z,38.73
2023-06-09T22:43:24.330Z,38.84
2023-06-09T22:45:52.658Z,38.98
2023-06-09T22:48:22.113Z,39.14
2023-06-09T22:50:50.151Z,39.21
2023-06-09T22:53:18.172Z,39.44
2023-06-09T22:55:46.198Z,39.30
2023-06-09T22:58:14.171Z,39.30
2023-06-09T23:00:42.116Z,39.00
2023-06-09T23:03:10.130Z,39.68
2023-06-09T23:05:42.664Z,39.51
2023-06-09T23:08:11.190Z,39.82
2023-06-09T23:10:38.936Z,39.81
2023-06-09T23:13:07.461Z,39.96
2023-06-09T23:15:35.263Z,39.67
2023-06-09T23:18:15.095Z,40.28
2023-06-09T23:20:44.610Z,39.85
2023-06-09T23:23:16.127Z,40.01
2023-06-09T23:25:44.354Z,40.26
2023-06-09T23:28:12.326Z,40.47
2023-06-09T23:30:40.322Z,40.66
2023-06-09T23:33:08.342Z,40.69
2023-06-09T23:35:37.742Z,40.05
2023-06-09T23:38:07.243Z,40.33
2023-06-09T23:40:35.312Z,40.77
2023-06-09T23:43:04.522Z,41.08
2023-06-09T23:45:32.674Z,40.85
2023-06-09T23:48:03.156Z,40.54
2023-06-09T23:50:31.234Z,41.15
2023-06-09T23:52:59.219Z,40.98
2023-06-09T23:55:28.555Z,41.13
2023-06-09T23:57:56.481Z,40.86
