createdAt,value
2022-09-11T00:01:58.761Z,9.52
2022-09-11T00:04:47.988Z,6.18
2022-09-11T00:07:37.317Z,10.35
2022-09-11T00:10:24.593Z,8.13
2022-09-11T00:13:14.670Z,4.38
2022-09-11T00:16:03.863Z,6.22
2022-09-11T00:18:54.447Z,4.90
2022-09-11T00:21:42.163Z,7.50
2022-09-11T00:24:29.297Z,7.22
2022-09-11T00:27:16.340Z,6.50
2022-09-11T00:30:03.668Z,7.93
2022-09-11T00:32:50.804Z,6.18
2022-09-11T00:35:38.402Z,6.85
2022-09-11T00:38:33.270Z,6.38
2022-09-11T00:41:39.205Z,7.75
2022-09-11T00:44:26.932Z,7.50
2022-09-11T00:47:17.878Z,4.78
2022-09-11T00:50:27.890Z,5.20
2022-09-11T00:53:18.219Z,12.65
2022-09-11T00:56:12.534Z,8.30
2022-09-11T00:59:01.226Z,7.28
2022-09-11T01:01:50.860Z,7.60
2022-09-11T01:04:40.131Z,7.30
2022-09-11T01:07:29.085Z,3.72
2022-09-11T01:10:16.439Z,9.82
2022-09-11T01:13:19.753Z,3.80
2022-09-11T01:16:18.743Z,4.70
2022-09-11T01:19:24.366Z,6.65
2022-09-11T01:22:36.160Z,6.68
2022-09-11T01:25:41.588Z,12.05
2022-09-11T01:29:14.044Z,7.88
2022-09-11T01:32:24.518Z,7.05
2022-09-11T01:35:41.552Z,7.28
2022-09-11T01:38:39.312Z,10.38
2022-09-11T01:41:40.868Z,7.10
2022-09-11T01:44:33.116Z,8.45
2022-09-11T01:47:21.185Z,8.20
2022-09-11T01:50:14.130Z,8.63
2022-09-11T01:53:05.149Z,7.95
2022-09-11T01:56:03.217Z,9.35
2022-09-11T01:58:57.323Z,8.98
2022-09-11T02:01:51.220Z,9.85
2022-09-11T02:04:48.007Z,9.38
2022-09-11T02:07:43.731Z,9.82
2022-09-11T02:10:47.049Z,11.55
2022-09-11T02:13:55.179Z,9.15
2022-09-11T02:16:48.468Z,13.25
2022-09-11T02:19:35.823Z,13.45
2022-09-11T02:22:23.322Z,10.13
2022-09-11T02:25:11.533Z,13.77
2022-09-11T02:28:00.815Z,6.57
2022-09-11T02:30:48.195Z,10.15
2022-09-11T02:33:37.177Z,13.27
2022-09-11T02:36:45.159Z,12.48
2022-09-11T02:39:55.880Z,12.93
2022-09-11T02:43:01.993Z,13.02
2022-09-11T02:46:10.709Z,11.32
2022-09-11T02:49:26.661Z,12.35
2022-09-11T02:52:53.719Z,9.68
2022-09-11T02:55:55.594Z,12.10
2022-09-11T02:58:58.242Z,11.40
2022-09-11T03:01:47.446Z,11.02
2022-09-11T03:04:36.324Z,12.85
2022-09-11T03:07:25.308Z,10.30
2022-09-11T03:10:12.507Z,10.95
2022-09-11T03:12:59.758Z,13.73
2022-09-11T03:15:54.578Z,11.23
2022-09-11T03:18:41.690Z,9.63
2022-09-11T03:21:29.193Z,9.85
2022-09-11T03:24:17.149Z,12.98
2022-09-11T03:27:06.947Z,8.93
2022-09-11T03:29:53.994Z,11.13
2022-09-11T03:32:41.104Z,8.50
2022-09-11T03:35:31.048Z,9.82
2022-09-11T03:38:18.168Z,9.75
2022-09-11T03:41:05.943Z,8.60
2022-09-11T03:43:52.997Z,7.28
2022-09-11T03:46:40.316Z,9.70
2022-09-11T03:49:29.755Z,9.80
2022-09-11T03:52:16.766Z,11.38
2022-09-11T03:55:07.060Z,6.28
2022-09-11T03:57:54.093Z,9.05
2022-09-11T04:00:44.167Z,10.40
2022-09-11T04:03:33.500Z,7.72
2022-09-11T04:06:20.699Z,10.00
2022-09-11T04:09:08.932Z,8.18
2022-09-11T04:11:58.556Z,8.43
2022-09-11T04:14:46.113Z,10.38
2022-09-11T04:17:33.229Z,10.30
2022-09-11T04:20:20.330Z,6.32
2022-09-11T04:23:07.716Z,10.45
2022-09-11T04:25:54.812Z,9.32
2022-09-11T04:28:42.659Z,8.57
2022-09-11T04:31:29.970Z,7.15
2022-09-11T04:34:17.225Z,8.38
2022-09-11T04:37:04.437Z,9.63
2022-09-11T04:39:51.581Z,11.32
2022-09-11T04:42:41.847Z,11.45
2022-09-11T04:45:36.599Z,12.55
2022-09-11T04:48:23.801Z,14.73
2022-09-11T04:51:11.060Z,16.58
2022-09-11T04:53:59.326Z,11.30
2022-09-11T04:56:46.407Z,10.10
2022-09-11T04:59:33.420Z,12.75
2022-09-11T05:02:21.958Z,13.65
2022-09-11T05:05:09.602Z,12.27
2022-09-11T05:07:56.856Z,15.57
2022-09-11T05:11:02.633Z,13.80
2022-09-11T05:13:49.729Z,14.02
2022-09-11T05:16:37.947Z,12.77
2022-09-11T05:19:25.613Z,17.65
2022-09-11T05:22:15.837Z,24.13
2022-09-11T05:25:04.452Z,16.67
2022-09-11T05:27:52.132Z,18.67
2022-09-11T05:30:39.233Z,12.80
2022-09-11T05:33:32.254Z,14.45
2022-09-11T05:36:19.408Z,11.15
2022-09-11T05:39:09.441Z,11.73
2022-09-11T05:41:56.611Z,11.25
2022-09-11T05:44:43.887Z,13.85
2022-09-11T05:47:35.599Z,12.77
2022-09-11T05:50:22.896Z,10.65
2022-09-11T05:53:10.043Z,10.25
2022-09-11T05:55:57.134Z,11.27
2022-09-11T05:58:46.219Z,15.35
2022-09-11T06:01:38.075Z,11.43
2022-09-11T06:04:28.081Z,10.30
2022-09-11T06:07:15.202Z,9.35
2022-09-11T06:10:04.341Z,11.10
2022-09-11T06:12:51.389Z,10.98
2022-09-11T06:15:49.046Z,10.20
2022-09-11T06:18:36.155Z,12.15
2022-09-11T06:21:27.167Z,13.48
2022-09-11T06:24:14.446Z,11.82
2022-09-11T06:27:01.461Z,15.88
2022-09-11T06:29:49.338Z,11.93
2022-09-11T06:32:47.970Z,9.13
2022-09-11T06:35:35.078Z,11.05
2022-09-11T06:38:24.371Z,10.15
2022-09-11T06:41:14.851Z,9.63
2022-09-11T06:44:02.401Z,11.77
2022-09-11T06:46:49.546Z,11.25
2022-09-11T06:49:36.578Z,11.20
2022-09-11T06:52:25.769Z,9.30
2022-09-11T06:55:14.452Z,9.93
2022-09-11T06:58:03.745Z,10.32
2022-09-11T07:00:51.277Z,10.60
2022-09-11T07:03:45.373Z,11.85
2022-09-11T07:06:32.894Z,9.98
2022-09-11T07:09:20.037Z,12.40
2022-09-11T07:12:07.505Z,11.18
2022-09-11T07:14:54.750Z,11.38
2022-09-11T07:17:44.435Z,9.40
2022-09-11T07:20:32.390Z,14.38
2022-09-11T07:23:19.444Z,12.25
2022-09-11T07:26:09.699Z,13.85
2022-09-11T07:29:06.379Z,14.43
2022-09-11T07:31:56.046Z,11.55
2022-09-11T07:34:43.449Z,11.25
2022-09-11T07:37:35.148Z,12.63
2022-09-11T07:40:25.007Z,10.60
2022-09-11T07:43:13.565Z,15.13
2022-09-11T07:46:00.731Z,14.73
2022-09-11T07:48:48.527Z,16.85
2022-09-11T07:51:37.340Z,15.55
2022-09-11T07:54:24.563Z,15.07
2022-09-11T07:57:11.912Z,13.63
2022-09-11T07:59:59.310Z,12.63
2022-09-11T08:02:47.704Z,12.05
2022-09-11T08:05:34.817Z,12.48
2022-09-11T08:08:25.367Z,13.00
2022-09-11T08:11:17.408Z,14.00
2022-09-11T08:14:10.032Z,17.08
2022-09-11T08:16:57.389Z,13.77
2022-09-11T08:19:44.737Z,13.05
2022-09-11T08:22:34.037Z,11.95
2022-09-11T08:25:22.873Z,14.30
2022-09-11T08:28:11.198Z,11.20
2022-09-11T08:30:59.185Z,11.00
2022-09-11T08:33:46.455Z,14.43
2022-09-11T08:36:33.573Z,11.80
2022-09-11T08:39:20.746Z,12.00
2022-09-11T08:42:15.124Z,9.48
2022-09-11T08:45:07.577Z,8.77
2022-09-11T08:47:59.079Z,8.65
2022-09-11T08:50:49.472Z,8.10
2022-09-11T08:53:36.951Z,11.13
2022-09-11T08:56:28.603Z,10.13
2022-09-11T08:59:25.319Z,12.48
2022-09-11T09:02:15.165Z,10.00
2022-09-11T09:05:46.084Z,8.50
2022-09-11T09:08:53.243Z,10.77
2022-09-11T09:11:55.775Z,7.53
2022-09-11T09:15:20.618Z,7.50
2022-09-11T09:18:36.082Z,7.25
2022-09-11T09:21:31.369Z,6.30
2022-09-11T09:24:22.379Z,6.03
2022-09-11T09:27:25.264Z,7.75
2022-09-11T09:30:23.620Z,7.22
2022-09-11T09:33:27.183Z,5.93
2022-09-11T09:36:33.455Z,6.15
2022-09-11T09:39:22.921Z,5.32
2022-09-11T09:42:28.752Z,6.43
2022-09-11T09:45:37.429Z,6.47
2022-09-11T09:48:31.086Z,5.85
2022-09-11T09:51:18.435Z,5.53
2022-09-11T09:54:06.826Z,5.80
2022-09-11T09:57:11.393Z,8.80
2022-09-11T10:00:22.665Z,5.60
2022-09-11T10:03:23.990Z,6.15
2022-09-11T10:06:11.389Z,4.70
2022-09-11T10:09:02.756Z,5.55
2022-09-11T10:12:18.687Z,4.47
2022-09-11T10:15:06.622Z,6.70
2022-09-11T10:17:58.908Z,5.30
2022-09-11T10:20:46.393Z,5.38
2022-09-11T10:23:46.664Z,5.15
2022-09-11T10:26:47.894Z,6.18
2022-09-11T10:29:37.717Z,4.18
2022-09-11T10:32:26.728Z,5.80
2022-09-11T10:35:17.667Z,5.03
2022-09-11T10:38:19.952Z,4.55
2022-09-11T10:41:09.933Z,3.63
2022-09-11T10:44:11.123Z,5.85
2022-09-11T10:47:22.154Z,4.28
2022-09-11T10:50:20.452Z,4.90
2022-09-11T10:53:23.272Z,4.57
2022-09-11T10:56:10.948Z,5.30
2022-09-11T10:59:05.741Z,6.05
2022-09-11T11:01:56.216Z,4.95
2022-09-11T11:04:43.471Z,4.03
2022-09-11T11:07:48.088Z,3.42
2022-09-11T11:10:56.138Z,2.92
2022-09-11T11:13:47.071Z,3.70
2022-09-11T11:16:59.569Z,3.72
2022-09-11T11:23:32.750Z,3.63
2022-09-11T11:26:29.384Z,4.70
2022-09-11T11:29:45.798Z,4.57
2022-09-11T11:32:54.419Z,5.22
2022-09-11T11:35:46.112Z,3.58
2022-09-11T11:38:33.739Z,2.42
2022-09-11T11:41:27.710Z,2.92
2022-09-11T11:44:25.726Z,2.95
2022-09-11T11:47:17.313Z,2.28
2022-09-11T11:50:22.465Z,1.80
2022-09-11T11:53:30.060Z,2.53
2022-09-11T11:56:22.765Z,6.00
2022-09-11T11:59:21.022Z,3.90
2022-09-11T12:02:18.940Z,2.90
2022-09-11T12:05:18.189Z,2.45
2022-09-11T12:08:13.225Z,2.78
2022-09-11T12:11:05.898Z,2.53
2022-09-11T12:13:55.172Z,2.20
2022-09-11T12:16:43.513Z,3.17
2022-09-11T12:19:30.668Z,1.95
2022-09-11T12:22:33.751Z,2.75
2022-09-11T12:25:23.443Z,2.10
2022-09-11T12:28:26.821Z,2.67
2022-09-11T12:31:19.896Z,2.65
2022-09-11T12:34:17.469Z,2.38
2022-09-11T12:37:11.510Z,3.22
2022-09-11T12:40:24.800Z,2.53
2022-09-11T12:43:17.612Z,4.57
2022-09-11T12:46:28.089Z,2.72
2022-09-11T12:49:22.976Z,4.80
2022-09-11T12:52:37.971Z,5.82
2022-09-11T12:55:27.612Z,4.95
2022-09-11T12:59:04.922Z,3.50
2022-09-11T13:01:55.523Z,3.28
2022-09-11T13:07:59.810Z,3.88
2022-09-11T13:11:43.274Z,5.32
2022-09-11T13:14:30.528Z,4.03
2022-09-11T13:21:19.066Z,3.83
2022-09-11T13:24:42.744Z,3.33
2022-09-11T13:32:14.749Z,4.53
2022-09-11T13:35:22.486Z,3.60
2022-09-11T13:38:56.114Z,3.42
2022-09-11T13:41:44.615Z,3.63
2022-09-11T13:44:47.051Z,6.85
2022-09-11T13:47:41.127Z,5.55
2022-09-11T13:50:28.453Z,3.75
2022-09-11T13:53:19.218Z,4.13
2022-09-11T13:57:03.846Z,4.68
2022-09-11T13:59:58.674Z,3.75
2022-09-11T14:02:50.942Z,5.05
2022-09-11T14:05:49.202Z,4.90
2022-09-11T14:08:40.492Z,6.65
2022-09-11T14:11:34.761Z,5.22
2022-09-11T14:14:28.822Z,3.83
2022-09-11T14:17:17.858Z,3.45
2022-09-11T14:20:05.989Z,2.85
2022-09-11T14:22:59.658Z,2.88
2022-09-11T14:26:40.010Z,4.72
2022-09-11T14:29:36.416Z,3.63
2022-09-11T14:32:41.753Z,4.55
2022-09-11T14:35:34.959Z,5.78
2022-09-11T14:42:37.757Z,3.70
2022-09-11T14:45:25.992Z,6.35
2022-09-11T14:48:18.932Z,6.70
2022-09-11T14:51:09.921Z,4.70
2022-09-11T14:54:00.648Z,4.95
2022-09-11T14:56:49.312Z,5.20
2022-09-11T14:59:36.463Z,7.15
2022-09-11T15:02:26.459Z,4.93
2022-09-11T15:05:17.508Z,4.82
2022-09-11T15:27:44.236Z,3.85
2022-09-11T16:28:15.074Z,5.55
2022-09-11T16:52:16.135Z,4.53
2022-09-11T17:53:18.676Z,8.93
2022-09-11T18:29:50.125Z,9.20
2022-09-11T18:32:37.688Z,9.82
2022-09-11T18:35:28.118Z,12.15
2022-09-11T18:38:15.725Z,10.13
2022-09-11T18:41:03.822Z,9.70
2022-09-11T18:44:01.339Z,9.68
2022-09-11T18:46:52.353Z,12.77
2022-09-11T18:49:39.729Z,11.13
2022-09-11T18:52:33.598Z,10.73
2022-09-11T18:55:23.366Z,10.88
2022-09-11T18:58:11.039Z,13.73
2022-09-11T19:01:00.500Z,12.00
2022-09-11T19:03:48.487Z,11.60
2022-09-11T19:06:38.675Z,13.80
2022-09-11T19:09:29.233Z,11.15
2022-09-11T19:12:17.028Z,12.63
2022-09-11T19:15:04.716Z,14.75
2022-09-11T19:17:55.653Z,14.27
2022-09-11T19:20:43.507Z,13.38
2022-09-11T19:23:36.269Z,15.20
2022-09-11T19:29:21.441Z,13.40
2022-09-11T19:32:08.737Z,16.23
2022-09-11T19:35:00.214Z,15.32
2022-09-11T19:37:47.741Z,17.40
2022-09-11T19:40:35.209Z,17.50
2022-09-11T19:43:23.725Z,16.13
2022-09-11T19:46:31.478Z,19.10
2022-09-11T19:49:19.221Z,19.00
2022-09-11T19:52:09.131Z,19.63
2022-09-11T19:54:58.094Z,18.67
2022-09-11T19:57:45.172Z,25.63
2022-09-11T20:00:35.257Z,22.83
2022-09-11T20:03:22.668Z,21.50
2022-09-11T20:06:11.487Z,25.63
2022-09-11T20:09:29.773Z,23.77
2022-09-11T20:12:10.513Z,23.23
2022-09-11T20:14:57.849Z,22.35
2022-09-11T20:17:44.993Z,23.45
2022-09-11T20:20:35.262Z,22.70
2022-09-11T20:23:22.501Z,21.75
2022-09-11T20:26:17.251Z,24.92
2022-09-11T20:29:08.752Z,23.05
2022-09-11T20:32:00.578Z,23.08
2022-09-11T20:34:47.814Z,22.45
2022-09-11T20:37:35.554Z,23.73
2022-09-11T20:40:22.756Z,22.38
2022-09-11T20:43:10.969Z,26.67
2022-09-11T20:45:58.201Z,22.90
2022-09-11T20:48:48.641Z,26.67
2022-09-11T20:51:35.952Z,24.65
2022-09-11T20:54:23.347Z,25.85
2022-09-11T20:57:10.788Z,25.63
2022-09-11T20:59:57.959Z,22.15
2022-09-11T21:02:45.239Z,24.50
2022-09-11T21:05:35.042Z,24.20
2022-09-11T21:08:27.975Z,27.95
2022-09-11T21:11:17.767Z,24.88
2022-09-11T21:14:06.298Z,28.42
2022-09-11T21:16:53.483Z,29.73
2022-09-11T21:19:42.790Z,32.63
2022-09-11T21:22:32.388Z,33.78
2022-09-11T21:25:19.497Z,40.38
2022-09-11T21:28:09.612Z,31.83
2022-09-11T21:30:58.692Z,30.02
2022-09-11T21:33:45.937Z,29.40
2022-09-11T21:36:33.749Z,30.95
2022-09-11T21:39:23.322Z,35.22
2022-09-11T21:42:12.045Z,32.90
2022-09-11T21:44:59.419Z,36.55
2022-09-11T21:47:46.540Z,38.10
2022-09-11T21:50:33.604Z,34.53
2022-09-11T21:53:21.379Z,31.58
2022-09-11T21:56:18.282Z,36.70
2022-09-11T21:59:05.683Z,36.60
2022-09-11T22:01:53.446Z,34.25
2022-09-11T22:04:40.547Z,34.35
2022-09-11T22:07:27.922Z,36.55
2022-09-11T22:10:17.845Z,39.95
2022-09-11T22:13:04.889Z,34.20
2022-09-11T22:15:52.081Z,34.78
2022-09-11T22:18:42.757Z,36.90
2022-09-11T22:21:29.845Z,41.95
2022-09-11T22:24:17.472Z,38.15
2022-09-11T22:27:08.451Z,36.83
2022-09-11T22:29:55.540Z,34.55
2022-09-11T22:32:42.811Z,34.45
2022-09-11T22:35:34.178Z,33.70
2022-09-11T22:38:25.020Z,32.75
2022-09-11T22:41:14.740Z,28.00
2022-09-11T22:44:02.089Z,34.35
2022-09-11T22:46:49.183Z,37.80
2022-09-11T22:49:36.242Z,34.78
2022-09-11T22:52:23.477Z,36.03
2022-09-11T22:55:11.148Z,37.78
2022-09-11T22:57:58.241Z,40.35
2022-09-11T23:00:45.623Z,37.30
2022-09-11T23:03:32.839Z,36.42
2022-09-11T23:06:39.588Z,38.45
2022-09-11T23:09:26.663Z,39.05
2022-09-11T23:12:14.066Z,37.70
2022-09-11T23:15:05.695Z,42.72
2022-09-11T23:17:52.737Z,41.95
2022-09-11T23:20:39.837Z,34.20
2022-09-11T23:23:26.922Z,35.03
2022-09-11T23:26:14.594Z,35.72
2022-09-11T23:29:01.683Z,30.80
2022-09-11T23:31:48.995Z,32.40
2022-09-11T23:34:36.386Z,37.38
2022-09-11T23:37:25.564Z,38.00
2022-09-11T23:40:15.862Z,34.15
2022-09-11T23:43:02.975Z,37.42
2022-09-11T23:45:50.143Z,38.97
2022-09-11T23:48:38.500Z,40.78
2022-09-11T23:51:34.237Z,39.58
2022-09-11T23:54:21.520Z,39.78
2022-09-11T23:57:15.934Z,42.08
