createdAt,value
2023-04-04T00:00:37.005Z,100.00
2023-04-04T00:03:03.997Z,100.00
2023-04-04T00:05:35.475Z,100.00
2023-04-04T00:08:02.994Z,100.00
2023-04-04T00:10:29.799Z,100.00
2023-04-04T00:12:56.849Z,100.00
2023-04-04T00:15:23.737Z,100.00
2023-04-04T00:17:50.740Z,100.00
2023-04-04T00:20:17.650Z,100.00
2023-04-04T00:22:45.094Z,100.00
2023-04-04T00:25:12.229Z,100.00
2023-04-04T00:27:39.356Z,100.00
2023-04-04T00:30:07.002Z,100.00
2023-04-04T00:32:33.980Z,100.00
2023-04-04T00:35:01.192Z,100.00
2023-04-04T00:37:28.439Z,100.00
2023-04-04T00:39:55.766Z,100.00
2023-04-04T00:42:23.074Z,100.00
2023-04-04T00:44:52.009Z,100.00
2023-04-04T00:47:27.868Z,100.00
2023-04-04T00:49:55.074Z,100.00
2023-04-04T00:52:22.685Z,100.00
2023-04-04T00:54:51.416Z,100.00
2023-04-04T00:57:19.368Z,100.00
2023-04-04T00:59:46.677Z,100.00
2023-04-04T01:02:13.617Z,100.00
2023-04-04T01:04:40.985Z,100.00
2023-04-04T01:07:07.942Z,100.00
2023-04-04T01:09:35.967Z,100.00
2023-04-04T01:12:03.053Z,100.00
2023-04-04T01:14:32.028Z,100.00
2023-04-04T01:17:00.257Z,100.00
2023-04-04T01:19:36.980Z,100.00
2023-04-04T01:22:10.014Z,100.00
2023-04-04T01:24:42.179Z,99.97
2023-04-04T01:27:09.741Z,99.92
2023-04-04T01:29:42.646Z,99.52
2023-04-04T01:32:27.785Z,99.13
2023-04-04T01:35:21.534Z,99.44
2023-04-04T01:37:48.794Z,99.21
2023-04-04T01:40:21.923Z,99.37
2023-04-04T01:42:52.815Z,99.30
2023-04-04T01:45:24.413Z,99.32
2023-04-04T01:47:52.238Z,98.90
2023-04-04T01:50:22.798Z,98.64
2023-04-04T01:52:50.082Z,98.44
2023-04-04T01:55:17.296Z,98.06
2023-04-04T01:57:44.344Z,98.39
2023-04-04T02:00:11.954Z,98.21
2023-04-04T02:02:44.490Z,98.69
2023-04-04T02:05:12.086Z,98.68
2023-04-04T02:07:39.036Z,98.87
2023-04-04T02:10:14.410Z,99.37
2023-04-04T02:12:41.454Z,99.55
2023-04-04T02:15:08.866Z,99.94
2023-04-04T02:17:35.955Z,99.92
2023-04-04T02:20:04.043Z,100.00
2023-04-04T02:22:31.279Z,100.00
2023-04-04T02:24:58.201Z,100.00
2023-04-04T02:27:25.058Z,100.00
2023-04-04T02:29:52.683Z,99.83
2023-04-04T02:32:19.573Z,99.99
2023-04-04T02:34:47.684Z,100.00
2023-04-04T02:37:14.626Z,99.75
2023-04-04T02:39:42.808Z,99.98
2023-04-04T02:42:09.621Z,99.81
2023-04-04T02:44:37.151Z,99.51
2023-04-04T02:47:06.436Z,99.77
2023-04-04T02:49:33.509Z,99.60
2023-04-04T02:52:01.217Z,99.44
2023-04-04T02:54:33.654Z,99.33
2023-04-04T02:57:02.036Z,99.05
2023-04-04T02:59:28.967Z,98.64
2023-04-04T03:01:56.189Z,98.67
2023-04-04T03:04:23.390Z,98.54
2023-04-04T03:06:50.866Z,98.77
2023-04-04T03:09:17.716Z,98.48
2023-04-04T03:11:44.777Z,98.98
2023-04-04T03:14:12.172Z,99.06
2023-04-04T03:16:40.190Z,98.97
2023-04-04T03:19:07.612Z,98.89
2023-04-04T03:21:34.702Z,98.81
2023-04-04T03:24:01.642Z,98.87
2023-04-04T03:26:29.382Z,98.88
2023-04-04T03:28:56.902Z,98.88
2023-04-04T03:31:25.453Z,98.75
2023-04-04T03:33:52.889Z,98.67
2023-04-04T03:36:22.784Z,98.59
2023-04-04T03:38:50.797Z,98.64
2023-04-04T03:41:17.855Z,97.97
2023-04-04T03:43:45.508Z,97.75
2023-04-04T03:46:12.455Z,97.62
2023-04-04T03:48:39.284Z,97.80
2023-04-04T03:51:09.626Z,98.15
2023-04-04T03:53:37.550Z,98.53
2023-04-04T03:56:05.105Z,98.77
2023-04-04T03:58:32.190Z,98.90
2023-04-04T04:00:59.217Z,99.12
2023-04-04T04:03:29.881Z,99.26
2023-04-04T04:05:57.317Z,99.06
2023-04-04T04:08:25.266Z,99.50
2023-04-04T04:10:52.266Z,99.46
2023-04-04T04:13:19.282Z,99.43
2023-04-04T04:15:46.797Z,99.51
2023-04-04T04:18:19.199Z,99.52
2023-04-04T04:20:46.366Z,99.81
2023-04-04T04:23:13.336Z,99.42
2023-04-04T04:25:40.944Z,99.57
2023-04-04T04:28:19.999Z,99.78
2023-04-04T04:30:48.705Z,99.73
2023-04-04T04:33:19.827Z,99.92
2023-04-04T04:36:01.534Z,99.90
2023-04-04T04:38:33.319Z,100.00
2023-04-04T04:41:01.536Z,99.88
2023-04-04T04:43:37.393Z,99.44
2023-04-04T04:46:04.663Z,99.29
2023-04-04T04:48:31.952Z,99.04
2023-04-04T04:51:00.386Z,98.68
2023-04-04T04:53:37.166Z,98.08
2023-04-04T04:56:05.420Z,97.81
2023-04-04T04:58:33.931Z,97.93
2023-04-04T05:01:03.055Z,97.99
2023-04-04T05:03:37.453Z,98.35
2023-04-04T05:06:07.544Z,98.63
2023-04-04T05:08:36.091Z,98.56
2023-04-04T05:11:10.979Z,98.30
2023-04-04T05:13:38.037Z,98.58
2023-04-04T05:16:05.759Z,98.29
2023-04-04T05:18:34.772Z,98.19
2023-04-04T05:21:02.962Z,97.90
2023-04-04T05:23:30.548Z,97.58
2023-04-04T05:25:57.573Z,97.31
2023-04-04T05:28:28.369Z,97.30
2023-04-04T05:30:58.956Z,96.65
2023-04-04T05:33:28.772Z,94.88
2023-04-04T05:36:03.629Z,94.29
2023-04-04T05:38:33.525Z,94.25
2023-04-04T05:41:00.533Z,94.13
2023-04-04T05:43:27.804Z,93.75
2023-04-04T05:46:06.689Z,92.55
2023-04-04T05:48:40.399Z,90.98
2023-04-04T05:51:07.472Z,91.37
2023-04-04T05:53:42.697Z,91.04
2023-04-04T05:56:10.533Z,90.87
2023-04-04T05:58:37.761Z,90.96
2023-04-04T06:01:08.969Z,91.23
2023-04-04T06:03:36.862Z,91.20
2023-04-04T06:06:09.084Z,90.34
2023-04-04T06:08:46.622Z,90.55
2023-04-04T06:11:22.758Z,89.56
2023-04-04T06:13:51.310Z,89.00
2023-04-04T06:16:20.207Z,89.15
2023-04-04T06:18:48.569Z,89.90
2023-04-04T06:21:15.506Z,89.39
2023-04-04T06:23:42.444Z,89.23
2023-04-04T06:26:10.529Z,87.60
2023-04-04T06:28:49.872Z,87.23
2023-04-04T06:31:24.686Z,86.95
2023-04-04T06:33:54.372Z,86.64
2023-04-04T06:36:23.654Z,86.30
2023-04-04T06:38:52.765Z,83.21
2023-04-04T06:41:22.049Z,83.51
2023-04-04T06:43:51.249Z,84.39
2023-04-04T06:46:18.565Z,83.03
2023-04-04T06:48:45.736Z,83.57
2023-04-04T06:51:12.939Z,83.79
2023-04-04T06:53:44.444Z,83.63
2023-04-04T06:56:12.134Z,82.72
2023-04-04T06:58:40.235Z,82.17
2023-04-04T07:01:07.725Z,83.09
2023-04-04T07:03:34.953Z,83.39
2023-04-04T07:06:05.501Z,83.93
2023-04-04T07:08:36.086Z,84.83
2023-04-04T07:11:05.102Z,83.87
2023-04-04T07:13:32.018Z,83.11
2023-04-04T07:15:59.206Z,82.17
2023-04-04T07:18:26.233Z,82.70
2023-04-04T07:20:53.152Z,82.22
2023-04-04T07:23:19.997Z,81.02
2023-04-04T07:25:47.749Z,80.15
2023-04-04T07:28:14.651Z,81.55
2023-04-04T07:30:41.801Z,81.12
2023-04-04T07:33:09.099Z,81.98
2023-04-04T07:35:36.599Z,82.48
2023-04-04T07:38:05.051Z,82.39
2023-04-04T07:40:32.026Z,82.52
2023-04-04T07:42:58.912Z,82.43
2023-04-04T07:45:26.186Z,81.91
2023-04-04T07:47:53.150Z,81.92
2023-04-04T07:50:20.421Z,81.57
2023-04-04T07:52:55.919Z,81.94
2023-04-04T07:55:25.472Z,81.61
2023-04-04T07:57:53.532Z,82.00
2023-04-04T08:00:22.663Z,82.44
2023-04-04T08:02:54.414Z,79.69
2023-04-04T08:05:21.969Z,80.74
2023-04-04T08:07:48.944Z,80.12
2023-04-04T08:10:19.271Z,80.17
2023-04-04T08:12:46.690Z,79.79
2023-04-04T08:15:14.089Z,80.18
2023-04-04T08:17:43.232Z,80.50
2023-04-04T08:20:13.344Z,80.16
2023-04-04T08:22:41.099Z,80.23
2023-04-04T08:25:08.868Z,79.27
2023-04-04T08:27:35.910Z,80.12
2023-04-04T08:30:04.186Z,80.38
2023-04-04T08:32:32.312Z,78.89
2023-04-04T08:34:59.593Z,78.68
2023-04-04T08:37:26.840Z,79.23
2023-04-04T08:39:55.427Z,79.75
2023-04-04T08:42:24.848Z,80.13
2023-04-04T08:44:54.275Z,80.14
2023-04-04T08:47:24.418Z,79.88
2023-04-04T08:49:53.421Z,80.73
2023-04-04T08:52:25.550Z,80.18
2023-04-04T08:54:53.970Z,79.97
2023-04-04T08:57:21.278Z,79.37
2023-04-04T08:59:48.728Z,80.31
2023-04-04T09:02:16.542Z,80.23
2023-04-04T09:04:51.401Z,80.76
2023-04-04T09:07:28.017Z,81.63
2023-04-04T09:09:56.510Z,80.69
2023-04-04T09:12:26.280Z,79.91
2023-04-04T09:14:55.596Z,80.46
2023-04-04T09:17:22.600Z,79.27
2023-04-04T09:19:49.636Z,79.17
2023-04-04T09:22:17.607Z,78.68
2023-04-04T09:24:44.573Z,78.56
2023-04-04T09:27:12.389Z,77.94
2023-04-04T09:29:40.291Z,76.30
2023-04-04T09:32:14.622Z,75.65
2023-04-04T09:34:43.732Z,75.33
2023-04-04T09:37:14.267Z,75.42
2023-04-04T09:39:42.134Z,76.20
2023-04-04T09:42:09.627Z,75.50
2023-04-04T09:44:37.001Z,75.87
2023-04-04T09:50:01.408Z,76.69
2023-04-04T09:52:37.034Z,77.70
2023-04-04T09:55:05.383Z,75.80
2023-04-04T09:57:34.745Z,75.80
2023-04-04T10:00:09.569Z,75.18
2023-04-04T10:02:39.303Z,75.54
2023-04-04T10:05:08.799Z,73.24
2023-04-04T10:07:38.211Z,73.64
2023-04-04T10:10:12.024Z,73.80
2023-04-04T10:12:40.156Z,73.83
2023-04-04T10:15:08.584Z,72.39
2023-04-04T10:17:40.441Z,71.44
2023-04-04T10:20:09.477Z,71.89
2023-04-04T10:22:38.203Z,70.59
2023-04-04T10:25:06.354Z,69.63
2023-04-04T10:27:34.324Z,70.00
2023-04-04T10:30:02.226Z,69.66
2023-04-04T10:32:48.794Z,70.57
2023-04-04T10:35:17.310Z,71.61
2023-04-04T10:37:51.529Z,71.55
2023-04-04T10:40:24.435Z,73.56
2023-04-04T10:42:53.086Z,74.00
2023-04-04T10:45:21.677Z,73.10
2023-04-04T10:47:49.487Z,73.34
2023-04-04T10:50:16.821Z,73.08
2023-04-04T10:52:45.425Z,73.95
2023-04-04T10:55:14.952Z,74.27
2023-04-04T10:57:52.443Z,73.74
2023-04-04T11:00:23.473Z,73.78
2023-04-04T11:02:55.078Z,74.55
2023-04-04T11:05:34.687Z,74.55
2023-04-04T11:08:09.911Z,75.03
2023-04-04T11:10:39.326Z,73.89
2023-04-04T11:13:13.757Z,73.02
2023-04-04T11:16:03.887Z,74.39
2023-04-04T11:18:42.931Z,74.09
2023-04-04T11:21:14.475Z,74.17
2023-04-04T11:23:47.742Z,74.14
2023-04-04T11:26:41.447Z,74.97
2023-04-04T11:29:09.088Z,73.84
2023-04-04T11:31:43.198Z,73.03
2023-04-04T11:34:12.722Z,74.03
2023-04-04T11:36:40.351Z,75.03
2023-04-04T11:39:14.846Z,74.39
2023-04-04T11:42:10.659Z,74.39
2023-04-04T11:45:02.972Z,74.77
2023-04-04T11:47:31.896Z,74.89
2023-04-04T11:50:01.261Z,75.59
2023-04-04T11:52:35.417Z,75.08
2023-04-04T11:55:02.597Z,74.49
2023-04-04T11:57:34.114Z,73.91
2023-04-04T12:00:05.495Z,74.40
2023-04-04T12:02:37.976Z,75.09
2023-04-04T12:05:08.239Z,75.62
2023-04-04T12:07:37.369Z,76.05
2023-04-04T12:10:06.206Z,75.39
2023-04-04T12:12:37.929Z,75.18
2023-04-04T12:15:16.934Z,75.03
2023-04-04T12:17:45.942Z,74.78
2023-04-04T12:20:16.610Z,75.46
2023-04-04T12:22:44.045Z,75.48
2023-04-04T12:25:11.432Z,76.06
2023-04-04T12:27:38.632Z,76.06
2023-04-04T12:30:10.890Z,75.90
2023-04-04T12:32:38.087Z,75.16
2023-04-04T12:35:06.132Z,76.15
2023-04-04T12:37:33.361Z,75.58
2023-04-04T12:40:02.393Z,75.38
2023-04-04T12:42:32.082Z,76.44
2023-04-04T12:45:02.260Z,76.70
2023-04-04T12:47:31.459Z,77.27
2023-04-04T12:49:58.548Z,77.20
2023-04-04T12:52:32.391Z,76.23
2023-04-04T12:55:08.458Z,76.31
2023-04-04T12:57:38.222Z,76.09
2023-04-04T13:00:07.859Z,75.84
2023-04-04T13:02:36.530Z,76.28
2023-04-04T13:05:04.173Z,76.35
2023-04-04T13:07:39.137Z,76.84
2023-04-04T13:10:06.774Z,77.11
2023-04-04T13:12:59.506Z,76.08
2023-04-04T13:15:52.821Z,76.71
2023-04-04T13:18:22.254Z,75.64
2023-04-04T13:20:50.758Z,76.42
2023-04-04T13:23:18.803Z,77.58
2023-04-04T13:25:46.663Z,77.33
2023-04-04T13:28:14.399Z,77.69
2023-04-04T13:30:49.167Z,78.26
2023-04-04T13:33:18.809Z,78.29
2023-04-04T13:35:46.883Z,79.06
2023-04-04T13:38:14.188Z,79.49
2023-04-04T13:40:41.309Z,79.25
2023-04-04T13:43:12.920Z,79.31
2023-04-04T13:45:39.933Z,80.29
2023-04-04T13:48:07.095Z,81.12
2023-04-04T13:50:36.851Z,81.19
2023-04-04T13:53:03.962Z,80.98
2023-04-04T13:55:31.091Z,81.94
2023-04-04T13:57:58.136Z,82.29
2023-04-04T14:00:25.724Z,82.18
2023-04-04T14:02:55.652Z,82.49
2023-04-04T14:05:23.511Z,83.82
2023-04-04T14:07:50.808Z,84.20
2023-04-04T14:10:18.042Z,84.00
2023-04-04T14:12:44.952Z,84.22
2023-04-04T14:15:12.456Z,84.21
2023-04-04T14:17:39.463Z,83.76
2023-04-04T14:20:07.980Z,83.72
2023-04-04T14:22:35.435Z,84.24
2023-04-04T14:25:02.523Z,84.61
2023-04-04T14:27:30.486Z,84.79
2023-04-04T14:29:57.583Z,84.52
2023-04-04T14:32:27.521Z,84.54
2023-04-04T14:34:54.738Z,84.28
2023-04-04T14:37:21.968Z,84.32
2023-04-04T14:39:49.144Z,84.06
2023-04-04T14:42:16.079Z,84.26
2023-04-04T14:44:43.348Z,85.12
2023-04-04T14:47:10.227Z,85.31
2023-04-04T14:49:37.158Z,85.75
2023-04-04T14:52:04.357Z,85.28
2023-04-04T14:54:31.623Z,85.47
2023-04-04T14:56:58.635Z,85.56
2023-04-04T14:59:25.808Z,85.82
2023-04-04T15:01:52.797Z,85.31
2023-04-04T15:04:19.831Z,85.10
2023-04-04T15:06:47.178Z,84.86
2023-04-04T15:09:14.099Z,84.07
2023-04-04T15:11:41.338Z,83.92
2023-04-04T15:14:08.213Z,84.19
2023-04-04T15:16:36.007Z,84.43
2023-04-04T15:19:03.216Z,84.60
2023-04-04T15:21:32.579Z,84.73
2023-04-04T15:23:59.780Z,84.41
2023-04-04T15:26:26.670Z,83.97
2023-04-04T15:28:53.836Z,83.42
2023-04-04T15:31:21.044Z,83.29
2023-04-04T15:33:48.650Z,82.77
2023-04-04T15:36:15.590Z,81.75
2023-04-04T15:38:42.618Z,82.06
2023-04-04T15:41:10.129Z,82.56
2023-04-04T15:43:37.404Z,82.39
2023-04-04T15:46:04.910Z,82.61
2023-04-04T15:48:32.499Z,82.49
2023-04-04T15:51:02.647Z,82.91
2023-04-04T15:53:31.164Z,82.86
2023-04-04T15:55:58.698Z,82.93
2023-04-04T15:58:26.756Z,83.27
2023-04-04T16:00:54.105Z,83.52
2023-04-04T16:03:21.704Z,82.50
2023-04-04T16:05:48.697Z,82.41
2023-04-04T16:08:15.897Z,82.36
2023-04-04T16:10:44.168Z,82.75
2023-04-04T16:13:11.483Z,82.99
2023-04-04T16:15:39.072Z,83.17
2023-04-04T16:18:07.059Z,83.16
2023-04-04T16:20:35.161Z,83.11
2023-04-04T16:23:02.176Z,83.28
2023-04-04T16:25:29.184Z,83.88
2023-04-04T16:27:56.502Z,83.91
2023-04-04T16:30:23.695Z,84.12
2023-04-04T16:32:51.069Z,83.92
2023-04-04T16:35:18.141Z,83.60
2023-04-04T16:37:45.338Z,83.53
2023-04-04T16:40:14.002Z,83.89
2023-04-04T16:42:42.229Z,83.90
2023-04-04T16:45:09.841Z,83.61
2023-04-04T16:47:37.318Z,83.88
2023-04-04T16:50:07.533Z,83.94
2023-04-04T16:52:34.590Z,83.79
2023-04-04T16:55:01.678Z,83.98
2023-04-04T16:57:30.446Z,83.18
2023-04-04T16:59:57.503Z,83.63
2023-04-04T17:02:24.460Z,83.67
2023-04-04T17:04:52.417Z,83.67
2023-04-04T17:07:20.751Z,83.35
2023-04-04T17:09:48.774Z,83.02
2023-04-04T17:12:16.444Z,83.62
2023-04-04T17:14:46.392Z,84.06
2023-04-04T17:17:13.480Z,84.12
2023-04-04T17:19:40.686Z,84.29
2023-04-04T17:22:07.889Z,84.79
2023-04-04T17:24:38.919Z,84.57
2023-04-04T17:27:07.612Z,84.59
2023-04-04T17:29:34.533Z,84.91
2023-04-04T17:32:01.873Z,85.27
2023-04-04T17:34:28.884Z,85.06
2023-04-04T17:36:56.071Z,85.01
2023-04-04T17:39:23.624Z,84.90
2023-04-04T17:41:52.120Z,85.24
2023-04-04T17:44:20.889Z,84.97
2023-04-04T17:46:48.168Z,85.33
2023-04-04T17:49:19.703Z,85.50
2023-04-04T17:51:48.647Z,85.98
2023-04-04T17:54:15.992Z,86.55
2023-04-04T17:56:47.219Z,87.13
2023-04-04T17:59:16.141Z,87.50
2023-04-04T18:01:43.830Z,88.06
2023-04-04T18:04:10.878Z,88.54
2023-04-04T18:06:40.267Z,88.38
2023-04-04T18:09:10.242Z,89.57
2023-04-04T18:11:37.758Z,89.10
2023-04-04T18:14:05.095Z,88.16
2023-04-04T18:16:38.944Z,87.75
2023-04-04T18:19:07.325Z,86.27
2023-04-04T18:21:34.424Z,86.47
2023-04-04T18:24:01.670Z,86.69
2023-04-04T18:26:28.820Z,86.72
2023-04-04T18:28:55.942Z,86.73
2023-04-04T18:31:25.572Z,86.87
2023-04-04T18:33:55.672Z,87.08
2023-04-04T18:36:24.359Z,87.01
2023-04-04T18:38:55.395Z,87.35
2023-04-04T18:41:22.925Z,87.30
2023-04-04T18:43:50.058Z,87.43
2023-04-04T18:46:17.196Z,87.12
2023-04-04T18:48:44.148Z,86.54
2023-04-04T18:51:12.429Z,86.63
2023-04-04T18:53:39.654Z,86.19
2023-04-04T18:56:06.816Z,86.28
2023-04-04T18:58:33.823Z,86.50
2023-04-04T19:01:03.716Z,86.01
2023-04-04T19:03:39.418Z,85.86
2023-04-04T19:06:07.759Z,85.70
2023-04-04T19:08:40.255Z,85.82
2023-04-04T19:11:08.084Z,85.83
2023-04-04T19:13:35.123Z,85.55
2023-04-04T19:16:02.868Z,85.39
2023-04-04T19:18:30.145Z,85.11
2023-04-04T19:20:59.044Z,85.35
2023-04-04T19:23:27.862Z,85.54
2023-04-04T19:25:55.927Z,85.84
2023-04-04T19:28:22.983Z,85.57
2023-04-04T19:30:54.753Z,85.87
2023-04-04T19:33:23.662Z,86.01
2023-04-04T19:36:11.310Z,86.08
2023-04-04T19:38:42.627Z,86.24
2023-04-04T19:41:36.547Z,86.11
2023-04-04T19:44:06.538Z,85.98
2023-04-04T19:46:34.188Z,86.14
2023-04-04T19:49:14.697Z,86.27
2023-04-04T19:51:51.689Z,86.77
2023-04-04T19:54:24.475Z,86.90
2023-04-04T19:56:54.526Z,87.30
2023-04-04T19:59:47.312Z,87.59
2023-04-04T20:02:47.630Z,87.51
2023-04-04T20:05:47.122Z,87.63
2023-04-04T20:08:14.705Z,87.37
2023-04-04T20:10:42.592Z,87.34
2023-04-04T20:13:10.475Z,87.79
2023-04-04T20:15:47.624Z,87.98
2023-04-04T20:18:26.832Z,88.44
2023-04-04T20:20:58.486Z,88.13
2023-04-04T20:23:27.093Z,88.51
2023-04-04T20:25:54.900Z,88.17
2023-04-04T20:28:29.134Z,88.00
2023-04-04T20:31:03.053Z,87.87
2023-04-04T20:33:37.355Z,87.46
2023-04-04T20:36:12.321Z,87.31
2023-04-04T20:38:41.315Z,87.07
2023-04-04T20:41:28.880Z,87.17
2023-04-04T20:43:57.994Z,86.92
2023-04-04T20:46:28.077Z,86.99
2023-04-04T20:48:56.739Z,87.31
2023-04-04T20:51:24.401Z,87.42
2023-04-04T20:53:52.911Z,87.60
2023-04-04T20:56:39.479Z,87.66
2023-04-04T20:59:07.998Z,87.67
2023-04-04T21:01:34.991Z,87.63
2023-04-04T21:04:02.014Z,87.59
2023-04-04T21:06:29.857Z,87.52
2023-04-04T21:08:56.748Z,87.60
2023-04-04T21:11:32.545Z,87.48
2023-04-04T21:13:59.601Z,87.35
2023-04-04T21:16:27.665Z,87.17
2023-04-04T21:19:00.310Z,87.42
2023-04-04T21:21:28.550Z,87.23
2023-04-04T21:23:59.749Z,87.40
2023-04-04T21:26:29.865Z,87.49
2023-04-04T21:28:58.749Z,87.62
2023-04-04T21:31:29.847Z,87.74
2023-04-04T21:34:07.646Z,87.48
2023-04-04T21:36:34.595Z,87.55
2023-04-04T21:39:03.198Z,87.78
2023-04-04T21:41:32.687Z,87.81
2023-04-04T21:44:00.374Z,87.90
2023-04-04T21:46:32.050Z,88.20
2023-04-04T21:48:59.784Z,88.55
2023-04-04T21:51:27.640Z,88.46
2023-04-04T21:53:55.091Z,88.48
2023-04-04T21:56:27.501Z,88.14
2023-04-04T21:58:55.517Z,87.98
2023-04-04T22:01:22.769Z,88.02
2023-04-04T22:03:49.897Z,87.80
2023-04-04T22:06:17.364Z,87.88
2023-04-04T22:08:44.432Z,87.63
2023-04-04T22:11:19.017Z,87.64
2023-04-04T22:13:50.603Z,87.60
2023-04-04T22:16:19.678Z,87.84
2023-04-04T22:18:52.015Z,87.92
2023-04-04T22:21:29.139Z,88.38
2023-04-04T22:24:01.993Z,88.51
2023-04-04T22:26:32.498Z,88.62
2023-04-04T22:29:03.994Z,88.56
2023-04-04T22:31:34.279Z,88.77
2023-04-04T22:34:03.311Z,88.83
2023-04-04T22:36:30.977Z,88.61
2023-04-04T22:38:58.363Z,88.81
2023-04-04T22:41:30.074Z,89.22
2023-04-04T22:43:57.719Z,89.14
2023-04-04T22:46:26.057Z,89.08
2023-04-04T22:49:04.949Z,89.03
2023-04-04T22:51:35.158Z,88.71
2023-04-04T22:54:02.511Z,88.62
2023-04-04T22:56:29.339Z,88.90
2023-04-04T22:58:56.375Z,89.10
2023-04-04T23:01:23.436Z,89.30
2023-04-04T23:03:50.510Z,89.23
2023-04-04T23:06:19.953Z,89.28
2023-04-04T23:08:47.224Z,89.35
2023-04-04T23:11:14.216Z,89.09
2023-04-04T23:13:43.265Z,88.87
2023-04-04T23:16:10.468Z,89.25
2023-04-04T23:18:37.322Z,89.27
2023-04-04T23:21:04.375Z,89.36
2023-04-04T23:23:31.342Z,89.43
2023-04-04T23:25:58.529Z,89.54
2023-04-04T23:28:29.401Z,90.12
2023-04-04T23:30:56.805Z,89.89
2023-04-04T23:33:23.949Z,89.69
2023-04-04T23:35:51.128Z,89.84
2023-04-04T23:38:18.206Z,89.72
2023-04-04T23:40:45.231Z,89.83
2023-04-04T23:43:12.321Z,89.91
2023-04-04T23:45:40.293Z,90.15
2023-04-04T23:48:07.635Z,90.40
2023-04-04T23:50:34.767Z,90.33
2023-04-04T23:53:01.842Z,90.57
2023-04-04T23:55:28.801Z,90.55
2023-04-04T23:58:03.201Z,90.36
