createdAt,value
2018-10-01T12:00:36.587Z,8.10
2018-10-01T12:01:11.641Z,7.67
2018-10-01T12:01:46.045Z,7.97
2018-10-01T12:02:20.749Z,8.40
2018-10-01T12:02:53.521Z,8.30
2018-10-01T12:03:25.399Z,8.73
2018-10-01T12:03:57.194Z,7.60
2018-10-01T12:04:29.615Z,7.87
2018-10-01T12:05:02.387Z,8.50
2018-10-01T12:05:34.438Z,8.93
2018-10-01T12:06:05.795Z,8.30
2018-10-01T12:06:40.137Z,8.10
2018-10-01T12:07:12.151Z,8.07
2018-10-01T12:08:14.135Z,7.13
2018-10-01T12:08:45.568Z,6.87
2018-10-01T12:09:17.170Z,7.03
2018-10-01T12:09:48.776Z,7.10
2018-10-01T12:10:20.302Z,8.03
2018-10-01T12:10:51.903Z,7.23
2018-10-01T12:11:25.413Z,7.37
2018-10-01T12:11:59.532Z,7.43
2018-10-01T12:12:31.441Z,7.07
2018-10-01T12:13:03.709Z,7.40
2018-10-01T12:13:35.766Z,8.93
2018-10-01T12:14:42.012Z,7.13
2018-10-01T12:15:13.971Z,7.27
2018-10-01T12:15:46.443Z,7.20
2018-10-01T12:16:21.785Z,7.00
2018-10-01T12:16:54.423Z,7.27
2018-10-01T12:17:26.281Z,6.53
2018-10-01T12:17:58.959Z,7.17
2018-10-01T12:18:30.809Z,6.83
2018-10-01T12:19:03.085Z,7.07
2018-10-01T12:19:35.127Z,7.83
2018-10-01T12:20:07.054Z,8.07
2018-10-01T12:20:38.898Z,7.37
2018-10-01T12:21:11.258Z,7.03
2018-10-01T12:21:43.788Z,7.70
2018-10-01T12:22:18.321Z,8.40
2018-10-01T12:22:52.811Z,7.83
2018-10-01T12:23:25.748Z,8.03
2018-10-01T12:23:59.621Z,8.40
2018-10-01T12:24:31.229Z,7.83
2018-10-01T12:25:04.240Z,8.20
2018-10-01T12:25:38.674Z,7.37
2018-10-01T12:26:12.246Z,8.13
2018-10-01T12:26:45.351Z,9.00
2018-10-01T12:27:19.173Z,8.30
2018-10-01T12:27:53.283Z,8.03
2018-10-01T12:28:26.550Z,9.00
2018-10-01T12:29:00.220Z,8.07
2018-10-01T12:29:36.322Z,8.77
2018-10-01T12:30:14.594Z,8.33
2018-10-01T12:30:50.787Z,8.20
2018-10-01T12:31:27.166Z,8.70
2018-10-01T12:32:00.920Z,9.30
2018-10-01T12:32:37.372Z,8.20
2018-10-01T12:33:11.126Z,8.20
2018-10-01T12:33:45.316Z,9.10
2018-10-01T12:34:23.569Z,9.33
2018-10-01T12:34:58.042Z,9.03
2018-10-01T12:35:32.685Z,9.53
2018-10-01T12:36:06.531Z,8.33
2018-10-01T12:36:39.783Z,8.33
2018-10-01T12:37:14.727Z,8.43
2018-10-01T12:37:49.089Z,8.13
2018-10-01T12:38:22.974Z,8.53
2018-10-01T12:38:57.486Z,8.97
2018-10-01T12:39:31.308Z,9.37
2018-10-01T12:40:07.074Z,8.93
2018-10-01T12:40:40.868Z,9.73
2018-10-01T12:41:12.640Z,8.47
2018-10-01T12:41:47.121Z,8.83
2018-10-01T12:42:22.072Z,9.30
2018-10-01T12:42:55.523Z,9.73
2018-10-01T12:43:30.203Z,9.90
2018-10-01T12:44:04.372Z,9.07
2018-10-01T12:44:38.632Z,9.50
2018-10-01T12:45:12.456Z,9.67
2018-10-01T12:45:46.217Z,10.50
2018-10-01T12:46:20.580Z,10.23
2018-10-01T12:46:57.158Z,8.93
2018-10-01T12:47:32.919Z,9.80
2018-10-01T12:48:07.650Z,9.10
2018-10-01T12:48:41.679Z,10.07
2018-10-01T12:49:17.928Z,8.97
2018-10-01T12:49:53.296Z,9.70
2018-10-01T12:50:26.746Z,10.30
2018-10-01T12:51:03.292Z,8.47
2018-10-01T12:52:12.782Z,10.83
2018-10-01T12:52:47.611Z,10.13
2018-10-01T12:53:23.799Z,8.93
2018-10-01T12:53:58.632Z,8.60
2018-10-01T12:54:32.886Z,10.00
2018-10-01T12:55:05.889Z,8.47
2018-10-01T12:55:42.371Z,9.10
2018-10-01T12:56:14.407Z,9.03
2018-10-01T12:56:48.553Z,8.60
2018-10-01T12:57:24.941Z,7.63
2018-10-01T12:57:59.084Z,9.60
2018-10-01T12:58:33.389Z,8.27
2018-10-01T12:59:07.191Z,9.43
2018-10-01T12:59:43.756Z,7.87
2018-10-01T13:00:18.527Z,9.27
2018-10-01T13:00:54.999Z,9.10
2018-10-01T13:01:29.029Z,8.27
2018-10-01T13:02:02.921Z,8.50
2018-10-01T13:02:36.551Z,9.23
2018-10-01T13:03:11.129Z,9.03
2018-10-01T13:03:44.589Z,9.30
2018-10-01T13:04:20.911Z,8.10
2018-10-01T13:04:55.283Z,9.13
2018-10-01T13:05:30.366Z,9.50
2018-10-01T13:06:05.692Z,9.90
2018-10-01T13:06:40.619Z,9.67
2018-10-01T13:07:14.972Z,8.50
2018-10-01T13:07:48.553Z,8.23
2018-10-01T13:08:25.073Z,8.87
2018-10-01T13:08:59.522Z,9.40
2018-10-01T13:09:33.233Z,8.27
2018-10-01T13:10:07.810Z,9.70
2018-10-01T13:10:42.658Z,9.20
2018-10-01T13:11:17.145Z,8.70
2018-10-01T13:11:51.460Z,9.43
2018-10-01T13:12:25.776Z,8.93
2018-10-01T13:12:59.210Z,9.30
2018-10-01T13:13:33.056Z,9.27
2018-10-01T13:14:06.763Z,9.77
2018-10-01T13:14:41.267Z,9.67
2018-10-01T13:15:15.298Z,10.47
2018-10-01T13:15:49.348Z,9.63
2018-10-01T13:16:22.969Z,10.10
2018-10-01T13:16:59.977Z,8.73
2018-10-01T13:17:34.140Z,9.93
2018-10-01T13:18:08.402Z,10.20
2018-10-01T13:18:42.342Z,10.30
2018-10-01T13:19:16.333Z,9.63
2018-10-01T13:19:50.812Z,9.10
2018-10-01T13:20:24.610Z,9.80
2018-10-01T13:20:58.601Z,10.47
2018-10-01T13:21:33.188Z,10.60
2018-10-01T13:22:07.207Z,10.50
2018-10-01T13:22:41.406Z,9.70
2018-10-01T13:23:15.456Z,10.67
2018-10-01T13:23:49.626Z,10.60
2018-10-01T13:25:00.550Z,10.57
2018-10-01T13:25:35.343Z,9.57
2018-10-01T13:26:09.911Z,9.80
2018-10-01T13:26:43.618Z,9.90
2018-10-01T13:27:15.226Z,9.93
2018-10-01T13:27:51.904Z,9.20
2018-10-01T13:28:25.416Z,11.97
2018-10-01T13:29:01.885Z,10.57
2018-10-01T13:29:36.663Z,9.57
2018-10-01T13:30:10.632Z,10.13
2018-10-01T13:30:45.440Z,11.07
2018-10-01T13:31:19.301Z,10.30
2018-10-01T13:31:55.665Z,10.90
2018-10-01T13:32:29.998Z,12.60
2018-10-01T13:33:03.831Z,11.63
