createdAt,value
2022-10-18T00:02:02.174Z,95.30
2022-10-18T00:04:36.970Z,100.87
2022-10-18T00:09:56.835Z,123.10
2022-10-18T00:15:13.356Z,124.13
2022-10-18T00:17:47.301Z,111.60
2022-10-18T00:20:17.067Z,119.57
2022-10-18T00:22:46.603Z,131.00
2022-10-18T00:25:21.263Z,90.43
2022-10-18T00:28:04.844Z,114.53
2022-10-18T00:33:19.897Z,90.87
2022-10-18T00:35:53.250Z,94.77
2022-10-18T00:38:26.283Z,98.47
2022-10-18T00:40:54.948Z,92.20
2022-10-18T00:43:23.175Z,116.30
2022-10-18T00:45:58.237Z,105.77
2022-10-18T00:48:48.685Z,110.70
2022-10-18T00:51:23.027Z,113.37
2022-10-18T00:53:56.324Z,122.87
2022-10-18T00:56:45.305Z,117.60
2022-10-18T00:59:22.279Z,161.93
2022-10-18T01:01:56.610Z,148.07
2022-10-18T01:04:32.444Z,102.83
2022-10-18T01:07:25.970Z,107.03
2022-10-18T01:10:05.346Z,128.83
2022-10-18T01:12:50.863Z,121.43
2022-10-18T01:15:51.954Z,111.33
2022-10-18T01:18:31.967Z,108.13
2022-10-18T01:21:30.541Z,115.90
2022-10-18T01:24:47.637Z,121.57
2022-10-18T01:27:51.762Z,134.77
2022-10-18T01:31:00.046Z,147.00
2022-10-18T01:33:54.869Z,129.03
2022-10-18T01:36:30.183Z,122.07
2022-10-18T01:39:05.800Z,172.63
2022-10-18T01:41:38.463Z,140.23
2022-10-18T01:44:11.946Z,148.97
2022-10-18T01:46:44.153Z,168.57
2022-10-18T01:49:21.553Z,144.60
2022-10-18T01:51:54.110Z,167.03
2022-10-18T01:54:30.404Z,146.30
2022-10-18T01:57:09.525Z,150.70
2022-10-18T02:00:13.034Z,140.73
2022-10-18T02:03:04.689Z,131.33
2022-10-18T02:05:50.793Z,161.60
2022-10-18T02:08:31.815Z,146.10
2022-10-18T02:11:05.516Z,160.73
2022-10-18T02:16:32.613Z,144.57
2022-10-18T02:19:30.859Z,148.93
2022-10-18T02:22:02.074Z,137.00
2022-10-18T02:24:39.296Z,166.00
2022-10-18T02:27:21.925Z,161.20
2022-10-18T02:29:51.806Z,189.93
2022-10-18T02:32:33.445Z,183.77
2022-10-18T02:35:15.615Z,150.60
2022-10-18T02:37:46.699Z,152.27
2022-10-18T02:40:15.819Z,217.33
2022-10-18T02:42:49.939Z,225.50
2022-10-18T02:45:25.543Z,149.20
2022-10-18T02:47:56.850Z,209.10
2022-10-18T02:50:42.837Z,254.57
2022-10-18T02:53:27.604Z,226.57
2022-10-18T02:56:03.940Z,212.43
2022-10-18T02:58:32.827Z,225.73
2022-10-18T03:01:07.338Z,237.10
2022-10-18T03:03:41.679Z,266.63
2022-10-18T03:06:11.471Z,270.40
2022-10-18T03:08:41.297Z,466.50
2022-10-18T03:11:17.059Z,438.03
2022-10-18T03:13:51.388Z,583.90
2022-10-18T03:16:33.783Z,492.53
2022-10-18T03:19:02.486Z,319.47
2022-10-18T03:21:32.430Z,392.80
2022-10-18T03:24:04.146Z,407.77
2022-10-18T03:26:35.330Z,417.93
2022-10-18T03:29:04.350Z,495.43
2022-10-18T03:31:33.879Z,479.23
2022-10-18T03:34:18.719Z,494.17
2022-10-18T03:36:52.766Z,499.40
2022-10-18T03:39:27.568Z,451.10
2022-10-18T03:42:07.405Z,640.47
2022-10-18T03:44:37.092Z,499.83
2022-10-18T03:47:09.811Z,539.50
2022-10-18T03:49:41.717Z,496.23
2022-10-18T03:52:11.341Z,640.43
2022-10-18T03:54:46.022Z,515.37
2022-10-18T03:57:29.729Z,472.93
2022-10-18T04:00:21.787Z,440.30
2022-10-18T04:03:01.803Z,607.73
2022-10-18T04:05:31.208Z,399.30
2022-10-18T04:08:08.554Z,439.70
2022-10-18T04:10:40.025Z,333.13
2022-10-18T04:13:11.238Z,323.37
2022-10-18T04:15:46.088Z,538.27
2022-10-18T04:18:14.697Z,455.53
2022-10-18T04:20:52.473Z,472.57
2022-10-18T04:23:23.791Z,389.67
2022-10-18T04:26:04.366Z,399.37
2022-10-18T04:28:35.041Z,360.13
2022-10-18T04:31:07.396Z,331.83
2022-10-18T04:33:42.466Z,334.13
2022-10-18T04:36:13.398Z,323.53
2022-10-18T04:42:01.426Z,279.23
2022-10-18T04:44:31.352Z,291.40
2022-10-18T04:47:10.547Z,379.77
2022-10-18T04:49:40.947Z,450.73
2022-10-18T04:52:10.578Z,305.93
2022-10-18T04:54:41.613Z,341.43
2022-10-18T04:57:23.496Z,379.70
2022-10-18T05:00:04.078Z,288.13
2022-10-18T05:02:34.755Z,319.47
2022-10-18T05:05:13.213Z,284.93
2022-10-18T05:07:51.518Z,224.50
2022-10-18T05:10:24.597Z,299.07
2022-10-18T05:12:59.076Z,289.63
2022-10-18T05:15:33.552Z,324.47
2022-10-18T05:18:04.005Z,279.00
2022-10-18T05:20:34.003Z,297.70
2022-10-18T05:23:11.475Z,338.97
2022-10-18T05:25:47.398Z,409.63
2022-10-18T05:28:38.865Z,364.90
2022-10-18T05:31:12.688Z,390.97
2022-10-18T05:33:42.283Z,405.27
2022-10-18T05:36:13.424Z,442.07
2022-10-18T05:41:37.414Z,385.83
2022-10-18T05:44:21.672Z,384.80
2022-10-18T05:46:52.583Z,375.97
2022-10-18T05:52:08.927Z,407.23
2022-10-18T05:54:38.202Z,431.70
2022-10-18T05:57:13.867Z,280.27
2022-10-18T05:59:46.481Z,296.83
2022-10-18T06:02:22.288Z,275.33
2022-10-18T06:04:56.852Z,352.60
2022-10-18T06:07:26.918Z,348.17
2022-10-18T06:09:57.172Z,359.07
2022-10-18T06:12:36.002Z,291.37
2022-10-18T06:15:08.068Z,277.13
2022-10-18T06:17:39.543Z,302.83
2022-10-18T06:20:11.677Z,356.70
2022-10-18T06:22:40.316Z,317.57
2022-10-18T06:27:55.904Z,260.97
2022-10-18T06:30:34.978Z,233.93
2022-10-18T06:33:08.904Z,257.10
2022-10-18T06:35:38.211Z,303.63
2022-10-18T06:38:08.015Z,174.43
2022-10-18T06:40:38.283Z,282.43
2022-10-18T06:43:20.635Z,314.07
2022-10-18T06:45:52.520Z,259.63
2022-10-18T06:48:27.640Z,184.07
2022-10-18T06:50:59.629Z,225.60
2022-10-18T06:53:34.406Z,232.13
2022-10-18T06:56:07.611Z,220.00
2022-10-18T06:58:39.451Z,248.43
2022-10-18T07:01:14.898Z,137.73
2022-10-18T07:03:54.198Z,214.93
2022-10-18T07:06:26.004Z,172.23
2022-10-18T07:08:57.182Z,151.47
2022-10-18T07:14:20.507Z,140.23
2022-10-18T07:16:50.435Z,241.30
2022-10-18T07:19:38.430Z,202.20
2022-10-18T07:22:09.034Z,212.03
2022-10-18T07:24:53.269Z,174.93
2022-10-18T07:27:41.430Z,180.23
2022-10-18T07:30:12.700Z,135.17
2022-10-18T07:32:50.456Z,98.47
2022-10-18T07:35:37.667Z,143.30
2022-10-18T07:38:13.444Z,149.67
2022-10-18T07:40:49.796Z,150.47
2022-10-18T07:43:26.088Z,130.60
2022-10-18T07:46:01.015Z,209.87
2022-10-18T07:48:40.269Z,127.50
2022-10-18T07:51:09.455Z,148.73
2022-10-18T07:53:39.405Z,118.90
2022-10-18T07:56:17.003Z,152.50
2022-10-18T07:58:46.240Z,107.77
2022-10-18T08:01:20.409Z,70.63
2022-10-18T08:03:55.247Z,83.07
2022-10-18T08:09:23.683Z,81.03
2022-10-18T08:11:54.053Z,64.83
2022-10-18T08:14:28.749Z,89.83
2022-10-18T08:17:04.986Z,53.97
2022-10-18T08:22:24.273Z,45.40
2022-10-18T08:25:11.621Z,42.97
2022-10-18T08:28:37.877Z,44.53
2022-10-18T08:31:14.169Z,41.10
2022-10-18T08:33:49.209Z,40.30
2022-10-18T08:36:19.543Z,40.27
2022-10-18T08:38:55.394Z,38.93
2022-10-18T08:41:53.917Z,39.00
2022-10-18T08:47:17.039Z,36.57
2022-10-18T08:49:54.867Z,38.57
2022-10-18T08:52:34.422Z,31.90
2022-10-18T08:55:12.278Z,32.90
2022-10-18T08:57:41.598Z,34.83
2022-10-18T09:00:38.942Z,31.20
2022-10-18T09:03:25.598Z,29.60
2022-10-18T09:06:22.700Z,25.37
2022-10-18T09:09:24.006Z,27.50
2022-10-18T09:15:14.889Z,28.73
2022-10-18T09:17:59.820Z,23.87
2022-10-18T09:20:36.629Z,21.63
2022-10-18T09:23:20.076Z,22.53
2022-10-18T09:25:50.915Z,20.13
2022-10-18T09:28:39.285Z,18.63
2022-10-18T09:31:17.247Z,21.83
2022-10-18T09:33:53.873Z,15.50
2022-10-18T09:36:25.692Z,18.27
2022-10-18T09:39:00.760Z,20.23
2022-10-18T09:41:37.431Z,16.07
2022-10-18T09:44:14.474Z,18.93
2022-10-18T09:46:47.746Z,19.37
2022-10-18T09:49:20.792Z,14.10
2022-10-18T09:51:51.879Z,15.63
2022-10-18T09:54:31.160Z,14.63
2022-10-18T09:57:05.500Z,15.23
2022-10-18T09:59:42.219Z,18.83
2022-10-18T10:02:16.029Z,12.40
2022-10-18T10:04:44.262Z,14.20
2022-10-18T10:07:17.321Z,13.03
2022-10-18T10:09:49.801Z,14.80
2022-10-18T10:12:31.730Z,10.93
2022-10-18T10:15:20.458Z,11.90
2022-10-18T10:17:58.566Z,10.03
2022-10-18T10:20:36.216Z,11.20
2022-10-18T10:23:10.728Z,10.80
2022-10-18T10:25:42.510Z,9.73
2022-10-18T10:28:18.157Z,12.93
2022-10-18T10:30:46.469Z,10.37
2022-10-18T10:33:34.266Z,16.53
2022-10-18T10:36:05.400Z,16.23
2022-10-18T10:38:34.107Z,10.47
2022-10-18T10:41:03.683Z,6.77
2022-10-18T10:43:39.197Z,9.67
2022-10-18T10:46:11.102Z,10.87
2022-10-18T10:48:50.451Z,8.90
2022-10-18T10:51:30.408Z,8.10
2022-10-18T10:54:04.599Z,8.63
2022-10-18T10:56:37.446Z,11.67
2022-10-18T10:59:17.225Z,9.70
2022-10-18T11:01:47.739Z,9.47
2022-10-18T11:04:28.810Z,7.77
2022-10-18T11:07:12.468Z,8.93
2022-10-18T11:09:53.146Z,8.83
2022-10-18T11:12:35.317Z,7.20
2022-10-18T11:15:22.320Z,7.33
2022-10-18T11:18:05.867Z,5.53
2022-10-18T11:20:38.484Z,7.13
2022-10-18T11:23:09.119Z,6.83
2022-10-18T11:26:02.430Z,6.00
2022-10-18T11:28:52.790Z,5.47
2022-10-18T11:31:31.415Z,7.43
2022-10-18T11:34:22.184Z,9.87
2022-10-18T11:37:23.003Z,9.87
2022-10-18T11:39:57.743Z,7.37
2022-10-18T11:42:39.140Z,8.43
2022-10-18T11:45:28.620Z,10.03
2022-10-18T11:48:06.764Z,10.10
2022-10-18T11:50:41.776Z,12.53
2022-10-18T11:53:24.233Z,8.77
2022-10-18T11:56:03.510Z,7.60
2022-10-18T11:58:50.105Z,8.63
2022-10-18T12:01:29.073Z,8.27
2022-10-18T12:04:04.742Z,9.83
2022-10-18T12:06:38.811Z,10.63
2022-10-18T12:09:17.994Z,5.83
2022-10-18T12:11:55.756Z,5.67
2022-10-18T12:14:29.364Z,9.07
2022-10-18T12:17:39.713Z,6.97
2022-10-18T12:19:56.655Z,5.27
2022-10-18T12:22:30.406Z,6.17
2022-10-18T12:24:58.671Z,9.23
2022-10-18T12:27:38.955Z,6.93
2022-10-18T12:30:20.112Z,10.60
2022-10-18T12:33:03.322Z,7.27
2022-10-18T12:35:53.887Z,6.83
2022-10-18T12:38:26.989Z,10.10
2022-10-18T12:40:56.623Z,5.87
2022-10-18T12:43:27.494Z,9.00
2022-10-18T12:45:58.609Z,5.83
2022-10-18T12:48:38.724Z,8.23
2022-10-18T12:51:15.233Z,8.67
2022-10-18T12:53:45.249Z,8.73
2022-10-18T12:56:42.064Z,6.10
2022-10-18T12:59:49.730Z,8.93
2022-10-18T13:02:36.051Z,5.50
2022-10-18T13:05:56.318Z,8.13
2022-10-18T13:08:42.772Z,8.37
2022-10-18T13:11:35.946Z,10.17
2022-10-18T13:14:35.507Z,11.43
2022-10-18T13:17:16.187Z,8.40
2022-10-18T13:20:20.486Z,6.40
2022-10-18T13:23:09.378Z,6.77
2022-10-18T13:25:52.312Z,5.87
2022-10-18T13:28:30.828Z,4.87
2022-10-18T13:31:11.668Z,5.20
2022-10-18T13:33:41.710Z,7.93
2022-10-18T13:36:25.596Z,6.07
2022-10-18T13:39:04.933Z,5.70
2022-10-18T13:42:14.987Z,6.77
2022-10-18T13:44:46.371Z,4.43
2022-10-18T13:47:16.932Z,6.63
2022-10-18T13:53:36.838Z,6.10
2022-10-18T13:56:30.835Z,8.27
2022-10-18T13:59:18.436Z,7.97
2022-10-18T14:02:04.728Z,6.13
2022-10-18T14:04:48.919Z,5.70
2022-10-18T14:07:19.421Z,10.37
2022-10-18T14:09:54.966Z,9.43
2022-10-18T14:12:30.527Z,7.50
2022-10-18T14:15:05.687Z,8.97
2022-10-18T14:17:42.690Z,8.17
2022-10-18T14:20:27.209Z,8.90
2022-10-18T14:23:06.057Z,10.40
2022-10-18T14:25:36.886Z,8.47
2022-10-18T14:28:14.176Z,8.40
2022-10-18T14:30:57.671Z,5.23
2022-10-18T14:33:32.962Z,10.73
2022-10-18T14:36:09.203Z,9.37
2022-10-18T14:38:49.148Z,8.73
2022-10-18T14:41:21.713Z,10.90
2022-10-18T14:43:50.827Z,6.67
2022-10-18T14:46:25.899Z,5.43
2022-10-18T14:48:58.126Z,8.57
2022-10-18T14:51:26.964Z,8.47
2022-10-18T14:53:56.997Z,9.17
2022-10-18T14:56:29.211Z,8.27
2022-10-18T14:58:59.854Z,5.17
2022-10-18T15:01:32.359Z,6.30
2022-10-18T15:04:06.478Z,6.33
2022-10-18T15:06:35.201Z,8.30
2022-10-18T15:09:05.619Z,8.27
2022-10-18T15:11:34.171Z,9.50
2022-10-18T15:14:06.758Z,10.23
2022-10-18T15:16:36.007Z,8.40
2022-10-18T15:19:08.186Z,9.33
2022-10-18T15:21:37.316Z,9.33
2022-10-18T15:24:27.620Z,10.13
2022-10-18T15:26:58.923Z,8.27
2022-10-18T15:29:32.308Z,7.17
2022-10-18T15:32:12.405Z,6.93
2022-10-18T15:34:41.929Z,10.33
2022-10-18T15:37:24.805Z,9.63
2022-10-18T15:40:38.470Z,7.60
2022-10-18T15:43:34.585Z,11.50
2022-10-18T15:46:06.686Z,6.10
2022-10-18T15:48:38.701Z,9.53
2022-10-18T15:51:13.868Z,8.07
2022-10-18T15:53:47.373Z,7.23
2022-10-18T15:56:33.210Z,8.27
2022-10-18T15:59:04.928Z,7.00
2022-10-18T16:01:39.579Z,8.03
2022-10-18T16:04:15.223Z,6.03
2022-10-18T16:06:44.771Z,7.03
2022-10-18T16:09:17.630Z,7.23
2022-10-18T16:11:47.004Z,8.10
2022-10-18T16:14:15.109Z,7.40
2022-10-18T16:16:43.204Z,5.77
2022-10-18T16:19:15.402Z,6.40
2022-10-18T16:21:45.781Z,8.60
2022-10-18T16:24:13.998Z,6.43
2022-10-18T16:26:42.385Z,5.53
2022-10-18T16:29:16.461Z,5.97
2022-10-18T16:31:46.559Z,6.83
2022-10-18T16:34:14.805Z,5.73
2022-10-18T16:36:44.864Z,5.87
2022-10-18T16:39:16.947Z,6.43
2022-10-18T16:41:45.218Z,5.20
2022-10-18T16:44:14.042Z,6.00
2022-10-18T16:46:42.495Z,6.00
2022-10-18T16:51:55.470Z,7.70
2022-10-18T16:54:23.909Z,4.40
2022-10-18T16:56:52.001Z,6.07
2022-10-18T16:59:29.633Z,6.77
2022-10-18T17:01:58.163Z,8.10
2022-10-18T17:04:26.372Z,6.60
2022-10-18T17:06:58.442Z,4.07
2022-10-18T17:09:26.853Z,7.40
2022-10-18T17:11:55.006Z,7.70
2022-10-18T17:14:23.198Z,4.83
2022-10-18T17:16:54.816Z,7.70
2022-10-18T17:19:24.258Z,8.97
2022-10-18T17:21:52.409Z,7.27
2022-10-18T17:24:21.867Z,6.90
2022-10-18T17:26:49.982Z,4.73
2022-10-18T17:29:18.042Z,8.17
2022-10-18T17:31:46.171Z,5.80
2022-10-18T17:34:21.162Z,7.10
2022-10-18T17:36:50.434Z,11.57
2022-10-18T17:39:18.477Z,10.70
2022-10-18T17:41:48.012Z,6.73
2022-10-18T17:44:16.309Z,7.43
2022-10-18T17:46:44.396Z,5.07
2022-10-18T17:49:13.977Z,5.83
2022-10-18T17:51:42.886Z,4.23
2022-10-18T17:54:11.254Z,8.10
2022-10-18T17:56:41.148Z,5.37
2022-10-18T17:59:10.864Z,4.27
2022-10-18T18:01:39.358Z,6.17
2022-10-18T18:04:07.843Z,6.67
2022-10-18T18:06:39.057Z,5.53
2022-10-18T18:09:14.726Z,6.93
2022-10-18T18:11:45.008Z,4.90
2022-10-18T18:14:16.033Z,7.97
2022-10-18T18:16:46.606Z,8.80
2022-10-18T18:19:17.560Z,10.97
2022-10-18T18:21:46.103Z,7.53
2022-10-18T18:24:15.593Z,6.43
2022-10-18T18:26:44.386Z,5.27
2022-10-18T18:29:15.951Z,5.03
2022-10-18T18:31:44.047Z,8.63
2022-10-18T18:34:12.553Z,6.57
2022-10-18T18:36:41.345Z,7.03
2022-10-18T18:39:09.859Z,4.63
2022-10-18T18:41:38.665Z,4.57
2022-10-18T18:44:07.672Z,5.07
2022-10-18T18:46:39.097Z,4.20
2022-10-18T18:49:08.414Z,5.63
2022-10-18T18:51:39.723Z,6.23
2022-10-18T18:54:08.808Z,5.03
2022-10-18T18:56:37.491Z,4.63
2022-10-18T18:59:06.855Z,3.20
2022-10-18T19:01:39.027Z,5.60
2022-10-18T19:04:09.426Z,7.57
2022-10-18T19:06:40.118Z,5.70
2022-10-18T19:09:13.101Z,7.57
2022-10-18T19:11:41.542Z,4.50
2022-10-18T19:14:09.737Z,5.30
2022-10-18T19:16:41.052Z,5.83
2022-10-18T19:19:12.820Z,3.63
2022-10-18T19:21:43.476Z,5.97
2022-10-18T19:24:11.912Z,4.60
2022-10-18T19:26:44.783Z,5.13
2022-10-18T19:29:16.198Z,6.60
2022-10-18T19:31:46.650Z,7.90
2022-10-18T19:34:16.366Z,5.47
2022-10-18T19:36:46.555Z,6.77
2022-10-18T19:39:20.296Z,9.43
2022-10-18T19:41:50.626Z,7.77
2022-10-18T19:44:20.455Z,6.60
2022-10-18T19:46:50.742Z,7.20
2022-10-18T19:49:19.073Z,7.33
2022-10-18T19:51:48.012Z,8.03
2022-10-18T19:54:17.073Z,5.80
2022-10-18T19:56:45.747Z,4.47
2022-10-18T19:59:15.910Z,7.00
2022-10-18T20:01:44.751Z,7.53
2022-10-18T20:04:15.442Z,5.80
2022-10-18T20:06:45.465Z,9.50
2022-10-18T20:09:19.344Z,6.47
2022-10-18T20:11:49.010Z,3.53
2022-10-18T20:14:17.260Z,6.43
2022-10-18T20:16:45.538Z,4.57
2022-10-18T20:19:15.156Z,3.80
2022-10-18T20:21:43.322Z,5.77
2022-10-18T20:24:12.771Z,4.30
2022-10-18T20:26:41.061Z,4.13
2022-10-18T20:29:09.337Z,4.07
2022-10-18T20:31:39.159Z,5.53
2022-10-18T20:34:10.984Z,4.27
2022-10-18T20:36:41.033Z,9.57
2022-10-18T20:39:09.677Z,7.93
2022-10-18T20:41:41.060Z,4.80
2022-10-18T20:44:14.336Z,8.63
2022-10-18T20:46:43.501Z,5.87
2022-10-18T20:49:15.045Z,5.80
2022-10-18T20:51:44.580Z,5.50
2022-10-18T20:54:13.460Z,6.47
2022-10-18T20:56:41.661Z,7.63
2022-10-18T20:59:11.441Z,5.23
2022-10-18T21:01:40.744Z,7.90
2022-10-18T21:04:11.593Z,5.03
2022-10-18T21:06:42.761Z,7.77
2022-10-18T21:09:14.497Z,10.30
2022-10-18T21:11:44.887Z,11.63
2022-10-18T21:14:15.184Z,6.87
2022-10-18T21:16:43.995Z,9.53
2022-10-18T21:19:15.062Z,10.43
2022-10-18T21:21:46.499Z,5.80
2022-10-18T21:24:20.648Z,5.73
2022-10-18T21:26:49.535Z,7.10
2022-10-18T21:29:21.988Z,11.63
2022-10-18T21:31:54.256Z,7.30
2022-10-18T21:34:22.685Z,6.57
2022-10-18T21:36:50.825Z,8.60
2022-10-18T21:41:52.469Z,7.83
2022-10-18T21:44:20.754Z,9.87
2022-10-18T21:46:49.054Z,5.93
2022-10-18T21:49:17.908Z,9.37
2022-10-18T21:51:46.223Z,7.70
2022-10-18T21:54:16.733Z,5.37
2022-10-18T21:56:46.203Z,6.33
2022-10-18T21:59:14.776Z,5.00
2022-10-18T22:01:44.150Z,8.77
2022-10-18T22:04:21.469Z,7.20
2022-10-18T22:06:50.346Z,9.83
2022-10-18T22:09:19.731Z,8.17
2022-10-18T22:11:53.519Z,8.13
2022-10-18T22:14:22.133Z,6.60
2022-10-18T22:16:50.746Z,9.50
2022-10-18T22:19:18.999Z,9.27
2022-10-18T22:21:47.129Z,7.50
2022-10-18T22:24:15.231Z,13.47
2022-10-18T22:26:44.971Z,10.97
2022-10-18T22:29:16.823Z,7.47
2022-10-18T22:31:48.187Z,6.87
2022-10-18T22:34:19.462Z,7.60
2022-10-18T22:36:47.749Z,11.60
2022-10-18T22:39:16.816Z,7.53
2022-10-18T22:41:46.447Z,8.33
2022-10-18T22:44:16.285Z,10.10
2022-10-18T22:46:44.594Z,10.67
2022-10-18T22:49:13.595Z,8.00
2022-10-18T22:51:41.930Z,4.80
2022-10-18T22:54:10.314Z,8.13
2022-10-18T22:56:38.445Z,8.70
2022-10-18T22:59:06.561Z,7.67
2022-10-18T23:01:36.167Z,8.40
2022-10-18T23:04:04.433Z,7.33
2022-10-18T23:06:34.654Z,6.43
2022-10-18T23:09:07.451Z,10.47
2022-10-18T23:11:37.346Z,8.77
2022-10-18T23:14:07.131Z,8.50
2022-10-18T23:16:37.535Z,9.50
2022-10-18T23:19:06.512Z,9.50
2022-10-18T23:21:35.248Z,6.20
2022-10-18T23:24:03.413Z,8.40
2022-10-18T23:26:31.532Z,8.50
2022-10-18T23:28:59.954Z,8.47
2022-10-18T23:31:30.908Z,8.77
2022-10-18T23:34:02.690Z,9.40
2022-10-18T23:36:32.320Z,7.57
2022-10-18T23:39:00.893Z,8.13
2022-10-18T23:41:29.241Z,7.43
2022-10-18T23:43:57.931Z,4.87
2022-10-18T23:46:26.195Z,7.30
2022-10-18T23:48:54.300Z,7.00
2022-10-18T23:51:23.780Z,5.10
2022-10-18T23:53:51.893Z,9.67
2022-10-18T23:56:20.148Z,9.00
2022-10-18T23:58:48.271Z,11.87
