createdAt,value
2019-05-15T00:01:08.759Z,9.79
2019-05-15T00:03:39.323Z,9.70
2019-05-15T00:06:08.845Z,9.61
2019-05-15T00:08:39.433Z,9.55
2019-05-15T00:11:08.796Z,9.50
2019-05-15T00:13:39.051Z,9.32
2019-05-15T00:16:08.753Z,9.32
2019-05-15T00:18:39.091Z,9.28
2019-05-15T00:21:09.365Z,9.20
2019-05-15T00:23:39.817Z,9.14
2019-05-15T00:26:10.811Z,9.09
2019-05-15T00:28:40.469Z,8.99
2019-05-15T00:31:09.826Z,8.99
2019-05-15T00:33:39.654Z,8.90
2019-05-15T00:36:09.351Z,8.90
2019-05-15T00:38:39.204Z,8.85
2019-05-15T00:41:09.384Z,8.80
2019-05-15T00:43:39.330Z,8.73
2019-05-15T00:46:09.363Z,8.70
2019-05-15T00:48:39.891Z,8.66
2019-05-15T00:51:09.424Z,8.65
2019-05-15T00:53:39.198Z,8.61
2019-05-15T00:56:09.534Z,8.57
2019-05-15T00:58:40.270Z,8.53
2019-05-15T01:01:09.753Z,8.49
2019-05-15T01:03:39.421Z,8.41
2019-05-15T01:06:08.781Z,8.37
2019-05-15T01:08:39.371Z,8.28
2019-05-15T01:11:09.301Z,8.28
2019-05-15T01:13:39.976Z,8.23
2019-05-15T01:16:09.637Z,8.13
2019-05-15T01:18:39.180Z,8.13
2019-05-15T01:21:08.612Z,8.08
2019-05-15T01:23:39.087Z,8.02
2019-05-15T01:26:08.585Z,7.96
2019-05-15T01:28:38.518Z,7.91
2019-05-15T01:31:08.719Z,7.86
2019-05-15T01:33:39.135Z,7.78
2019-05-15T01:36:08.798Z,7.72
2019-05-15T01:38:39.055Z,7.63
2019-05-15T01:41:09.790Z,7.54
2019-05-15T01:43:39.564Z,7.48
2019-05-15T01:46:08.925Z,7.41
2019-05-15T01:48:39.010Z,7.34
2019-05-15T01:51:09.285Z,7.28
2019-05-15T01:53:38.920Z,7.23
2019-05-15T01:56:08.667Z,7.18
2019-05-15T01:58:38.398Z,7.11
2019-05-15T02:01:08.260Z,7.04
2019-05-15T02:03:38.667Z,6.99
2019-05-15T02:06:08.452Z,6.95
2019-05-15T02:08:39.208Z,6.91
2019-05-15T02:11:09.292Z,6.89
2019-05-15T02:13:39.725Z,6.85
2019-05-15T02:16:09.386Z,6.80
2019-05-15T02:18:39.306Z,6.74
2019-05-15T02:21:10.327Z,6.70
2019-05-15T02:23:40.211Z,6.67
2019-05-15T02:26:09.583Z,6.65
2019-05-15T02:28:38.940Z,6.62
2019-05-15T02:31:10.463Z,6.59
2019-05-15T02:33:40.362Z,6.55
2019-05-15T02:36:10.772Z,6.52
2019-05-15T02:38:41.427Z,6.49
2019-05-15T02:41:10.852Z,6.43
2019-05-15T02:43:41.202Z,6.38
2019-05-15T02:46:11.666Z,6.35
2019-05-15T02:48:41.290Z,6.33
2019-05-15T02:51:10.719Z,6.29
2019-05-15T02:53:40.142Z,6.25
2019-05-15T02:56:09.764Z,6.20
2019-05-15T02:58:40.243Z,6.17
2019-05-15T03:01:09.807Z,6.10
2019-05-15T03:03:39.393Z,6.04
2019-05-15T03:06:09.979Z,6.00
2019-05-15T03:08:40.221Z,5.96
2019-05-15T03:11:10.064Z,5.92
2019-05-15T03:13:39.780Z,5.89
2019-05-15T03:16:10.044Z,5.83
2019-05-15T03:18:40.417Z,5.83
2019-05-15T03:21:10.066Z,5.78
2019-05-15T03:23:40.625Z,5.74
2019-05-15T03:26:10.129Z,5.70
2019-05-15T03:28:39.874Z,5.68
2019-05-15T03:31:32.308Z,5.67
2019-05-15T03:33:45.505Z,5.63
2019-05-15T03:36:13.914Z,5.60
2019-05-15T03:38:43.137Z,5.57
2019-05-15T03:41:12.689Z,5.55
2019-05-15T03:43:43.286Z,5.46
2019-05-15T03:46:12.822Z,5.39
2019-05-15T03:48:44.686Z,5.32
2019-05-15T03:51:14.057Z,5.20
2019-05-15T03:53:43.747Z,5.09
2019-05-15T03:56:13.365Z,5.05
2019-05-15T03:58:42.817Z,5.08
2019-05-15T04:01:28.326Z,5.13
2019-05-15T04:03:43.264Z,5.16
2019-05-15T04:06:12.793Z,5.19
2019-05-15T04:08:42.154Z,5.23
2019-05-15T04:11:11.819Z,5.28
2019-05-15T04:13:41.447Z,5.30
2019-05-15T04:16:10.800Z,5.30
2019-05-15T04:18:41.143Z,5.37
2019-05-15T04:21:10.810Z,5.40
2019-05-15T04:23:40.537Z,5.43
2019-05-15T04:26:11.385Z,5.44
2019-05-15T04:28:42.284Z,5.49
2019-05-15T04:31:12.999Z,5.52
2019-05-15T04:33:42.363Z,5.59
2019-05-15T04:36:12.035Z,5.66
2019-05-15T04:38:41.388Z,5.73
2019-05-15T04:41:10.999Z,5.81
2019-05-15T04:43:45.194Z,5.90
2019-05-15T04:46:11.427Z,5.97
2019-05-15T04:48:41.018Z,6.06
2019-05-15T04:51:10.393Z,6.17
2019-05-15T04:53:40.132Z,6.27
2019-05-15T04:56:10.085Z,6.39
2019-05-15T04:58:39.964Z,6.48
2019-05-15T05:01:09.739Z,6.63
2019-05-15T05:03:39.675Z,6.74
2019-05-15T05:06:09.897Z,6.90
2019-05-15T05:08:40.253Z,7.00
2019-05-15T05:11:10.117Z,7.10
2019-05-15T05:13:39.686Z,7.20
2019-05-15T05:16:09.722Z,7.32
2019-05-15T05:18:40.946Z,7.44
2019-05-15T05:21:10.977Z,7.57
2019-05-15T05:23:40.404Z,7.71
2019-05-15T05:26:11.189Z,7.83
2019-05-15T05:28:40.902Z,7.96
2019-05-15T05:31:10.280Z,8.06
2019-05-15T05:33:40.382Z,8.16
2019-05-15T05:36:10.055Z,8.26
2019-05-15T05:38:39.432Z,8.40
2019-05-15T05:41:08.993Z,8.62
2019-05-15T05:43:38.601Z,8.62
2019-05-15T05:46:09.281Z,8.76
2019-05-15T05:48:39.026Z,9.10
2019-05-15T05:51:09.279Z,9.10
2019-05-15T05:53:39.139Z,9.24
2019-05-15T05:56:09.061Z,9.33
2019-05-15T05:58:39.129Z,9.47
2019-05-15T06:01:09.331Z,9.57
2019-05-15T06:03:39.072Z,9.69
2019-05-15T06:06:09.737Z,9.69
2019-05-15T06:08:39.483Z,9.79
2019-05-15T06:11:09.921Z,10.07
2019-05-15T06:13:39.478Z,10.07
2019-05-15T06:16:09.060Z,10.26
2019-05-15T06:18:39.119Z,10.43
2019-05-15T06:21:09.258Z,10.53
2019-05-15T06:23:45.225Z,10.60
2019-05-15T06:26:10.147Z,10.64
2019-05-15T06:28:39.793Z,10.68
2019-05-15T06:31:09.452Z,10.79
2019-05-15T06:33:39.119Z,10.92
2019-05-15T06:36:09.159Z,11.10
2019-05-15T06:38:39.528Z,11.24
2019-05-15T06:41:09.203Z,11.41
2019-05-15T06:43:39.118Z,11.57
2019-05-15T06:46:09.458Z,11.73
2019-05-15T06:48:39.140Z,11.82
2019-05-15T06:51:09.477Z,11.99
2019-05-15T06:53:39.152Z,12.07
2019-05-15T06:56:09.482Z,12.18
2019-05-15T06:58:39.155Z,12.17
2019-05-15T07:01:08.980Z,12.20
2019-05-15T07:03:39.314Z,12.28
2019-05-15T07:06:09.724Z,12.44
2019-05-15T07:08:39.339Z,12.60
2019-05-15T07:11:09.065Z,12.71
2019-05-15T07:13:39.682Z,12.80
2019-05-15T07:16:09.212Z,12.92
2019-05-15T07:18:39.192Z,13.10
2019-05-15T07:21:10.572Z,13.21
2019-05-15T07:23:41.265Z,13.22
2019-05-15T07:26:10.650Z,13.14
2019-05-15T07:28:40.209Z,13.29
2019-05-15T07:31:11.599Z,13.51
2019-05-15T07:33:43.801Z,13.51
2019-05-15T07:36:11.799Z,13.64
2019-05-15T07:38:41.297Z,13.79
2019-05-15T07:41:10.738Z,13.84
2019-05-15T07:43:40.352Z,13.89
2019-05-15T07:46:09.713Z,14.12
2019-05-15T07:48:39.319Z,14.37
2019-05-15T07:51:11.363Z,14.63
2019-05-15T07:53:39.877Z,14.64
2019-05-15T07:56:11.797Z,14.64
2019-05-15T07:58:40.421Z,14.82
2019-05-15T08:01:10.216Z,15.00
2019-05-15T08:03:55.510Z,15.28
2019-05-15T08:06:10.724Z,15.48
2019-05-15T08:08:40.286Z,15.20
2019-05-15T08:11:20.139Z,14.96
2019-05-15T08:13:40.728Z,14.97
2019-05-15T08:16:10.433Z,14.92
2019-05-15T08:18:39.811Z,15.05
2019-05-15T08:21:09.351Z,15.43
2019-05-15T08:23:39.289Z,15.72
2019-05-15T08:26:09.193Z,15.98
2019-05-15T08:28:39.495Z,16.15
2019-05-15T08:31:10.487Z,16.17
2019-05-15T08:33:41.243Z,16.16
2019-05-15T08:36:10.624Z,16.19
2019-05-15T08:38:39.983Z,16.08
2019-05-15T08:41:11.569Z,16.08
2019-05-15T08:43:40.616Z,16.18
2019-05-15T08:46:10.327Z,16.45
2019-05-15T08:48:39.696Z,16.78
2019-05-15T08:51:10.347Z,17.03
2019-05-15T08:53:39.705Z,17.33
2019-05-15T08:56:09.350Z,17.61
2019-05-15T08:58:38.721Z,17.84
2019-05-15T09:01:09.791Z,18.06
2019-05-15T09:03:39.427Z,18.22
2019-05-15T09:06:09.326Z,18.33
2019-05-15T09:08:39.299Z,18.40
2019-05-15T09:11:09.552Z,18.35
2019-05-15T09:13:43.173Z,18.36
2019-05-15T09:16:10.805Z,18.23
2019-05-15T09:18:40.419Z,18.00
2019-05-15T09:21:09.778Z,18.02
2019-05-15T09:23:39.417Z,18.18
2019-05-15T09:26:09.355Z,18.43
2019-05-15T09:28:39.327Z,18.78
2019-05-15T09:31:08.768Z,18.96
2019-05-15T09:33:38.854Z,18.85
2019-05-15T09:36:09.195Z,18.70
2019-05-15T09:38:39.262Z,18.53
2019-05-15T09:41:09.178Z,18.30
2019-05-15T09:43:42.137Z,18.33
2019-05-15T09:46:10.423Z,18.35
2019-05-15T09:48:39.944Z,18.35
2019-05-15T09:51:09.703Z,18.59
2019-05-15T09:53:39.640Z,18.96
2019-05-15T09:56:10.031Z,19.33
2019-05-15T09:58:39.921Z,19.67
2019-05-15T10:01:09.482Z,19.53
2019-05-15T10:03:40.381Z,19.29
2019-05-15T10:06:10.059Z,19.32
2019-05-15T10:08:39.957Z,19.15
2019-05-15T10:11:09.603Z,19.17
2019-05-15T10:13:38.983Z,19.35
2019-05-15T10:16:08.726Z,19.42
2019-05-15T10:18:38.992Z,19.57
2019-05-15T10:21:09.173Z,19.82
2019-05-15T10:23:40.470Z,20.10
2019-05-15T10:26:13.659Z,20.48
2019-05-15T10:28:41.146Z,20.60
2019-05-15T10:31:10.903Z,20.60
2019-05-15T10:33:40.595Z,20.73
2019-05-15T10:36:09.959Z,20.95
2019-05-15T10:38:39.653Z,20.69
2019-05-15T10:41:14.819Z,20.27
2019-05-15T10:43:46.279Z,20.08
2019-05-15T10:46:13.268Z,20.25
2019-05-15T10:48:42.975Z,20.56
2019-05-15T10:51:12.688Z,20.85
2019-05-15T10:53:42.328Z,20.82
2019-05-15T10:56:11.696Z,20.50
2019-05-15T10:58:41.081Z,20.09
2019-05-15T11:01:11.481Z,19.72
2019-05-15T11:03:41.945Z,19.47
2019-05-15T11:06:11.649Z,19.49
2019-05-15T11:08:41.034Z,19.67
2019-05-15T11:11:10.756Z,19.79
2019-05-15T11:13:40.119Z,20.07
2019-05-15T11:16:09.831Z,20.43
2019-05-15T11:18:40.401Z,20.67
2019-05-15T11:21:09.825Z,20.76
2019-05-15T11:23:42.474Z,20.82
2019-05-15T11:26:10.271Z,20.65
2019-05-15T11:28:39.693Z,20.44
2019-05-15T11:31:10.327Z,20.31
2019-05-15T11:33:40.258Z,20.38
2019-05-15T11:36:09.650Z,20.32
2019-05-15T11:38:39.103Z,20.42
2019-05-15T11:41:08.907Z,20.41
2019-05-15T11:43:38.779Z,20.26
2019-05-15T11:46:09.969Z,20.07
2019-05-15T11:48:39.724Z,19.87
2019-05-15T11:51:09.813Z,19.66
2019-05-15T11:53:39.848Z,19.43
2019-05-15T11:56:09.930Z,19.25
2019-05-15T11:58:39.615Z,18.95
2019-05-15T12:01:09.934Z,18.83
2019-05-15T12:03:39.327Z,19.06
2019-05-15T12:06:18.066Z,19.35
2019-05-15T12:08:39.965Z,19.45
2019-05-15T12:11:11.850Z,19.47
2019-05-15T12:13:41.359Z,19.31
2019-05-15T12:16:10.945Z,19.18
2019-05-15T12:18:40.308Z,19.18
2019-05-15T12:21:09.823Z,19.17
2019-05-15T12:23:39.221Z,19.07
2019-05-15T12:26:09.273Z,19.03
2019-05-15T12:28:40.698Z,18.99
2019-05-15T12:31:09.919Z,19.00
2019-05-15T12:33:39.570Z,19.06
2019-05-15T12:36:10.689Z,19.11
2019-05-15T12:38:40.189Z,19.06
2019-05-15T13:01:38.516Z,19.23
2019-05-15T13:04:08.278Z,19.11
2019-05-15T13:06:47.976Z,19.05
2019-05-15T13:09:08.949Z,19.02
2019-05-15T13:11:38.320Z,18.93
2019-05-15T13:14:18.868Z,18.83
2019-05-15T13:17:04.610Z,18.75
2019-05-15T13:19:38.800Z,18.78
2019-05-15T13:22:17.600Z,18.86
2019-05-15T13:24:39.404Z,18.98
2019-05-15T13:27:09.022Z,19.15
2019-05-15T13:29:38.408Z,19.12
2019-05-15T13:32:08.210Z,19.13
2019-05-15T13:34:38.875Z,19.15
2019-05-15T13:37:08.938Z,19.05
2019-05-15T13:39:39.029Z,19.23
2019-05-15T13:42:09.326Z,19.38
2019-05-15T13:44:39.099Z,19.54
2019-05-15T13:47:08.786Z,19.65
2019-05-15T13:49:38.709Z,19.68
2019-05-15T13:52:08.676Z,19.61
2019-05-15T13:54:38.129Z,19.54
2019-05-15T13:57:08.805Z,19.42
2019-05-15T13:59:39.415Z,19.24
2019-05-15T14:02:09.067Z,19.14
2019-05-15T14:04:38.780Z,19.08
2019-05-15T14:07:08.621Z,19.00
2019-05-15T14:09:44.229Z,18.86
2019-05-15T14:12:12.254Z,18.86
2019-05-15T14:14:40.307Z,18.97
2019-05-15T14:17:09.685Z,19.18
2019-05-15T14:19:39.080Z,19.18
2019-05-15T14:22:08.445Z,19.28
2019-05-15T14:24:38.353Z,19.24
2019-05-15T14:27:09.398Z,19.21
2019-05-15T14:29:40.852Z,19.28
2019-05-15T14:32:10.216Z,19.31
2019-05-15T14:34:39.606Z,19.31
2019-05-15T14:37:09.072Z,19.28
2019-05-15T14:39:39.423Z,19.14
2019-05-15T14:42:09.308Z,19.00
2019-05-15T14:44:38.999Z,18.94
2019-05-15T14:47:08.946Z,18.91
2019-05-15T14:49:44.480Z,18.87
2019-05-15T14:52:10.470Z,18.83
2019-05-15T14:54:40.129Z,18.78
2019-05-15T14:57:09.491Z,18.73
2019-05-15T14:59:38.861Z,18.77
2019-05-15T15:02:09.085Z,18.81
2019-05-15T15:04:39.222Z,19.06
2019-05-15T15:07:09.001Z,19.46
2019-05-15T15:09:38.375Z,19.95
2019-05-15T15:12:08.157Z,20.19
2019-05-15T15:14:38.238Z,20.18
2019-05-15T15:17:08.581Z,20.01
2019-05-15T15:19:38.838Z,19.78
2019-05-15T15:22:08.867Z,19.59
2019-05-15T15:24:48.713Z,19.42
2019-05-15T15:27:38.483Z,19.39
2019-05-15T15:30:09.126Z,19.43
2019-05-15T15:32:39.733Z,19.63
2019-05-15T15:35:09.689Z,19.64
2019-05-15T15:37:39.299Z,19.59
2019-05-15T15:40:08.949Z,19.58
2019-05-15T15:42:39.393Z,19.52
2019-05-15T15:45:09.859Z,19.44
2019-05-15T15:47:39.290Z,19.53
2019-05-15T15:50:09.630Z,19.72
2019-05-15T15:52:39.381Z,20.00
2019-05-15T15:55:09.356Z,20.28
2019-05-15T15:57:39.742Z,20.55
2019-05-15T16:00:10.373Z,20.65
2019-05-15T16:02:41.062Z,20.56
2019-05-15T16:05:10.872Z,20.10
2019-05-15T16:07:43.308Z,19.67
2019-05-15T16:10:12.492Z,19.39
2019-05-15T16:12:41.855Z,19.18
2019-05-15T16:15:11.365Z,19.05
2019-05-15T16:17:40.804Z,19.01
2019-05-15T16:20:10.700Z,18.97
2019-05-15T16:22:42.981Z,18.91
2019-05-15T16:25:11.446Z,18.99
2019-05-15T16:27:40.805Z,19.22
2019-05-15T16:30:10.541Z,19.38
2019-05-15T16:32:40.581Z,19.42
2019-05-15T16:35:33.305Z,19.37
2019-05-15T16:38:09.415Z,19.27
2019-05-15T16:40:39.247Z,19.15
2019-05-15T16:43:08.619Z,19.01
2019-05-15T16:45:38.946Z,18.91
2019-05-15T16:48:09.435Z,18.83
2019-05-15T16:50:39.254Z,18.83
2019-05-15T16:53:09.338Z,18.89
2019-05-15T16:55:38.820Z,19.06
2019-05-15T16:58:09.389Z,19.28
2019-05-15T17:00:38.793Z,19.35
2019-05-15T17:03:14.405Z,19.35
2019-05-15T17:05:39.540Z,19.40
2019-05-15T17:08:09.285Z,19.36
2019-05-15T17:10:38.960Z,19.30
2019-05-15T17:13:08.841Z,19.37
2019-05-15T17:15:38.650Z,19.14
2019-05-15T17:18:09.155Z,18.85
2019-05-15T17:20:59.018Z,18.55
2019-05-15T17:23:54.607Z,18.45
2019-05-15T17:26:29.481Z,18.17
2019-05-15T17:28:58.868Z,17.91
2019-05-15T17:31:28.816Z,17.67
2019-05-15T17:33:58.676Z,17.40
2019-05-15T17:36:31.882Z,17.40
2019-05-15T17:38:59.419Z,17.27
2019-05-15T17:41:28.894Z,17.18
2019-05-15T17:43:58.556Z,17.18
2019-05-15T17:46:29.619Z,17.15
2019-05-15T17:49:07.088Z,17.07
2019-05-15T17:51:30.162Z,17.00
2019-05-15T17:53:59.869Z,17.00
2019-05-15T17:56:29.561Z,17.05
2019-05-15T17:58:58.929Z,16.92
2019-05-15T18:01:28.632Z,16.94
2019-05-15T18:03:59.452Z,16.91
2019-05-15T18:06:29.203Z,16.85
2019-05-15T18:08:59.844Z,16.85
2019-05-15T18:11:29.611Z,16.79
2019-05-15T18:13:58.959Z,16.77
2019-05-15T18:16:28.656Z,16.78
2019-05-15T18:18:58.729Z,16.78
2019-05-15T18:21:29.261Z,16.77
2019-05-15T18:23:59.010Z,16.87
2019-05-15T18:26:28.719Z,16.90
2019-05-15T18:28:58.823Z,16.85
2019-05-15T18:31:29.686Z,16.77
2019-05-15T18:33:59.173Z,16.71
2019-05-15T18:36:28.875Z,16.63
2019-05-15T18:38:59.208Z,16.60
2019-05-15T18:41:28.670Z,16.56
2019-05-15T18:43:58.072Z,16.51
2019-05-15T18:46:29.000Z,16.42
2019-05-15T18:48:59.800Z,16.34
2019-05-15T18:51:29.164Z,16.24
2019-05-15T18:53:58.966Z,16.17
2019-05-15T18:56:29.732Z,16.10
2019-05-15T18:58:59.626Z,16.00
2019-05-15T19:01:30.651Z,15.95
2019-05-15T19:04:00.305Z,15.95
2019-05-15T19:06:29.801Z,15.94
2019-05-15T19:08:59.208Z,15.93
2019-05-15T19:11:29.005Z,15.93
2019-05-15T19:13:59.128Z,15.89
2019-05-15T19:16:31.746Z,15.81
2019-05-15T19:19:01.004Z,15.74
2019-05-15T19:21:30.728Z,15.67
2019-05-15T19:24:00.292Z,15.57
2019-05-15T19:26:29.790Z,15.49
2019-05-15T19:29:00.687Z,15.40
2019-05-15T19:31:30.815Z,15.30
2019-05-15T19:34:01.082Z,15.25
2019-05-15T19:36:31.860Z,15.22
2019-05-15T19:39:01.244Z,15.15
2019-05-15T19:41:32.230Z,15.04
2019-05-15T19:44:01.910Z,14.97
2019-05-15T19:46:31.294Z,14.93
2019-05-15T19:49:01.132Z,14.89
2019-05-15T19:51:31.142Z,14.85
2019-05-15T19:54:00.891Z,14.84
2019-05-15T19:56:30.255Z,14.80
2019-05-15T19:59:00.108Z,14.78
2019-05-15T20:01:29.809Z,14.70
2019-05-15T20:04:01.369Z,14.63
2019-05-15T20:06:30.936Z,14.55
2019-05-15T20:09:00.391Z,14.53
2019-05-15T20:11:30.888Z,14.66
2019-05-15T20:14:00.351Z,14.76
2019-05-15T20:16:29.852Z,14.72
2019-05-15T20:18:59.304Z,14.61
2019-05-15T20:21:29.094Z,14.50
2019-05-15T20:23:59.192Z,14.39
2019-05-15T20:26:28.880Z,14.31
2019-05-15T20:28:59.207Z,14.24
2019-05-15T20:31:28.931Z,14.18
2019-05-15T20:34:05.184Z,14.13
2019-05-15T20:36:29.995Z,14.10
2019-05-15T20:38:59.974Z,14.13
2019-05-15T20:41:29.345Z,14.17
2019-05-15T20:43:59.198Z,14.33
2019-05-15T20:46:29.117Z,14.50
2019-05-15T20:48:59.059Z,14.71
2019-05-15T20:51:29.026Z,14.85
2019-05-15T20:53:58.852Z,14.82
2019-05-15T20:56:28.769Z,14.69
2019-05-15T20:58:58.431Z,14.54
2019-05-15T21:01:28.733Z,14.38
2019-05-15T21:03:59.426Z,14.19
2019-05-15T21:06:29.094Z,14.07
2019-05-15T21:08:58.480Z,13.97
2019-05-15T21:11:29.144Z,13.86
2019-05-15T21:13:58.524Z,13.75
2019-05-15T21:16:28.149Z,13.72
2019-05-15T21:19:00.340Z,13.68
2019-05-15T21:21:30.145Z,13.63
2019-05-15T21:24:00.975Z,13.60
2019-05-15T21:26:30.375Z,13.58
2019-05-15T21:29:00.057Z,13.55
2019-05-15T21:31:29.436Z,13.54
2019-05-15T21:33:59.286Z,13.53
2019-05-15T21:36:31.419Z,13.50
2019-05-15T21:39:01.200Z,13.46
2019-05-15T21:41:31.952Z,13.42
2019-05-15T21:44:01.417Z,13.39
2019-05-15T21:46:31.009Z,13.39
2019-05-15T21:49:00.928Z,13.39
2019-05-15T21:51:30.411Z,13.38
2019-05-15T21:54:01.226Z,13.34
2019-05-15T21:56:31.028Z,13.32
2019-05-15T21:59:01.213Z,13.29
2019-05-15T22:01:30.661Z,13.25
2019-05-15T22:04:00.346Z,13.22
2019-05-15T22:06:29.744Z,13.23
2019-05-15T22:08:59.439Z,13.52
2019-05-15T22:11:29.823Z,14.01
2019-05-15T22:13:59.407Z,14.46
2019-05-15T22:16:29.126Z,14.78
2019-05-15T22:18:58.800Z,15.03
2019-05-15T22:21:28.330Z,15.22
2019-05-15T22:23:59.829Z,15.38
2019-05-15T22:26:29.243Z,15.51
2019-05-15T22:28:58.649Z,15.64
2019-05-15T22:31:28.269Z,15.79
2019-05-15T22:33:58.544Z,15.93
2019-05-15T22:36:28.268Z,16.06
2019-05-15T22:38:59.400Z,16.21
2019-05-15T22:41:30.487Z,16.35
2019-05-15T22:44:00.147Z,16.47
2019-05-15T22:46:29.527Z,16.57
2019-05-15T22:48:59.446Z,16.58
2019-05-15T22:51:29.036Z,16.59
2019-05-15T22:54:01.003Z,16.58
2019-05-15T22:56:30.369Z,16.64
2019-05-15T22:58:59.752Z,16.69
2019-05-15T23:01:29.202Z,16.76
2019-05-15T23:03:59.845Z,16.80
2019-05-15T23:06:29.323Z,16.67
2019-05-15T23:08:58.724Z,16.53
2019-05-15T23:11:29.969Z,16.47
2019-05-15T23:13:59.525Z,16.46
2019-05-15T23:16:30.743Z,16.47
2019-05-15T23:19:00.699Z,16.47
2019-05-15T23:21:30.368Z,16.50
2019-05-15T23:23:59.757Z,16.58
2019-05-15T23:26:29.330Z,16.63
2019-05-15T23:28:58.707Z,16.73
2019-05-15T23:31:28.286Z,16.58
2019-05-15T23:33:57.666Z,16.10
2019-05-15T23:36:28.469Z,15.56
2019-05-15T23:38:58.452Z,15.02
2019-05-15T23:41:28.201Z,14.60
2019-05-15T23:43:57.583Z,14.18
2019-05-15T23:46:28.799Z,13.82
2019-05-15T23:48:58.884Z,13.57
2019-05-15T23:51:28.422Z,13.41
2019-05-15T23:53:58.738Z,13.26
2019-05-15T23:56:29.405Z,13.10
2019-05-15T23:58:58.798Z,12.98
