createdAt,value
2022-11-01T00:02:23.426Z,6.25
2022-11-01T00:04:51.379Z,6.50
2022-11-01T00:07:19.300Z,6.50
2022-11-01T00:09:47.327Z,6.75
2022-11-01T00:12:16.587Z,6.50
2022-11-01T00:14:44.439Z,6.50
2022-11-01T00:17:12.387Z,7.00
2022-11-01T00:19:40.276Z,7.25
2022-11-01T00:22:08.415Z,6.50
2022-11-01T00:24:36.307Z,6.00
2022-11-01T00:27:04.278Z,6.50
2022-11-01T00:29:33.473Z,6.75
2022-11-01T00:32:01.385Z,8.00
2022-11-01T00:34:29.286Z,7.50
2022-11-01T00:36:57.150Z,7.25
2022-11-01T00:39:30.372Z,6.75
2022-11-01T00:41:59.624Z,6.50
2022-11-01T00:44:27.526Z,8.50
2022-11-01T00:46:56.793Z,7.75
2022-11-01T00:49:24.674Z,6.50
2022-11-01T00:51:53.312Z,6.50
2022-11-01T00:54:21.301Z,6.50
2022-11-01T00:56:49.160Z,7.75
2022-11-01T00:59:17.082Z,6.25
2022-11-01T01:01:45.316Z,6.50
2022-11-01T01:04:14.666Z,7.50
2022-11-01T01:06:42.590Z,5.50
2022-11-01T01:09:11.463Z,5.50
2022-11-01T01:11:39.306Z,5.75
2022-11-01T01:14:07.172Z,6.00
2022-11-01T01:16:35.027Z,6.25
2022-11-01T01:19:03.516Z,6.50
2022-11-01T01:21:32.791Z,5.75
2022-11-01T01:24:00.765Z,6.25
2022-11-01T01:26:28.577Z,4.75
2022-11-01T01:28:56.468Z,5.00
2022-11-01T01:31:24.696Z,5.75
2022-11-01T01:33:52.586Z,5.25
2022-11-01T01:36:20.525Z,5.75
2022-11-01T01:38:52.239Z,5.50
2022-11-01T01:41:37.841Z,6.25
2022-11-01T01:44:38.922Z,5.00
2022-11-01T01:47:06.791Z,5.00
2022-11-01T01:49:36.502Z,6.50
2022-11-01T01:52:08.099Z,5.50
2022-11-01T01:54:37.386Z,5.25
2022-11-01T01:57:05.336Z,6.50
2022-11-01T01:59:33.197Z,4.50
2022-11-01T02:02:01.489Z,5.50
2022-11-01T02:04:33.104Z,5.75
2022-11-01T02:07:01.073Z,5.00
2022-11-01T02:09:30.910Z,5.75
2022-11-01T02:12:01.074Z,4.50
2022-11-01T02:14:28.909Z,5.50
2022-11-01T02:16:59.253Z,4.75
2022-11-01T02:19:54.710Z,4.75
2022-11-01T02:22:25.481Z,4.75
2022-11-01T02:25:10.865Z,6.25
2022-11-01T02:27:52.962Z,4.75
2022-11-01T02:30:20.975Z,5.00
2022-11-01T02:32:55.449Z,5.00
2022-11-01T02:35:25.698Z,5.25
2022-11-01T02:37:54.816Z,4.75
2022-11-01T02:40:27.885Z,4.50
2022-11-01T02:42:58.430Z,4.75
2022-11-01T02:49:18.820Z,4.50
2022-11-01T02:51:46.672Z,4.75
2022-11-01T02:54:20.739Z,5.00
2022-11-01T02:56:48.644Z,4.75
2022-11-01T02:59:19.138Z,5.00
2022-11-01T03:01:48.761Z,4.50
2022-11-01T03:04:18.037Z,3.50
2022-11-01T03:06:48.439Z,5.25
2022-11-01T03:09:16.411Z,4.50
2022-11-01T03:11:47.613Z,4.50
2022-11-01T03:14:19.114Z,4.50
2022-11-01T03:16:49.668Z,4.00
2022-11-01T03:19:30.349Z,4.75
2022-11-01T03:22:00.920Z,5.75
2022-11-01T03:24:29.500Z,4.75
2022-11-01T03:27:01.630Z,5.50
2022-11-01T03:29:30.536Z,5.25
2022-11-01T03:31:58.380Z,3.50
2022-11-01T03:34:27.641Z,4.50
2022-11-01T03:36:58.380Z,4.50
2022-11-01T03:39:27.389Z,5.25
2022-11-01T03:41:59.789Z,3.50
2022-11-01T03:44:27.660Z,4.50
2022-11-01T03:46:55.513Z,3.50
2022-11-01T03:49:23.363Z,4.25
2022-11-01T03:51:53.010Z,5.00
2022-11-01T03:54:20.882Z,4.50
2022-11-01T03:56:48.814Z,4.50
2022-11-01T03:59:16.928Z,4.50
2022-11-01T04:01:45.241Z,4.50
2022-11-01T04:04:13.267Z,4.25
2022-11-01T04:06:41.149Z,3.50
2022-11-01T04:09:10.852Z,3.50
2022-11-01T04:11:39.018Z,4.50
2022-11-01T04:14:24.145Z,3.75
2022-11-01T04:17:08.661Z,3.50
2022-11-01T04:19:54.077Z,3.50
2022-11-01T04:22:24.488Z,4.25
2022-11-01T04:24:53.998Z,4.00
2022-11-01T04:27:21.941Z,3.75
2022-11-01T04:29:49.766Z,3.75
2022-11-01T04:32:17.905Z,3.75
2022-11-01T04:34:45.798Z,3.50
2022-11-01T04:37:13.859Z,3.50
2022-11-01T04:39:41.747Z,3.75
2022-11-01T04:42:11.026Z,3.50
2022-11-01T04:44:38.892Z,2.50
2022-11-01T04:47:06.848Z,3.75
2022-11-01T04:49:34.785Z,3.50
2022-11-01T04:52:02.919Z,3.50
2022-11-01T04:54:33.490Z,3.75
2022-11-01T04:57:01.547Z,4.50
2022-11-01T04:59:30.803Z,3.50
2022-11-01T05:01:59.003Z,3.50
2022-11-01T05:04:26.925Z,3.50
2022-11-01T05:06:54.793Z,3.50
2022-11-01T05:09:22.693Z,4.00
2022-11-01T05:11:50.585Z,4.25
2022-11-01T05:14:18.451Z,3.50
2022-11-01T05:16:47.702Z,3.75
2022-11-01T05:19:16.524Z,3.75
2022-11-01T05:21:44.694Z,3.00
2022-11-01T05:24:12.571Z,3.25
2022-11-01T05:26:40.447Z,3.50
2022-11-01T05:29:13.345Z,3.50
2022-11-01T05:31:53.596Z,3.00
2022-11-01T05:34:21.482Z,3.50
2022-11-01T05:36:49.312Z,4.00
2022-11-01T05:39:17.214Z,4.00
2022-11-01T05:41:45.317Z,2.75
2022-11-01T05:44:13.160Z,3.50
2022-11-01T05:46:41.061Z,3.50
2022-11-01T05:49:10.353Z,3.25
2022-11-01T05:51:39.184Z,3.50
2022-11-01T05:54:07.387Z,2.50
2022-11-01T05:56:35.269Z,3.50
2022-11-01T05:59:03.300Z,3.50
2022-11-01T06:01:31.532Z,3.50
2022-11-01T06:04:01.849Z,3.50
2022-11-01T06:06:31.361Z,3.00
2022-11-01T06:09:00.000Z,3.00
2022-11-01T06:11:28.224Z,2.75
2022-11-01T06:13:56.263Z,3.50
2022-11-01T06:16:24.161Z,2.50
2022-11-01T06:18:52.023Z,2.50
2022-11-01T06:21:23.823Z,3.00
2022-11-01T06:23:55.222Z,4.75
2022-11-01T06:26:23.113Z,4.50
2022-11-01T06:28:50.978Z,5.75
2022-11-01T06:31:19.123Z,5.50
2022-11-01T06:33:47.493Z,5.25
2022-11-01T06:36:15.359Z,6.50
2022-11-01T06:38:43.268Z,5.50
2022-11-01T06:41:12.841Z,5.00
2022-11-01T06:43:40.694Z,4.50
2022-11-01T06:46:08.678Z,4.50
2022-11-01T06:48:36.620Z,4.50
2022-11-01T06:51:04.973Z,4.50
2022-11-01T06:53:33.112Z,5.50
2022-11-01T06:56:01.094Z,4.00
2022-11-01T06:58:30.323Z,4.50
2022-11-01T07:00:58.491Z,4.50
2022-11-01T07:03:26.458Z,3.50
2022-11-01T07:05:54.325Z,4.00
2022-11-01T07:08:22.165Z,3.50
2022-11-01T07:10:51.446Z,3.00
2022-11-01T07:13:19.341Z,2.50
2022-11-01T07:15:48.618Z,4.00
2022-11-01T07:18:16.489Z,3.50
2022-11-01T07:20:44.632Z,3.50
2022-11-01T07:23:13.503Z,3.00
2022-11-01T07:25:41.412Z,4.00
2022-11-01T07:28:09.329Z,3.50
2022-11-01T07:30:37.491Z,3.75
2022-11-01T07:33:07.143Z,2.50
2022-11-01T07:35:35.336Z,3.00
2022-11-01T07:38:06.439Z,3.50
2022-11-01T07:40:39.815Z,2.75
2022-11-01T07:43:07.712Z,2.50
2022-11-01T07:45:36.065Z,2.50
2022-11-01T07:48:05.179Z,2.75
2022-11-01T07:50:35.226Z,2.75
2022-11-01T07:53:03.291Z,2.75
2022-11-01T07:55:31.271Z,2.50
2022-11-01T07:57:59.208Z,2.50
2022-11-01T08:00:27.708Z,2.50
2022-11-01T08:03:01.210Z,2.50
2022-11-01T08:05:29.510Z,2.50
2022-11-01T08:07:58.919Z,2.25
2022-11-01T08:10:27.824Z,2.00
2022-11-01T08:13:01.919Z,1.50
2022-11-01T08:15:29.900Z,2.50
2022-11-01T08:17:58.124Z,2.50
2022-11-01T08:20:26.388Z,2.25
2022-11-01T08:22:54.378Z,2.25
2022-11-01T08:25:24.019Z,1.75
2022-11-01T08:27:51.938Z,2.75
2022-11-01T08:30:20.076Z,1.25
2022-11-01T08:32:47.980Z,2.00
2022-11-01T08:35:16.032Z,1.75
2022-11-01T08:37:50.927Z,1.50
2022-11-01T08:40:19.191Z,1.75
2022-11-01T08:42:48.403Z,1.50
2022-11-01T08:45:16.375Z,1.75
2022-11-01T08:47:44.342Z,2.00
2022-11-01T08:50:13.566Z,1.50
2022-11-01T08:52:41.556Z,2.00
2022-11-01T08:55:10.583Z,1.75
2022-11-01T08:57:38.459Z,1.75
2022-11-01T09:00:11.276Z,1.25
2022-11-01T09:02:39.228Z,1.50
2022-11-01T09:05:07.659Z,1.25
2022-11-01T09:07:35.822Z,1.75
2022-11-01T09:10:04.116Z,1.25
2022-11-01T09:12:32.044Z,1.75
2022-11-01T09:14:59.956Z,1.50
2022-11-01T09:17:29.158Z,1.50
2022-11-01T09:19:57.034Z,1.50
2022-11-01T09:22:26.144Z,2.50
2022-11-01T09:24:55.501Z,2.50
2022-11-01T09:27:23.374Z,3.25
2022-11-01T09:29:52.156Z,2.50
2022-11-01T09:32:20.451Z,2.50
2022-11-01T09:34:50.131Z,3.00
2022-11-01T09:37:18.040Z,3.00
2022-11-01T09:39:45.932Z,2.75
2022-11-01T09:42:19.466Z,3.00
2022-11-01T09:44:47.685Z,3.75
2022-11-01T09:47:17.092Z,3.25
2022-11-01T09:49:45.944Z,2.50
2022-11-01T09:52:18.877Z,3.75
2022-11-01T09:54:47.289Z,3.25
2022-11-01T09:57:18.977Z,1.75
2022-11-01T09:59:48.569Z,2.75
2022-11-01T10:02:31.038Z,2.75
2022-11-01T10:05:15.948Z,3.25
2022-11-01T10:07:51.194Z,2.50
2022-11-01T10:10:25.850Z,2.00
2022-11-01T10:13:00.152Z,2.25
2022-11-01T10:15:34.444Z,3.75
2022-11-01T10:18:04.151Z,2.75
2022-11-01T10:20:34.625Z,2.50
2022-11-01T10:23:04.439Z,2.75
2022-11-01T10:25:33.256Z,2.75
2022-11-01T10:28:05.378Z,2.50
2022-11-01T10:30:36.716Z,2.75
2022-11-01T10:33:20.104Z,3.00
2022-11-01T10:35:52.384Z,2.50
2022-11-01T10:38:37.701Z,2.75
2022-11-01T10:41:18.824Z,2.50
2022-11-01T10:43:47.778Z,2.50
2022-11-01T10:46:18.076Z,3.00
2022-11-01T10:48:47.803Z,2.50
2022-11-01T10:51:16.607Z,1.25
2022-11-01T10:53:47.744Z,2.75
2022-11-01T10:56:19.958Z,2.75
2022-11-01T10:58:54.441Z,2.00
2022-11-01T11:01:24.302Z,2.75
2022-11-01T11:03:52.272Z,2.50
2022-11-01T11:06:20.416Z,2.75
2022-11-01T11:08:52.315Z,1.75
2022-11-01T11:11:22.366Z,2.25
2022-11-01T11:13:52.257Z,2.50
2022-11-01T11:16:24.841Z,1.75
2022-11-01T11:19:03.425Z,2.75
2022-11-01T11:21:35.877Z,2.50
2022-11-01T11:24:05.421Z,2.00
2022-11-01T11:26:38.656Z,2.50
2022-11-01T11:29:06.838Z,1.50
2022-11-01T11:31:35.157Z,2.25
2022-11-01T11:34:22.098Z,2.50
2022-11-01T11:36:51.870Z,2.50
2022-11-01T11:39:26.579Z,2.00
2022-11-01T11:41:54.530Z,3.00
2022-11-01T11:44:40.126Z,3.00
2022-11-01T11:47:21.369Z,3.00
2022-11-01T11:49:50.198Z,2.50
2022-11-01T11:52:19.522Z,3.00
2022-11-01T11:54:48.813Z,2.00
2022-11-01T11:57:19.809Z,2.50
2022-11-01T11:59:51.026Z,2.00
2022-11-01T12:02:21.500Z,2.00
2022-11-01T12:04:54.020Z,2.50
2022-11-01T12:07:29.826Z,1.75
2022-11-01T12:10:02.076Z,1.25
2022-11-01T12:12:31.502Z,2.75
2022-11-01T12:15:00.043Z,2.50
2022-11-01T12:17:33.137Z,1.50
2022-11-01T12:20:10.727Z,2.00
2022-11-01T12:22:39.532Z,1.75
2022-11-01T12:25:12.033Z,2.50
2022-11-01T12:27:39.940Z,2.75
2022-11-01T12:30:16.068Z,2.50
2022-11-01T12:32:48.587Z,1.75
2022-11-01T12:35:25.001Z,1.50
2022-11-01T12:38:08.017Z,1.75
2022-11-01T12:40:37.894Z,1.75
2022-11-01T12:43:13.045Z,1.75
2022-11-01T12:45:47.095Z,2.50
2022-11-01T12:48:17.495Z,1.50
2022-11-01T12:50:47.416Z,2.00
2022-11-01T12:53:17.068Z,1.50
2022-11-01T12:55:47.122Z,1.50
2022-11-01T12:58:16.507Z,1.50
2022-11-01T13:01:05.185Z,1.50
2022-11-01T13:03:40.232Z,1.75
2022-11-01T13:06:14.072Z,1.75
2022-11-01T13:08:46.320Z,1.50
2022-11-01T13:11:19.484Z,1.50
2022-11-01T13:13:48.605Z,1.50
2022-11-01T13:16:18.720Z,1.25
2022-11-01T13:18:49.118Z,1.50
2022-11-01T13:21:20.473Z,1.50
2022-11-01T13:23:50.453Z,2.50
2022-11-01T13:26:22.074Z,2.00
2022-11-01T13:29:04.226Z,2.50
2022-11-01T13:31:36.602Z,1.50
2022-11-01T13:34:25.009Z,1.50
2022-11-01T13:36:55.794Z,2.75
2022-11-01T13:39:28.113Z,1.75
2022-11-01T13:41:59.628Z,1.50
2022-11-01T13:44:29.139Z,2.00
2022-11-01T13:47:29.444Z,1.50
2022-11-01T13:50:32.904Z,1.75
2022-11-01T13:53:04.081Z,2.25
2022-11-01T13:55:36.375Z,1.50
2022-11-01T13:58:06.222Z,2.00
2022-11-01T14:00:40.290Z,1.75
2022-11-01T14:03:18.632Z,2.50
2022-11-01T14:05:46.769Z,1.50
2022-11-01T14:08:32.183Z,1.75
2022-11-01T14:11:00.144Z,2.00
2022-11-01T14:13:34.043Z,2.25
2022-11-01T14:16:28.001Z,2.25
2022-11-01T14:19:27.275Z,1.00
2022-11-01T14:21:55.216Z,1.75
2022-11-01T14:24:34.840Z,2.50
2022-11-01T14:27:24.389Z,1.50
2022-11-01T14:29:56.791Z,1.75
2022-11-01T14:32:26.146Z,2.50
2022-11-01T14:34:59.889Z,2.50
2022-11-01T14:37:28.165Z,1.25
2022-11-01T14:40:21.132Z,2.00
2022-11-01T14:42:49.036Z,2.00
2022-11-01T14:45:37.578Z,1.75
2022-11-01T14:48:08.061Z,2.50
2022-11-01T14:50:41.462Z,2.00
2022-11-01T14:53:12.400Z,1.00
2022-11-01T14:55:40.563Z,2.25
2022-11-01T14:58:19.172Z,2.00
2022-11-01T15:00:48.772Z,1.50
2022-11-01T15:03:16.749Z,2.50
2022-11-01T15:05:48.767Z,1.75
2022-11-01T15:08:22.535Z,2.50
2022-11-01T15:10:50.475Z,3.25
2022-11-01T15:13:18.439Z,2.50
2022-11-01T15:15:54.324Z,2.50
2022-11-01T15:18:22.284Z,2.00
2022-11-01T15:20:51.543Z,2.50
2022-11-01T15:23:20.617Z,2.00
2022-11-01T15:25:52.410Z,2.50
2022-11-01T15:28:21.444Z,2.50
2022-11-01T15:30:55.072Z,1.50
2022-11-01T15:33:24.315Z,2.25
2022-11-01T15:35:56.327Z,1.50
2022-11-01T15:38:24.271Z,2.50
2022-11-01T15:40:53.174Z,2.00
2022-11-01T15:43:22.053Z,1.75
2022-11-01T15:45:52.262Z,1.50
2022-11-01T15:48:22.923Z,2.50
2022-11-01T15:50:52.422Z,2.75
2022-11-01T15:53:21.426Z,3.25
2022-11-01T15:55:50.275Z,3.50
2022-11-01T15:58:20.068Z,3.00
2022-11-01T16:00:49.184Z,1.50
2022-11-01T16:03:18.410Z,2.50
2022-11-01T16:05:53.955Z,2.50
2022-11-01T16:08:26.959Z,1.50
2022-11-01T16:10:54.826Z,1.50
2022-11-01T16:13:22.699Z,1.75
2022-11-01T16:16:01.826Z,2.50
2022-11-01T16:18:29.679Z,2.00
2022-11-01T16:21:07.119Z,2.50
2022-11-01T16:23:34.979Z,1.50
2022-11-01T16:26:04.618Z,1.50
2022-11-01T16:28:37.758Z,1.50
2022-11-01T16:31:06.884Z,2.25
2022-11-01T16:33:44.449Z,1.75
2022-11-01T16:36:36.388Z,1.75
2022-11-01T16:39:23.105Z,1.50
2022-11-01T16:41:52.259Z,1.50
2022-11-01T16:44:20.264Z,1.50
2022-11-01T16:46:48.145Z,1.50
2022-11-01T16:49:20.999Z,1.50
2022-11-01T16:51:50.622Z,1.00
2022-11-01T16:54:18.481Z,1.25
2022-11-01T16:56:48.036Z,2.00
2022-11-01T16:59:27.922Z,1.50
2022-11-01T17:01:58.147Z,2.00
2022-11-01T17:04:26.813Z,1.75
2022-11-01T17:06:58.050Z,1.50
2022-11-01T17:09:26.892Z,1.50
2022-11-01T17:11:55.047Z,1.50
2022-11-01T17:14:22.983Z,0.50
2022-11-01T17:16:51.522Z,1.25
2022-11-01T17:19:24.358Z,0.75
2022-11-01T17:21:52.982Z,1.50
2022-11-01T17:24:23.286Z,1.50
2022-11-01T17:26:51.176Z,1.75
2022-11-01T17:29:19.085Z,2.75
2022-11-01T17:31:46.956Z,1.50
2022-11-01T17:34:14.950Z,2.00
2022-11-01T17:36:43.309Z,2.50
2022-11-01T17:39:11.179Z,1.75
2022-11-01T17:41:41.027Z,2.50
2022-11-01T17:44:10.434Z,1.50
2022-11-01T17:46:39.479Z,2.25
2022-11-01T17:49:07.402Z,2.00
2022-11-01T17:51:35.592Z,1.50
2022-11-01T17:54:04.012Z,1.75
2022-11-01T17:56:32.362Z,1.50
2022-11-01T17:59:02.464Z,1.75
2022-11-01T18:01:30.916Z,1.50
2022-11-01T18:03:58.874Z,2.50
2022-11-01T18:06:26.871Z,2.50
2022-11-01T18:08:54.881Z,2.00
2022-11-01T18:11:39.338Z,1.50
2022-11-01T18:14:13.520Z,2.50
2022-11-01T18:16:45.430Z,2.50
2022-11-01T18:19:31.580Z,3.00
2022-11-01T18:22:06.093Z,2.75
2022-11-01T18:24:35.841Z,4.00
2022-11-01T18:27:06.393Z,3.75
2022-11-01T18:29:39.923Z,3.25
2022-11-01T18:32:13.371Z,2.75
2022-11-01T18:34:44.245Z,3.50
2022-11-01T18:37:18.953Z,3.50
2022-11-01T18:39:50.616Z,4.25
2022-11-01T18:42:18.784Z,3.50
2022-11-01T18:44:48.040Z,3.50
2022-11-01T18:47:18.840Z,3.75
2022-11-01T18:49:46.793Z,4.00
2022-11-01T18:52:17.714Z,4.25
2022-11-01T18:54:49.130Z,3.75
2022-11-01T18:57:20.566Z,4.50
2022-11-01T18:59:50.571Z,4.25
2022-11-01T19:02:20.448Z,5.00
2022-11-01T19:04:48.317Z,5.50
2022-11-01T19:07:17.726Z,4.50
2022-11-01T19:09:50.240Z,5.50
2022-11-01T19:12:23.955Z,4.50
2022-11-01T19:14:57.981Z,4.25
2022-11-01T19:17:26.532Z,2.75
2022-11-01T19:19:55.104Z,3.50
2022-11-01T19:22:29.431Z,3.75
2022-11-01T19:24:57.287Z,4.25
2022-11-01T19:27:25.131Z,3.50
2022-11-01T19:29:57.698Z,4.25
2022-11-01T19:32:27.555Z,3.50
2022-11-01T19:34:55.425Z,3.50
2022-11-01T19:37:29.206Z,3.50
2022-11-01T19:39:59.562Z,3.50
2022-11-01T19:42:29.083Z,5.50
2022-11-01T19:44:59.127Z,4.50
2022-11-01T19:47:41.062Z,5.50
2022-11-01T19:50:16.989Z,4.50
2022-11-01T19:52:47.469Z,4.50
2022-11-01T19:55:31.836Z,5.50
2022-11-01T19:58:00.524Z,5.50
2022-11-01T20:00:30.069Z,4.50
2022-11-01T20:03:00.111Z,4.50
2022-11-01T20:05:29.938Z,4.75
2022-11-01T20:08:07.270Z,4.50
2022-11-01T20:10:35.129Z,4.75
2022-11-01T20:13:03.247Z,4.50
2022-11-01T20:15:31.354Z,4.00
2022-11-01T20:18:01.059Z,3.75
2022-11-01T20:20:30.289Z,4.00
2022-11-01T20:23:20.409Z,3.50
2022-11-01T20:25:46.468Z,3.25
2022-11-01T20:28:14.791Z,4.25
2022-11-01T20:30:42.966Z,5.75
2022-11-01T20:33:13.228Z,5.50
2022-11-01T20:35:41.238Z,5.50
2022-11-01T20:38:09.271Z,5.50
2022-11-01T20:40:37.492Z,5.50
2022-11-01T20:43:06.527Z,4.00
2022-11-01T20:45:35.432Z,5.50
2022-11-01T20:48:03.390Z,5.25
2022-11-01T20:50:32.973Z,5.50
2022-11-01T20:53:01.084Z,4.75
2022-11-01T20:55:29.190Z,5.50
2022-11-01T20:57:57.098Z,5.00
2022-11-01T21:00:26.945Z,5.50
2022-11-01T21:02:55.750Z,5.50
2022-11-01T21:05:24.643Z,6.25
2022-11-01T21:07:59.098Z,6.50
2022-11-01T21:10:29.977Z,6.75
2022-11-01T21:12:57.901Z,5.25
2022-11-01T21:15:36.572Z,5.50
2022-11-01T21:18:35.367Z,5.75
2022-11-01T21:21:25.165Z,6.75
2022-11-01T21:23:54.422Z,7.25
2022-11-01T21:26:23.508Z,8.25
2022-11-01T21:28:51.885Z,8.00
2022-11-01T21:31:26.560Z,7.50
2022-11-01T21:33:55.048Z,7.50
2022-11-01T21:36:28.905Z,8.00
2022-11-01T21:38:59.443Z,8.50
2022-11-01T21:41:31.599Z,7.50
2022-11-01T21:44:00.049Z,7.75
2022-11-01T21:46:28.798Z,7.50
2022-11-01T21:48:58.830Z,7.25
2022-11-01T21:51:26.987Z,7.50
2022-11-01T21:53:57.612Z,7.25
2022-11-01T21:56:28.153Z,6.50
2022-11-01T21:58:56.016Z,5.50
2022-11-01T22:01:24.279Z,5.50
2022-11-01T22:03:52.237Z,6.50
2022-11-01T22:06:20.097Z,5.50
2022-11-01T22:08:47.977Z,5.00
2022-11-01T22:11:19.432Z,5.00
2022-11-01T22:13:54.770Z,4.50
2022-11-01T22:16:22.747Z,5.50
2022-11-01T22:18:50.603Z,5.00
2022-11-01T22:21:18.789Z,5.50
2022-11-01T22:23:47.019Z,6.50
2022-11-01T22:26:14.916Z,5.50
2022-11-01T22:28:42.794Z,6.75
2022-11-01T22:31:13.699Z,6.50
2022-11-01T22:33:41.606Z,6.75
2022-11-01T22:36:13.023Z,7.00
2022-11-01T22:38:42.491Z,6.25
2022-11-01T22:41:12.776Z,5.75
2022-11-01T22:43:41.531Z,5.50
2022-11-01T22:46:19.396Z,6.50
2022-11-01T22:48:47.768Z,4.50
2022-11-01T22:51:22.248Z,5.75
2022-11-01T22:53:50.285Z,5.75
2022-11-01T22:56:18.217Z,4.75
2022-11-01T22:58:46.096Z,5.50
2022-11-01T23:01:23.519Z,5.25
2022-11-01T23:03:55.777Z,5.50
2022-11-01T23:06:31.739Z,5.00
2022-11-01T23:09:01.280Z,5.00
2022-11-01T23:11:44.201Z,4.25
2022-11-01T23:14:35.069Z,5.25
2022-11-01T23:17:14.749Z,5.00
2022-11-01T23:19:42.634Z,4.50
2022-11-01T23:22:13.599Z,4.50
2022-11-01T23:24:41.440Z,3.75
2022-11-01T23:27:09.335Z,4.50
2022-11-01T23:29:37.170Z,4.50
2022-11-01T23:32:06.783Z,4.00
2022-11-01T23:34:34.684Z,3.50
2022-11-01T23:37:02.611Z,4.00
2022-11-01T23:39:33.976Z,3.50
2022-11-01T23:42:02.181Z,4.00
2022-11-01T23:44:30.883Z,3.50
2022-11-01T23:47:00.493Z,3.50
2022-11-01T23:49:31.743Z,3.75
2022-11-01T23:51:59.936Z,3.50
2022-11-01T23:54:34.028Z,3.00
2022-11-01T23:57:02.155Z,3.25
2022-11-01T23:59:30.036Z,3.50
