createdAt,value
2019-01-29T00:00:25.810Z,21.35
2019-01-29T00:01:25.800Z,21.39
2019-01-29T00:02:25.791Z,21.36
2019-01-29T00:03:25.779Z,21.30
2019-01-29T00:04:25.771Z,21.35
2019-01-29T00:05:25.774Z,21.38
2019-01-29T00:06:25.741Z,21.35
2019-01-29T00:07:25.731Z,21.35
2019-01-29T00:08:25.720Z,21.35
2019-01-29T00:09:25.708Z,21.38
2019-01-29T00:10:25.698Z,21.34
2019-01-29T00:11:25.972Z,21.34
2019-01-29T00:12:25.674Z,21.38
2019-01-29T00:13:25.662Z,21.38
2019-01-29T00:14:25.667Z,21.45
2019-01-29T00:15:25.642Z,21.32
2019-01-29T00:16:25.630Z,21.41
2019-01-29T00:17:25.624Z,21.34
2019-01-29T00:18:25.607Z,21.34
2019-01-29T00:19:25.596Z,21.38
2019-01-29T00:20:25.583Z,21.32
2019-01-29T00:21:25.572Z,21.32
2019-01-29T00:22:33.091Z,21.34
2019-01-29T00:23:26.570Z,21.38
2019-01-29T00:24:25.539Z,21.36
2019-01-29T00:25:25.527Z,21.38
2019-01-29T00:26:25.516Z,21.36
2019-01-29T00:27:25.504Z,21.35
2019-01-29T00:28:25.496Z,21.35
2019-01-29T00:29:25.816Z,21.38
2019-01-29T00:30:26.006Z,21.38
2019-01-29T00:31:40.046Z,21.35
2019-01-29T00:32:25.519Z,21.36
2019-01-29T00:33:49.059Z,21.36
2019-01-29T00:34:25.494Z,21.42
2019-01-29T00:35:27.044Z,21.34
2019-01-29T00:36:26.045Z,21.35
2019-01-29T00:37:29.039Z,21.38
2019-01-29T00:38:47.045Z,21.35
2019-01-29T00:39:40.046Z,21.34
2019-01-29T00:40:28.031Z,21.38
2019-01-29T00:41:26.038Z,21.41
2019-01-29T00:42:25.405Z,21.36
2019-01-29T00:43:26.014Z,21.36
2019-01-29T00:44:27.037Z,21.38
2019-01-29T00:45:28.042Z,21.35
2019-01-29T00:46:32.544Z,21.35
2019-01-29T00:47:27.039Z,21.41
2019-01-29T00:48:28.044Z,21.34
2019-01-29T00:49:25.326Z,21.36
2019-01-29T00:50:36.223Z,21.36
2019-01-29T00:51:28.045Z,21.34
2019-01-29T00:52:41.651Z,21.35
2019-01-29T00:53:26.210Z,21.39
2019-01-29T00:54:25.199Z,21.44
2019-01-29T00:55:25.188Z,21.36
2019-01-29T00:56:25.178Z,21.39
2019-01-29T00:57:25.166Z,21.44
2019-01-29T00:58:25.176Z,21.41
2019-01-29T00:59:25.144Z,21.44
2019-01-29T01:00:25.131Z,21.36
2019-01-29T01:01:25.119Z,21.35
2019-01-29T01:02:25.108Z,21.36
2019-01-29T01:03:25.097Z,21.42
2019-01-29T01:04:25.107Z,21.44
2019-01-29T01:05:25.074Z,21.39
2019-01-29T01:06:25.064Z,21.36
2019-01-29T01:07:25.052Z,21.38
2019-01-29T01:08:25.042Z,21.39
2019-01-29T01:09:25.031Z,21.35
2019-01-29T01:10:25.039Z,21.39
2019-01-29T01:11:25.009Z,21.42
2019-01-29T01:12:24.997Z,21.42
2019-01-29T01:13:24.983Z,21.36
2019-01-29T01:14:24.981Z,21.42
2019-01-29T01:15:24.963Z,21.36
2019-01-29T01:16:24.971Z,21.39
2019-01-29T01:17:24.939Z,21.34
2019-01-29T01:18:24.929Z,21.44
2019-01-29T01:19:24.916Z,21.32
2019-01-29T01:20:24.906Z,21.35
2019-01-29T01:21:24.894Z,21.32
2019-01-29T01:22:25.176Z,21.38
2019-01-29T01:23:24.871Z,21.48
2019-01-29T01:24:24.860Z,21.45
2019-01-29T01:25:24.848Z,21.48
2019-01-29T01:26:24.837Z,21.45
2019-01-29T01:27:24.826Z,21.44
2019-01-29T01:28:24.836Z,21.46
2019-01-29T01:29:24.802Z,21.45
2019-01-29T01:30:24.792Z,21.51
2019-01-29T01:31:24.781Z,21.46
2019-01-29T01:32:24.771Z,21.46
2019-01-29T01:33:24.758Z,21.45
2019-01-29T01:34:24.753Z,21.54
2019-01-29T01:35:24.735Z,21.51
2019-01-29T01:36:24.724Z,21.45
2019-01-29T01:37:24.715Z,21.45
2019-01-29T01:38:24.702Z,21.42
2019-01-29T01:39:24.690Z,21.53
2019-01-29T01:40:25.013Z,21.51
2019-01-29T01:41:24.668Z,21.51
2019-01-29T01:42:24.658Z,21.46
2019-01-29T01:43:24.645Z,21.50
2019-01-29T01:44:24.634Z,21.46
2019-01-29T01:45:24.623Z,21.45
2019-01-29T01:46:24.618Z,21.53
2019-01-29T01:47:24.600Z,21.48
2019-01-29T01:48:24.588Z,21.51
2019-01-29T01:49:24.578Z,21.53
2019-01-29T01:50:24.569Z,21.42
2019-01-29T01:51:24.556Z,21.48
2019-01-29T01:52:24.549Z,21.50
2019-01-29T01:53:24.532Z,21.53
2019-01-29T01:54:24.528Z,21.54
2019-01-29T01:55:24.509Z,21.57
2019-01-29T01:56:24.499Z,21.53
2019-01-29T01:57:24.487Z,21.59
2019-01-29T01:58:24.762Z,21.53
2019-01-29T01:59:24.465Z,21.59
2019-01-29T02:00:24.452Z,21.57
2019-01-29T02:01:24.442Z,21.60
2019-01-29T02:02:24.434Z,21.60
2019-01-29T02:03:24.419Z,21.60
2019-01-29T02:04:24.417Z,21.61
2019-01-29T02:05:24.396Z,21.61
2019-01-29T02:06:24.385Z,21.56
2019-01-29T02:07:24.374Z,21.56
2019-01-29T02:08:24.363Z,21.54
2019-01-29T02:09:24.351Z,21.60
2019-01-29T02:10:24.671Z,21.57
2019-01-29T02:11:24.329Z,21.59
2019-01-29T02:12:25.542Z,21.57
2019-01-29T02:13:24.307Z,21.64
2019-01-29T02:14:24.295Z,21.57
2019-01-29T02:15:24.285Z,21.63
2019-01-29T02:16:24.279Z,21.64
2019-01-29T02:17:24.262Z,21.72
2019-01-29T02:18:24.249Z,21.60
2019-01-29T02:19:24.237Z,21.75
2019-01-29T02:20:24.227Z,21.64
2019-01-29T02:21:24.218Z,21.66
2019-01-29T02:22:24.211Z,21.61
2019-01-29T02:23:24.194Z,21.63
2019-01-29T02:24:24.182Z,21.74
2019-01-29T02:25:24.171Z,21.63
2019-01-29T02:26:24.159Z,21.63
2019-01-29T02:27:24.148Z,21.66
2019-01-29T02:28:24.146Z,21.57
2019-01-29T02:29:24.127Z,21.61
2019-01-29T02:30:24.116Z,21.72
2019-01-29T02:31:24.106Z,21.61
2019-01-29T02:32:24.092Z,21.64
2019-01-29T02:33:25.235Z,21.66
2019-01-29T02:34:24.360Z,21.66
2019-01-29T02:35:24.058Z,21.63
2019-01-29T02:36:24.047Z,21.67
2019-01-29T02:37:24.036Z,21.67
2019-01-29T02:38:24.023Z,21.66
2019-01-29T02:39:24.014Z,21.66
2019-01-29T02:40:24.288Z,21.64
2019-01-29T02:41:23.990Z,21.66
2019-01-29T02:42:23.982Z,21.66
2019-01-29T02:43:23.968Z,21.66
2019-01-29T02:44:23.955Z,21.67
2019-01-29T02:45:23.948Z,21.67
2019-01-29T02:46:24.218Z,21.69
2019-01-29T02:47:23.932Z,21.71
2019-01-29T02:48:23.917Z,21.71
2019-01-29T02:49:23.899Z,21.66
2019-01-29T02:50:23.888Z,21.71
2019-01-29T02:51:23.878Z,21.64
2019-01-29T02:52:24.182Z,21.66
2019-01-29T02:53:23.856Z,21.69
2019-01-29T02:54:23.843Z,21.67
2019-01-29T02:55:23.836Z,21.69
2019-01-29T02:56:23.821Z,21.76
2019-01-29T02:57:23.809Z,21.71
2019-01-29T02:58:23.808Z,21.72
2019-01-29T02:59:23.787Z,21.72
2019-01-29T03:00:23.778Z,21.67
2019-01-29T03:01:23.764Z,21.67
2019-01-29T03:02:23.753Z,21.71
2019-01-29T03:03:23.743Z,21.72
2019-01-29T03:04:24.025Z,21.72
2019-01-29T03:05:23.720Z,21.67
2019-01-29T03:06:23.708Z,21.74
2019-01-29T03:07:23.697Z,21.74
2019-01-29T03:08:23.710Z,21.66
2019-01-29T03:09:23.676Z,21.67
2019-01-29T03:10:23.685Z,21.72
2019-01-29T03:11:23.654Z,21.69
2019-01-29T03:12:23.643Z,21.69
2019-01-29T03:13:23.630Z,21.74
2019-01-29T03:14:23.618Z,21.74
2019-01-29T03:15:23.607Z,21.72
2019-01-29T03:16:23.605Z,21.71
2019-01-29T03:17:23.589Z,21.67
2019-01-29T03:18:23.573Z,21.69
2019-01-29T03:19:23.561Z,21.72
2019-01-29T03:20:23.551Z,21.66
2019-01-29T03:21:23.540Z,21.66
2019-01-29T03:22:23.823Z,21.71
2019-01-29T03:23:27.730Z,21.69
2019-01-29T03:24:23.510Z,21.69
2019-01-29T03:25:23.495Z,21.72
2019-01-29T03:26:23.483Z,21.75
2019-01-29T03:27:23.476Z,21.69
2019-01-29T03:28:23.468Z,21.69
2019-01-29T03:29:23.448Z,21.69
2019-01-29T03:30:23.440Z,21.69
2019-01-29T03:31:23.428Z,21.71
2019-01-29T03:32:23.417Z,21.72
2019-01-29T03:33:23.423Z,21.67
2019-01-29T03:34:23.404Z,21.71
2019-01-29T03:35:23.384Z,21.66
2019-01-29T03:36:23.370Z,21.66
2019-01-29T03:37:23.360Z,21.64
2019-01-29T03:38:23.350Z,21.67
2019-01-29T03:39:23.336Z,21.64
2019-01-29T03:40:23.331Z,21.69
2019-01-29T03:41:23.314Z,21.69
2019-01-29T03:42:23.302Z,21.67
2019-01-29T03:43:23.291Z,21.69
2019-01-29T03:44:23.279Z,21.64
2019-01-29T03:45:23.272Z,21.67
2019-01-29T03:46:23.281Z,21.66
2019-01-29T03:47:23.247Z,21.61
2019-01-29T03:48:23.234Z,21.67
2019-01-29T03:49:23.224Z,21.72
2019-01-29T03:50:23.211Z,21.69
2019-01-29T03:51:23.200Z,21.64
2019-01-29T03:52:23.197Z,21.69
2019-01-29T03:53:23.178Z,21.61
2019-01-29T03:54:23.166Z,21.64
2019-01-29T03:55:23.156Z,21.61
2019-01-29T03:56:23.144Z,21.64
2019-01-29T03:57:23.132Z,21.63
2019-01-29T03:58:23.409Z,21.69
2019-01-29T03:59:23.111Z,21.71
2019-01-29T04:00:23.112Z,21.61
2019-01-29T04:01:23.088Z,21.76
2019-01-29T04:02:23.080Z,21.57
2019-01-29T04:03:23.064Z,21.67
2019-01-29T04:04:23.065Z,21.66
2019-01-29T04:05:23.042Z,21.63
2019-01-29T04:06:23.031Z,21.67
2019-01-29T04:07:23.021Z,21.67
2019-01-29T04:08:23.009Z,21.63
2019-01-29T04:09:22.999Z,21.67
2019-01-29T04:10:23.313Z,21.69
2019-01-29T04:11:22.976Z,21.66
2019-01-29T04:12:22.963Z,21.66
2019-01-29T04:13:22.952Z,21.60
2019-01-29T04:14:22.940Z,21.75
2019-01-29T04:15:22.930Z,21.61
2019-01-29T04:16:22.926Z,21.59
2019-01-29T04:17:22.909Z,21.72
2019-01-29T04:18:22.898Z,21.54
2019-01-29T04:19:22.884Z,21.64
2019-01-29T04:20:22.873Z,21.67
2019-01-29T04:21:22.862Z,21.60
2019-01-29T04:22:22.870Z,21.67
2019-01-29T04:23:22.840Z,21.67
2019-01-29T04:24:22.826Z,21.60
2019-01-29T04:25:22.816Z,21.66
2019-01-29T04:26:22.805Z,21.66
2019-01-29T04:27:22.794Z,21.64
2019-01-29T04:28:23.088Z,21.72
2019-01-29T04:29:22.772Z,21.63
2019-01-29T04:30:22.762Z,21.61
2019-01-29T04:31:22.748Z,21.64
2019-01-29T04:32:22.738Z,21.60
2019-01-29T04:33:22.726Z,21.64
2019-01-29T04:34:22.722Z,21.63
2019-01-29T04:35:22.702Z,21.63
2019-01-29T04:36:22.692Z,21.60
2019-01-29T04:37:22.681Z,21.61
2019-01-29T04:38:22.670Z,21.61
2019-01-29T04:39:22.659Z,21.69
2019-01-29T04:40:22.653Z,21.59
2019-01-29T04:41:22.636Z,21.63
2019-01-29T04:42:22.628Z,21.57
2019-01-29T04:43:22.613Z,21.61
2019-01-29T04:44:22.602Z,21.66
2019-01-29T04:45:22.612Z,21.61
2019-01-29T04:46:22.588Z,21.60
2019-01-29T04:47:22.569Z,21.64
2019-01-29T04:48:22.559Z,21.56
2019-01-29T04:49:22.547Z,21.63
2019-01-29T04:50:22.534Z,21.64
2019-01-29T04:51:22.523Z,21.59
2019-01-29T04:52:22.520Z,21.59
2019-01-29T04:53:22.503Z,21.59
2019-01-29T04:54:22.488Z,21.59
2019-01-29T04:55:22.477Z,21.59
2019-01-29T04:56:22.468Z,21.61
2019-01-29T04:57:22.460Z,21.57
2019-01-29T04:58:22.465Z,21.59
2019-01-29T04:59:22.432Z,21.69
2019-01-29T05:00:22.425Z,21.57
2019-01-29T05:01:22.411Z,21.57
2019-01-29T05:02:22.398Z,21.59
2019-01-29T05:03:22.389Z,21.59
2019-01-29T05:04:22.651Z,21.61
2019-01-29T05:05:22.370Z,21.59
2019-01-29T05:06:22.354Z,21.56
2019-01-29T05:07:22.341Z,21.63
2019-01-29T05:08:22.331Z,21.64
2019-01-29T05:09:22.320Z,21.56
2019-01-29T05:10:22.314Z,21.59
2019-01-29T05:11:22.297Z,21.61
2019-01-29T05:12:22.286Z,21.57
2019-01-29T05:13:22.274Z,21.59
2019-01-29T05:14:22.262Z,21.57
2019-01-29T05:15:22.252Z,21.60
2019-01-29T05:16:22.568Z,21.60
2019-01-29T05:17:22.230Z,21.60
2019-01-29T05:18:22.218Z,21.57
2019-01-29T05:19:22.205Z,21.59
2019-01-29T05:20:22.195Z,21.60
2019-01-29T05:21:22.183Z,21.60
2019-01-29T05:22:22.455Z,21.56
2019-01-29T05:23:22.177Z,21.56
2019-01-29T05:24:22.150Z,21.59
2019-01-29T05:25:22.156Z,21.56
2019-01-29T05:26:22.127Z,21.59
2019-01-29T05:27:22.116Z,21.59
2019-01-29T05:28:22.391Z,21.57
2019-01-29T05:29:22.094Z,21.56
2019-01-29T05:30:22.084Z,21.61
2019-01-29T05:31:22.073Z,21.56
2019-01-29T05:32:22.061Z,21.63
2019-01-29T05:33:22.049Z,21.59
2019-01-29T05:34:22.059Z,21.60
2019-01-29T05:35:22.026Z,21.56
2019-01-29T05:36:22.015Z,21.61
2019-01-29T05:37:22.003Z,21.59
2019-01-29T05:38:21.993Z,21.57
2019-01-29T05:39:21.982Z,21.57
2019-01-29T05:40:21.982Z,21.60
2019-01-29T05:41:21.960Z,21.59
2019-01-29T05:42:21.947Z,21.59
2019-01-29T05:43:21.936Z,21.60
2019-01-29T05:44:21.927Z,21.57
2019-01-29T05:45:21.912Z,21.54
2019-01-29T05:46:21.910Z,21.53
2019-01-29T05:47:21.892Z,21.57
2019-01-29T05:48:21.881Z,21.57
2019-01-29T05:49:21.869Z,21.59
2019-01-29T05:50:21.860Z,21.61
2019-01-29T05:51:21.846Z,21.60
2019-01-29T05:52:22.148Z,21.60
2019-01-29T05:53:21.822Z,21.60
2019-01-29T05:54:21.811Z,21.59
2019-01-29T05:55:21.801Z,21.61
2019-01-29T05:56:21.788Z,21.61
2019-01-29T05:57:21.777Z,21.61
2019-01-29T05:58:21.773Z,21.56
2019-01-29T05:59:21.755Z,21.57
2019-01-29T06:00:21.743Z,21.56
2019-01-29T06:01:21.731Z,21.60
2019-01-29T06:02:21.721Z,21.57
2019-01-29T06:03:21.715Z,21.54
2019-01-29T06:04:21.719Z,21.61
2019-01-29T06:05:21.689Z,21.54
2019-01-29T06:06:21.680Z,21.56
2019-01-29T06:07:21.664Z,21.54
2019-01-29T06:08:21.654Z,21.57
2019-01-29T06:09:21.643Z,21.59
2019-01-29T06:10:21.660Z,21.60
2019-01-29T06:11:21.620Z,21.61
2019-01-29T06:12:21.609Z,21.59
2019-01-29T06:13:21.597Z,21.54
2019-01-29T06:14:21.586Z,21.51
2019-01-29T06:15:21.580Z,21.53
2019-01-29T06:16:21.570Z,21.56
2019-01-29T06:17:27.422Z,21.53
2019-01-29T06:18:22.546Z,21.59
2019-01-29T06:19:21.529Z,21.61
2019-01-29T06:20:21.522Z,21.56
2019-01-29T06:21:21.509Z,21.59
2019-01-29T06:22:21.503Z,21.59
2019-01-29T06:23:21.485Z,21.57
2019-01-29T06:24:25.809Z,21.56
2019-01-29T06:25:21.463Z,21.57
2019-01-29T06:26:21.452Z,21.54
2019-01-29T06:27:21.440Z,21.56
2019-01-29T06:28:21.436Z,21.54
2019-01-29T06:29:21.416Z,21.54
2019-01-29T06:30:21.406Z,21.61
2019-01-29T06:31:21.394Z,21.56
2019-01-29T06:32:21.383Z,21.46
2019-01-29T06:33:21.371Z,21.56
2019-01-29T06:34:21.649Z,21.60
2019-01-29T06:35:21.348Z,21.56
2019-01-29T06:36:21.337Z,21.61
2019-01-29T06:37:21.325Z,21.54
2019-01-29T06:38:21.317Z,21.56
2019-01-29T06:39:21.303Z,21.56
2019-01-29T06:40:21.559Z,21.59
2019-01-29T06:41:21.287Z,21.57
2019-01-29T06:42:21.270Z,21.54
2019-01-29T06:43:21.257Z,21.54
2019-01-29T06:44:21.247Z,21.56
2019-01-29T06:45:21.235Z,21.59
2019-01-29T06:46:21.518Z,21.54
2019-01-29T06:47:21.213Z,21.59
2019-01-29T06:48:21.199Z,21.53
2019-01-29T06:49:21.190Z,21.56
2019-01-29T06:50:21.183Z,21.53
2019-01-29T06:51:21.168Z,21.59
2019-01-29T06:52:21.477Z,21.59
2019-01-29T06:53:21.145Z,21.54
2019-01-29T06:54:22.916Z,21.50
2019-01-29T06:55:21.121Z,21.54
2019-01-29T06:56:21.185Z,21.56
2019-01-29T06:57:21.105Z,21.50
2019-01-29T06:58:21.414Z,21.51
2019-01-29T06:59:21.077Z,21.54
2019-01-29T07:00:21.066Z,21.50
2019-01-29T07:01:21.055Z,21.45
2019-01-29T07:02:21.042Z,21.44
2019-01-29T07:03:21.031Z,21.56
2019-01-29T07:04:21.339Z,21.56
2019-01-29T07:05:21.009Z,21.54
2019-01-29T07:06:20.996Z,21.54
2019-01-29T07:07:20.986Z,21.53
2019-01-29T07:08:20.975Z,21.51
2019-01-29T07:09:20.964Z,21.51
2019-01-29T07:10:20.961Z,21.54
2019-01-29T07:11:20.942Z,21.57
2019-01-29T07:12:20.931Z,21.54
2019-01-29T07:13:20.919Z,21.54
2019-01-29T07:14:20.907Z,21.56
2019-01-29T07:15:20.896Z,21.54
2019-01-29T07:16:20.892Z,21.51
2019-01-29T07:17:20.873Z,21.56
2019-01-29T07:18:20.862Z,21.54
2019-01-29T07:19:20.851Z,21.51
2019-01-29T07:20:20.840Z,21.48
2019-01-29T07:21:20.828Z,21.45
2019-01-29T07:22:21.160Z,21.56
2019-01-29T07:23:20.805Z,21.54
2019-01-29T07:24:20.794Z,21.53
2019-01-29T07:25:20.783Z,21.48
2019-01-29T07:26:20.772Z,21.60
2019-01-29T07:27:20.760Z,21.54
2019-01-29T07:28:20.755Z,21.53
2019-01-29T07:29:20.738Z,21.45
2019-01-29T07:30:20.727Z,21.53
2019-01-29T07:31:20.717Z,21.53
2019-01-29T07:32:20.704Z,21.45
2019-01-29T07:33:20.696Z,21.46
2019-01-29T07:34:20.979Z,21.46
2019-01-29T07:35:20.670Z,21.48
2019-01-29T07:36:20.660Z,21.50
2019-01-29T07:37:22.062Z,21.46
2019-01-29T07:38:20.636Z,21.48
2019-01-29T07:39:20.625Z,21.53
2019-01-29T07:40:20.655Z,21.48
2019-01-29T07:41:20.602Z,21.54
2019-01-29T07:42:20.591Z,21.61
2019-01-29T07:43:20.583Z,21.48
2019-01-29T07:44:20.569Z,21.46
2019-01-29T07:45:20.557Z,21.50
2019-01-29T07:46:20.827Z,21.48
2019-01-29T07:47:20.534Z,21.51
2019-01-29T07:48:20.526Z,21.50
2019-01-29T07:49:20.512Z,21.46
2019-01-29T07:50:20.500Z,21.56
2019-01-29T07:51:20.490Z,21.53
2019-01-29T07:52:20.803Z,21.50
2019-01-29T07:53:20.519Z,21.59
2019-01-29T07:54:20.457Z,21.50
2019-01-29T07:55:20.444Z,21.56
2019-01-29T07:56:20.434Z,21.45
2019-01-29T07:57:20.422Z,21.56
2019-01-29T07:58:20.703Z,21.56
2019-01-29T07:59:32.646Z,21.51
2019-01-29T08:00:21.386Z,21.54
2019-01-29T08:01:20.378Z,21.56
2019-01-29T08:02:20.369Z,21.53
2019-01-29T08:03:20.353Z,21.56
2019-01-29T08:04:20.351Z,21.59
2019-01-29T08:05:20.723Z,21.53
2019-01-29T08:06:20.320Z,21.61
2019-01-29T08:07:20.309Z,21.57
2019-01-29T08:08:20.299Z,21.56
2019-01-29T08:09:20.286Z,21.60
2019-01-29T08:10:20.297Z,21.54
2019-01-29T08:11:20.264Z,21.57
2019-01-29T08:12:20.255Z,21.59
2019-01-29T08:13:20.241Z,21.61
2019-01-29T08:14:20.230Z,21.57
2019-01-29T08:15:20.223Z,21.53
2019-01-29T08:16:20.539Z,21.59
2019-01-29T08:17:20.197Z,21.56
2019-01-29T08:18:20.670Z,21.54
2019-01-29T08:19:20.175Z,21.59
2019-01-29T08:20:20.164Z,21.60
2019-01-29T08:21:20.156Z,21.60
2019-01-29T08:22:20.150Z,21.59
2019-01-29T08:23:20.129Z,21.59
2019-01-29T08:24:20.119Z,21.57
2019-01-29T08:25:20.106Z,21.60
2019-01-29T08:26:20.095Z,21.57
2019-01-29T08:27:20.088Z,21.59
2019-01-29T08:28:20.410Z,21.59
2019-01-29T08:29:20.060Z,21.61
2019-01-29T08:30:20.049Z,21.59
2019-01-29T08:31:20.041Z,21.61
2019-01-29T08:32:20.027Z,21.56
2019-01-29T08:33:20.021Z,21.59
2019-01-29T08:34:20.012Z,21.56
2019-01-29T08:35:19.993Z,21.59
2019-01-29T08:36:19.983Z,21.59
2019-01-29T08:37:19.970Z,21.60
2019-01-29T08:38:19.967Z,21.60
2019-01-29T08:39:19.948Z,21.56
2019-01-29T08:40:19.948Z,21.59
2019-01-29T08:41:19.924Z,21.63
2019-01-29T08:42:19.913Z,21.57
2019-01-29T08:43:19.905Z,21.61
2019-01-29T08:44:19.891Z,21.60
2019-01-29T08:45:19.882Z,21.54
2019-01-29T08:46:20.191Z,21.59
2019-01-29T08:47:19.858Z,21.59
2019-01-29T08:48:19.846Z,21.61
2019-01-29T08:49:19.835Z,21.54
2019-01-29T08:50:19.899Z,21.59
2019-01-29T08:51:19.813Z,21.57
2019-01-29T08:52:20.071Z,21.56
2019-01-29T08:53:19.790Z,21.57
2019-01-29T08:54:19.778Z,21.56
2019-01-29T08:55:19.767Z,21.60
2019-01-29T08:56:19.756Z,21.56
2019-01-29T08:57:19.745Z,21.54
2019-01-29T08:58:26.897Z,21.56
2019-01-29T08:59:20.720Z,21.57
2019-01-29T09:00:19.711Z,21.54
2019-01-29T09:01:19.701Z,21.54
2019-01-29T09:02:19.689Z,21.57
2019-01-29T09:03:19.678Z,21.56
2019-01-29T09:04:19.942Z,21.57
2019-01-29T09:05:19.659Z,21.59
2019-01-29T09:06:19.648Z,21.57
2019-01-29T09:07:19.632Z,21.59
2019-01-29T09:08:19.620Z,21.60
2019-01-29T09:09:19.610Z,21.60
2019-01-29T09:10:19.888Z,21.57
2019-01-29T09:11:19.587Z,21.61
2019-01-29T09:12:19.576Z,21.59
2019-01-29T09:13:19.565Z,21.54
2019-01-29T09:14:19.559Z,21.57
2019-01-29T09:15:19.543Z,21.59
2019-01-29T09:16:19.542Z,21.56
2019-01-29T09:17:19.520Z,21.71
2019-01-29T09:18:19.509Z,21.59
2019-01-29T09:19:19.497Z,21.57
2019-01-29T09:20:19.486Z,21.59
2019-01-29T09:21:19.475Z,21.67
2019-01-29T09:22:19.784Z,21.63
2019-01-29T09:23:19.451Z,21.66
2019-01-29T09:24:19.443Z,21.69
2019-01-29T09:25:22.417Z,21.67
2019-01-29T09:26:19.418Z,21.66
2019-01-29T09:27:19.407Z,21.67
2019-01-29T09:28:19.663Z,21.74
2019-01-29T09:29:19.384Z,21.75
2019-01-29T09:30:19.374Z,21.82
2019-01-29T09:31:19.361Z,21.75
2019-01-29T09:32:19.352Z,21.78
2019-01-29T09:33:19.338Z,21.83
2019-01-29T09:34:19.614Z,21.88
2019-01-29T09:35:19.316Z,21.88
2019-01-29T09:36:19.304Z,21.91
2019-01-29T09:37:19.294Z,21.90
2019-01-29T09:38:19.284Z,21.94
2019-01-29T09:39:19.271Z,21.91
2019-01-29T09:40:19.543Z,22.04
2019-01-29T09:41:19.249Z,21.97
2019-01-29T09:42:19.239Z,21.95
2019-01-29T09:43:19.226Z,21.92
2019-01-29T09:44:19.215Z,22.02
2019-01-29T09:45:19.205Z,21.99
2019-01-29T09:46:19.480Z,21.98
2019-01-29T09:47:19.184Z,22.09
2019-01-29T09:48:19.171Z,22.06
2019-01-29T09:49:19.162Z,22.10
2019-01-29T09:50:19.150Z,22.09
2019-01-29T09:51:19.137Z,22.12
2019-01-29T09:52:19.416Z,22.09
2019-01-29T09:53:19.113Z,22.09
2019-01-29T09:54:19.103Z,22.13
2019-01-29T09:55:28.190Z,22.16
2019-01-29T09:56:20.079Z,22.14
2019-01-29T09:57:19.070Z,22.12
2019-01-29T09:58:19.351Z,22.13
2019-01-29T09:59:19.051Z,22.12
2019-01-29T10:00:19.035Z,22.13
2019-01-29T10:01:19.025Z,22.25
2019-01-29T10:02:19.015Z,22.22
2019-01-29T10:03:19.000Z,22.20
2019-01-29T10:04:19.275Z,22.22
2019-01-29T10:05:18.977Z,22.17
2019-01-29T10:06:18.967Z,22.23
2019-01-29T10:07:18.959Z,22.22
2019-01-29T10:08:18.946Z,22.25
2019-01-29T10:09:18.936Z,22.25
2019-01-29T10:10:18.929Z,22.29
2019-01-29T10:11:18.912Z,22.22
2019-01-29T10:12:18.901Z,22.27
2019-01-29T10:13:18.889Z,22.25
2019-01-29T10:14:18.876Z,22.31
2019-01-29T10:15:18.866Z,22.31
2019-01-29T10:16:19.139Z,22.32
2019-01-29T10:17:18.844Z,22.31
2019-01-29T10:18:18.839Z,22.37
2019-01-29T10:19:18.820Z,22.34
2019-01-29T10:20:18.809Z,22.35
2019-01-29T10:21:18.799Z,22.37
2019-01-29T10:22:18.794Z,22.39
2019-01-29T10:23:18.775Z,22.39
2019-01-29T10:24:18.765Z,22.38
2019-01-29T10:25:18.754Z,22.41
2019-01-29T10:26:18.743Z,22.34
2019-01-29T10:27:18.730Z,22.38
2019-01-29T10:28:18.727Z,22.41
2019-01-29T10:29:18.709Z,22.47
2019-01-29T10:30:18.700Z,22.50
2019-01-29T10:31:18.685Z,22.49
2019-01-29T10:32:18.675Z,22.38
2019-01-29T10:33:18.665Z,22.47
2019-01-29T10:34:18.943Z,22.43
2019-01-29T10:35:18.641Z,22.44
2019-01-29T10:36:18.631Z,22.39
2019-01-29T10:37:18.619Z,22.52
2019-01-29T10:38:18.608Z,22.47
2019-01-29T10:39:18.596Z,22.41
2019-01-29T10:40:20.151Z,22.54
2019-01-29T10:41:18.575Z,22.50
2019-01-29T10:42:18.562Z,22.54
2019-01-29T10:43:18.551Z,22.54
2019-01-29T10:44:18.539Z,22.62
2019-01-29T10:45:18.554Z,22.59
2019-01-29T10:46:18.518Z,22.56
2019-01-29T10:47:18.505Z,22.60
2019-01-29T10:48:18.494Z,22.60
2019-01-29T10:49:18.483Z,22.62
2019-01-29T10:50:18.480Z,22.71
2019-01-29T10:51:18.470Z,22.67
2019-01-29T10:52:19.165Z,22.67
2019-01-29T10:53:18.439Z,22.78
2019-01-29T10:54:18.428Z,22.74
2019-01-29T10:55:18.416Z,22.84
2019-01-29T10:56:18.405Z,22.83
2019-01-29T10:57:18.671Z,22.83
2019-01-29T10:58:18.382Z,22.90
2019-01-29T10:59:18.372Z,22.84
2019-01-29T11:00:18.363Z,22.89
2019-01-29T11:01:18.350Z,22.92
2019-01-29T11:02:18.338Z,22.83
2019-01-29T11:03:18.657Z,22.89
2019-01-29T11:04:18.315Z,22.92
2019-01-29T11:05:18.303Z,22.84
2019-01-29T11:06:18.292Z,22.92
2019-01-29T11:07:18.286Z,22.82
2019-01-29T11:08:18.269Z,22.87
2019-01-29T11:09:25.407Z,22.86
2019-01-29T11:10:19.245Z,22.83
2019-01-29T11:11:18.237Z,22.86
2019-01-29T11:12:18.228Z,22.86
2019-01-29T11:13:18.213Z,22.77
2019-01-29T11:14:18.236Z,22.77
2019-01-29T11:15:18.199Z,22.82
2019-01-29T11:16:18.178Z,22.83
2019-01-29T11:17:18.184Z,22.80
2019-01-29T11:18:18.157Z,22.78
2019-01-29T11:19:18.202Z,22.82
2019-01-29T11:20:18.134Z,22.83
2019-01-29T11:21:18.133Z,22.84
2019-01-29T11:22:18.112Z,22.87
2019-01-29T11:23:18.105Z,22.86
2019-01-29T11:24:18.088Z,22.86
2019-01-29T11:25:18.078Z,22.87
2019-01-29T11:26:18.068Z,22.74
2019-01-29T11:27:18.063Z,22.83
2019-01-29T11:28:18.044Z,22.84
2019-01-29T11:29:18.035Z,22.92
2019-01-29T11:30:18.033Z,22.82
2019-01-29T11:31:18.010Z,22.93
2019-01-29T11:32:18.001Z,22.92
2019-01-29T11:33:18.291Z,22.90
2019-01-29T11:34:17.977Z,22.94
2019-01-29T11:35:17.972Z,22.90
2019-01-29T11:36:17.954Z,22.94
2019-01-29T11:37:17.945Z,22.96
2019-01-29T11:38:17.941Z,23.01
2019-01-29T11:39:18.197Z,22.99
2019-01-29T11:40:17.909Z,23.04
2019-01-29T11:41:19.753Z,23.14
2019-01-29T11:42:17.887Z,23.12
2019-01-29T11:43:17.877Z,23.12
2019-01-29T11:44:17.865Z,23.08
2019-01-29T11:45:19.666Z,23.19
2019-01-29T11:46:17.842Z,23.19
2019-01-29T11:47:17.830Z,23.26
2019-01-29T11:48:17.821Z,23.26
2019-01-29T11:49:17.814Z,23.24
2019-01-29T11:50:17.796Z,23.22
2019-01-29T11:51:18.049Z,23.29
2019-01-29T11:52:17.774Z,23.31
2019-01-29T11:53:17.763Z,23.35
2019-01-29T11:54:17.752Z,23.34
2019-01-29T11:55:17.743Z,23.32
2019-01-29T11:56:17.731Z,23.32
2019-01-29T11:57:18.016Z,23.32
2019-01-29T11:58:17.715Z,23.32
2019-01-29T11:59:17.695Z,23.34
2019-01-29T12:00:17.684Z,23.31
2019-01-29T12:01:17.673Z,23.27
2019-01-29T12:02:17.667Z,23.35
2019-01-29T12:03:17.658Z,23.32
2019-01-29T12:04:17.640Z,23.35
2019-01-29T12:05:17.632Z,23.31
2019-01-29T12:06:17.618Z,23.32
2019-01-29T12:07:19.517Z,23.43
2019-01-29T12:08:17.594Z,23.38
2019-01-29T12:09:17.857Z,23.45
2019-01-29T12:10:17.571Z,23.43
2019-01-29T12:11:17.561Z,23.47
2019-01-29T12:12:17.555Z,23.42
2019-01-29T12:13:17.546Z,23.43
2019-01-29T12:14:17.527Z,23.42
2019-01-29T12:15:17.525Z,23.43
2019-01-29T12:16:19.492Z,23.40
2019-01-29T12:17:17.493Z,23.38
2019-01-29T12:18:17.484Z,23.42
2019-01-29T12:19:17.473Z,23.39
2019-01-29T12:20:17.464Z,23.42
2019-01-29T12:21:17.456Z,23.46
2019-01-29T12:22:17.440Z,23.40
2019-01-29T12:23:17.426Z,23.42
2019-01-29T12:24:17.431Z,23.43
2019-01-29T12:25:17.405Z,23.45
2019-01-29T12:26:17.398Z,23.42
2019-01-29T12:27:17.713Z,23.46
2019-01-29T12:28:17.379Z,23.43
2019-01-29T12:29:17.361Z,23.42
2019-01-29T12:30:17.351Z,23.46
2019-01-29T12:31:17.337Z,23.45
2019-01-29T12:32:17.326Z,23.47
2019-01-29T12:33:17.320Z,23.45
2019-01-29T12:34:17.302Z,23.47
2019-01-29T12:35:17.290Z,23.43
2019-01-29T12:36:17.284Z,23.49
2019-01-29T12:37:17.269Z,23.39
2019-01-29T12:38:17.258Z,23.50
2019-01-29T12:39:17.557Z,23.40
2019-01-29T12:40:17.237Z,23.52
2019-01-29T12:41:17.225Z,23.42
2019-01-29T12:42:17.214Z,23.45
2019-01-29T12:43:17.201Z,23.45
2019-01-29T12:44:17.194Z,23.43
2019-01-29T12:45:17.457Z,23.45
2019-01-29T12:46:17.171Z,23.40
2019-01-29T12:47:17.157Z,23.52
2019-01-29T12:48:17.145Z,23.43
2019-01-29T12:49:17.133Z,23.50
2019-01-29T12:50:17.122Z,23.57
2019-01-29T12:51:17.411Z,23.64
2019-01-29T12:52:17.104Z,23.61