createdAt,value
2018-12-23T00:02:29.033Z,101679.40
2018-12-23T00:04:57.904Z,101676.97
2018-12-23T00:07:26.843Z,101682.15
2018-12-23T00:09:55.785Z,101680.37
2018-12-23T00:12:25.056Z,101677.35
2018-12-23T00:14:53.816Z,101681.22
2018-12-23T00:17:22.704Z,101684.78
2018-12-23T00:19:51.581Z,101687.33
2018-12-23T00:22:20.400Z,101686.56
2018-12-23T00:24:49.258Z,101681.86
2018-12-23T00:27:18.150Z,101676.80
2018-12-23T00:29:47.000Z,101681.13
2018-12-23T00:32:15.827Z,101696.45
2018-12-23T00:34:44.690Z,101701.34
2018-12-23T00:37:13.509Z,101698.71
2018-12-23T00:39:42.330Z,101706.14
2018-12-23T00:42:12.200Z,101698.33
2018-12-23T00:44:42.063Z,101686.56
2018-12-23T00:47:10.857Z,101690.90
2018-12-23T00:49:39.701Z,101688.27
2018-12-23T00:52:08.613Z,101681.77
2018-12-23T00:54:37.437Z,101676.42
2018-12-23T00:57:06.253Z,101685.63
2018-12-23T00:59:35.213Z,101684.78
2018-12-23T01:02:04.119Z,101690.52
2018-12-23T01:04:33.017Z,101689.76
2018-12-23T01:07:01.821Z,101683.27
2018-12-23T01:09:30.737Z,101691.92
2018-12-23T01:11:59.548Z,101700.67
2018-12-23T01:14:28.361Z,101707.25
2018-12-23T01:16:57.182Z,101710.83
2018-12-23T01:19:26.025Z,101720.34
2018-12-23T01:21:54.844Z,101723.91
2018-12-23T01:24:23.665Z,101713.84
2018-12-23T01:26:52.536Z,101717.32
2018-12-23T01:29:21.410Z,101708.57
2018-12-23T01:31:50.238Z,101705.17
2018-12-23T01:34:19.142Z,101711.00
2018-12-23T01:36:47.955Z,101713.25
2018-12-23T01:39:16.816Z,101707.98
2018-12-23T01:41:45.664Z,101714.19
2018-12-23T01:44:14.477Z,101714.27
2018-12-23T01:46:43.397Z,101716.53
2018-12-23T01:49:12.798Z,101714.39
2018-12-23T01:51:41.601Z,101711.00
2018-12-23T01:54:10.522Z,101711.55
2018-12-23T01:56:39.337Z,101716.34
2018-12-23T01:59:08.201Z,101726.41
2018-12-23T02:01:37.085Z,101731.68
2018-12-23T02:04:06.074Z,101732.15
2018-12-23T02:06:34.964Z,101736.56
2018-12-23T02:09:05.242Z,101737.80
2018-12-23T02:11:34.413Z,101743.44
2018-12-23T02:14:03.287Z,101736.02
2018-12-23T02:16:32.172Z,101731.68
2018-12-23T02:19:01.049Z,101731.68
2018-12-23T02:21:29.950Z,101736.95
2018-12-23T02:23:58.855Z,101725.19
2018-12-23T02:26:27.833Z,101733.93
2018-12-23T02:28:57.345Z,101732.62
2018-12-23T02:31:26.176Z,101733.93
2018-12-23T02:33:55.121Z,101733.55
2018-12-23T02:36:30.573Z,101739.84
2018-12-23T02:38:59.451Z,101742.38
2018-12-23T02:41:31.911Z,101737.58
2018-12-23T02:43:59.102Z,101737.58
2018-12-23T02:46:27.966Z,101738.05
2018-12-23T02:48:56.851Z,101731.47
2018-12-23T02:51:25.733Z,101743.70
2018-12-23T02:53:54.634Z,101734.48
2018-12-23T02:56:23.557Z,101730.06
2018-12-23T02:58:52.404Z,101739.20
2018-12-23T03:01:21.270Z,101736.95
2018-12-23T03:03:51.230Z,101739.58
2018-12-23T03:06:20.118Z,101739.58
2018-12-23T03:08:49.008Z,101724.72
2018-12-23T03:11:17.875Z,101726.80
2018-12-23T03:13:46.695Z,101728.11
2018-12-23T03:16:15.869Z,101728.58
2018-12-23T03:18:44.780Z,101729.05
2018-12-23T03:21:13.653Z,101738.27
2018-12-23T03:23:42.549Z,101730.36
2018-12-23T03:26:11.624Z,101727.17
2018-12-23T03:28:40.534Z,101718.22
2018-12-23T03:31:09.427Z,101716.82
2018-12-23T03:33:38.327Z,101712.88
2018-12-23T03:36:15.001Z,101710.23
2018-12-23T03:38:38.836Z,101711.47
2018-12-23T03:41:07.861Z,101716.44
2018-12-23T03:43:36.731Z,101715.50
2018-12-23T03:46:05.679Z,101717.67
2018-12-23T03:48:34.525Z,101719.83
2018-12-23T03:51:04.026Z,101723.31
2018-12-23T03:53:33.733Z,101726.41
2018-12-23T03:56:02.561Z,101722.94
2018-12-23T03:58:31.369Z,101713.08
2018-12-23T04:01:00.244Z,101716.17
2018-12-23T04:03:29.072Z,101707.90
2018-12-23T04:05:57.957Z,101706.84
2018-12-23T04:08:26.798Z,101709.13
2018-12-23T04:10:55.692Z,101721.23
2018-12-23T04:13:24.672Z,101719.45
2018-12-23T04:15:53.477Z,101715.42
2018-12-23T04:18:22.388Z,101714.95
2018-12-23T04:20:51.213Z,101714.95
2018-12-23T04:23:20.423Z,101717.58
2018-12-23T04:25:49.308Z,101718.52
2018-12-23T04:28:18.629Z,101726.41
2018-12-23T04:30:48.093Z,101717.20
2018-12-23T04:33:16.997Z,101720.22
2018-12-23T04:35:45.902Z,101711.00
2018-12-23T04:38:14.783Z,101717.41
2018-12-23T04:40:43.782Z,101708.57
2018-12-23T04:43:12.640Z,101705.55
2018-12-23T04:45:41.481Z,101707.64
2018-12-23T04:48:10.374Z,101703.31
2018-12-23T04:50:39.277Z,101690.61
2018-12-23T04:53:08.094Z,101688.36
2018-12-23T04:55:37.016Z,101684.87
2018-12-23T04:58:05.907Z,101686.02
2018-12-23T05:00:34.797Z,101679.43
2018-12-23T05:03:03.732Z,101674.34
2018-12-23T05:05:32.586Z,101678.11
2018-12-23T05:08:01.502Z,101682.53
2018-12-23T05:10:30.379Z,101685.16
2018-12-23T05:12:59.318Z,101688.56
2018-12-23T05:15:28.152Z,101680.19
2018-12-23T05:17:57.069Z,101673.61
2018-12-23T05:20:26.871Z,101674.80
2018-12-23T05:22:55.739Z,101674.24
2018-12-23T05:25:25.541Z,101668.51
2018-12-23T05:27:54.436Z,101664.17
2018-12-23T05:30:23.316Z,101666.55
2018-12-23T05:32:52.197Z,101659.48
2018-12-23T05:35:21.273Z,101662.88
2018-12-23T05:37:50.184Z,101675.11
2018-12-23T05:40:18.975Z,101671.55
2018-12-23T05:42:47.805Z,101674.56
2018-12-23T05:45:16.612Z,101667.03
2018-12-23T05:47:45.440Z,101674.47
2018-12-23T05:50:14.249Z,101675.70
2018-12-23T05:52:43.058Z,101672.56
2018-12-23T05:55:11.917Z,101674.25
2018-12-23T05:57:40.748Z,101676.42
2018-12-23T06:00:09.596Z,101679.81
2018-12-23T06:02:38.457Z,101676.23
2018-12-23T06:05:07.404Z,101674.92
2018-12-23T06:07:36.201Z,101675.69
2018-12-23T06:10:05.229Z,101670.41
2018-12-23T06:12:34.049Z,101657.23
2018-12-23T06:15:02.982Z,101664.59
2018-12-23T06:17:31.785Z,101666.66
2018-12-23T06:20:00.623Z,101672.40
2018-12-23T06:22:29.601Z,101670.80
2018-12-23T06:24:58.728Z,101673.42
2018-12-23T06:27:27.716Z,101669.94
2018-12-23T06:29:56.515Z,101673.42
2018-12-23T06:32:25.324Z,101671.73
2018-12-23T06:34:54.165Z,101671.27
2018-12-23T06:37:23.137Z,101676.91
2018-12-23T06:39:52.506Z,101674.19
2018-12-23T06:42:21.319Z,101674.56
2018-12-23T06:44:50.284Z,101681.15
2018-12-23T06:47:19.101Z,101677.11
2018-12-23T06:49:47.953Z,101673.06
2018-12-23T06:52:16.888Z,101678.34
2018-12-23T06:54:45.756Z,101679.53
2018-12-23T06:57:14.596Z,101675.95
2018-12-23T06:59:43.454Z,101668.90
2018-12-23T07:02:12.269Z,101671.91
2018-12-23T07:04:41.094Z,101666.17
2018-12-23T07:07:18.450Z,101665.70
2018-12-23T07:09:40.790Z,101668.25
2018-12-23T07:12:09.593Z,101661.09
2018-12-23T07:14:38.557Z,101663.64
2018-12-23T07:17:07.388Z,101660.07
2018-12-23T07:19:37.876Z,101654.42
2018-12-23T07:22:07.934Z,101657.44
2018-12-23T07:24:36.753Z,101658.19
2018-12-23T07:27:05.641Z,101656.49
2018-12-23T07:29:34.633Z,101655.55
2018-12-23T07:32:03.515Z,101652.45
2018-12-23T07:34:32.506Z,101654.05
2018-12-23T07:37:01.325Z,101649.12
2018-12-23T07:39:30.303Z,101653.45
2018-12-23T07:41:59.126Z,101656.47
2018-12-23T07:44:28.016Z,101660.80
2018-12-23T07:46:56.919Z,101652.42
2018-12-23T07:49:25.790Z,101654.59
2018-12-23T07:51:54.633Z,101654.12
2018-12-23T07:54:23.460Z,101666.45
2018-12-23T07:56:52.385Z,101663.44
2018-12-23T07:59:21.229Z,101660.80
2018-12-23T08:01:50.149Z,101654.97
2018-12-23T08:04:19.015Z,101653.66
2018-12-23T08:06:47.885Z,101661.55
2018-12-23T08:09:17.037Z,101661.09
2018-12-23T08:11:45.881Z,101651.77
2018-12-23T08:14:14.700Z,101649.52
2018-12-23T08:16:43.545Z,101644.14
2018-12-23T08:19:12.400Z,101644.05
2018-12-23T08:21:41.336Z,101640.95
2018-12-23T08:24:10.521Z,101646.97
2018-12-23T08:26:39.328Z,101641.23
2018-12-23T08:29:08.206Z,101638.00
2018-12-23T08:31:37.288Z,101634.52
2018-12-23T08:34:06.112Z,101636.68
2018-12-23T08:36:34.949Z,101624.72
2018-12-23T08:39:05.014Z,101624.62
2018-12-23T08:41:33.965Z,101631.69
2018-12-23T08:44:02.912Z,101626.89
2018-12-23T08:46:38.926Z,101633.86
2018-12-23T08:49:02.540Z,101628.58
2018-12-23T08:51:31.415Z,101628.48
2018-12-23T08:54:00.232Z,101624.91
2018-12-23T08:56:29.046Z,101627.39
2018-12-23T08:58:57.880Z,101621.23
2018-12-23T09:01:26.723Z,101620.33
2018-12-23T09:03:55.648Z,101626.14
2018-12-23T09:06:24.477Z,101620.80
2018-12-23T09:08:53.366Z,101625.60
2018-12-23T09:11:22.157Z,101628.14
2018-12-23T09:13:51.141Z,101627.11
2018-12-23T09:16:20.120Z,101624.47
2018-12-23T09:18:49.070Z,101615.72
2018-12-23T09:21:18.292Z,101616.56
2018-12-23T09:23:48.548Z,101615.48
2018-12-23T09:26:17.308Z,101615.11
2018-12-23T09:28:47.756Z,101615.39
2018-12-23T09:31:16.569Z,101612.19
2018-12-23T09:33:45.400Z,101600.61
2018-12-23T09:36:14.212Z,101603.14
2018-12-23T09:38:43.061Z,101602.11
2018-12-23T09:41:11.897Z,101602.39
2018-12-23T09:43:40.809Z,101610.45
2018-12-23T09:46:09.665Z,101600.65
2018-12-23T09:48:38.592Z,101603.66
2018-12-23T09:51:07.461Z,101599.70
2018-12-23T09:53:36.347Z,101597.34
2018-12-23T09:56:05.243Z,101599.14
2018-12-23T09:58:34.118Z,101591.50
2018-12-23T10:01:03.024Z,101593.57
2018-12-23T10:03:31.899Z,101593.57
2018-12-23T10:06:00.813Z,101584.70
2018-12-23T10:08:29.689Z,101580.28
2018-12-23T10:10:58.530Z,101581.94
2018-12-23T10:13:27.342Z,101574.16
2018-12-23T10:15:56.204Z,101564.55
2018-12-23T10:18:25.039Z,101569.25
2018-12-23T10:20:53.932Z,101565.30
2018-12-23T10:23:22.834Z,101562.53
2018-12-23T10:25:51.863Z,101555.56
2018-12-23T10:28:20.824Z,101550.28
2018-12-23T10:30:49.753Z,101546.33
2018-12-23T10:33:18.586Z,101545.01
2018-12-23T10:35:47.525Z,101545.01
2018-12-23T10:38:18.507Z,101538.92
2018-12-23T10:40:48.244Z,101536.15
2018-12-23T10:43:17.144Z,101532.19
2018-12-23T10:45:46.064Z,101516.36
2018-12-23T10:48:14.992Z,101514.00
2018-12-23T10:50:43.964Z,101510.52
2018-12-23T10:53:12.908Z,101506.56
2018-12-23T10:55:41.772Z,101499.11
2018-12-23T10:58:10.605Z,101489.03
2018-12-23T11:00:40.489Z,101485.55
2018-12-23T11:03:09.389Z,101487.34
2018-12-23T11:05:38.981Z,101476.80
2018-12-23T11:08:07.865Z,101469.83
2018-12-23T11:10:36.730Z,101465.77
2018-12-23T11:13:05.596Z,101462.28
2018-12-23T11:15:34.457Z,101458.33
2018-12-23T11:18:03.469Z,101455.82
2018-12-23T11:20:32.289Z,101452.06
2018-12-23T11:23:01.104Z,101456.97
2018-12-23T11:25:29.922Z,101452.74
2018-12-23T11:27:58.733Z,101440.13
2018-12-23T11:30:27.555Z,101434.01
2018-12-23T11:32:56.384Z,101431.47
2018-12-23T11:35:25.217Z,101428.45
2018-12-23T11:37:54.056Z,101433.73
2018-12-23T11:40:22.964Z,101427.72
2018-12-23T11:42:51.890Z,101423.76
2018-12-23T11:45:20.704Z,101414.66
2018-12-23T11:47:49.528Z,101399.31
2018-12-23T11:50:18.464Z,101403.98
2018-12-23T11:52:47.388Z,101395.12
2018-12-23T11:55:16.278Z,101387.58
2018-12-23T11:57:45.233Z,101391.53
2018-12-23T12:00:14.101Z,101385.31
2018-12-23T12:02:49.781Z,101384.37
2018-12-23T12:05:18.618Z,101382.20
2018-12-23T12:07:47.421Z,101383.42
2018-12-23T12:10:16.327Z,101378.62
2018-12-23T12:12:45.204Z,101378.14
2018-12-23T12:15:14.029Z,101371.66
2018-12-23T12:17:45.952Z,101369.39
2018-12-23T12:20:14.828Z,101356.20
2018-12-23T12:22:43.776Z,101346.13
2018-12-23T12:25:12.757Z,101353.30
2018-12-23T12:27:41.588Z,101343.69
2018-12-23T12:30:10.528Z,101330.13
2018-12-23T12:32:39.377Z,101329.19
2018-12-23T12:35:08.268Z,101333.52
2018-12-23T12:37:37.097Z,101335.41
2018-12-23T12:40:06.669Z,101324.73
2018-12-23T12:42:37.048Z,101316.08
2018-12-23T12:45:06.271Z,101316.65
2018-12-23T12:47:35.204Z,101312.33
2018-12-23T12:50:04.338Z,101304.52
2018-12-23T12:52:33.180Z,101299.72
2018-12-23T12:55:02.010Z,101289.27
2018-12-23T12:57:30.887Z,101291.81
2018-12-23T12:59:59.717Z,101292.18
2018-12-23T13:02:28.648Z,101286.16
2018-12-23T13:04:57.492Z,101272.61
2018-12-23T13:07:26.486Z,101265.17
2018-12-23T13:09:55.394Z,101263.75
2018-12-23T13:12:24.384Z,101251.89
2018-12-23T13:14:53.331Z,101242.66
2018-12-23T13:17:22.153Z,101228.62
2018-12-23T13:19:51.048Z,101232.95
2018-12-23T13:22:19.887Z,101228.52
2018-12-23T13:24:48.828Z,101231.16
2018-12-23T13:27:17.700Z,101222.41
2018-12-23T13:29:46.604Z,101211.39
2018-12-23T13:32:15.514Z,101203.48
2018-12-23T13:34:44.356Z,101207.53
2018-12-23T13:37:13.269Z,101200.47
2018-12-23T13:39:42.369Z,101199.63
2018-12-23T13:42:23.504Z,101196.14
2018-12-23T13:45:01.677Z,101192.19
2018-12-23T13:47:49.405Z,101192.77
2018-12-23T13:50:34.221Z,101184.02
2018-12-23T13:54:16.581Z,101183.17
2018-12-23T13:57:02.152Z,101181.52
2018-12-23T13:59:42.782Z,101173.61
2018-12-23T14:02:23.300Z,101168.20
2018-12-23T14:05:04.152Z,101158.97
2018-12-23T14:08:01.440Z,101164.14
2018-12-23T14:10:47.493Z,101142.09
2018-12-23T14:13:16.374Z,101132.28
2018-12-23T14:15:45.311Z,101125.69
2018-12-23T14:18:14.231Z,101130.02
2018-12-23T14:20:43.226Z,101129.06
2018-12-23T14:23:12.154Z,101124.74
2018-12-23T14:25:42.369Z,101117.67
2018-12-23T14:28:11.462Z,101100.28
2018-12-23T14:30:40.419Z,101100.64
2018-12-23T14:33:09.497Z,101096.32
2018-12-23T14:35:38.951Z,101088.99
2018-12-23T14:38:08.312Z,101094.27
2018-12-23T14:40:37.244Z,101078.81
2018-12-23T14:43:06.080Z,101078.08
2018-12-23T14:45:34.976Z,101072.33
2018-12-23T14:48:04.836Z,101058.92
2018-12-23T14:50:33.735Z,101045.85
2018-12-23T14:53:03.818Z,101044.06
2018-12-23T14:55:32.812Z,101038.42
2018-12-23T14:58:01.756Z,101043.69
2018-12-23T15:00:30.714Z,101042.84
2018-12-23T15:02:59.697Z,101043.69
2018-12-23T15:05:28.512Z,101031.46
2018-12-23T15:07:57.508Z,101025.90
2018-12-23T15:10:26.380Z,101021.47
2018-12-23T15:12:55.377Z,101021.87
2018-12-23T15:15:24.251Z,101012.72
2018-12-23T15:17:53.162Z,101015.83
2018-12-23T15:20:22.573Z,101007.56
2018-12-23T15:22:51.468Z,100988.38
2018-12-23T15:25:20.366Z,100971.83
2018-12-23T15:27:49.244Z,100980.20
2018-12-23T15:30:18.120Z,100967.14
2018-12-23T15:32:47.092Z,100967.25
2018-12-23T15:35:16.103Z,100976.00
2018-12-23T15:37:44.996Z,100971.56
2018-12-23T15:40:14.008Z,100974.20
2018-12-23T15:42:42.976Z,100967.14
2018-12-23T15:45:11.888Z,100963.30
2018-12-23T15:47:40.763Z,100957.55
2018-12-23T15:50:09.660Z,100960.55
2018-12-23T15:52:38.541Z,100961.39
2018-12-23T15:55:07.437Z,100978.52
2018-12-23T15:57:36.440Z,100956.59
2018-12-23T16:00:05.953Z,100947.38
2018-12-23T16:02:34.812Z,100945.10
2018-12-23T16:05:03.786Z,100943.78
2018-12-23T16:07:32.605Z,100930.60
2018-12-23T16:10:01.625Z,100921.86
2018-12-23T16:12:32.086Z,100915.27
2018-12-23T16:15:00.989Z,100901.25
2018-12-23T16:17:29.901Z,100890.23
2018-12-23T16:19:58.782Z,100893.34
2018-12-23T16:22:27.666Z,100897.77
2018-12-23T16:24:56.626Z,100897.55
2018-12-23T16:27:25.450Z,100896.23
2018-12-23T16:29:54.293Z,100895.86
2018-12-23T16:32:23.140Z,100893.45
2018-12-23T16:34:51.993Z,100896.23
2018-12-23T16:37:20.853Z,100895.39
2018-12-23T16:39:49.725Z,100890.12
2018-12-23T16:42:18.527Z,100884.01
2018-12-23T16:44:47.373Z,100884.37
2018-12-23T16:47:16.236Z,100871.78
2018-12-23T16:49:45.297Z,100868.19
2018-12-23T16:52:14.201Z,100857.65
2018-12-23T16:54:43.086Z,100862.81
2018-12-23T16:57:11.934Z,100853.70
2018-12-23T16:59:40.900Z,100860.87
2018-12-23T17:02:09.765Z,100845.42
2018-12-23T17:04:38.776Z,100837.63
2018-12-23T17:07:07.653Z,100845.42
2018-12-23T17:09:36.520Z,100837.16
2018-12-23T17:12:05.383Z,100835.95
2018-12-23T17:14:34.292Z,100847.92
2018-12-23T17:17:03.273Z,100845.66
2018-12-23T17:19:32.180Z,100836.42
2018-12-23T17:22:01.021Z,100832.11
2018-12-23T17:24:30.922Z,100821.20
2018-12-23T17:26:59.832Z,100815.34
2018-12-23T17:29:28.683Z,100803.48
2018-12-23T17:31:57.549Z,100812.71
2018-12-23T17:34:26.472Z,100807.44
2018-12-23T17:36:55.343Z,100812.71
2018-12-23T17:39:24.256Z,100817.62
2018-12-23T17:41:53.127Z,100817.14
2018-12-23T17:44:21.957Z,100824.20
2018-12-23T17:46:53.023Z,100813.89
2018-12-23T17:49:21.792Z,100814.48
2018-12-23T17:51:50.812Z,100805.63
2018-12-23T17:54:19.726Z,100807.41
2018-12-23T17:56:48.645Z,100813.53
2018-12-23T17:59:17.472Z,100814.84
2018-12-23T18:01:46.799Z,100807.19
2018-12-23T18:04:15.648Z,100800.72
2018-12-23T18:06:44.583Z,100792.22
2018-12-23T18:09:13.418Z,100793.42
2018-12-23T18:11:42.490Z,100794.62
2018-12-23T18:14:12.478Z,100798.10
2018-12-23T18:16:41.909Z,100790.08
2018-12-23T18:19:11.057Z,100793.08
2018-12-23T18:21:39.999Z,100789.97
2018-12-23T18:24:08.988Z,100788.02
2018-12-23T18:26:45.084Z,100786.59
2018-12-23T18:29:09.777Z,100788.27
2018-12-23T18:31:38.745Z,100793.06
2018-12-23T18:34:07.888Z,100796.55
2018-12-23T18:36:36.784Z,100792.59
2018-12-23T18:39:07.339Z,100797.75
2018-12-23T18:41:36.360Z,100802.18
2018-12-23T18:44:05.208Z,100791.64
2018-12-23T18:46:35.279Z,100785.05
2018-12-23T18:49:05.024Z,100771.50
2018-12-23T18:51:34.016Z,100781.20
2018-12-23T18:54:03.021Z,100779.89
2018-12-23T18:56:39.664Z,100781.32
2018-12-23T18:59:08.735Z,100781.69
2018-12-23T19:01:39.998Z,100776.41
2018-12-23T19:04:09.141Z,100774.73
2018-12-23T19:06:38.188Z,100789.23
2018-12-23T19:09:15.353Z,100784.44
2018-12-23T19:14:56.334Z,100778.33
2018-12-23T19:19:46.231Z,100771.41
2018-12-23T19:22:34.303Z,100780.63
2018-12-23T19:25:18.423Z,100775.69
2018-12-23T19:28:07.823Z,100785.27
2018-12-23T19:33:00.185Z,100776.89
2018-12-23T19:35:41.136Z,100765.14
2018-12-23T19:38:26.190Z,100771.14
2018-12-23T19:41:24.392Z,100768.03
2018-12-23T19:44:05.393Z,100773.66
2018-12-23T19:47:17.493Z,100772.70
2018-12-23T19:50:02.461Z,100763.84
2018-12-23T19:54:54.132Z,100761.94
2018-12-23T19:57:31.113Z,100767.84
2018-12-23T20:00:12.840Z,100767.47
2018-12-23T20:03:27.404Z,100765.91
2018-12-23T20:06:16.119Z,100759.94
2018-12-23T20:11:00.852Z,100754.42
2018-12-23T20:13:39.453Z,100752.88
2018-12-23T20:16:23.189Z,100752.60
2018-12-23T20:19:33.206Z,100758.60
2018-12-23T20:24:33.217Z,100764.12
2018-12-23T20:27:15.781Z,100760.52
2018-12-23T20:29:57.405Z,100767.00
2018-12-23T20:32:40.101Z,100764.97
2018-12-23T20:35:29.285Z,100759.94
2018-12-23T20:38:14.412Z,100770.96
2018-12-23T20:43:03.277Z,100772.28
2018-12-23T20:45:46.942Z,100781.39
2018-12-23T20:48:37.595Z,100795.05
2018-12-23T20:51:27.594Z,100796.37
2018-12-23T20:54:04.804Z,100797.56
2018-12-23T20:56:54.739Z,100796.12
2018-12-23T20:59:50.705Z,100794.81
2018-12-23T21:04:54.444Z,100791.45
2018-12-23T21:09:41.035Z,100789.52
2018-12-23T21:13:26.112Z,100789.39
2018-12-23T21:16:09.744Z,100810.26
2018-12-23T21:19:03.857Z,100808.70
2018-12-23T21:21:49.857Z,100825.38
2018-12-23T21:24:28.845Z,100842.62
2018-12-23T21:27:09.220Z,100851.98
2018-12-23T21:29:49.008Z,100842.41
2018-12-23T21:32:30.140Z,100845.03
2018-12-23T21:35:14.617Z,100848.16
2018-12-23T21:37:53.376Z,100847.09
2018-12-23T21:42:38.923Z,100841.69
2018-12-23T21:47:40.482Z,100848.15
2018-12-23T21:52:23.010Z,100845.28
2018-12-23T21:55:29.093Z,100862.19
2018-12-23T21:58:16.657Z,100883.53
2018-12-23T22:02:02.276Z,100904.03
2018-12-23T22:05:02.286Z,100951.16
2018-12-23T22:07:47.268Z,100968.78
2018-12-23T22:10:25.323Z,100974.20
2018-12-23T22:13:30.909Z,100998.77
2018-12-23T22:15:59.770Z,101012.52
2018-12-23T22:18:29.373Z,101014.20
2018-12-23T22:20:58.257Z,101025.45
2018-12-23T22:23:28.269Z,101027.62
2018-12-23T22:25:58.899Z,101022.71
2018-12-23T22:28:28.737Z,101034.72
2018-12-23T22:30:57.728Z,101030.52
2018-12-23T22:33:26.553Z,101030.52
2018-12-23T22:35:55.353Z,101055.56
2018-12-23T22:38:24.245Z,101054.36
2018-12-23T22:40:59.125Z,101048.94
2018-12-23T22:43:27.964Z,101042.09
2018-12-23T22:45:56.856Z,101059.34
2018-12-23T22:48:26.745Z,101077.39
2018-12-23T22:50:55.633Z,101102.91
2018-12-23T22:53:24.565Z,101122.52
2018-12-23T22:55:53.397Z,101121.20
2018-12-23T22:58:22.233Z,101106.72
2018-12-23T23:00:51.254Z,101119.30
2018-12-23T23:03:20.379Z,101136.68
2018-12-23T23:05:49.193Z,101130.33
2018-12-23T23:08:17.992Z,101140.42
2018-12-23T23:10:46.792Z,101142.69
2018-12-23T23:13:18.779Z,101170.08
2018-12-23T23:15:46.549Z,101155.77
2018-12-23T23:18:15.404Z,101164.73
2018-12-23T23:20:44.269Z,101189.84
2018-12-23T23:23:13.108Z,101197.40
2018-12-23T23:25:42.025Z,101183.92
2018-12-23T23:28:10.900Z,101201.42
2018-12-23T23:30:39.747Z,101204.86
2018-12-23T23:33:08.721Z,101212.40
2018-12-23T23:35:37.576Z,101218.45
2018-12-23T23:38:06.448Z,101219.59
2018-12-23T23:40:35.289Z,101234.16
2018-12-23T23:43:04.112Z,101238.77
2018-12-23T23:45:33.085Z,101232.38
2018-12-23T23:48:01.909Z,101246.75
2018-12-23T23:50:30.878Z,101248.07
2018-12-23T23:53:41.368Z,101246.47
2018-12-23T23:56:11.518Z,101243.69
2018-12-23T23:58:41.356Z,101253.47
