createdAt,value
2023-06-24T00:09:13.161Z,4.30
2023-06-24T00:14:15.634Z,4.70
2023-06-24T00:19:16.533Z,4.40
2023-06-24T00:24:19.924Z,4.40
2023-06-24T00:29:21.272Z,4.50
2023-06-24T00:34:24.149Z,4.50
2023-06-24T00:39:25.090Z,5.80
2023-06-24T00:44:26.242Z,5.70
2023-06-24T00:49:27.118Z,4.50
2023-06-24T00:54:31.449Z,4.50
2023-06-24T00:59:33.351Z,4.80
2023-06-24T01:04:35.041Z,5.40
2023-06-24T01:09:36.470Z,5.20
2023-06-24T01:14:37.491Z,5.50
2023-06-24T01:19:47.504Z,4.70
2023-06-24T01:25:27.452Z,4.50
2023-06-24T01:31:22.274Z,4.40
2023-06-24T01:36:25.953Z,4.70
2023-06-24T01:41:53.336Z,5.00
2023-06-24T01:46:57.867Z,5.10
2023-06-24T01:52:01.217Z,4.90
2023-06-24T01:57:06.208Z,5.50
2023-06-24T02:02:08.582Z,4.70
2023-06-24T02:07:11.795Z,5.40
2023-06-24T02:12:13.121Z,4.90
2023-06-24T02:17:14.978Z,4.80
2023-06-24T02:22:17.440Z,4.60
2023-06-24T02:27:19.753Z,5.40
2023-06-24T02:32:20.672Z,5.50
2023-06-24T02:37:21.604Z,4.40
2023-06-24T02:42:22.618Z,6.10
2023-06-24T02:47:25.339Z,5.20
2023-06-24T02:52:29.340Z,6.50
2023-06-24T02:57:32.432Z,4.50
2023-06-24T03:02:33.597Z,5.00
2023-06-24T03:07:38.148Z,4.50
2023-06-24T03:12:39.049Z,4.90
2023-06-24T03:17:40.009Z,4.70
2023-06-24T03:22:40.894Z,4.60
2023-06-24T03:27:41.918Z,5.30
2023-06-24T03:32:47.357Z,5.30
2023-06-24T03:37:48.604Z,4.90
2023-06-24T03:42:49.458Z,4.80
2023-06-24T03:47:50.394Z,4.90
2023-06-24T03:52:51.368Z,4.30
2023-06-24T03:57:52.321Z,4.80
2023-06-24T04:02:53.788Z,4.90
2023-06-24T04:07:54.659Z,4.90
2023-06-24T04:12:55.786Z,5.20
2023-06-24T04:17:56.813Z,4.50
2023-06-24T04:22:58.702Z,4.70
2023-06-24T04:27:59.677Z,5.30
2023-06-24T04:33:00.569Z,5.30
2023-06-24T04:38:01.487Z,4.90
2023-06-24T04:43:06.451Z,4.40
2023-06-24T04:48:07.370Z,5.50
2023-06-24T04:53:08.468Z,5.50
2023-06-24T04:58:09.324Z,5.70
2023-06-24T05:03:10.228Z,5.80
2023-06-24T05:08:11.081Z,6.70
2023-06-24T05:13:11.938Z,7.30
2023-06-24T05:18:17.729Z,6.10
2023-06-24T05:23:18.829Z,6.20
2023-06-24T05:28:19.691Z,5.90
2023-06-24T05:33:20.553Z,5.70
2023-06-24T05:38:21.539Z,12.00
2023-06-24T05:43:22.470Z,5.90
2023-06-24T05:48:27.160Z,5.50
2023-06-24T05:53:28.024Z,5.30
2023-06-24T05:58:28.875Z,4.50
2023-06-24T06:03:55.846Z,5.70
2023-06-24T06:08:57.643Z,4.80
2023-06-24T06:13:58.483Z,5.50
2023-06-24T06:18:59.332Z,4.80
2023-06-24T06:24:02.968Z,5.20
2023-06-24T06:29:03.812Z,5.30
2023-06-24T06:34:04.698Z,5.50
2023-06-24T06:39:05.614Z,5.60
2023-06-24T06:44:07.521Z,5.70
2023-06-24T06:54:09.269Z,5.50
2023-06-24T06:59:10.443Z,4.90
2023-06-24T07:04:11.526Z,5.70
2023-06-24T07:09:12.430Z,5.40
2023-06-24T07:14:13.337Z,4.80
2023-06-24T07:19:14.198Z,5.50
2023-06-24T07:24:15.057Z,5.20
2023-06-24T07:29:16.185Z,5.00
2023-06-24T07:34:18.150Z,4.40
2023-06-24T07:39:19.015Z,5.40
2023-06-24T07:44:20.057Z,4.30
2023-06-24T07:49:20.920Z,4.80
2023-06-24T07:54:21.855Z,4.70
2023-06-24T07:59:22.786Z,4.80
2023-06-24T08:04:23.768Z,5.60
2023-06-24T08:09:24.787Z,4.70
2023-06-24T08:14:25.674Z,5.30
2023-06-24T08:19:26.520Z,4.80
2023-06-24T08:24:27.443Z,4.50
2023-06-24T08:29:28.435Z,4.40
2023-06-24T08:34:29.300Z,4.00
2023-06-24T08:39:30.225Z,5.20
2023-06-24T08:44:31.065Z,4.50
2023-06-24T08:49:34.822Z,5.20
2023-06-24T08:54:36.946Z,5.30
2023-06-24T08:59:38.949Z,4.70
2023-06-24T09:04:41.330Z,5.00
2023-06-24T09:09:44.824Z,4.50
2023-06-24T09:14:50.585Z,5.80
2023-06-24T09:19:51.730Z,4.70
2023-06-24T09:24:54.446Z,5.40
2023-06-24T09:29:57.787Z,4.90
2023-06-24T09:35:00.296Z,5.10
2023-06-24T09:40:06.396Z,4.10
2023-06-24T09:45:08.117Z,4.50
2023-06-24T09:50:09.500Z,4.60
2023-06-24T09:55:13.111Z,4.80
2023-06-24T10:00:18.313Z,4.00
2023-06-24T10:05:19.466Z,4.50
2023-06-24T10:10:20.403Z,4.60
2023-06-24T10:15:23.020Z,3.70
2023-06-24T10:20:28.454Z,3.20
2023-06-24T10:25:37.133Z,3.70
2023-06-24T10:30:38.075Z,3.90
2023-06-24T10:35:44.205Z,3.40
2023-06-24T10:40:45.276Z,4.30
2023-06-24T10:45:50.778Z,4.40
2023-06-24T10:50:51.855Z,4.20
2023-06-24T10:55:52.777Z,4.20
2023-06-24T11:00:53.725Z,4.20
2023-06-24T11:05:54.593Z,4.50
2023-06-24T11:10:55.525Z,4.80
2023-06-24T11:16:00.412Z,4.70
2023-06-24T11:21:01.361Z,5.20
2023-06-24T11:26:03.537Z,5.10
2023-06-24T11:31:08.960Z,5.40
2023-06-24T11:36:12.917Z,5.00
2023-06-24T11:41:14.705Z,5.60
2023-06-24T11:46:34.296Z,5.00
2023-06-24T11:56:40.613Z,5.50
2023-06-24T12:01:41.707Z,10.30
2023-06-24T12:06:43.656Z,4.60
2023-06-24T12:16:45.392Z,5.10
2023-06-24T12:21:46.274Z,4.60
2023-06-24T12:26:47.690Z,4.90
2023-06-24T12:31:48.621Z,4.90
2023-06-24T12:36:49.579Z,4.50
2023-06-24T12:41:50.475Z,4.70
2023-06-24T12:46:51.366Z,4.70
2023-06-24T12:51:52.945Z,5.20
2023-06-24T12:57:02.205Z,5.40
2023-06-24T13:02:13.825Z,4.60
2023-06-24T13:07:16.770Z,4.70
2023-06-24T13:12:18.067Z,5.20
2023-06-24T13:17:19.257Z,5.30
2023-06-24T13:22:20.202Z,5.30
2023-06-24T13:27:21.096Z,5.60
2023-06-24T13:32:21.956Z,4.20
2023-06-24T13:37:22.846Z,5.80
2023-06-24T13:42:26.063Z,5.80
2023-06-24T13:47:27.352Z,5.60
2023-06-24T13:52:28.678Z,6.00
2023-06-24T13:57:29.532Z,6.70
2023-06-24T14:02:30.696Z,6.70
2023-06-24T14:07:31.915Z,5.50
2023-06-24T14:12:35.285Z,5.80
2023-06-24T14:17:36.299Z,5.20
2023-06-24T14:22:37.472Z,5.30
2023-06-24T14:27:38.658Z,5.90
2023-06-24T14:32:39.606Z,6.40
2023-06-24T14:37:42.338Z,5.90
2023-06-24T14:42:43.329Z,6.50
2023-06-24T14:47:45.097Z,6.70
2023-06-24T14:52:46.275Z,6.80
2023-06-24T14:57:47.123Z,7.40
2023-06-24T15:02:48.163Z,6.70
2023-06-24T15:07:49.224Z,5.50
2023-06-24T15:12:50.057Z,6.00
2023-06-24T15:17:51.096Z,6.00
2023-06-24T15:22:52.224Z,5.20
2023-06-24T15:27:53.113Z,4.20
2023-06-24T15:32:54.035Z,4.60
2023-06-24T15:37:54.966Z,4.80
2023-06-24T15:42:56.254Z,4.20
2023-06-24T15:47:57.267Z,5.20
2023-06-24T15:52:59.064Z,4.90
2023-06-24T15:58:00.131Z,4.90
2023-06-24T16:03:01.256Z,5.40
2023-06-24T16:08:02.836Z,4.20
2023-06-24T16:13:03.686Z,3.80
2023-06-24T16:18:04.883Z,4.50
2023-06-24T16:23:05.967Z,4.80
2023-06-24T16:28:08.121Z,9.90
2023-06-24T16:33:09.061Z,5.40
2023-06-24T16:38:10.012Z,4.60
2023-06-24T16:43:10.921Z,4.80
2023-06-24T16:48:11.816Z,5.20
2023-06-24T16:53:12.802Z,5.20
2023-06-24T16:58:13.738Z,5.20
2023-06-24T17:03:14.878Z,4.90
2023-06-24T17:08:15.866Z,5.10
2023-06-24T17:13:16.806Z,5.10
2023-06-24T17:18:17.755Z,5.00
2023-06-24T17:23:18.687Z,5.20
2023-06-24T17:28:20.451Z,5.20
2023-06-24T17:33:21.636Z,4.70
2023-06-24T17:38:22.832Z,4.90
2023-06-24T17:43:23.716Z,4.20
2023-06-24T17:48:24.702Z,4.50
2023-06-24T17:53:25.696Z,5.60
2023-06-24T17:58:26.792Z,5.50
2023-06-24T18:03:27.647Z,4.30
2023-06-24T18:08:28.788Z,5.20
2023-06-24T18:13:29.621Z,5.40
2023-06-24T18:18:30.497Z,6.50
2023-06-24T18:23:31.824Z,6.40
2023-06-24T18:28:32.769Z,5.40
2023-06-24T18:33:33.654Z,5.20
2023-06-24T18:38:34.525Z,5.70
2023-06-24T18:43:35.522Z,5.60
2023-06-24T18:48:38.180Z,5.10
2023-06-24T18:53:39.049Z,5.30
2023-06-24T18:58:39.953Z,5.00
2023-06-24T19:03:41.811Z,4.90
2023-06-24T19:08:44.142Z,5.00
2023-06-24T19:13:45.319Z,6.30
2023-06-24T19:18:46.455Z,5.10
2023-06-24T19:23:47.438Z,5.50
2023-06-24T19:28:49.017Z,5.40
2023-06-24T19:33:49.880Z,6.00
2023-06-24T19:38:50.759Z,5.00
2023-06-24T19:44:02.123Z,5.30
2023-06-24T19:49:03.088Z,6.30
2023-06-24T19:54:04.003Z,5.70
2023-06-24T19:59:04.979Z,6.30
2023-06-24T20:04:05.826Z,6.40
2023-06-24T20:09:09.121Z,6.40
2023-06-24T20:14:12.878Z,6.30
2023-06-24T20:19:13.883Z,6.70
2023-06-24T20:24:14.881Z,6.10
2023-06-24T20:29:15.863Z,6.40
2023-06-24T20:34:17.027Z,6.60
2023-06-24T20:39:17.883Z,6.50
2023-06-24T20:44:18.722Z,6.50
2023-06-24T20:49:19.570Z,6.80
2023-06-24T20:54:20.604Z,6.60
2023-06-24T20:59:21.437Z,6.40
2023-06-24T21:04:22.986Z,7.80
2023-06-24T21:09:24.137Z,7.10
2023-06-24T21:14:25.722Z,8.00
2023-06-24T21:19:26.561Z,8.40
2023-06-24T21:24:27.509Z,7.10
2023-06-24T21:29:28.401Z,7.10
2023-06-24T21:34:29.325Z,8.10
2023-06-24T21:39:30.162Z,8.00
2023-06-24T21:44:32.699Z,8.00
2023-06-24T21:49:34.006Z,8.80
2023-06-24T21:54:34.835Z,9.00
2023-06-24T21:59:35.664Z,8.60
2023-06-24T22:04:36.545Z,8.50
2023-06-24T22:09:37.748Z,8.50
2023-06-24T22:14:38.710Z,8.90
2023-06-24T22:19:39.553Z,9.10
2023-06-24T22:24:42.344Z,9.60
2023-06-24T22:34:43.962Z,11.10
2023-06-24T22:39:44.813Z,10.70
2023-06-24T22:44:45.718Z,10.20
2023-06-24T22:49:46.587Z,10.10
2023-06-24T22:54:47.464Z,10.30
2023-06-24T22:59:48.326Z,10.70
2023-06-24T23:04:49.640Z,10.30
2023-06-24T23:09:54.070Z,11.10
2023-06-24T23:14:56.906Z,10.60
2023-06-24T23:19:59.335Z,9.70
2023-06-24T23:25:02.106Z,10.30
2023-06-24T23:30:12.671Z,37.30
2023-06-24T23:35:14.487Z,35.40
2023-06-24T23:40:15.488Z,13.70
2023-06-24T23:45:16.648Z,10.60
2023-06-24T23:50:17.492Z,11.30
2023-06-24T23:55:18.517Z,11.60
