createdAt,value
2022-09-23T00:00:19.656Z,20.31
2022-09-23T00:01:19.740Z,20.31
2022-09-23T00:02:19.719Z,20.28
2022-09-23T00:03:19.616Z,20.31
2022-09-23T00:04:19.631Z,20.31
2022-09-23T00:05:19.595Z,20.32
2022-09-23T00:06:19.683Z,20.29
2022-09-23T00:07:19.572Z,20.31
2022-09-23T00:14:16.980Z,20.32
2022-09-23T00:15:01.979Z,20.32
2022-09-23T00:16:01.974Z,20.31
2022-09-23T00:17:02.099Z,20.31
2022-09-23T00:18:01.950Z,20.31
2022-09-23T00:19:01.939Z,20.31
2022-09-23T00:20:01.927Z,20.31
2022-09-23T00:21:01.920Z,20.29
2022-09-23T00:22:01.908Z,20.29
2022-09-23T00:23:01.919Z,20.31
2022-09-23T00:24:01.979Z,20.31
2022-09-23T00:25:01.880Z,20.31
2022-09-23T00:26:01.887Z,20.31
2022-09-23T00:27:01.852Z,20.31
2022-09-23T00:28:01.845Z,20.31
2022-09-23T00:29:01.832Z,20.29
2022-09-23T00:30:01.822Z,20.29
2022-09-23T00:31:01.975Z,20.31
2022-09-23T00:32:01.815Z,20.32
2022-09-23T00:33:01.803Z,20.31
2022-09-23T00:34:01.771Z,20.31
2022-09-23T00:35:01.756Z,20.31
2022-09-23T00:36:01.746Z,20.31
2022-09-23T00:37:01.761Z,20.31
2022-09-23T00:38:01.724Z,20.31
2022-09-23T00:39:04.198Z,20.31
2022-09-23T00:40:01.707Z,20.31
2022-09-23T00:41:01.688Z,20.31
2022-09-23T00:42:01.678Z,20.29
2022-09-23T00:43:01.687Z,20.29
2022-09-23T00:44:01.658Z,20.31
2022-09-23T00:45:01.646Z,20.31
2022-09-23T00:46:01.700Z,20.31
2022-09-23T00:47:01.626Z,20.31
2022-09-23T00:48:01.614Z,20.31
2022-09-23T00:49:01.625Z,20.31
2022-09-23T00:50:01.592Z,20.29
2022-09-23T00:51:01.581Z,20.31
2022-09-23T00:52:01.590Z,20.31
2022-09-23T00:53:01.557Z,20.32
2022-09-23T00:54:01.613Z,20.31
2022-09-23T00:55:01.561Z,20.31
2022-09-23T00:56:01.527Z,20.29
2022-09-23T00:57:01.514Z,20.29
2022-09-23T00:58:01.502Z,20.29
2022-09-23T00:59:01.491Z,20.31
2022-09-23T01:00:01.531Z,20.31
2022-09-23T01:01:01.576Z,20.31
2022-09-23T01:02:01.518Z,20.31
2022-09-23T01:03:01.446Z,20.31
2022-09-23T01:04:01.438Z,20.31
2022-09-23T01:05:01.448Z,20.29
2022-09-23T01:06:01.437Z,20.31
2022-09-23T01:07:01.403Z,20.31
2022-09-23T01:08:01.391Z,20.29
2022-09-23T01:09:01.391Z,20.29
2022-09-23T01:10:01.393Z,20.29
2022-09-23T01:11:01.358Z,20.31
2022-09-23T01:12:01.350Z,20.31
2022-09-23T01:13:01.338Z,20.29
2022-09-23T01:14:01.325Z,20.32
2022-09-23T01:15:01.334Z,20.31
2022-09-23T01:16:01.306Z,20.31
2022-09-23T01:17:01.359Z,20.31
2022-09-23T01:18:01.283Z,20.31
2022-09-23T01:19:01.273Z,20.31
2022-09-23T01:20:01.259Z,20.29
2022-09-23T01:21:01.277Z,20.31
2022-09-23T01:22:01.260Z,20.31
2022-09-23T01:23:01.252Z,20.32
2022-09-23T01:24:01.246Z,20.31
2022-09-23T01:25:01.209Z,20.31
2022-09-23T01:26:01.195Z,20.31
2022-09-23T01:27:01.184Z,20.31
2022-09-23T01:28:01.173Z,20.29
2022-09-23T01:29:01.165Z,20.28
2022-09-23T01:30:01.187Z,20.32
2022-09-23T01:31:01.213Z,20.29
2022-09-23T01:32:01.135Z,20.31
2022-09-23T01:33:01.120Z,20.31
2022-09-23T01:34:01.127Z,20.31
2022-09-23T01:35:01.117Z,20.31
2022-09-23T01:36:01.087Z,20.29
2022-09-23T01:37:01.100Z,20.29
2022-09-23T01:38:01.063Z,20.31
2022-09-23T01:39:01.200Z,20.32
2022-09-23T01:40:01.043Z,20.28
2022-09-23T01:41:01.053Z,20.29
2022-09-23T01:42:01.020Z,20.31
2022-09-23T01:43:01.015Z,20.29
2022-09-23T01:44:00.996Z,20.29
2022-09-23T01:45:00.988Z,20.31
2022-09-23T01:46:00.993Z,20.31
2022-09-23T01:47:00.965Z,20.29
2022-09-23T01:48:01.022Z,20.31
2022-09-23T01:49:00.983Z,20.29
2022-09-23T01:50:00.931Z,20.29
2022-09-23T01:51:00.944Z,20.29
2022-09-23T01:52:00.909Z,20.31
2022-09-23T01:53:00.943Z,20.32
2022-09-23T01:54:00.887Z,20.31
2022-09-23T01:55:00.878Z,20.31
2022-09-23T01:56:00.864Z,20.31
2022-09-23T01:57:00.856Z,20.29
2022-09-23T01:58:00.862Z,20.29
2022-09-23T01:59:00.857Z,20.29
2022-09-23T02:00:00.820Z,20.31
2022-09-23T02:01:00.874Z,20.29
2022-09-23T02:02:00.832Z,20.31
2022-09-23T02:03:00.793Z,20.31
2022-09-23T02:04:00.781Z,20.31
2022-09-23T02:05:00.809Z,20.29
2022-09-23T02:06:00.761Z,20.31
2022-09-23T02:07:00.754Z,20.31
2022-09-23T02:08:00.757Z,20.28
2022-09-23T02:09:00.760Z,20.31
2022-09-23T02:10:00.714Z,20.29
2022-09-23T02:11:00.707Z,20.29
2022-09-23T02:12:00.693Z,20.29
2022-09-23T02:13:00.684Z,20.29
2022-09-23T02:14:00.691Z,20.31
2022-09-23T02:15:00.662Z,20.29
2022-09-23T02:16:00.649Z,20.29
2022-09-23T02:17:00.743Z,20.31
2022-09-23T02:18:00.628Z,20.31
2022-09-23T02:19:00.646Z,20.31
2022-09-23T02:20:00.605Z,20.31
2022-09-23T02:21:00.595Z,20.29
2022-09-23T02:22:00.583Z,20.31
2022-09-23T02:23:00.577Z,20.31
2022-09-23T02:24:00.579Z,20.31
2022-09-23T02:25:00.574Z,20.29
2022-09-23T02:26:00.540Z,20.29
2022-09-23T02:27:00.533Z,20.28
2022-09-23T02:28:00.523Z,20.31
2022-09-23T02:29:00.533Z,20.29
2022-09-23T02:30:00.593Z,20.29
2022-09-23T02:31:00.483Z,20.31
2022-09-23T02:32:00.562Z,20.29
2022-09-23T02:33:00.461Z,20.29
2022-09-23T02:34:00.449Z,20.31
2022-09-23T02:35:00.464Z,20.31
2022-09-23T02:36:00.426Z,20.31
2022-09-23T02:37:00.416Z,20.29
2022-09-23T02:38:00.404Z,20.31
2022-09-23T02:39:00.395Z,20.31
2022-09-23T02:40:00.392Z,20.29
2022-09-23T02:41:00.416Z,20.29
2022-09-23T02:42:00.360Z,20.29
2022-09-23T02:43:00.349Z,20.29
2022-09-23T02:44:00.341Z,20.28
2022-09-23T02:45:00.328Z,20.29
2022-09-23T02:46:00.420Z,20.29
2022-09-23T02:47:00.307Z,20.31
2022-09-23T02:48:00.297Z,20.29
2022-09-23T02:49:00.283Z,20.29
2022-09-23T02:50:00.272Z,20.29
2022-09-23T02:51:00.267Z,20.29
2022-09-23T02:52:00.269Z,20.31
2022-09-23T02:53:00.245Z,20.29
2022-09-23T02:54:00.230Z,20.31
2022-09-23T02:55:00.224Z,20.31
2022-09-23T02:56:00.208Z,20.29
2022-09-23T02:57:00.240Z,20.29
2022-09-23T02:58:00.183Z,20.31
2022-09-23T02:59:00.175Z,20.29
2022-09-23T03:00:00.187Z,20.29
2022-09-23T03:01:00.245Z,20.29
2022-09-23T03:02:00.197Z,20.29
2022-09-23T03:03:00.129Z,20.29
2022-09-23T03:04:00.116Z,20.29
2022-09-23T03:05:00.152Z,20.29
2022-09-23T03:06:00.110Z,20.29
2022-09-23T03:07:00.098Z,20.29
2022-09-23T03:08:00.072Z,20.29
2022-09-23T03:09:00.110Z,20.29
2022-09-23T03:10:00.059Z,20.29
2022-09-23T03:11:00.068Z,20.29
2022-09-23T03:12:00.027Z,20.29
2022-09-23T03:13:00.041Z,20.29
2022-09-23T03:14:00.006Z,20.29
2022-09-23T03:14:59.996Z,20.31
2022-09-23T03:15:59.984Z,20.29
2022-09-23T03:16:59.999Z,20.29
2022-09-23T03:17:59.964Z,20.31
2022-09-23T03:18:59.954Z,20.29
2022-09-23T03:19:59.939Z,20.29
2022-09-23T03:20:59.931Z,20.29
2022-09-23T03:21:59.940Z,20.29
2022-09-23T03:22:59.906Z,20.29
2022-09-23T03:23:59.964Z,20.29
2022-09-23T03:24:59.884Z,20.29
2022-09-23T03:25:59.874Z,20.29
2022-09-23T03:26:59.861Z,20.28
2022-09-23T03:27:59.870Z,20.29
2022-09-23T03:28:59.883Z,20.29
2022-09-23T03:29:59.829Z,20.29
2022-09-23T03:30:59.824Z,20.31
2022-09-23T03:31:59.845Z,20.29
2022-09-23T03:32:59.799Z,20.29
2022-09-23T03:33:59.816Z,20.29
2022-09-23T03:34:59.777Z,20.29
2022-09-23T03:35:59.780Z,20.29
2022-09-23T03:36:59.751Z,20.29
2022-09-23T03:37:59.740Z,20.29
2022-09-23T03:38:59.731Z,20.28
2022-09-23T03:39:59.719Z,20.28
2022-09-23T03:40:59.741Z,20.31
2022-09-23T03:41:59.697Z,20.29
2022-09-23T03:42:59.685Z,20.29
2022-09-23T03:43:59.676Z,20.29
2022-09-23T03:44:59.687Z,20.29
2022-09-23T03:45:59.732Z,20.31
2022-09-23T03:46:59.670Z,20.29
2022-09-23T03:47:59.629Z,20.29
2022-09-23T03:48:59.624Z,20.31
2022-09-23T03:49:59.608Z,20.28
2022-09-23T03:50:59.599Z,20.29
2022-09-23T03:51:59.587Z,20.29
2022-09-23T03:52:59.598Z,20.29
2022-09-23T03:53:59.626Z,20.29
2022-09-23T03:54:59.555Z,20.29
2022-09-23T03:55:59.542Z,20.28
2022-09-23T03:56:59.535Z,20.28
2022-09-23T03:57:59.542Z,20.29
2022-09-23T03:58:59.509Z,20.31
2022-09-23T03:59:59.499Z,20.29
2022-09-23T04:00:59.627Z,20.28
2022-09-23T04:01:59.631Z,20.28
2022-09-23T04:02:59.489Z,20.29
2022-09-23T04:03:59.479Z,20.29
2022-09-23T04:04:59.448Z,20.29
2022-09-23T04:05:59.452Z,20.29
2022-09-23T04:06:59.424Z,20.29
2022-09-23T04:07:59.412Z,20.28
2022-09-23T04:08:59.403Z,20.29
2022-09-23T04:09:59.415Z,20.28
2022-09-23T04:10:59.378Z,20.28
2022-09-23T04:11:59.365Z,20.29
2022-09-23T04:12:59.357Z,20.31
2022-09-23T04:13:59.343Z,20.28
2022-09-23T04:14:59.335Z,20.29
2022-09-23T04:15:59.457Z,20.29
2022-09-23T04:16:59.335Z,20.29
2022-09-23T04:17:59.306Z,20.29
2022-09-23T04:18:59.435Z,20.28
2022-09-23T04:19:59.281Z,20.29
2022-09-23T04:20:59.269Z,20.29
2022-09-23T04:21:59.257Z,20.28
2022-09-23T04:22:59.245Z,20.29
2022-09-23T04:23:59.237Z,20.29
2022-09-23T04:24:59.248Z,20.28
2022-09-23T04:25:59.212Z,20.28
2022-09-23T04:26:59.288Z,20.28
2022-09-23T04:27:59.192Z,20.31
2022-09-23T04:28:59.216Z,20.29
2022-09-23T04:29:59.197Z,20.31
2022-09-23T04:30:59.163Z,20.31
2022-09-23T04:31:59.247Z,20.29
2022-09-23T04:32:59.163Z,20.28
2022-09-23T04:33:59.125Z,20.29
2022-09-23T04:34:59.115Z,20.29
2022-09-23T04:35:59.122Z,20.29
2022-09-23T04:36:59.094Z,20.28
2022-09-23T04:37:59.081Z,20.28
2022-09-23T04:38:59.167Z,20.28
2022-09-23T04:39:59.096Z,20.28
2022-09-23T04:40:59.053Z,20.29
2022-09-23T04:41:59.039Z,20.28
2022-09-23T04:42:59.028Z,20.28
2022-09-23T04:43:59.016Z,20.28
2022-09-23T04:44:59.008Z,20.28
2022-09-23T04:45:59.013Z,20.29
2022-09-23T04:46:59.030Z,20.28
2022-09-23T04:47:58.970Z,20.28
2022-09-23T04:48:58.993Z,20.29
2022-09-23T04:49:59.994Z,20.29
2022-09-23T04:50:58.966Z,20.29
2022-09-23T04:51:58.927Z,20.29
2022-09-23T04:52:58.916Z,20.28
2022-09-23T04:53:58.905Z,20.29
2022-09-23T04:54:58.898Z,20.28
2022-09-23T04:55:58.883Z,20.28
2022-09-23T04:56:58.913Z,20.28
2022-09-23T04:57:58.864Z,20.29
2022-09-23T04:58:58.853Z,20.29
2022-09-23T04:59:58.838Z,20.28
2022-09-23T05:01:04.381Z,20.29
2022-09-23T05:01:59.866Z,20.28
2022-09-23T05:02:58.808Z,20.28
2022-09-23T05:03:58.796Z,20.28
2022-09-23T05:04:58.835Z,20.29
2022-09-23T05:05:58.773Z,20.29
2022-09-23T05:07:02.892Z,20.29
2022-09-23T05:07:58.750Z,20.29
2022-09-23T05:08:58.755Z,20.28
2022-09-23T05:09:58.728Z,20.29
2022-09-23T05:10:58.764Z,20.28
2022-09-23T05:11:58.706Z,20.28
2022-09-23T05:12:58.700Z,20.29
2022-09-23T05:13:58.705Z,20.31
2022-09-23T05:14:58.676Z,20.29
2022-09-23T05:15:58.733Z,20.28
2022-09-23T05:16:58.676Z,20.31
2022-09-23T05:17:58.640Z,20.28
2022-09-23T05:18:58.629Z,20.28
2022-09-23T05:19:58.618Z,20.28
2022-09-23T05:20:58.750Z,20.28
2022-09-23T05:21:58.617Z,20.28
2022-09-23T05:22:58.585Z,20.29
2022-09-23T05:23:58.574Z,20.28
2022-09-23T05:24:58.565Z,20.28
2022-09-23T05:25:58.552Z,20.29
2022-09-23T05:26:58.545Z,20.28
2022-09-23T05:27:58.551Z,20.28
2022-09-23T05:28:58.530Z,20.28
2022-09-23T05:29:58.535Z,20.29
2022-09-23T05:30:58.519Z,20.28
2022-09-23T05:31:58.552Z,20.28
2022-09-23T05:32:58.476Z,20.29
2022-09-23T05:33:58.464Z,20.28
2022-09-23T05:34:58.477Z,20.28
2022-09-23T05:35:58.444Z,20.29
2022-09-23T05:36:58.457Z,20.28
2022-09-23T05:37:58.422Z,20.28
2022-09-23T05:38:58.409Z,20.29
2022-09-23T05:39:58.445Z,20.28
2022-09-23T05:40:58.390Z,20.26
2022-09-23T05:41:58.447Z,20.28
2022-09-23T05:42:58.365Z,20.29
2022-09-23T05:43:58.354Z,20.28
2022-09-23T05:44:58.553Z,20.28
2022-09-23T05:45:58.334Z,20.29
2022-09-23T05:46:58.405Z,20.28
2022-09-23T05:47:58.314Z,20.28
2022-09-23T05:49:02.105Z,20.29
2022-09-23T05:50:00.524Z,20.29
2022-09-23T05:50:58.420Z,20.28
2022-09-23T05:51:58.268Z,20.29
2022-09-23T05:52:58.280Z,20.28
2022-09-23T05:53:58.322Z,20.28
2022-09-23T05:54:58.233Z,20.29
2022-09-23T05:55:58.379Z,20.28
2022-09-23T05:56:59.300Z,20.28
2022-09-23T05:57:58.201Z,20.28
2022-09-23T05:58:58.188Z,20.29
2022-09-23T05:59:58.181Z,20.29
2022-09-23T06:00:58.209Z,20.29
2022-09-23T06:01:58.221Z,20.28
2022-09-23T06:02:58.303Z,20.28
2022-09-23T06:03:58.134Z,20.28
2022-09-23T06:04:58.121Z,20.28
2022-09-23T06:05:58.165Z,20.28
2022-09-23T06:07:01.545Z,20.29
2022-09-23T06:07:59.090Z,20.29
2022-09-23T06:08:58.210Z,20.29
2022-09-23T06:09:58.072Z,20.28
2022-09-23T06:10:58.056Z,20.29
2022-09-23T06:11:58.280Z,20.28
2022-09-23T06:12:58.034Z,20.28
2022-09-23T06:13:58.044Z,20.28
2022-09-23T06:14:58.010Z,20.29
2022-09-23T06:15:58.099Z,20.28
2022-09-23T06:16:58.029Z,20.28
2022-09-23T06:17:57.984Z,20.29
2022-09-23T06:19:01.749Z,20.28
2022-09-23T06:19:58.972Z,20.28
2022-09-23T06:20:57.941Z,20.28
2022-09-23T06:21:57.931Z,20.29
2022-09-23T06:22:57.947Z,20.28
2022-09-23T06:23:57.933Z,20.29
2022-09-23T06:24:57.928Z,20.29
2022-09-23T06:25:57.886Z,20.29
2022-09-23T06:26:57.899Z,20.28
2022-09-23T06:27:57.891Z,20.28
2022-09-23T06:28:57.854Z,20.28
2022-09-23T06:29:57.845Z,20.28
2022-09-23T06:30:57.899Z,20.28
2022-09-23T06:31:57.932Z,20.28
2022-09-23T06:32:57.810Z,20.28
2022-09-23T06:34:08.604Z,20.28
2022-09-23T06:34:58.786Z,20.28
2022-09-23T06:35:59.898Z,20.29
2022-09-23T06:36:58.275Z,20.28
2022-09-23T06:37:57.759Z,20.28
2022-09-23T06:38:57.742Z,20.28
2022-09-23T06:39:57.735Z,20.28
2022-09-23T06:40:57.747Z,20.29
2022-09-23T06:41:57.736Z,20.29
2022-09-23T06:42:57.701Z,20.29
2022-09-23T06:43:57.687Z,20.29
2022-09-23T06:44:57.684Z,20.29
2022-09-23T06:45:57.670Z,20.29
2022-09-23T06:46:57.917Z,20.29
2022-09-23T06:47:57.702Z,20.29
2022-09-23T06:48:57.632Z,20.31
2022-09-23T06:49:57.659Z,20.31
2022-09-23T06:50:57.610Z,20.31
2022-09-23T06:51:57.600Z,20.31
2022-09-23T06:52:57.586Z,20.31
2022-09-23T06:53:57.579Z,20.28
2022-09-23T06:54:57.681Z,20.31
2022-09-23T06:55:57.554Z,20.32
2022-09-23T06:56:57.569Z,20.31
2022-09-23T06:57:57.534Z,20.31
2022-09-23T06:58:57.520Z,20.31
2022-09-23T06:59:57.512Z,20.31
2022-09-23T07:00:57.522Z,20.32
2022-09-23T07:01:57.623Z,20.31
2022-09-23T07:02:57.539Z,20.32
2022-09-23T07:03:57.465Z,20.31
2022-09-23T07:04:57.454Z,20.34
2022-09-23T07:05:57.471Z,20.32
2022-09-23T07:06:57.430Z,20.32
2022-09-23T07:07:57.422Z,20.32
2022-09-23T07:08:57.408Z,20.34
2022-09-23T07:09:57.398Z,20.34
2022-09-23T07:10:57.417Z,20.32
2022-09-23T07:11:57.380Z,20.32
2022-09-23T07:12:57.391Z,20.34
2022-09-23T07:13:57.356Z,20.34
2022-09-23T07:14:57.343Z,20.34
2022-09-23T07:15:57.359Z,20.36
2022-09-23T07:16:57.357Z,20.34
2022-09-23T07:17:57.315Z,20.36
2022-09-23T07:18:57.297Z,20.36
2022-09-23T07:19:57.291Z,20.36
2022-09-23T07:20:57.278Z,20.37
2022-09-23T07:21:57.441Z,20.36
2022-09-23T07:22:57.256Z,20.36
2022-09-23T07:23:57.244Z,20.36
2022-09-23T07:24:57.230Z,20.39
2022-09-23T07:25:57.225Z,20.37
2022-09-23T07:26:57.209Z,20.37
2022-09-23T07:27:57.220Z,20.37
2022-09-23T07:28:57.217Z,20.37
2022-09-23T07:29:57.178Z,20.39
2022-09-23T07:31:00.666Z,20.37
2022-09-23T07:32:08.993Z,20.39
2022-09-23T07:32:58.213Z,20.37
2022-09-23T07:33:57.154Z,20.37
2022-09-23T07:34:57.132Z,20.39
2022-09-23T07:35:57.112Z,20.39
2022-09-23T07:36:57.099Z,20.37
2022-09-23T07:37:57.087Z,20.39
2022-09-23T07:38:57.097Z,20.40
2022-09-23T07:39:57.067Z,20.39
2022-09-23T07:40:57.076Z,20.39
2022-09-23T07:41:57.047Z,20.39
2022-09-23T07:42:57.052Z,20.39
2022-09-23T07:43:57.041Z,20.40
2022-09-23T07:44:57.084Z,20.40
2022-09-23T07:45:57.064Z,20.40
2022-09-23T07:46:56.987Z,20.41
2022-09-23T07:47:56.997Z,20.39
2022-09-23T07:48:56.965Z,20.41
2022-09-23T07:49:56.976Z,20.41
2022-09-23T07:50:56.964Z,20.41
2022-09-23T07:52:00.356Z,20.40
2022-09-23T07:52:56.922Z,20.41
2022-09-23T07:53:56.912Z,20.43
2022-09-23T07:54:56.899Z,20.41
2022-09-23T07:55:56.890Z,20.43
2022-09-23T07:56:56.909Z,20.43
2022-09-23T07:57:56.868Z,20.43
2022-09-23T07:58:56.855Z,20.43
2022-09-23T07:59:56.848Z,20.43
2022-09-23T08:00:56.869Z,20.43
2022-09-23T08:01:56.870Z,20.43
2022-09-23T08:02:56.917Z,20.43
2022-09-23T08:03:56.806Z,20.43
2022-09-23T08:04:56.789Z,20.41
2022-09-23T08:05:56.781Z,20.43
2022-09-23T08:06:56.769Z,20.41
2022-09-23T08:07:56.755Z,20.43
2022-09-23T08:08:56.768Z,20.43
2022-09-23T08:09:56.734Z,20.43
2022-09-23T08:10:56.722Z,20.43
2022-09-23T08:11:56.714Z,20.44
2022-09-23T08:12:56.699Z,20.43
2022-09-23T08:13:56.716Z,20.41
2022-09-23T08:14:56.678Z,20.43
2022-09-23T08:15:56.738Z,20.43
2022-09-23T08:16:56.703Z,20.43
2022-09-23T08:17:56.648Z,20.43
2022-09-23T08:18:56.689Z,20.41
2022-09-23T08:19:56.644Z,20.43
2022-09-23T08:20:56.614Z,20.44
2022-09-23T08:21:56.601Z,20.43
2022-09-23T08:22:56.590Z,20.44
2022-09-23T08:23:56.649Z,20.43
2022-09-23T08:24:56.947Z,20.43
2022-09-23T08:25:58.912Z,20.47
2022-09-23T08:26:56.551Z,20.44
2022-09-23T08:27:56.539Z,20.44
2022-09-23T08:28:56.592Z,20.44
2022-09-23T08:29:56.516Z,20.44
2022-09-23T08:30:56.558Z,20.44
2022-09-23T08:31:56.566Z,20.44
2022-09-23T08:32:56.504Z,20.44
2022-09-23T08:33:56.479Z,20.44
2022-09-23T08:34:56.461Z,20.47
2022-09-23T08:35:56.483Z,20.44
2022-09-23T08:36:56.459Z,20.47
2022-09-23T08:37:56.455Z,20.44
2022-09-23T08:38:56.416Z,20.44
2022-09-23T08:39:56.406Z,20.47
2022-09-23T08:40:56.397Z,20.47
2022-09-23T08:41:59.073Z,20.44
2022-09-23T08:42:56.402Z,20.47
2022-09-23T08:43:56.367Z,20.44
2022-09-23T08:44:56.353Z,20.47
2022-09-23T08:45:56.420Z,20.47
2022-09-23T08:46:56.332Z,20.48
2022-09-23T08:47:56.321Z,20.47
2022-09-23T08:48:56.352Z,20.47
2022-09-23T08:49:56.299Z,20.47
2022-09-23T08:50:56.285Z,20.47
2022-09-23T08:51:56.282Z,20.48
2022-09-23T08:52:56.264Z,20.47
2022-09-23T08:53:56.284Z,20.47
2022-09-23T08:54:56.243Z,20.48
2022-09-23T08:55:56.232Z,20.48
2022-09-23T08:56:56.219Z,20.47
2022-09-23T08:58:23.486Z,20.48
2022-09-23T08:58:57.218Z,20.48
2022-09-23T08:59:56.190Z,20.48
2022-09-23T09:00:56.178Z,20.48
2022-09-23T09:01:56.164Z,20.47
2022-09-23T09:02:56.191Z,20.48
2022-09-23T09:03:56.166Z,20.48
2022-09-23T09:04:56.202Z,20.48
2022-09-23T09:05:56.121Z,20.48
2022-09-23T09:07:07.580Z,20.50
2022-09-23T09:07:57.101Z,20.47
2022-09-23T09:08:56.086Z,20.48
2022-09-23T09:09:56.086Z,20.50
2022-09-23T09:10:56.064Z,20.48
2022-09-23T09:11:56.109Z,20.48
2022-09-23T09:12:56.045Z,20.48
2022-09-23T09:13:56.053Z,20.48
2022-09-23T09:14:56.041Z,20.48
2022-09-23T09:15:56.066Z,20.50
2022-09-23T09:17:00.057Z,20.50
2022-09-23T09:17:55.989Z,20.48
2022-09-23T09:18:55.975Z,20.48
2022-09-23T09:19:55.964Z,20.50
2022-09-23T09:20:55.998Z,20.50
2022-09-23T09:21:55.944Z,20.48
2022-09-23T09:22:55.936Z,20.48
2022-09-23T09:23:55.926Z,20.50
2022-09-23T09:24:55.909Z,20.50
2022-09-23T09:25:55.921Z,20.50
2022-09-23T09:26:55.893Z,20.50
2022-09-23T09:27:55.881Z,20.51
2022-09-23T09:29:06.577Z,20.50
2022-09-23T09:29:56.855Z,20.48
2022-09-23T09:30:55.906Z,20.50
2022-09-23T09:31:55.833Z,20.48
2022-09-23T09:32:55.822Z,20.51
2022-09-23T09:33:55.812Z,20.48
2022-09-23T09:34:55.821Z,20.50
2022-09-23T09:35:55.790Z,20.50
2022-09-23T09:36:55.906Z,20.51
2022-09-23T09:37:55.767Z,20.50
2022-09-23T09:38:55.759Z,20.51
2022-09-23T09:39:55.766Z,20.51
2022-09-23T09:40:55.869Z,20.50
2022-09-23T09:41:55.724Z,20.50
2022-09-23T09:42:55.710Z,20.50
2022-09-23T09:43:55.721Z,20.52
2022-09-23T09:44:55.689Z,20.50
2022-09-23T09:45:58.019Z,20.50
2022-09-23T09:46:55.722Z,20.50
2022-09-23T09:47:55.660Z,20.51
2022-09-23T09:48:55.648Z,20.52
2022-09-23T09:49:55.637Z,20.50
2022-09-23T09:50:55.622Z,20.51
2022-09-23T09:51:55.640Z,20.51
2022-09-23T09:52:55.578Z,20.50
2022-09-23T09:53:55.536Z,20.50
2022-09-23T09:54:55.525Z,20.51
2022-09-23T09:55:55.513Z,20.51
2022-09-23T09:56:55.528Z,20.50
2022-09-23T09:57:55.509Z,20.51
2022-09-23T09:58:55.478Z,20.51
2022-09-23T09:59:55.490Z,20.50
2022-09-23T10:00:55.457Z,20.50
2022-09-23T10:01:55.443Z,20.50
2022-09-23T10:02:55.432Z,20.48
2022-09-23T10:03:58.441Z,20.50
2022-09-23T10:04:55.408Z,20.50
2022-09-23T10:05:55.418Z,20.50
2022-09-23T10:06:55.388Z,20.50
2022-09-23T10:07:55.376Z,20.50
2022-09-23T10:08:55.391Z,20.50
2022-09-23T10:09:58.338Z,20.50
2022-09-23T10:10:56.362Z,20.51
2022-09-23T10:11:55.332Z,20.50
2022-09-23T10:12:55.323Z,20.50
2022-09-23T10:13:55.337Z,20.48
2022-09-23T10:14:55.298Z,20.51
2022-09-23T10:15:55.324Z,20.50
2022-09-23T10:16:55.383Z,20.50
2022-09-23T10:17:55.298Z,20.50
2022-09-23T10:18:55.277Z,20.51
2022-09-23T10:19:55.240Z,20.51
2022-09-23T10:20:55.232Z,20.50
2022-09-23T10:21:55.219Z,20.50
2022-09-23T10:22:55.384Z,20.51
2022-09-23T10:23:55.247Z,20.51
2022-09-23T10:24:55.213Z,20.50
2022-09-23T10:25:55.178Z,20.51
2022-09-23T10:26:55.168Z,20.52
2022-09-23T10:27:55.156Z,20.52
2022-09-23T10:28:55.144Z,20.52
2022-09-23T10:29:55.158Z,20.52
2022-09-23T10:30:55.141Z,20.52
2022-09-23T10:31:55.112Z,20.55
2022-09-23T10:32:55.141Z,20.55
2022-09-23T10:33:55.111Z,20.55
2022-09-23T10:34:55.080Z,20.55
2022-09-23T10:35:55.071Z,20.56
2022-09-23T10:36:55.061Z,20.55
2022-09-23T10:37:55.075Z,20.56
2022-09-23T10:38:55.039Z,20.58
2022-09-23T10:39:55.054Z,20.55
2022-09-23T10:40:55.213Z,20.56
2022-09-23T10:41:55.007Z,20.56
2022-09-23T10:42:55.001Z,20.56
2022-09-23T10:43:54.985Z,20.55
2022-09-23T10:44:54.980Z,20.56
2022-09-23T10:45:55.029Z,20.55
2022-09-23T10:46:54.959Z,20.56
2022-09-23T10:47:54.945Z,20.55
2022-09-23T10:48:54.935Z,20.55
2022-09-23T10:49:54.946Z,20.56
2022-09-23T10:50:54.913Z,20.55
2022-09-23T10:51:54.928Z,20.56
2022-09-23T10:52:54.894Z,20.56
2022-09-23T10:53:54.882Z,20.56
2022-09-23T10:54:54.874Z,20.55
2022-09-23T10:55:54.866Z,20.55
2022-09-23T10:57:01.518Z,20.55
2022-09-23T10:57:54.867Z,20.55
2022-09-23T10:58:54.831Z,20.55
2022-09-23T10:59:54.819Z,20.55
2022-09-23T11:00:54.834Z,20.55
2022-09-23T11:01:54.833Z,20.55
2022-09-23T11:02:54.789Z,20.55
2022-09-23T11:03:54.802Z,20.52
2022-09-23T11:04:54.882Z,20.55
2022-09-23T11:05:54.757Z,20.56
2022-09-23T11:06:54.750Z,20.56
2022-09-23T11:07:54.735Z,20.55
2022-09-23T11:08:54.727Z,20.55
2022-09-23T11:09:54.743Z,20.56
2022-09-23T11:10:54.703Z,20.55
2022-09-23T11:11:54.697Z,20.55
2022-09-23T11:12:54.703Z,20.55
2022-09-23T11:13:54.911Z,20.55
2022-09-23T11:14:54.661Z,20.55
2022-09-23T11:15:54.676Z,20.55
2022-09-23T11:16:54.703Z,20.55
2022-09-23T11:17:54.629Z,20.55
2022-09-23T11:18:54.621Z,20.52
2022-09-23T11:19:54.609Z,20.52
2022-09-23T11:20:54.629Z,20.55
2022-09-23T11:21:54.588Z,20.55
2022-09-23T11:22:54.577Z,20.55
2022-09-23T11:23:54.567Z,20.55
2022-09-23T11:24:54.559Z,20.52
2022-09-23T11:25:54.573Z,20.51
2022-09-23T11:26:54.540Z,20.52
2022-09-23T11:27:54.524Z,20.55
2022-09-23T11:28:54.541Z,20.55
2022-09-23T11:29:54.503Z,20.52
2022-09-23T11:30:54.563Z,20.55
2022-09-23T11:31:59.324Z,20.55
2022-09-23T11:32:55.597Z,20.55
2022-09-23T11:33:54.465Z,20.52
2022-09-23T11:34:55.101Z,20.52
2022-09-23T11:35:54.440Z,20.52
2022-09-23T11:36:54.432Z,20.52
2022-09-23T11:37:54.449Z,20.52
2022-09-23T11:38:54.411Z,20.51
2022-09-23T11:39:54.400Z,20.52
2022-09-23T11:40:54.436Z,20.52
2022-09-23T11:41:54.376Z,20.51
2022-09-23T11:42:54.368Z,20.50
2022-09-23T11:43:54.377Z,20.50
2022-09-23T11:44:54.367Z,20.50
2022-09-23T11:45:54.397Z,20.48
2022-09-23T11:46:54.348Z,20.50
2022-09-23T11:47:54.312Z,20.50
2022-09-23T11:48:54.306Z,20.50
2022-09-23T11:49:54.312Z,20.50
2022-09-23T11:50:54.301Z,20.48
2022-09-23T11:51:54.270Z,20.50
2022-09-23T11:52:54.261Z,20.50
2022-09-23T11:53:54.252Z,20.50
2022-09-23T11:54:54.239Z,20.50
2022-09-23T11:55:58.156Z,20.50
2022-09-23T11:56:54.244Z,20.48
2022-09-23T11:57:54.207Z,20.48
2022-09-23T11:58:57.123Z,20.50
2022-09-23T11:59:55.194Z,20.50
2022-09-23T12:01:00.028Z,20.50
2022-09-23T12:01:55.450Z,20.48
2022-09-23T12:03:04.274Z,20.50
2022-09-23T12:03:55.283Z,20.50
2022-09-23T12:04:58.092Z,20.48
2022-09-23T12:05:54.274Z,20.47
2022-09-23T12:06:54.111Z,20.50
2022-09-23T12:07:54.109Z,20.48
2022-09-23T12:08:54.109Z,20.48
2022-09-23T12:09:58.436Z,20.48
2022-09-23T12:10:54.099Z,20.50
2022-09-23T12:11:54.058Z,20.51
2022-09-23T12:12:54.043Z,20.47
2022-09-23T12:13:54.035Z,20.50
2022-09-23T12:14:54.128Z,20.51
2022-09-23T12:15:54.013Z,20.50
2022-09-23T12:16:54.163Z,20.48
2022-09-23T12:17:53.990Z,20.51
2022-09-23T12:18:53.979Z,20.50
2022-09-23T12:19:53.971Z,20.50
2022-09-23T12:20:53.958Z,20.50
2022-09-23T12:21:53.953Z,20.50
2022-09-23T12:22:53.958Z,20.50
2022-09-23T12:23:53.926Z,20.50
2022-09-23T12:24:54.015Z,20.50
2022-09-23T12:25:53.925Z,20.51
2022-09-23T12:26:53.892Z,20.51
2022-09-23T12:27:53.882Z,20.50
2022-09-23T12:28:53.868Z,20.50
2022-09-23T12:29:53.863Z,20.50
2022-09-23T12:30:54.008Z,20.51
2022-09-23T12:31:53.837Z,20.51
2022-09-23T12:32:53.871Z,20.50
2022-09-23T12:33:53.820Z,20.51
2022-09-23T12:34:53.885Z,20.51
2022-09-23T12:35:53.794Z,20.50
2022-09-23T12:36:53.804Z,20.51
2022-09-23T12:37:53.774Z,20.52
2022-09-23T12:38:53.782Z,20.50
2022-09-23T12:39:53.753Z,20.52
2022-09-23T12:40:53.778Z,20.51
2022-09-23T12:41:53.751Z,20.51
2022-09-23T12:42:53.719Z,20.51
2022-09-23T12:43:53.708Z,20.51
2022-09-23T12:44:53.698Z,20.51
2022-09-23T12:45:53.738Z,20.51
2022-09-23T12:46:53.698Z,20.51
2022-09-23T12:47:53.662Z,20.52
2022-09-23T12:48:53.673Z,20.51
2022-09-23T12:49:53.640Z,20.51
2022-09-23T12:50:53.628Z,20.51
2022-09-23T12:51:53.621Z,20.51
2022-09-23T12:52:53.629Z,20.51
2022-09-23T12:53:53.599Z,20.51
2022-09-23T12:54:53.607Z,20.50
2022-09-23T12:55:53.574Z,20.50
2022-09-23T12:56:53.564Z,20.50
2022-09-23T12:57:53.573Z,20.48