createdAt,value
2019-01-13T00:01:18.589Z,3.83
2019-01-13T00:03:23.051Z,3.37
2019-01-13T00:05:27.621Z,4.87
2019-01-13T00:07:32.043Z,4.83
2019-01-13T00:09:36.466Z,3.47
2019-01-13T00:11:41.816Z,2.83
2019-01-13T00:13:46.238Z,1.97
2019-01-13T00:15:50.639Z,2.97
2019-01-13T00:17:55.142Z,2.80
2019-01-13T00:19:59.541Z,3.03
2019-01-13T00:22:04.008Z,1.87
2019-01-13T00:24:08.559Z,2.37
2019-01-13T00:26:13.780Z,2.70
2019-01-13T00:28:18.585Z,2.10
2019-01-13T00:30:23.060Z,3.73
2019-01-13T00:32:27.467Z,2.00
2019-01-13T00:34:31.839Z,3.90
2019-01-13T00:36:36.238Z,2.90
2019-01-13T00:38:41.405Z,5.13
2019-01-13T00:40:45.032Z,2.57
2019-01-13T00:42:49.525Z,5.70
2019-01-13T00:44:54.498Z,4.97
2019-01-13T00:46:58.866Z,3.17
2019-01-13T00:49:03.341Z,3.57
2019-01-13T00:51:07.717Z,1.57
2019-01-13T00:53:12.136Z,2.80
2019-01-13T00:55:16.634Z,2.03
2019-01-13T00:57:21.019Z,4.07
2019-01-13T00:59:25.411Z,4.93
2019-01-13T01:01:29.847Z,5.80
2019-01-13T01:03:34.285Z,7.13
2019-01-13T01:05:38.806Z,5.27
2019-01-13T01:07:43.293Z,7.27
2019-01-13T01:09:47.694Z,2.90
2019-01-13T01:11:52.519Z,4.37
2019-01-13T01:13:57.118Z,4.03
2019-01-13T01:16:01.619Z,5.13
2019-01-13T01:18:05.993Z,2.27
2019-01-13T01:20:11.901Z,4.37
2019-01-13T01:22:16.286Z,3.63
2019-01-13T01:24:20.696Z,5.43
2019-01-13T01:26:25.058Z,4.00
2019-01-13T01:28:29.451Z,5.00
2019-01-13T01:30:33.818Z,2.00
2019-01-13T01:32:38.178Z,4.77
2019-01-13T01:34:42.586Z,5.77
2019-01-13T01:36:46.926Z,6.17
2019-01-13T01:38:51.328Z,4.70
2019-01-13T01:40:55.750Z,4.83
2019-01-13T01:43:00.127Z,5.80
2019-01-13T01:45:04.825Z,5.83
2019-01-13T01:47:09.180Z,3.67
2019-01-13T01:49:13.831Z,6.53
2019-01-13T01:51:18.257Z,4.73
2019-01-13T01:53:22.726Z,8.37
2019-01-13T01:55:27.095Z,5.77
2019-01-13T01:57:31.517Z,7.53
2019-01-13T01:59:36.009Z,7.17
2019-01-13T02:01:40.854Z,4.67
2019-01-13T02:03:45.223Z,9.03
2019-01-13T02:05:49.577Z,4.63
2019-01-13T02:07:54.058Z,9.10
2019-01-13T02:09:58.472Z,7.67
2019-01-13T02:12:02.848Z,8.97
2019-01-13T02:14:07.298Z,7.53
2019-01-13T02:16:11.718Z,7.13
2019-01-13T02:18:16.172Z,7.73
2019-01-13T02:20:20.707Z,8.73
2019-01-13T02:22:25.099Z,8.63
2019-01-13T02:24:29.498Z,8.03
2019-01-13T02:26:33.962Z,5.43
2019-01-13T02:28:38.347Z,2.20
2019-01-13T02:30:49.082Z,9.30
2019-01-13T02:32:47.210Z,6.63
2019-01-13T02:34:51.602Z,5.40
2019-01-13T02:36:55.994Z,9.53
2019-01-13T02:39:00.355Z,8.03
2019-01-13T02:41:04.852Z,5.97
2019-01-13T02:43:09.195Z,9.63
2019-01-13T02:45:16.867Z,4.93
2019-01-13T02:47:21.241Z,5.47
2019-01-13T02:49:26.239Z,8.80
2019-01-13T02:51:30.852Z,4.67
2019-01-13T02:53:35.206Z,8.33
2019-01-13T02:55:39.546Z,6.57
2019-01-13T02:57:44.066Z,7.13
2019-01-13T02:59:48.502Z,9.80
2019-01-13T03:01:52.963Z,5.60
2019-01-13T03:03:57.330Z,8.70
2019-01-13T03:06:01.722Z,5.73
2019-01-13T03:08:06.143Z,10.30
2019-01-13T03:10:15.706Z,10.30
2019-01-13T03:12:20.090Z,8.80
2019-01-13T03:14:24.671Z,6.23
2019-01-13T03:16:29.093Z,6.63
2019-01-13T03:18:33.544Z,8.77
2019-01-13T03:20:37.934Z,9.73
2019-01-13T03:22:42.326Z,6.93
2019-01-13T03:24:46.784Z,8.60
2019-01-13T03:26:51.148Z,6.63
2019-01-13T03:28:55.506Z,10.27
2019-01-13T03:31:11.110Z,8.20
2019-01-13T03:33:04.357Z,4.40
2019-01-13T03:35:08.825Z,10.20
2019-01-13T03:37:13.213Z,10.30
2019-01-13T03:39:17.642Z,4.30
2019-01-13T03:41:22.036Z,9.43
2019-01-13T03:43:26.483Z,10.60
2019-01-13T03:45:31.211Z,6.80
2019-01-13T03:47:35.378Z,9.57
2019-01-13T03:49:39.794Z,9.43
2019-01-13T03:51:44.534Z,9.10
2019-01-13T03:53:48.929Z,9.53
2019-01-13T03:55:54.064Z,11.07
2019-01-13T03:57:58.463Z,8.70
2019-01-13T04:00:02.893Z,7.83
2019-01-13T04:02:07.270Z,11.23
2019-01-13T04:04:11.657Z,8.33
2019-01-13T04:06:16.357Z,9.37
2019-01-13T04:08:20.824Z,8.67
2019-01-13T04:10:25.195Z,11.67
2019-01-13T04:12:29.699Z,10.30
2019-01-13T04:14:34.057Z,6.93
2019-01-13T04:16:38.509Z,9.90
2019-01-13T04:18:42.901Z,5.47
2019-01-13T04:20:47.257Z,9.40
2019-01-13T04:22:51.607Z,8.23
2019-01-13T04:24:56.024Z,11.20
2019-01-13T04:27:00.401Z,8.97
2019-01-13T04:29:04.872Z,10.03
2019-01-13T04:31:09.250Z,11.03
2019-01-13T04:33:13.724Z,4.70
2019-01-13T04:35:18.058Z,11.47
2019-01-13T04:37:22.442Z,6.93
2019-01-13T04:39:26.856Z,4.13
2019-01-13T04:41:31.257Z,9.33
2019-01-13T04:43:35.739Z,10.13
2019-01-13T04:45:40.126Z,8.33
2019-01-13T04:47:44.578Z,6.20
2019-01-13T04:49:48.958Z,4.40
2019-01-13T04:51:53.329Z,8.60
2019-01-13T04:53:57.684Z,6.40
2019-01-13T04:56:02.069Z,7.50
2019-01-13T04:58:06.527Z,6.40
2019-01-13T05:00:14.928Z,4.83
2019-01-13T05:02:19.452Z,6.33
2019-01-13T05:04:23.872Z,6.30
2019-01-13T05:06:28.262Z,5.57
2019-01-13T05:08:32.653Z,4.97
2019-01-13T05:10:37.080Z,5.17
2019-01-13T05:12:41.448Z,5.43
2019-01-13T05:14:45.831Z,6.70
2019-01-13T05:16:50.234Z,6.53
2019-01-13T05:18:54.602Z,6.33
2019-01-13T05:20:58.942Z,6.57
2019-01-13T05:23:03.309Z,5.57
2019-01-13T05:25:07.968Z,5.93
2019-01-13T05:27:12.344Z,6.73
2019-01-13T05:29:16.733Z,4.60
2019-01-13T05:31:21.159Z,6.60
2019-01-13T05:33:26.263Z,4.53
2019-01-13T05:35:30.643Z,6.47
2019-01-13T05:37:34.981Z,7.53
2019-01-13T05:39:39.335Z,3.20
2019-01-13T05:41:43.982Z,6.57
2019-01-13T05:43:48.390Z,6.27
2019-01-13T05:45:52.792Z,5.53
2019-01-13T05:47:57.185Z,7.47
2019-01-13T05:50:02.395Z,5.60
2019-01-13T05:52:07.117Z,6.63
2019-01-13T05:54:11.485Z,7.23
2019-01-13T05:56:15.882Z,4.27
2019-01-13T05:58:20.266Z,5.47
2019-01-13T06:00:26.725Z,7.53
2019-01-13T06:02:31.145Z,5.77
2019-01-13T06:04:35.491Z,6.23
2019-01-13T06:06:39.894Z,6.87
2019-01-13T06:08:44.429Z,5.10
2019-01-13T06:10:48.830Z,3.10
2019-01-13T06:12:53.210Z,6.13
2019-01-13T06:14:57.542Z,6.47
2019-01-13T06:17:01.977Z,4.23
2019-01-13T06:19:06.930Z,6.10
2019-01-13T06:21:11.305Z,6.70
2019-01-13T06:23:15.981Z,7.70
2019-01-13T06:25:20.386Z,7.37
2019-01-13T06:27:24.882Z,4.43
2019-01-13T06:29:29.239Z,6.20
2019-01-13T06:31:33.874Z,8.63
2019-01-13T06:33:38.287Z,7.77
2019-01-13T06:35:42.690Z,9.93
2019-01-13T06:37:47.077Z,8.00
2019-01-13T06:39:51.546Z,5.53
2019-01-13T06:41:55.930Z,6.00
2019-01-13T06:44:00.298Z,9.30
2019-01-13T06:46:04.673Z,6.43
2019-01-13T06:48:09.141Z,6.23
2019-01-13T06:50:14.318Z,5.00
2019-01-13T06:52:18.680Z,7.20
2019-01-13T06:54:23.061Z,5.30
2019-01-13T06:56:27.523Z,7.87
2019-01-13T06:58:32.069Z,4.80
2019-01-13T07:00:36.623Z,5.97
2019-01-13T07:02:40.974Z,4.73
2019-01-13T07:04:45.398Z,5.03
2019-01-13T07:06:49.832Z,5.20
2019-01-13T07:08:54.154Z,3.90
2019-01-13T07:10:58.532Z,4.30
2019-01-13T07:13:02.884Z,4.83
2019-01-13T07:15:09.046Z,4.23
2019-01-13T07:17:13.463Z,2.83
2019-01-13T07:19:17.857Z,3.87
2019-01-13T07:21:22.291Z,4.13
2019-01-13T07:23:26.735Z,4.10
2019-01-13T07:25:31.138Z,2.03
2019-01-13T07:27:35.511Z,3.50
2019-01-13T07:29:39.859Z,2.87
2019-01-13T07:31:44.210Z,3.10
2019-01-13T07:33:48.610Z,2.47
2019-01-13T07:35:53.499Z,3.27
2019-01-13T07:37:57.854Z,3.17
2019-01-13T07:40:02.295Z,2.60
2019-01-13T07:42:06.628Z,3.37
2019-01-13T07:44:11.042Z,2.97
2019-01-13T07:46:15.471Z,1.40
2019-01-13T07:48:19.900Z,1.73
2019-01-13T07:50:24.274Z,3.63
2019-01-13T07:52:28.673Z,3.70
2019-01-13T07:54:33.219Z,2.87
2019-01-13T07:56:37.643Z,1.67
2019-01-13T07:58:42.074Z,2.40
2019-01-13T08:00:46.497Z,2.37
2019-01-13T08:02:51.143Z,2.70
2019-01-13T08:04:55.448Z,2.33
2019-01-13T08:06:59.802Z,3.20
2019-01-13T08:09:06.989Z,2.77
2019-01-13T08:11:11.956Z,1.53
2019-01-13T08:13:16.316Z,2.77
2019-01-13T08:15:21.182Z,2.77
2019-01-13T08:17:25.542Z,1.60
2019-01-13T08:19:30.004Z,2.03
2019-01-13T08:21:35.298Z,2.33
2019-01-13T08:23:39.653Z,1.90
2019-01-13T08:25:44.157Z,2.80
2019-01-13T08:27:48.540Z,3.30
2019-01-13T08:29:52.926Z,1.13
2019-01-13T08:31:57.321Z,2.67
2019-01-13T08:34:01.742Z,1.70
2019-01-13T08:36:06.123Z,1.23
2019-01-13T08:38:10.502Z,2.60
2019-01-13T08:40:17.758Z,1.83
2019-01-13T08:42:22.121Z,2.40
2019-01-13T08:44:26.535Z,2.03
2019-01-13T08:46:31.025Z,2.40
2019-01-13T08:48:35.454Z,2.43
2019-01-13T08:50:39.942Z,2.07
2019-01-13T08:52:45.291Z,2.10
2019-01-13T08:54:49.674Z,1.90
2019-01-13T08:56:55.927Z,2.23
2019-01-13T08:59:00.311Z,3.20
2019-01-13T09:01:04.847Z,2.60
2019-01-13T09:03:09.467Z,1.90
2019-01-13T09:05:13.933Z,3.00
2019-01-13T09:07:18.543Z,3.27
2019-01-13T09:09:22.922Z,2.90
2019-01-13T09:11:27.342Z,4.07
2019-01-13T09:13:31.875Z,3.03
2019-01-13T09:15:36.296Z,3.47
2019-01-13T09:17:40.710Z,0.60
2019-01-13T09:19:45.174Z,2.33
2019-01-13T09:21:50.339Z,1.43
2019-01-13T09:23:54.825Z,3.27
2019-01-13T09:25:59.199Z,2.47
2019-01-13T09:28:03.824Z,3.07
2019-01-13T09:30:12.331Z,3.63
2019-01-13T09:32:16.740Z,1.97
2019-01-13T09:34:21.174Z,2.77
2019-01-13T09:36:25.660Z,2.90
2019-01-13T09:38:29.994Z,3.13
2019-01-13T09:40:34.601Z,3.40
2019-01-13T09:42:39.001Z,2.33
2019-01-13T09:44:43.371Z,3.17
2019-01-13T09:46:47.790Z,2.50
2019-01-13T09:48:52.273Z,4.00
2019-01-13T09:50:56.701Z,3.50
2019-01-13T09:53:01.193Z,2.63
2019-01-13T09:55:06.655Z,3.13
2019-01-13T09:57:11.025Z,2.83
2019-01-13T09:59:15.482Z,3.90
2019-01-13T10:01:20.013Z,1.70
2019-01-13T10:03:24.398Z,3.27
2019-01-13T10:05:28.801Z,2.70
2019-01-13T10:07:33.245Z,4.33
2019-01-13T10:09:37.644Z,2.73
2019-01-13T10:11:41.989Z,3.00
2019-01-13T10:13:46.431Z,1.70
2019-01-13T10:15:50.848Z,2.63
2019-01-13T10:17:55.297Z,3.87
2019-01-13T10:19:59.693Z,3.40
2019-01-13T10:22:04.145Z,2.93
2019-01-13T10:24:08.609Z,2.40
2019-01-13T10:26:13.048Z,1.77
2019-01-13T10:28:17.479Z,2.70
2019-01-13T10:30:24.591Z,2.70
2019-01-13T10:32:29.001Z,3.57
2019-01-13T10:34:33.390Z,4.63
2019-01-13T10:36:37.927Z,3.30
2019-01-13T10:38:42.319Z,3.97
2019-01-13T10:40:46.839Z,3.87
2019-01-13T10:42:51.231Z,2.53
2019-01-13T10:44:55.596Z,2.80
2019-01-13T10:47:00.065Z,5.77
2019-01-13T10:49:04.447Z,1.90
2019-01-13T10:51:08.884Z,3.30
2019-01-13T10:53:13.350Z,2.20
2019-01-13T10:55:17.886Z,2.97
2019-01-13T10:57:22.263Z,2.93
2019-01-13T10:59:26.692Z,3.53
2019-01-13T11:01:31.073Z,3.30
2019-01-13T11:03:35.610Z,3.40
2019-01-13T11:05:40.029Z,1.90
2019-01-13T11:07:44.545Z,3.27
2019-01-13T11:09:48.900Z,1.93
2019-01-13T11:11:53.536Z,3.50
2019-01-13T11:13:57.999Z,4.27
2019-01-13T11:16:02.689Z,4.90
2019-01-13T11:18:07.350Z,3.83
2019-01-13T11:20:15.955Z,2.67
2019-01-13T11:22:21.234Z,6.70
2019-01-13T11:24:25.759Z,3.33
2019-01-13T11:26:30.315Z,3.50
2019-01-13T11:28:34.943Z,4.27
2019-01-13T11:30:39.433Z,4.17
2019-01-13T11:32:43.846Z,3.67
2019-01-13T11:34:48.415Z,3.97
2019-01-13T11:36:53.259Z,4.07
2019-01-13T11:38:57.743Z,3.87
2019-01-13T11:41:02.532Z,3.30
2019-01-13T11:43:06.988Z,2.67
2019-01-13T11:45:11.562Z,3.30
2019-01-13T11:47:16.045Z,4.13
2019-01-13T11:49:20.713Z,4.13
2019-01-13T11:51:25.187Z,3.33
2019-01-13T11:53:29.594Z,2.13
2019-01-13T11:55:34.226Z,2.60
2019-01-13T11:57:39.044Z,4.37
2019-01-13T11:59:43.530Z,2.73
2019-01-13T12:01:49.451Z,3.90
2019-01-13T12:03:52.485Z,3.87
2019-01-13T12:05:56.954Z,2.60
2019-01-13T12:08:01.450Z,2.17
2019-01-13T12:10:07.497Z,1.63
2019-01-13T12:12:11.887Z,3.70
2019-01-13T12:14:16.304Z,2.77
2019-01-13T12:16:20.749Z,2.93
2019-01-13T12:18:25.193Z,3.30
2019-01-13T12:20:29.721Z,1.80
2019-01-13T12:22:34.101Z,1.23
2019-01-13T12:24:38.752Z,2.07
2019-01-13T12:26:43.513Z,1.87
2019-01-13T12:28:48.022Z,2.27
2019-01-13T12:30:53.046Z,1.50
2019-01-13T12:32:57.689Z,1.53
2019-01-13T12:35:02.091Z,2.13
2019-01-13T12:37:06.593Z,0.97
2019-01-13T12:39:13.223Z,2.97
2019-01-13T12:41:17.784Z,2.83
2019-01-13T12:43:22.235Z,2.53
2019-01-13T12:45:26.689Z,2.50
2019-01-13T12:47:31.197Z,2.70
2019-01-13T12:49:35.663Z,2.33
2019-01-13T12:51:40.110Z,2.37
2019-01-13T12:53:44.593Z,1.70
2019-01-13T12:55:49.011Z,2.23
2019-01-13T12:57:53.447Z,1.73
2019-01-13T12:59:57.833Z,1.30
2019-01-13T13:02:02.303Z,1.93
2019-01-13T13:04:06.706Z,2.70
2019-01-13T13:06:11.102Z,1.43
2019-01-13T13:08:15.632Z,2.40
2019-01-13T13:10:25.259Z,2.87
2019-01-13T13:12:29.694Z,2.03
2019-01-13T13:14:34.137Z,1.93
2019-01-13T13:16:38.549Z,1.63
2019-01-13T13:18:43.043Z,1.63
2019-01-13T13:20:47.521Z,1.57
2019-01-13T13:22:51.915Z,1.90
2019-01-13T13:24:56.403Z,1.70
2019-01-13T13:27:00.845Z,1.97
2019-01-13T13:29:05.310Z,2.30
2019-01-13T13:31:09.702Z,2.03
2019-01-13T13:33:14.172Z,1.90
2019-01-13T13:35:18.783Z,2.27
2019-01-13T13:37:23.301Z,1.83
2019-01-13T13:39:28.017Z,1.57
2019-01-13T13:41:32.426Z,2.97
2019-01-13T13:43:35.493Z,2.93
2019-01-13T13:45:39.928Z,2.27
2019-01-13T13:47:44.440Z,2.30
2019-01-13T13:49:48.896Z,2.27
2019-01-13T13:51:53.354Z,2.00
2019-01-13T13:53:57.806Z,1.77
2019-01-13T13:56:02.215Z,2.50
2019-01-13T13:58:06.749Z,1.43
2019-01-13T14:00:16.415Z,3.53
2019-01-13T14:02:20.774Z,1.83
2019-01-13T14:04:25.688Z,2.67
2019-01-13T14:06:30.286Z,3.33
2019-01-13T14:08:34.675Z,3.23
2019-01-13T14:10:41.976Z,2.77
2019-01-13T14:12:47.093Z,1.97
2019-01-13T14:14:51.494Z,1.70
2019-01-13T14:16:56.044Z,2.13
2019-01-13T14:19:00.442Z,2.07
2019-01-13T14:21:04.863Z,2.83
2019-01-13T14:23:09.340Z,2.20
2019-01-13T14:25:13.885Z,2.57
2019-01-13T14:27:19.859Z,2.13
2019-01-13T14:29:24.478Z,2.40
2019-01-13T14:31:28.972Z,2.03
2019-01-13T14:33:33.377Z,2.77
2019-01-13T14:35:37.955Z,1.73
2019-01-13T14:37:42.429Z,4.10
2019-01-13T14:39:48.840Z,3.03
2019-01-13T14:41:51.519Z,2.67
2019-01-13T14:43:56.377Z,2.63
2019-01-13T14:46:00.761Z,2.53
2019-01-13T14:48:05.265Z,2.37
2019-01-13T14:50:12.426Z,2.23
2019-01-13T14:52:16.812Z,2.33
2019-01-13T14:54:21.234Z,2.40
2019-01-13T14:56:25.779Z,2.30
2019-01-13T14:58:30.194Z,1.77
2019-01-13T15:00:34.665Z,2.27
2019-01-13T15:02:39.027Z,3.13
2019-01-13T15:04:43.412Z,2.30
2019-01-13T15:06:47.865Z,2.50
2019-01-13T15:08:52.452Z,1.93
2019-01-13T15:10:56.866Z,3.60
2019-01-13T15:13:01.666Z,1.60
2019-01-13T15:15:07.319Z,2.93
2019-01-13T15:17:11.717Z,2.37
2019-01-13T15:19:16.098Z,1.47
2019-01-13T15:21:20.484Z,0.97
2019-01-13T15:23:24.968Z,1.73
2019-01-13T15:25:31.010Z,2.07
2019-01-13T15:27:35.381Z,1.73
2019-01-13T15:29:39.774Z,2.20
2019-01-13T15:31:44.250Z,1.47
2019-01-13T15:33:48.683Z,1.70
2019-01-13T15:35:53.166Z,1.57
2019-01-13T15:37:57.739Z,2.70
2019-01-13T15:40:02.387Z,1.07
2019-01-13T15:42:06.851Z,3.03
2019-01-13T15:44:11.279Z,2.47
2019-01-13T15:46:15.735Z,1.90
2019-01-13T15:48:20.085Z,1.90
2019-01-13T15:50:26.247Z,1.90
2019-01-13T15:52:30.599Z,1.87
2019-01-13T15:54:34.946Z,1.90
2019-01-13T15:56:39.384Z,3.87
2019-01-13T15:58:43.806Z,3.03
2019-01-13T16:00:48.233Z,2.40
2019-01-13T16:02:52.718Z,2.97
2019-01-13T16:04:57.268Z,3.67
2019-01-13T16:07:01.710Z,3.57
2019-01-13T16:09:08.083Z,2.70
2019-01-13T16:11:12.572Z,2.43
2019-01-13T16:13:17.002Z,2.43
2019-01-13T16:15:21.422Z,2.63
2019-01-13T16:17:25.974Z,1.60
2019-01-13T16:19:30.362Z,2.07
2019-01-13T16:21:35.013Z,3.93
2019-01-13T16:23:39.476Z,2.70
2019-01-13T16:25:43.854Z,1.90
2019-01-13T16:27:48.261Z,2.07
2019-01-13T16:29:52.667Z,2.57
2019-01-13T16:31:57.284Z,3.33
2019-01-13T16:34:01.715Z,5.07
2019-01-13T16:36:06.096Z,1.67
2019-01-13T16:38:10.434Z,3.03
2019-01-13T16:40:16.795Z,2.17
2019-01-13T16:42:21.484Z,3.10
2019-01-13T16:44:25.885Z,2.67
2019-01-13T16:46:30.276Z,3.03
2019-01-13T16:48:34.684Z,3.33
2019-01-13T16:50:39.045Z,3.43
2019-01-13T16:52:43.704Z,3.77
2019-01-13T16:54:48.098Z,2.03
2019-01-13T16:56:52.486Z,3.07
2019-01-13T16:58:57.311Z,1.83
2019-01-13T17:01:01.838Z,3.90
2019-01-13T17:03:06.282Z,5.40
2019-01-13T17:05:12.710Z,2.10
2019-01-13T17:07:17.209Z,3.77
2019-01-13T17:09:21.723Z,2.90
2019-01-13T17:11:26.150Z,2.37
2019-01-13T17:13:30.654Z,3.53
2019-01-13T17:15:36.398Z,3.57
2019-01-13T17:17:40.954Z,2.63
2019-01-13T17:19:45.380Z,2.97
2019-01-13T17:21:49.774Z,4.77
2019-01-13T17:23:54.271Z,2.90
2019-01-13T17:25:58.823Z,2.67
2019-01-13T17:28:03.399Z,2.23
2019-01-13T17:30:10.825Z,2.73
2019-01-13T17:32:15.405Z,4.53
2019-01-13T17:34:26.361Z,1.80
2019-01-13T17:36:30.744Z,3.87
2019-01-13T17:38:35.203Z,2.27
2019-01-13T17:40:39.644Z,2.30
2019-01-13T17:42:44.147Z,3.87
2019-01-13T17:44:48.550Z,3.60
2019-01-13T17:46:52.968Z,2.83
2019-01-13T17:48:57.497Z,1.03
2019-01-13T17:51:02.116Z,2.03
2019-01-13T17:53:07.430Z,2.63
2019-01-13T17:55:14.253Z,1.80
2019-01-13T17:57:18.701Z,1.53
2019-01-13T17:59:23.198Z,2.60
2019-01-13T18:01:33.558Z,1.17
2019-01-13T18:03:42.871Z,1.07
2019-01-13T18:05:47.264Z,1.23
2019-01-13T18:07:52.619Z,0.87
2019-01-13T18:09:57.198Z,1.13
2019-01-13T18:12:01.622Z,0.80
2019-01-13T18:14:06.306Z,0.97
2019-01-13T18:16:10.687Z,1.07
2019-01-13T18:18:15.040Z,1.20
2019-01-13T18:20:19.450Z,0.80
2019-01-13T18:22:24.034Z,0.80
2019-01-13T18:24:28.395Z,1.17
2019-01-13T18:26:32.803Z,0.90
2019-01-13T18:28:37.205Z,1.63
2019-01-13T18:30:41.614Z,1.43
2019-01-13T18:32:46.019Z,1.90
2019-01-13T18:34:50.640Z,1.40
2019-01-13T18:36:54.995Z,0.70
2019-01-13T18:38:59.368Z,1.23
2019-01-13T18:41:04.245Z,0.93
2019-01-13T18:43:08.634Z,1.00
2019-01-13T18:45:13.191Z,1.10
2019-01-13T18:47:17.891Z,1.93
2019-01-13T18:49:22.318Z,1.67
2019-01-13T18:51:26.805Z,0.97
2019-01-13T18:53:31.248Z,2.27
2019-01-13T18:55:35.702Z,0.70
2019-01-13T18:57:40.074Z,1.10
2019-01-13T18:59:44.608Z,0.77
2019-01-13T19:01:48.977Z,1.33
2019-01-13T19:03:53.386Z,0.80
2019-01-13T19:05:57.798Z,1.27
2019-01-13T19:08:02.246Z,1.30
2019-01-13T19:10:21.481Z,0.80
2019-01-13T19:12:19.089Z,0.93
2019-01-13T19:14:56.417Z,1.20
2019-01-13T19:17:03.445Z,0.70
2019-01-13T19:19:08.167Z,1.33
2019-01-13T19:21:13.464Z,1.83
2019-01-13T19:23:21.071Z,0.80
2019-01-13T19:25:33.918Z,2.10
2019-01-13T19:27:43.233Z,1.10
2019-01-13T19:29:47.823Z,1.17
2019-01-13T19:31:52.249Z,0.90
2019-01-13T19:33:57.062Z,1.30
2019-01-13T19:36:01.463Z,1.43
2019-01-13T19:38:05.961Z,1.37
2019-01-13T19:40:12.302Z,0.93
2019-01-13T19:42:17.040Z,2.20
2019-01-13T19:44:21.491Z,2.00
2019-01-13T19:46:26.854Z,1.43
2019-01-13T19:48:31.319Z,1.80
2019-01-13T19:50:35.839Z,1.27
2019-01-13T19:52:40.518Z,1.50
2019-01-13T19:54:44.960Z,1.37
2019-01-13T19:56:49.363Z,1.20
2019-01-13T19:58:53.868Z,1.30
2019-01-13T20:00:58.277Z,2.93
2019-01-13T20:03:02.733Z,1.70
2019-01-13T20:05:11.776Z,1.13
2019-01-13T20:07:12.010Z,1.77
2019-01-13T20:11:31.721Z,1.30
2019-01-13T20:13:36.194Z,1.17
2019-01-13T20:15:40.680Z,1.17
2019-01-13T20:17:46.209Z,1.00
2019-01-13T20:19:50.628Z,0.97
2019-01-13T20:21:55.054Z,1.30
2019-01-13T20:23:59.731Z,1.80
2019-01-13T20:26:04.262Z,1.33
2019-01-13T20:28:09.112Z,1.33
2019-01-13T20:30:16.354Z,1.30
2019-01-13T20:32:20.801Z,1.27
2019-01-13T20:34:25.197Z,2.13
2019-01-13T20:36:29.786Z,1.47
2019-01-13T20:38:34.620Z,2.00
2019-01-13T20:40:38.693Z,0.80
2019-01-13T20:42:43.235Z,1.40
2019-01-13T20:44:47.704Z,1.93
2019-01-13T20:46:52.094Z,2.20
2019-01-13T20:48:56.610Z,1.00
2019-01-13T20:51:01.024Z,1.13
2019-01-13T20:53:06.388Z,1.23
2019-01-13T20:55:11.696Z,1.07
2019-01-13T20:57:16.186Z,1.40
2019-01-13T20:59:20.747Z,1.37
2019-01-13T21:01:25.289Z,0.90
2019-01-13T21:03:29.832Z,1.53
2019-01-13T21:05:34.294Z,1.63
2019-01-13T21:07:38.767Z,1.67
2019-01-13T21:09:43.291Z,1.53
2019-01-13T21:11:47.851Z,1.10
2019-01-13T21:13:52.328Z,1.60
2019-01-13T21:15:57.814Z,0.70
2019-01-13T21:18:03.360Z,0.90
2019-01-13T21:20:08.192Z,2.33
2019-01-13T21:22:12.725Z,1.30
2019-01-13T21:24:17.178Z,1.57
2019-01-13T21:26:21.631Z,1.67
2019-01-13T21:28:26.141Z,1.97
2019-01-13T21:30:31.899Z,0.70
2019-01-13T21:32:36.387Z,0.93
2019-01-13T21:34:40.990Z,1.30
2019-01-13T21:36:45.386Z,1.17
2019-01-13T21:38:49.856Z,1.37
2019-01-13T21:40:54.304Z,1.10
2019-01-13T21:42:59.415Z,1.87
2019-01-13T21:45:04.662Z,1.50
2019-01-13T21:47:09.154Z,0.50
2019-01-13T21:49:13.619Z,1.10
2019-01-13T21:51:18.086Z,1.13
2019-01-13T21:53:22.579Z,0.90
2019-01-13T21:55:27.759Z,1.03
2019-01-13T21:57:32.271Z,1.03
2019-01-13T21:59:36.712Z,1.53
2019-01-13T22:01:41.151Z,0.87
2019-01-13T22:03:45.704Z,1.20
2019-01-13T22:05:50.302Z,1.20
2019-01-13T22:07:54.874Z,1.37
2019-01-13T22:09:59.470Z,1.13
2019-01-13T22:12:04.168Z,1.10
2019-01-13T22:14:08.814Z,2.53
2019-01-13T22:16:13.210Z,2.00
2019-01-13T22:18:17.715Z,1.83
2019-01-13T22:20:22.893Z,1.10
2019-01-13T22:22:27.271Z,1.03
2019-01-13T22:24:31.770Z,2.17
2019-01-13T22:26:36.162Z,1.80
2019-01-13T22:28:40.521Z,1.33
2019-01-13T22:30:44.940Z,1.73
2019-01-13T22:32:49.321Z,0.93
2019-01-13T22:34:53.688Z,1.43
2019-01-13T22:36:58.136Z,0.83
2019-01-13T22:39:03.832Z,0.93
2019-01-13T22:41:08.185Z,1.47
2019-01-13T22:43:12.546Z,1.00
2019-01-13T22:45:19.023Z,0.70
2019-01-13T22:47:24.315Z,1.50
2019-01-13T22:49:28.794Z,1.47
2019-01-13T22:51:33.182Z,1.03
2019-01-13T22:53:37.626Z,1.53
2019-01-13T22:55:42.042Z,1.70
2019-01-13T22:57:46.564Z,1.77
2019-01-13T22:59:50.937Z,1.33
2019-01-13T23:01:55.420Z,1.47
2019-01-13T23:04:03.009Z,1.20
2019-01-13T23:06:08.038Z,0.93
2019-01-13T23:08:12.481Z,0.73
2019-01-13T23:10:16.954Z,1.10
2019-01-13T23:12:21.353Z,1.00
2019-01-13T23:14:26.274Z,1.33
2019-01-13T23:16:30.834Z,1.53
2019-01-13T23:18:35.231Z,0.93
2019-01-13T23:20:39.626Z,0.60
2019-01-13T23:22:44.022Z,0.50
2019-01-13T23:24:48.428Z,0.80
2019-01-13T23:26:52.826Z,1.50
2019-01-13T23:28:57.557Z,1.50
2019-01-13T23:31:01.925Z,1.57
2019-01-13T23:33:06.766Z,0.67
2019-01-13T23:35:11.195Z,0.80
2019-01-13T23:37:15.618Z,1.60
2019-01-13T23:39:20.066Z,0.80
2019-01-13T23:41:24.475Z,1.23
2019-01-13T23:43:28.922Z,1.23
2019-01-13T23:45:33.312Z,1.73
2019-01-13T23:47:37.719Z,1.40
2019-01-13T23:49:42.112Z,0.60
2019-01-13T23:51:46.568Z,1.90
2019-01-13T23:53:51.032Z,1.00
2019-01-13T23:55:55.962Z,0.50
2019-01-13T23:58:00.358Z,1.50
