createdAt,value
2018-11-27T00:19:44.296Z,38.97
2018-11-27T00:24:01.387Z,35.87
2018-11-27T00:28:19.077Z,42.07
2018-11-27T00:32:30.897Z,37.33
2018-11-27T00:36:47.202Z,42.17
2018-11-27T00:41:02.257Z,40.53
2018-11-27T00:45:18.169Z,34.57
2018-11-27T00:49:35.339Z,37.67
2018-11-27T00:53:46.959Z,37.97
2018-11-27T00:58:00.232Z,44.43
2018-11-27T01:02:10.808Z,37.48
2018-11-27T01:06:21.008Z,36.98
2018-11-27T01:10:31.375Z,46.70
2018-11-27T01:14:46.784Z,40.17
2018-11-27T01:19:04.593Z,40.70
2018-11-27T01:23:16.561Z,45.33
2018-11-27T01:27:29.295Z,43.93
2018-11-27T01:31:41.837Z,42.93
2018-11-27T01:35:53.944Z,41.90
2018-11-27T01:40:06.182Z,38.50
2018-11-27T01:44:17.867Z,42.90
2018-11-27T01:48:28.557Z,44.63
2018-11-27T01:52:37.420Z,43.93
2018-11-27T01:56:49.136Z,42.43
2018-11-27T02:01:01.754Z,39.97
2018-11-27T02:05:12.847Z,38.37
2018-11-27T02:09:21.940Z,40.30
2018-11-27T02:13:34.543Z,39.47
2018-11-27T02:17:44.502Z,39.40
2018-11-27T02:21:59.803Z,38.80
2018-11-27T02:26:11.860Z,36.13
2018-11-27T02:30:20.788Z,34.65
2018-11-27T02:34:29.683Z,35.13
2018-11-27T02:38:43.119Z,36.50
2018-11-27T02:42:50.683Z,37.13
2018-11-27T02:47:01.878Z,39.17
2018-11-27T02:51:12.007Z,36.27
2018-11-27T02:55:23.980Z,38.37
2018-11-27T02:59:34.236Z,35.97
2018-11-27T03:03:46.131Z,33.93
2018-11-27T03:07:58.871Z,37.03
2018-11-27T03:12:10.511Z,36.33
2018-11-27T03:16:22.465Z,36.93
2018-11-27T03:20:34.963Z,36.60
2018-11-27T03:24:45.050Z,39.53
2018-11-27T03:28:54.385Z,37.73
2018-11-27T03:33:09.707Z,35.97
2018-11-27T03:37:23.176Z,40.73
2018-11-27T03:41:33.967Z,42.70
2018-11-27T03:45:40.778Z,37.73
2018-11-27T03:49:50.559Z,42.10
2018-11-27T03:54:06.356Z,41.77
2018-11-27T03:58:35.095Z,39.83
2018-11-27T04:02:49.422Z,37.87
2018-11-27T04:06:55.988Z,38.00
2018-11-27T04:11:06.065Z,40.33
2018-11-27T04:15:17.320Z,40.17
2018-11-27T04:19:25.949Z,45.70
2018-11-27T04:23:41.659Z,40.10
2018-11-27T04:27:54.835Z,39.73
2018-11-27T04:32:03.066Z,43.17
2018-11-27T04:36:12.448Z,42.03
2018-11-27T04:40:24.721Z,39.80
2018-11-27T04:44:38.578Z,39.83
2018-11-27T04:48:51.440Z,38.47
2018-11-27T04:53:00.618Z,37.77
2018-11-27T04:57:16.569Z,37.80
2018-11-27T05:01:24.847Z,38.45
2018-11-27T05:05:35.407Z,38.30
2018-11-27T05:09:53.015Z,39.37
2018-11-27T05:14:06.378Z,39.83
2018-11-27T05:18:17.703Z,34.13
2018-11-27T05:22:27.911Z,37.80
2018-11-27T05:26:39.063Z,34.43
2018-11-27T05:30:54.364Z,38.60
2018-11-27T05:35:07.094Z,39.47
2018-11-27T05:39:18.090Z,39.45
2018-11-27T05:43:28.967Z,37.50
2018-11-27T05:47:41.654Z,40.92
2018-11-27T05:51:56.017Z,39.40
2018-11-27T05:56:06.871Z,37.07
2018-11-27T06:00:22.047Z,38.63
2018-11-27T06:04:29.584Z,36.63
2018-11-27T06:08:38.178Z,36.63
2018-11-27T06:12:48.048Z,41.17
2018-11-27T06:17:02.602Z,38.37
2018-11-27T06:21:13.711Z,41.10
2018-11-27T06:25:32.079Z,38.98
2018-11-27T06:29:46.731Z,39.77
2018-11-27T06:33:59.335Z,44.13
2018-11-27T06:38:08.886Z,37.40
2018-11-27T06:42:21.446Z,37.58
2018-11-27T06:46:34.857Z,38.50
2018-11-27T06:50:48.468Z,33.77
2018-11-27T06:55:09.455Z,39.77
2018-11-27T06:59:20.979Z,36.70
2018-11-27T07:03:40.369Z,37.77
2018-11-27T07:07:49.302Z,36.77
2018-11-27T07:12:00.589Z,37.50
2018-11-27T07:16:16.404Z,38.93
2018-11-27T07:20:28.165Z,37.20
2018-11-27T07:24:36.776Z,41.50
2018-11-27T07:28:48.471Z,39.20
2018-11-27T07:32:56.169Z,37.17
2018-11-27T07:41:36.177Z,32.40
2018-11-27T07:45:55.147Z,41.77
2018-11-27T07:50:02.973Z,37.20
2018-11-27T07:54:16.013Z,35.27
2018-11-27T07:58:31.287Z,39.00
2018-11-27T08:02:42.372Z,31.90
2018-11-27T08:06:51.556Z,37.90
2018-11-27T08:10:59.311Z,37.50
2018-11-27T08:15:15.948Z,37.23
2018-11-27T08:19:25.299Z,40.03
2018-11-27T08:23:32.993Z,38.40
2018-11-27T08:27:47.523Z,36.53
2018-11-27T08:31:59.827Z,39.83
2018-11-27T08:36:07.498Z,38.08
2018-11-27T08:40:27.467Z,36.88
2018-11-27T08:44:39.149Z,36.57
2018-11-27T08:48:46.897Z,37.30
2018-11-27T08:53:06.924Z,34.77
2018-11-27T08:57:17.800Z,42.43
2018-11-27T09:01:32.168Z,35.27
2018-11-27T09:05:42.404Z,34.77
2018-11-27T09:09:54.191Z,33.27
2018-11-27T09:14:10.434Z,32.50
2018-11-27T09:18:24.460Z,36.95
2018-11-27T09:22:37.893Z,37.77
2018-11-27T09:26:48.742Z,37.80
2018-11-27T09:31:01.403Z,34.73
2018-11-27T09:35:14.200Z,30.30
2018-11-27T09:39:21.486Z,37.65
2018-11-27T09:43:31.592Z,36.47
2018-11-27T09:47:46.020Z,36.23
2018-11-27T09:52:00.646Z,35.93
2018-11-27T09:56:15.058Z,33.40
2018-11-27T10:00:31.786Z,31.57
2018-11-27T10:04:49.833Z,31.53
2018-11-27T10:09:03.369Z,32.77
2018-11-27T10:13:12.372Z,32.63
2018-11-27T10:17:30.599Z,36.40
2018-11-27T10:21:40.455Z,33.83
2018-11-27T10:25:52.334Z,33.53
2018-11-27T10:30:04.953Z,34.53
2018-11-27T10:34:16.674Z,35.73
2018-11-27T10:38:26.415Z,35.07
2018-11-27T10:42:36.862Z,35.10
2018-11-27T10:46:48.330Z,30.60
2018-11-27T10:51:01.763Z,30.53
2018-11-27T10:55:11.313Z,32.23
2018-11-27T10:59:22.127Z,33.13
2018-11-27T11:03:37.518Z,30.50
2018-11-27T11:07:50.108Z,30.83
2018-11-27T11:12:04.924Z,40.23
2018-11-27T11:16:16.787Z,29.37
2018-11-27T11:20:35.493Z,29.20
2018-11-27T11:24:54.385Z,30.70
2018-11-27T11:29:13.461Z,31.03
2018-11-27T11:33:35.442Z,33.97
2018-11-27T11:37:47.477Z,28.30
2018-11-27T11:41:56.205Z,34.07
2018-11-27T11:46:06.928Z,30.00
2018-11-27T11:50:27.916Z,29.15
2018-11-27T11:54:40.534Z,28.17
2018-11-27T11:59:01.234Z,27.50
2018-11-27T12:03:11.724Z,27.23
2018-11-27T12:07:24.560Z,25.82
2018-11-27T12:11:31.646Z,25.87
2018-11-27T12:15:44.413Z,27.43
2018-11-27T12:19:54.318Z,25.43
2018-11-27T12:24:02.743Z,27.03
2018-11-27T12:28:19.827Z,26.07
2018-11-27T12:32:35.421Z,26.77
2018-11-27T12:36:46.424Z,26.77
2018-11-27T12:40:56.360Z,27.70
2018-11-27T12:45:08.041Z,26.47
2018-11-27T12:49:21.512Z,25.70
2018-11-27T12:53:32.462Z,28.40
2018-11-27T12:57:45.026Z,27.67
2018-11-27T13:01:56.646Z,29.43
2018-11-27T13:06:07.182Z,32.80
2018-11-27T13:10:17.218Z,26.03
2018-11-27T13:14:26.779Z,29.07
2018-11-27T13:18:39.241Z,27.52
2018-11-27T13:22:47.242Z,31.30
2018-11-27T13:27:01.114Z,34.87
2018-11-27T13:31:16.238Z,30.12
2018-11-27T13:35:26.997Z,30.50
2018-11-27T13:39:40.596Z,30.67
2018-11-27T13:43:54.181Z,33.33
2018-11-27T13:48:08.517Z,29.87
2018-11-27T13:52:21.130Z,30.50
2018-11-27T13:56:30.863Z,30.90
2018-11-27T14:00:39.718Z,31.40
2018-11-27T14:04:52.344Z,33.77
2018-11-27T14:09:03.144Z,36.20
2018-11-27T14:13:11.028Z,29.80
2018-11-27T14:17:21.280Z,30.00
2018-11-27T14:21:31.210Z,32.20
2018-11-27T14:25:47.571Z,33.10
2018-11-27T14:30:00.177Z,33.43
2018-11-27T14:34:16.617Z,32.63
2018-11-27T14:38:31.510Z,28.07
2018-11-27T14:42:40.508Z,32.00
2018-11-27T14:46:50.257Z,28.50
2018-11-27T14:51:07.788Z,33.10
2018-11-27T14:55:19.717Z,34.30
2018-11-27T14:59:35.246Z,36.67
2018-11-27T15:03:45.327Z,34.23
2018-11-27T15:08:06.118Z,36.90
2018-11-27T15:12:21.319Z,44.60
2018-11-27T15:16:32.428Z,49.27
2018-11-27T15:20:46.672Z,46.80
2018-11-27T15:24:58.420Z,48.07
2018-11-27T15:29:10.347Z,50.07
2018-11-27T15:33:25.712Z,51.80
2018-11-27T15:37:35.693Z,54.57
2018-11-27T15:41:45.452Z,53.33
2018-11-27T15:45:55.632Z,52.70
2018-11-27T15:50:09.804Z,53.10
2018-11-27T15:54:22.109Z,51.93
2018-11-27T15:58:31.983Z,55.33
2018-11-27T16:02:44.593Z,55.93
2018-11-27T16:06:53.166Z,59.43
2018-11-27T16:11:09.841Z,57.30
2018-11-27T16:15:22.736Z,60.07
2018-11-27T16:19:33.428Z,55.00
2018-11-27T16:23:47.055Z,56.13
2018-11-27T16:27:53.462Z,59.27
2018-11-27T16:32:05.079Z,55.90
2018-11-27T16:36:17.768Z,56.33
2018-11-27T16:40:52.848Z,54.65
2018-11-27T16:45:01.055Z,55.67
2018-11-27T16:49:09.417Z,57.23
2018-11-27T16:53:19.242Z,55.50
2018-11-27T16:57:36.230Z,59.57
2018-11-27T17:01:47.081Z,55.70
2018-11-27T17:05:58.636Z,58.97
2018-11-27T17:10:12.114Z,61.40
2018-11-27T17:14:29.157Z,60.90
2018-11-27T17:18:44.776Z,57.30
2018-11-27T17:22:58.288Z,51.00
2018-11-27T17:27:12.613Z,41.80
2018-11-27T17:31:24.460Z,43.30
2018-11-27T17:35:34.950Z,39.67
2018-11-27T17:39:47.500Z,40.47
2018-11-27T17:43:56.629Z,36.13
2018-11-27T17:48:08.891Z,31.97
2018-11-27T17:53:21.039Z,30.88
2018-11-27T17:57:29.600Z,30.90
2018-11-27T18:01:36.873Z,28.33
2018-11-27T18:05:51.326Z,33.27
2018-11-27T18:09:59.464Z,27.97
2018-11-27T18:14:07.786Z,31.30
2018-11-27T18:18:19.856Z,31.23
2018-11-27T18:22:29.820Z,29.07
2018-11-27T18:26:40.076Z,28.13
2018-11-27T18:30:49.958Z,32.13
2018-11-27T18:35:00.887Z,30.93
2018-11-27T18:39:15.319Z,31.67
2018-11-27T18:43:28.691Z,29.90
2018-11-27T18:47:39.647Z,34.47
2018-11-27T18:51:55.825Z,32.23
2018-11-27T18:56:16.582Z,34.20
2018-11-27T19:00:40.015Z,31.57
2018-11-27T19:04:49.876Z,33.73
2018-11-27T19:09:03.270Z,31.57
2018-11-27T19:13:11.521Z,36.33
2018-11-27T19:17:22.645Z,38.87
2018-11-27T19:21:30.923Z,32.33
2018-11-27T19:25:43.463Z,32.77
2018-11-27T19:29:55.086Z,36.93
2018-11-27T19:34:06.704Z,32.27
2018-11-27T19:38:22.711Z,35.67
2018-11-27T19:42:30.174Z,37.13
2018-11-27T19:46:41.794Z,37.53
2018-11-27T19:50:55.533Z,34.20
2018-11-27T19:55:08.917Z,34.13
2018-11-27T19:59:17.766Z,33.57
2018-11-27T20:03:32.191Z,38.43
2018-11-27T20:07:46.920Z,32.77
2018-11-27T20:12:02.118Z,30.47
2018-11-27T20:16:13.134Z,30.87
2018-11-27T20:20:25.839Z,33.83
2018-11-27T20:24:41.190Z,35.60
2018-11-27T20:28:56.471Z,34.00
2018-11-27T20:33:10.407Z,31.73
2018-11-27T20:37:21.457Z,35.20
2018-11-27T20:41:34.160Z,33.38
2018-11-27T20:45:48.657Z,35.87
2018-11-27T20:49:59.486Z,31.90
2018-11-27T20:54:13.170Z,32.40
2018-11-27T20:58:28.617Z,31.20
2018-11-27T21:02:42.036Z,28.23
2018-11-27T21:06:54.473Z,30.63
2018-11-27T21:11:09.036Z,34.67
2018-11-27T21:15:21.239Z,34.05
2018-11-27T21:19:33.547Z,30.80
2018-11-27T21:23:51.282Z,30.83
2018-11-27T21:28:04.170Z,30.67
2018-11-27T21:32:17.745Z,30.70
2018-11-27T21:36:30.369Z,29.90
2018-11-27T21:40:40.373Z,26.63
2018-11-27T21:44:50.885Z,29.57
2018-11-27T21:49:02.220Z,27.97
2018-11-27T21:53:13.020Z,24.63
2018-11-27T21:57:23.715Z,28.75
2018-11-27T22:01:36.385Z,24.33
2018-11-27T22:05:50.312Z,25.67
2018-11-27T22:10:02.639Z,25.63
2018-11-27T22:14:14.341Z,23.23
2018-11-27T22:18:24.933Z,24.35
2018-11-27T22:22:39.365Z,21.40
2018-11-27T22:26:47.755Z,21.77
2018-11-27T22:31:01.300Z,21.50
2018-11-27T22:35:13.565Z,22.00
2018-11-27T22:39:25.993Z,24.85
2018-11-27T22:43:35.312Z,23.37
2018-11-27T22:47:45.104Z,22.23
2018-11-27T22:51:56.998Z,26.07
2018-11-27T22:56:10.452Z,26.60
2018-11-27T23:00:44.168Z,23.67
2018-11-27T23:04:57.265Z,23.53
2018-11-27T23:09:07.569Z,24.47
2018-11-27T23:13:16.073Z,22.33
2018-11-27T23:17:31.145Z,25.33
2018-11-27T23:21:42.879Z,23.47
2018-11-27T23:25:53.060Z,24.10
2018-11-27T23:30:04.680Z,22.47
2018-11-27T23:34:16.587Z,25.00
2018-11-27T23:38:31.733Z,24.70
2018-11-27T23:42:41.330Z,23.47
2018-11-27T23:46:52.494Z,22.90
2018-11-27T23:51:03.269Z,24.53
2018-11-27T23:55:15.250Z,25.30
2018-11-27T23:59:26.938Z,23.07
