createdAt,value
2018-06-18T00:00:23.030Z,16.22
2018-06-18T00:01:23.266Z,16.16
2018-06-18T00:02:23.092Z,16.22
2018-06-18T00:03:23.150Z,16.22
2018-06-18T00:04:23.208Z,16.25
2018-06-18T00:05:23.224Z,16.26
2018-06-18T00:06:23.276Z,16.14
2018-06-18T00:07:23.404Z,16.16
2018-06-18T00:08:23.348Z,16.15
2018-06-18T00:09:23.410Z,16.15
2018-06-18T00:10:23.441Z,16.20
2018-06-18T00:11:23.510Z,16.18
2018-06-18T00:12:23.652Z,16.20
2018-06-18T00:13:23.572Z,16.20
2018-06-18T00:14:23.627Z,16.15
2018-06-18T00:15:23.654Z,16.14
2018-06-18T00:16:23.720Z,16.14
2018-06-18T00:17:23.734Z,16.12
2018-06-18T00:18:23.774Z,16.12
2018-06-18T00:19:23.824Z,16.14
2018-06-18T00:20:23.880Z,16.12
2018-06-18T00:21:23.915Z,16.18
2018-06-18T00:22:24.065Z,16.22
2018-06-18T00:23:23.992Z,16.18
2018-06-18T00:24:24.057Z,16.20
2018-06-18T00:25:24.098Z,16.20
2018-06-18T00:26:24.133Z,16.23
2018-06-18T00:27:24.275Z,16.18
2018-06-18T00:28:24.321Z,16.15
2018-06-18T00:29:24.275Z,16.09
2018-06-18T00:30:24.290Z,16.18
2018-06-18T00:31:24.333Z,16.15
2018-06-18T00:32:24.380Z,16.09
2018-06-18T00:33:24.411Z,16.15
2018-06-18T00:34:24.665Z,16.12
2018-06-18T00:35:24.488Z,16.18
2018-06-18T00:36:24.557Z,16.12
2018-06-18T00:37:24.570Z,16.16
2018-06-18T00:38:24.642Z,16.14
2018-06-18T00:39:24.781Z,16.11
2018-06-18T00:40:24.733Z,16.12
2018-06-18T00:41:24.739Z,16.07
2018-06-18T00:42:24.802Z,16.09
2018-06-18T00:43:24.845Z,16.01
2018-06-18T00:44:25.136Z,16.09
2018-06-18T00:45:24.934Z,16.04
2018-06-18T00:46:24.979Z,16.00
2018-06-18T00:47:25.018Z,16.04
2018-06-18T00:48:25.047Z,16.09
2018-06-18T00:49:25.095Z,16.07
2018-06-18T00:50:25.155Z,16.11
2018-06-18T00:51:25.192Z,16.12
2018-06-18T00:52:25.218Z,16.04
2018-06-18T00:53:25.253Z,16.07
2018-06-18T00:54:25.405Z,16.11
2018-06-18T00:55:25.341Z,16.03
2018-06-18T00:56:25.377Z,16.06
2018-06-18T00:57:25.421Z,16.03
2018-06-18T00:58:25.467Z,16.03
2018-06-18T00:59:25.709Z,16.03
2018-06-18T01:00:25.553Z,16.03
2018-06-18T01:01:25.611Z,16.04
2018-06-18T01:02:25.646Z,16.12
2018-06-18T01:03:25.667Z,16.09
2018-06-18T01:04:25.716Z,16.11
2018-06-18T01:05:25.848Z,16.07
2018-06-18T01:06:25.804Z,16.11
2018-06-18T01:07:25.852Z,16.06
2018-06-18T01:08:25.874Z,16.04
2018-06-18T01:09:25.919Z,16.06
2018-06-18T01:10:25.995Z,16.07
2018-06-18T01:11:26.106Z,16.07
2018-06-18T01:12:26.048Z,16.06
2018-06-18T01:13:26.115Z,16.01
2018-06-18T01:14:26.139Z,16.14
2018-06-18T01:15:26.189Z,16.09
2018-06-18T01:16:26.233Z,16.09
2018-06-18T01:17:26.371Z,16.03
2018-06-18T01:18:26.499Z,16.01
2018-06-18T01:19:26.360Z,16.04
2018-06-18T01:20:26.411Z,16.03
2018-06-18T01:21:26.426Z,16.06
2018-06-18T01:22:26.489Z,16.07
2018-06-18T01:23:26.508Z,16.06
2018-06-18T01:24:26.651Z,16.00
2018-06-18T01:25:26.606Z,16.04
2018-06-18T01:26:26.641Z,16.01
2018-06-18T01:27:26.693Z,16.00
2018-06-18T01:28:26.732Z,16.06
2018-06-18T01:29:26.800Z,16.03
2018-06-18T01:30:26.822Z,16.07
2018-06-18T01:31:26.871Z,16.04
2018-06-18T01:32:26.890Z,16.07
2018-06-18T01:33:26.927Z,16.00
2018-06-18T01:34:27.097Z,16.06
2018-06-18T01:35:27.024Z,16.04
2018-06-18T01:36:27.078Z,16.06
2018-06-18T01:37:27.090Z,16.12
2018-06-18T01:38:27.156Z,16.07
2018-06-18T01:39:27.191Z,16.01
2018-06-18T01:40:27.223Z,16.03
2018-06-18T01:41:27.282Z,15.99
2018-06-18T01:42:27.305Z,16.06
2018-06-18T01:43:27.348Z,16.09
2018-06-18T01:44:27.401Z,16.06
2018-06-18T01:45:27.560Z,15.97
2018-06-18T01:46:27.494Z,16.06
2018-06-18T01:47:27.534Z,15.94
2018-06-18T01:48:27.573Z,15.96
2018-06-18T01:49:27.627Z,16.15
2018-06-18T01:50:27.654Z,16.04
2018-06-18T01:51:27.694Z,16.12
2018-06-18T01:52:27.761Z,16.03
2018-06-18T01:53:27.788Z,16.03
2018-06-18T01:54:27.828Z,16.06
2018-06-18T01:55:27.855Z,16.12
2018-06-18T01:56:28.006Z,16.04
2018-06-18T01:57:27.940Z,16.09
2018-06-18T01:58:27.992Z,16.06
2018-06-18T01:59:28.042Z,16.06
2018-06-18T02:00:28.059Z,16.06
2018-06-18T02:01:28.329Z,16.12
2018-06-18T02:02:28.143Z,16.12
2018-06-18T02:03:28.202Z,16.11
2018-06-18T02:04:28.235Z,16.04
2018-06-18T02:05:28.297Z,16.06
2018-06-18T02:06:28.430Z,16.07
2018-06-18T02:07:28.390Z,16.03
2018-06-18T02:08:28.412Z,16.04
2018-06-18T02:09:28.439Z,16.09
2018-06-18T02:10:28.597Z,16.09
2018-06-18T02:11:28.745Z,16.09
2018-06-18T02:12:28.695Z,16.12
2018-06-18T02:13:28.641Z,16.06
2018-06-18T02:14:28.653Z,16.07
2018-06-18T02:15:28.701Z,16.09
2018-06-18T02:16:28.769Z,16.09
2018-06-18T02:17:28.896Z,16.09
2018-06-18T02:18:28.848Z,16.00
2018-06-18T02:19:28.881Z,16.09
2018-06-18T02:20:28.917Z,16.03
2018-06-18T02:21:28.947Z,15.99
2018-06-18T02:22:29.027Z,16.00
2018-06-18T02:23:29.037Z,16.07
2018-06-18T02:24:29.071Z,16.04
2018-06-18T02:25:29.136Z,15.99
2018-06-18T02:26:29.185Z,16.06
2018-06-18T02:27:29.406Z,15.96
2018-06-18T02:28:29.250Z,16.04
2018-06-18T02:29:29.281Z,16.07
2018-06-18T02:30:29.366Z,15.94
2018-06-18T02:31:29.385Z,16.03
2018-06-18T02:32:29.508Z,16.03
2018-06-18T02:33:29.471Z,16.15
2018-06-18T02:34:29.509Z,16.03
2018-06-18T02:35:29.554Z,16.18
2018-06-18T02:36:29.604Z,16.03
2018-06-18T02:37:29.649Z,16.15
2018-06-18T02:38:29.861Z,16.04
2018-06-18T02:39:29.717Z,15.99
2018-06-18T02:40:29.777Z,15.94
2018-06-18T02:41:29.812Z,15.96
2018-06-18T02:42:29.846Z,15.99
2018-06-18T02:43:30.004Z,15.92
2018-06-18T02:44:29.937Z,15.93
2018-06-18T02:45:29.985Z,15.99
2018-06-18T02:46:30.023Z,16.03
2018-06-18T02:47:30.067Z,16.04
2018-06-18T02:48:30.098Z,15.97
2018-06-18T02:49:30.141Z,16.04
2018-06-18T02:50:30.181Z,16.04
2018-06-18T02:51:30.216Z,16.00
2018-06-18T02:52:30.277Z,16.06
2018-06-18T02:53:30.322Z,16.22
2018-06-18T02:54:30.461Z,16.06
2018-06-18T02:55:30.402Z,16.01
2018-06-18T02:56:30.427Z,16.07
2018-06-18T02:57:30.474Z,16.04
2018-06-18T02:58:30.509Z,16.06
2018-06-18T02:59:30.562Z,16.06
2018-06-18T03:00:30.824Z,16.00
2018-06-18T03:01:30.659Z,16.01
2018-06-18T03:02:30.687Z,15.99
2018-06-18T03:03:30.725Z,16.04
2018-06-18T03:04:30.784Z,16.01
2018-06-18T03:05:30.927Z,15.97
2018-06-18T03:06:30.855Z,16.07
2018-06-18T03:07:30.892Z,16.03
2018-06-18T03:08:30.940Z,16.09
2018-06-18T03:09:30.986Z,16.06
2018-06-18T03:10:31.005Z,16.07
2018-06-18T03:11:31.054Z,16.04
2018-06-18T03:12:31.106Z,16.01
2018-06-18T03:13:31.156Z,16.04
2018-06-18T03:14:31.210Z,16.01
2018-06-18T03:15:31.342Z,15.97
2018-06-18T03:16:31.272Z,16.14
2018-06-18T03:17:31.309Z,16.07
2018-06-18T03:18:31.359Z,16.09
2018-06-18T03:19:31.385Z,16.09
2018-06-18T03:20:31.428Z,16.06
2018-06-18T03:21:31.690Z,16.06
2018-06-18T03:22:31.516Z,16.04
2018-06-18T03:23:31.573Z,16.07
2018-06-18T03:24:31.610Z,16.03
2018-06-18T03:25:31.669Z,16.04
2018-06-18T03:26:31.701Z,15.99
2018-06-18T03:27:31.823Z,16.11
2018-06-18T03:28:31.778Z,16.09
2018-06-18T03:29:31.845Z,16.06
2018-06-18T03:30:31.885Z,16.14
2018-06-18T03:31:31.934Z,16.11
2018-06-18T03:32:31.963Z,15.99
2018-06-18T03:33:32.075Z,16.06
2018-06-18T03:34:32.065Z,16.09
2018-06-18T03:35:32.089Z,16.09
2018-06-18T03:36:32.125Z,16.03
2018-06-18T03:37:32.157Z,16.18
2018-06-18T03:38:32.221Z,16.07
2018-06-18T03:39:32.453Z,16.04
2018-06-18T03:40:32.287Z,16.06
2018-06-18T03:41:32.331Z,16.09
2018-06-18T03:42:32.383Z,16.06
2018-06-18T03:43:32.417Z,16.06
2018-06-18T03:44:32.543Z,16.11
2018-06-18T03:45:32.493Z,16.06
2018-06-18T03:46:32.616Z,16.01
2018-06-18T03:47:32.593Z,16.15
2018-06-18T03:48:32.628Z,16.03
2018-06-18T03:49:32.654Z,16.04
2018-06-18T03:50:32.716Z,16.16
2018-06-18T03:51:32.775Z,16.11
2018-06-18T03:52:32.784Z,16.06
2018-06-18T03:53:32.846Z,16.07
2018-06-18T03:54:33.072Z,16.11
2018-06-18T03:55:33.037Z,16.20
2018-06-18T03:56:32.950Z,16.14
2018-06-18T03:57:32.999Z,16.11
2018-06-18T03:58:33.038Z,16.11
2018-06-18T03:59:33.080Z,16.07
2018-06-18T04:00:33.243Z,16.09
2018-06-18T04:01:33.198Z,16.06
2018-06-18T04:02:33.211Z,16.07
2018-06-18T04:03:33.260Z,16.09
2018-06-18T04:04:33.286Z,16.15
2018-06-18T04:05:33.349Z,16.01
2018-06-18T04:06:33.588Z,16.00
2018-06-18T04:07:33.537Z,16.12
2018-06-18T04:08:33.461Z,16.06
2018-06-18T04:09:33.495Z,16.00
2018-06-18T04:10:33.560Z,16.00
2018-06-18T04:11:33.603Z,15.99
2018-06-18T04:12:33.634Z,16.03
2018-06-18T04:13:33.820Z,16.06
2018-06-18T04:14:33.722Z,16.06
2018-06-18T04:15:33.782Z,16.03
2018-06-18T04:16:33.803Z,16.00
2018-06-18T04:17:33.831Z,16.01
2018-06-18T04:18:34.085Z,15.96
2018-06-18T04:19:34.075Z,15.96
2018-06-18T04:20:33.975Z,15.97
2018-06-18T04:21:34.029Z,15.97
2018-06-18T04:22:34.045Z,16.01
2018-06-18T04:23:34.100Z,15.97
2018-06-18T04:24:34.139Z,15.93
2018-06-18T04:25:34.187Z,15.96
2018-06-18T04:26:34.241Z,15.99
2018-06-18T04:27:34.251Z,15.99
2018-06-18T04:28:34.305Z,15.99
2018-06-18T04:29:34.540Z,15.97
2018-06-18T04:30:34.492Z,16.00
2018-06-18T04:31:34.425Z,15.96
2018-06-18T04:32:34.473Z,15.93
2018-06-18T04:33:34.512Z,15.89
2018-06-18T04:34:34.571Z,15.96
2018-06-18T04:35:34.611Z,15.88
2018-06-18T04:36:34.861Z,15.86
2018-06-18T04:37:34.745Z,15.82
2018-06-18T04:38:34.725Z,15.88
2018-06-18T04:39:34.770Z,15.81
2018-06-18T04:40:34.813Z,15.79
2018-06-18T04:41:34.949Z,15.86
2018-06-18T04:42:34.882Z,15.84
2018-06-18T04:43:34.919Z,15.85
2018-06-18T04:44:34.985Z,15.81
2018-06-18T04:45:35.022Z,15.89
2018-06-18T04:46:35.067Z,15.86
2018-06-18T04:47:35.311Z,15.89
2018-06-18T04:48:35.138Z,15.76
2018-06-18T04:49:35.180Z,15.84
2018-06-18T04:50:35.220Z,15.82
2018-06-18T04:51:35.253Z,15.85
2018-06-18T04:52:35.421Z,15.82
2018-06-18T04:53:35.355Z,15.85
2018-06-18T04:54:35.386Z,15.88
2018-06-18T04:55:35.444Z,15.82
2018-06-18T04:56:35.575Z,15.85
2018-06-18T04:57:35.524Z,15.81
2018-06-18T04:58:35.781Z,15.78
2018-06-18T04:59:35.616Z,15.76
2018-06-18T05:00:35.660Z,15.84
2018-06-18T05:01:35.685Z,15.82
2018-06-18T05:02:35.734Z,15.81
2018-06-18T05:03:35.784Z,15.86
2018-06-18T05:04:35.812Z,15.81
2018-06-18T05:05:35.842Z,15.84
2018-06-18T05:06:35.902Z,15.82
2018-06-18T05:07:35.987Z,15.89
2018-06-18T05:08:36.072Z,15.84
2018-06-18T05:09:36.030Z,15.85
2018-06-18T05:10:36.067Z,15.89
2018-06-18T05:11:36.097Z,15.92
2018-06-18T05:12:36.167Z,15.88
2018-06-18T05:13:36.384Z,15.88
2018-06-18T05:14:36.340Z,15.93
2018-06-18T05:15:36.282Z,15.94
2018-06-18T05:16:36.321Z,15.93
2018-06-18T05:17:36.369Z,15.93
2018-06-18T05:18:36.413Z,15.93
2018-06-18T05:19:36.538Z,15.89
2018-06-18T05:20:36.511Z,15.93
2018-06-18T05:21:36.513Z,15.94
2018-06-18T05:22:36.574Z,15.97
2018-06-18T05:23:36.606Z,16.01
2018-06-18T05:24:36.637Z,15.94
2018-06-18T05:25:36.899Z,15.93
2018-06-18T05:26:36.740Z,15.89
2018-06-18T05:27:36.772Z,15.88
2018-06-18T05:28:36.836Z,15.92
2018-06-18T05:29:36.861Z,15.93
2018-06-18T05:30:36.922Z,15.92
2018-06-18T05:31:37.045Z,15.94
2018-06-18T05:32:36.983Z,15.99
2018-06-18T05:33:37.013Z,15.94
2018-06-18T05:34:37.075Z,15.96
2018-06-18T05:35:37.107Z,15.93
2018-06-18T05:36:37.410Z,16.01
2018-06-18T05:37:37.197Z,15.94
2018-06-18T05:38:37.232Z,16.01
2018-06-18T05:39:37.289Z,16.06
2018-06-18T05:40:37.319Z,16.06
2018-06-18T05:41:37.413Z,15.97
2018-06-18T05:42:37.509Z,16.04
2018-06-18T05:43:37.447Z,16.09
2018-06-18T05:44:37.494Z,16.00
2018-06-18T05:45:37.516Z,16.04
2018-06-18T05:46:37.579Z,15.94
2018-06-18T05:47:37.622Z,15.97
2018-06-18T05:48:37.907Z,15.94
2018-06-18T05:49:37.698Z,15.97
2018-06-18T05:50:37.754Z,15.96
2018-06-18T05:51:37.790Z,15.94
2018-06-18T05:52:37.823Z,15.97
2018-06-18T05:53:37.868Z,15.93
2018-06-18T05:54:38.019Z,15.96
2018-06-18T05:55:37.949Z,16.01
2018-06-18T05:56:37.995Z,15.99
2018-06-18T05:57:38.056Z,16.00
2018-06-18T05:58:38.078Z,16.01
2018-06-18T05:59:38.324Z,15.94
2018-06-18T06:00:38.166Z,15.93
2018-06-18T06:01:38.196Z,15.93
2018-06-18T06:02:38.242Z,15.97
2018-06-18T06:03:38.272Z,15.93
2018-06-18T06:04:38.426Z,15.96
2018-06-18T06:05:38.363Z,15.97
2018-06-18T06:06:38.397Z,15.92
2018-06-18T06:07:38.457Z,16.00
2018-06-18T06:08:38.504Z,16.03
2018-06-18T06:09:38.547Z,16.06
2018-06-18T06:10:38.564Z,16.01
2018-06-18T06:11:38.619Z,16.06
2018-06-18T06:12:38.667Z,16.07
2018-06-18T06:13:38.716Z,16.04
2018-06-18T06:14:38.994Z,16.00
2018-06-18T06:15:38.806Z,16.07
2018-06-18T06:16:38.836Z,16.12
2018-06-18T06:17:38.889Z,16.04
2018-06-18T06:18:38.925Z,16.09
2018-06-18T06:19:39.072Z,16.04
2018-06-18T06:20:39.006Z,16.07
2018-06-18T06:21:39.034Z,16.04
2018-06-18T06:22:39.084Z,16.09
2018-06-18T06:23:39.117Z,16.04
2018-06-18T06:24:39.157Z,16.06
2018-06-18T06:25:39.467Z,16.03
2018-06-18T06:26:39.267Z,16.06
2018-06-18T06:27:39.297Z,16.03
2018-06-18T06:28:39.349Z,16.07
2018-06-18T06:29:39.458Z,16.04
2018-06-18T06:30:39.413Z,16.00
2018-06-18T06:31:39.563Z,16.06
2018-06-18T06:32:39.531Z,16.06
2018-06-18T06:33:39.557Z,16.04
2018-06-18T06:34:39.575Z,16.03
2018-06-18T06:35:39.648Z,16.01
2018-06-18T06:36:39.688Z,16.15
2018-06-18T06:37:39.984Z,16.03
2018-06-18T06:38:39.761Z,16.12
2018-06-18T06:39:39.810Z,16.03
2018-06-18T06:40:39.840Z,16.06
2018-06-18T06:41:39.886Z,16.00
2018-06-18T06:42:40.020Z,16.09
2018-06-18T06:43:39.970Z,16.07
2018-06-18T06:44:40.011Z,16.07
2018-06-18T06:45:40.047Z,16.06
2018-06-18T06:46:40.118Z,16.06
2018-06-18T06:47:40.144Z,16.03
2018-06-18T06:48:40.211Z,16.04
2018-06-18T06:49:40.320Z,16.06
2018-06-18T06:50:40.278Z,16.09
2018-06-18T06:51:40.329Z,16.03
2018-06-18T06:52:40.349Z,16.07
2018-06-18T06:53:40.386Z,16.14
2018-06-18T06:54:40.650Z,16.14
2018-06-18T06:55:40.483Z,16.15
2018-06-18T06:56:40.510Z,16.11
2018-06-18T06:57:40.582Z,16.16
2018-06-18T06:58:40.598Z,16.16
2018-06-18T06:59:40.644Z,16.16
2018-06-18T07:00:40.807Z,16.11
2018-06-18T07:01:40.727Z,16.16
2018-06-18T07:02:40.785Z,16.11
2018-06-18T07:03:40.814Z,16.16
2018-06-18T07:04:40.878Z,16.16
2018-06-18T07:05:40.920Z,16.16
2018-06-18T07:06:41.145Z,16.15
2018-06-18T07:07:40.972Z,16.14
2018-06-18T07:08:41.023Z,16.18
2018-06-18T07:09:41.070Z,16.12
2018-06-18T07:10:41.101Z,16.16
2018-06-18T07:11:41.263Z,16.16
2018-06-18T07:12:41.190Z,16.14
2018-06-18T07:13:41.341Z,16.16
2018-06-18T07:14:41.277Z,16.18
2018-06-18T07:15:41.335Z,16.18
2018-06-18T07:16:41.378Z,16.15
2018-06-18T07:17:41.628Z,16.22
2018-06-18T07:18:41.450Z,16.12
2018-06-18T07:19:41.503Z,16.16
2018-06-18T07:20:41.535Z,16.16
2018-06-18T07:21:41.577Z,16.09
2018-06-18T07:22:41.616Z,16.12
2018-06-18T07:23:41.772Z,16.16
2018-06-18T07:24:41.707Z,16.16
2018-06-18T07:25:41.751Z,16.12
2018-06-18T07:26:41.803Z,16.18
2018-06-18T07:27:41.845Z,16.09
2018-06-18T07:28:41.891Z,16.15
2018-06-18T07:29:42.105Z,16.16
2018-06-18T07:30:42.185Z,16.15
2018-06-18T07:31:42.007Z,16.09
2018-06-18T07:32:42.049Z,16.20
2018-06-18T07:33:42.097Z,16.16
2018-06-18T07:34:42.119Z,16.18
2018-06-18T07:35:42.272Z,16.16
2018-06-18T07:36:42.213Z,16.12
2018-06-18T07:37:42.260Z,16.07
2018-06-18T07:38:42.305Z,16.11
2018-06-18T07:39:42.360Z,16.07
2018-06-18T07:40:42.401Z,16.09
2018-06-18T07:41:42.434Z,16.06
2018-06-18T07:42:42.475Z,16.09
2018-06-18T07:43:42.513Z,16.03
2018-06-18T07:44:42.570Z,16.04
2018-06-18T07:45:42.892Z,16.00
2018-06-18T07:46:42.655Z,16.06
2018-06-18T07:47:42.675Z,16.18
2018-06-18T07:48:42.723Z,16.04
2018-06-18T07:49:42.761Z,16.04
2018-06-18T07:50:42.918Z,16.03
2018-06-18T07:51:42.925Z,16.03
2018-06-18T07:52:42.901Z,16.07
2018-06-18T07:53:42.942Z,16.07
2018-06-18T07:54:42.992Z,16.00
2018-06-18T07:55:43.034Z,15.92
2018-06-18T07:56:43.255Z,16.06
2018-06-18T07:57:43.098Z,16.00
2018-06-18T07:58:43.148Z,16.04
2018-06-18T07:59:43.195Z,15.97
2018-06-18T08:00:43.255Z,15.97
2018-06-18T08:01:43.363Z,15.99
2018-06-18T08:02:43.313Z,15.93
2018-06-18T08:03:43.346Z,16.07
2018-06-18T08:04:43.401Z,16.04
2018-06-18T08:05:43.426Z,16.01
2018-06-18T08:06:43.480Z,16.03
2018-06-18T08:07:43.709Z,15.97
2018-06-18T08:08:43.567Z,16.03
2018-06-18T08:09:43.694Z,15.97
2018-06-18T08:10:43.648Z,16.06
2018-06-18T08:11:43.703Z,16.03
2018-06-18T08:12:43.738Z,16.04
2018-06-18T08:13:43.887Z,16.06
2018-06-18T08:14:43.939Z,16.09
2018-06-18T08:15:43.875Z,16.04
2018-06-18T08:16:43.895Z,16.11
2018-06-18T08:17:43.945Z,16.07
2018-06-18T08:18:44.000Z,16.04
2018-06-18T08:19:44.028Z,15.99
2018-06-18T08:20:44.164Z,16.03
2018-06-18T08:21:44.116Z,16.00
2018-06-18T08:22:44.173Z,16.06
2018-06-18T08:23:44.241Z,16.03
2018-06-18T08:24:44.267Z,16.06
2018-06-18T08:25:44.483Z,16.07
2018-06-18T08:26:44.324Z,16.07
2018-06-18T08:27:44.353Z,16.22
2018-06-18T08:28:44.427Z,16.14
2018-06-18T08:29:44.464Z,16.06
2018-06-18T08:30:44.493Z,16.07
2018-06-18T08:31:44.538Z,16.14
2018-06-18T08:32:44.595Z,16.14
2018-06-18T08:33:44.618Z,16.06
2018-06-18T08:34:44.692Z,16.09
2018-06-18T08:35:44.815Z,16.06
2018-06-18T08:36:44.746Z,16.20
2018-06-18T08:37:44.801Z,16.12
2018-06-18T08:38:44.851Z,16.14
2018-06-18T08:39:44.876Z,16.20
2018-06-18T08:40:45.173Z,16.15
2018-06-18T08:41:44.963Z,16.18
2018-06-18T08:42:44.995Z,16.16
2018-06-18T08:43:45.055Z,16.12
2018-06-18T08:44:45.095Z,16.14
2018-06-18T08:45:45.121Z,16.14
2018-06-18T08:46:45.177Z,16.11
2018-06-18T08:47:45.227Z,16.07
2018-06-18T08:48:45.259Z,16.07
2018-06-18T08:49:45.281Z,16.04
2018-06-18T08:50:45.552Z,16.04
2018-06-18T08:51:45.575Z,16.06
2018-06-18T08:52:45.442Z,16.15
2018-06-18T08:53:45.469Z,16.04
2018-06-18T08:54:45.499Z,16.07
2018-06-18T08:55:45.573Z,16.18
2018-06-18T08:56:45.588Z,16.15
2018-06-18T08:57:45.755Z,15.99
2018-06-18T08:58:45.688Z,15.99
2018-06-18T08:59:45.728Z,16.09
2018-06-18T09:00:45.766Z,15.96
2018-06-18T09:01:45.802Z,16.00
2018-06-18T09:02:46.042Z,16.12
2018-06-18T09:03:45.876Z,16.09
2018-06-18T09:04:45.926Z,16.07
2018-06-18T09:05:45.973Z,16.12
2018-06-18T09:06:46.025Z,16.20
2018-06-18T09:07:46.046Z,15.99
2018-06-18T09:08:46.198Z,16.14
2018-06-18T09:09:46.238Z,16.03
2018-06-18T09:10:46.191Z,16.07
2018-06-18T09:11:46.224Z,16.11
2018-06-18T09:12:46.283Z,16.11
2018-06-18T09:13:46.301Z,16.07
2018-06-18T09:14:46.336Z,16.09
2018-06-18T09:15:46.510Z,16.16
2018-06-18T09:16:46.438Z,16.14
2018-06-18T09:17:46.493Z,16.20
2018-06-18T09:18:46.553Z,16.15
2018-06-18T09:19:46.559Z,16.18
2018-06-18T09:20:46.589Z,16.16
2018-06-18T09:21:46.639Z,16.11
2018-06-18T09:22:46.701Z,16.20
2018-06-18T09:23:46.748Z,16.20
2018-06-18T09:24:46.771Z,16.20
2018-06-18T09:25:46.936Z,16.18
2018-06-18T09:26:46.853Z,16.14
2018-06-18T09:27:46.900Z,16.26
2018-06-18T09:28:46.943Z,16.16
2018-06-18T09:29:46.983Z,16.18
2018-06-18T09:30:47.228Z,16.26
2018-06-18T09:31:47.071Z,16.16
2018-06-18T09:32:47.099Z,16.23
2018-06-18T09:33:47.187Z,16.15
2018-06-18T09:34:47.211Z,16.14
2018-06-18T09:35:47.308Z,16.11
2018-06-18T09:36:47.387Z,16.15
2018-06-18T09:37:47.342Z,16.16
2018-06-18T09:38:47.364Z,16.14
2018-06-18T09:39:47.422Z,16.23
2018-06-18T09:40:47.435Z,16.18
2018-06-18T09:41:47.492Z,16.22
2018-06-18T09:42:47.523Z,16.27
2018-06-18T09:43:47.574Z,16.25
2018-06-18T09:44:47.626Z,16.34
2018-06-18T09:45:47.645Z,16.31
2018-06-18T09:46:47.802Z,16.25
2018-06-18T09:47:47.754Z,16.22
2018-06-18T09:48:47.783Z,16.26
2018-06-18T09:49:47.820Z,16.33
2018-06-18T09:50:47.871Z,16.27
2018-06-18T09:51:47.920Z,16.31
2018-06-18T09:52:47.956Z,16.23
2018-06-18T09:53:48.100Z,16.23
2018-06-18T09:54:48.043Z,16.26
2018-06-18T09:55:48.174Z,16.23
2018-06-18T09:56:48.143Z,16.27
2018-06-18T09:57:48.173Z,16.33
2018-06-18T09:58:48.218Z,16.27
2018-06-18T09:59:48.364Z,16.34
2018-06-18T10:00:48.291Z,16.40
2018-06-18T10:01:48.336Z,16.37
2018-06-18T10:02:48.395Z,16.35
2018-06-18T10:03:48.431Z,16.22
2018-06-18T10:04:48.674Z,16.23
2018-06-18T10:05:48.538Z,16.25
2018-06-18T10:06:48.543Z,16.33
2018-06-18T10:07:48.603Z,16.34
2018-06-18T10:08:48.725Z,16.37
2018-06-18T10:09:48.665Z,16.26
2018-06-18T10:10:48.813Z,16.30
2018-06-18T10:11:48.761Z,16.25
2018-06-18T10:12:48.814Z,16.34
2018-06-18T10:13:48.852Z,16.27
2018-06-18T10:14:48.893Z,16.34
2018-06-18T10:15:48.938Z,16.33
2018-06-18T10:16:48.975Z,16.38
2018-06-18T10:17:49.010Z,16.41
2018-06-18T10:18:49.070Z,16.41
2018-06-18T10:19:49.106Z,16.38
2018-06-18T10:20:49.354Z,16.44
2018-06-18T10:21:49.199Z,16.49
2018-06-18T10:22:49.230Z,16.45
2018-06-18T10:23:49.266Z,16.52
2018-06-18T10:24:49.314Z,16.53
2018-06-18T10:25:49.465Z,16.58
2018-06-18T10:26:49.612Z,16.60
2018-06-18T10:27:49.427Z,16.52
2018-06-18T10:28:49.472Z,16.56
2018-06-18T10:29:49.524Z,16.62
2018-06-18T10:30:49.573Z,16.65
2018-06-18T10:31:49.722Z,16.68
2018-06-18T10:32:49.752Z,16.63
2018-06-18T10:33:49.712Z,16.60
2018-06-18T10:34:49.743Z,16.67
2018-06-18T10:35:49.768Z,16.73
2018-06-18T10:36:49.829Z,16.65
2018-06-18T10:37:50.069Z,16.70
2018-06-18T10:38:49.898Z,16.65
2018-06-18T10:39:49.965Z,16.70
2018-06-18T10:40:49.984Z,16.75
2018-06-18T10:41:50.034Z,16.77
2018-06-18T10:42:50.069Z,16.80
2018-06-18T10:43:50.233Z,16.78
2018-06-18T10:44:50.157Z,16.81
2018-06-18T10:45:50.214Z,16.85
2018-06-18T10:46:50.255Z,16.90
2018-06-18T10:47:50.294Z,16.98
2018-06-18T10:48:50.350Z,16.95
2018-06-18T10:49:50.379Z,16.98
2018-06-18T10:50:50.418Z,16.96
2018-06-18T10:51:50.461Z,16.88
2018-06-18T10:52:50.503Z,16.98
2018-06-18T10:53:50.546Z,16.90
2018-06-18T10:54:50.674Z,17.03
2018-06-18T10:55:50.639Z,17.07
2018-06-18T10:56:50.688Z,17.13
2018-06-18T10:57:50.712Z,17.15
2018-06-18T10:58:50.752Z,17.17
2018-06-18T10:59:50.823Z,17.23
2018-06-18T11:00:50.861Z,17.26
2018-06-18T11:01:50.899Z,17.30
2018-06-18T11:02:50.930Z,17.26
2018-06-18T11:03:51.037Z,17.23
2018-06-18T11:04:51.132Z,17.38
2018-06-18T11:05:51.266Z,17.41
2018-06-18T11:06:51.121Z,17.44
2018-06-18T11:07:51.140Z,17.47
2018-06-18T11:08:51.195Z,17.43
2018-06-18T11:09:51.242Z,17.54
2018-06-18T11:10:51.288Z,17.46
2018-06-18T11:11:51.333Z,17.62
2018-06-18T11:12:51.385Z,17.62
2018-06-18T11:13:51.413Z,17.66
2018-06-18T11:14:51.438Z,17.81
2018-06-18T11:15:51.624Z,17.78
2018-06-18T11:16:51.965Z,17.71
2018-06-18T11:17:51.597Z,17.78
2018-06-18T11:18:51.644Z,17.79
2018-06-18T11:19:51.675Z,17.91
2018-06-18T11:20:51.716Z,18.00
2018-06-18T11:21:51.862Z,18.00
2018-06-18T11:22:51.838Z,17.97
2018-06-18T11:23:51.847Z,17.99
2018-06-18T11:24:51.893Z,17.99
2018-06-18T11:25:51.936Z,17.89
2018-06-18T11:26:52.089Z,17.91
2018-06-18T11:27:52.027Z,17.92
2018-06-18T11:28:52.097Z,17.91
2018-06-18T11:29:52.095Z,18.00
2018-06-18T11:30:52.166Z,17.88
2018-06-18T11:31:52.193Z,17.94
2018-06-18T11:32:52.246Z,17.88
2018-06-18T11:33:52.284Z,17.94
2018-06-18T11:34:52.393Z,17.88
2018-06-18T11:35:52.361Z,17.84
2018-06-18T11:36:52.446Z,17.78
2018-06-18T11:37:52.577Z,17.69
2018-06-18T11:38:52.514Z,17.69
2018-06-18T11:39:52.567Z,17.57
2018-06-18T11:40:52.607Z,17.55
2018-06-18T11:41:52.761Z,17.59
2018-06-18T11:42:52.674Z,17.46
2018-06-18T11:43:52.927Z,17.51
2018-06-18T11:44:52.797Z,17.50
2018-06-18T11:45:52.814Z,17.43
2018-06-18T11:46:52.867Z,17.46
2018-06-18T11:47:52.959Z,17.51
2018-06-18T11:48:52.945Z,17.53
2018-06-18T11:49:52.984Z,17.62
2018-06-18T11:50:53.145Z,17.64
2018-06-18T11:51:53.069Z,17.67
2018-06-18T11:52:53.101Z,17.66
2018-06-18T11:53:53.169Z,17.73
2018-06-18T11:54:53.191Z,17.81
2018-06-18T11:55:53.318Z,17.76
2018-06-18T11:56:53.406Z,17.84
2018-06-18T11:57:53.320Z,18.04
2018-06-18T11:58:53.383Z,17.99
2018-06-18T11:59:53.421Z,18.07
2018-06-18T12:00:53.450Z,18.09
2018-06-18T12:01:53.773Z,18.17
2018-06-18T12:02:53.637Z,18.29
2018-06-18T12:03:53.643Z,18.31
2018-06-18T12:04:53.657Z,18.37
2018-06-18T12:05:53.701Z,18.39
2018-06-18T12:06:53.733Z,18.42
2018-06-18T12:07:54.020Z,18.39
2018-06-18T12:08:53.919Z,18.34
2018-06-18T12:09:53.916Z,18.37
2018-06-18T12:10:53.916Z,18.37
2018-06-18T12:11:53.942Z,18.39
2018-06-18T12:12:53.984Z,18.42
2018-06-18T12:13:54.047Z,18.49
2018-06-18T12:14:54.077Z,18.59
2018-06-18T12:15:54.137Z,18.55
2018-06-18T12:16:54.187Z,18.64
2018-06-18T12:17:54.209Z,18.64
2018-06-18T12:18:54.272Z,18.58
2018-06-18T12:19:54.333Z,18.54
2018-06-18T12:20:54.369Z,18.59
2018-06-18T12:21:54.395Z,18.52
2018-06-18T12:22:54.446Z,18.57
2018-06-18T12:23:54.499Z,18.57
2018-06-18T12:24:54.645Z,18.62
2018-06-18T12:25:54.566Z,18.73
2018-06-18T12:26:54.634Z,18.90
2018-06-18T12:27:54.672Z,19.21
2018-06-18T12:28:54.711Z,19.36
2018-06-18T12:29:54.865Z,19.36
2018-06-18T12:30:54.808Z,19.46
2018-06-18T12:31:54.846Z,19.57
2018-06-18T12:32:54.887Z,19.69
2018-06-18T12:33:54.961Z,19.80
2018-06-18T12:34:55.099Z,19.80
2018-06-18T12:35:55.033Z,19.73
2018-06-18T12:36:55.092Z,19.84
2018-06-18T12:37:55.124Z,19.90
2018-06-18T12:38:55.174Z,20.06
2018-06-18T12:39:55.410Z,20.08
2018-06-18T12:40:55.268Z,20.10
2018-06-18T12:41:55.298Z,20.18
2018-06-18T12:42:55.360Z,20.13
2018-06-18T12:43:55.398Z,20.03
2018-06-18T12:44:55.456Z,20.03
2018-06-18T12:45:55.495Z,20.03
2018-06-18T12:46:55.795Z,20.09
2018-06-18T12:47:55.663Z,20.00
2018-06-18T12:48:55.653Z,19.93
2018-06-18T12:49:55.686Z,19.97
2018-06-18T12:50:55.735Z,20.02
2018-06-18T12:51:55.898Z,20.05
2018-06-18T12:52:55.844Z,20.05