createdAt,value
2018-11-01T00:01:40.372Z,9.45
2018-11-01T00:04:10.574Z,9.02
2018-11-01T00:06:46.465Z,8.85
2018-11-01T00:09:16.569Z,8.59
2018-11-01T00:11:46.099Z,8.89
2018-11-01T00:14:15.962Z,8.98
2018-11-01T00:16:47.307Z,8.92
2018-11-01T00:19:20.220Z,8.57
2018-11-01T00:21:50.571Z,8.94
2018-11-01T00:24:19.965Z,8.79
2018-11-01T00:26:50.677Z,8.61
2018-11-01T00:29:20.087Z,8.97
2018-11-01T00:31:49.072Z,9.75
2018-11-01T00:34:20.271Z,9.78
2018-11-01T00:36:49.394Z,9.37
2018-11-01T00:39:18.566Z,9.38
2018-11-01T00:41:49.501Z,9.63
2018-11-01T00:44:19.450Z,9.58
2018-11-01T00:46:50.736Z,9.99
2018-11-01T00:49:20.011Z,10.52
2018-11-01T00:51:50.765Z,10.87
2018-11-01T00:54:19.638Z,10.91
2018-11-01T00:56:49.593Z,10.83
2018-11-01T00:59:19.539Z,10.18
2018-11-01T01:01:53.085Z,10.13
2018-11-01T01:04:23.100Z,10.20
2018-11-01T01:06:52.459Z,10.28
2018-11-01T01:10:51.069Z,9.84
2018-11-01T01:13:19.647Z,8.72
2018-11-01T01:15:48.338Z,9.13
2018-11-01T01:18:18.261Z,9.76
2018-11-01T01:20:50.880Z,10.33
2018-11-01T01:23:21.441Z,10.03
2018-11-01T01:25:50.976Z,9.80
2018-11-01T01:28:20.092Z,9.84
2018-11-01T01:30:49.811Z,9.85
2018-11-01T01:33:18.695Z,10.30
2018-11-01T01:35:49.232Z,9.83
2018-11-01T01:38:17.964Z,9.27
2018-11-01T01:40:48.320Z,9.66
2018-11-01T01:43:16.894Z,9.58
2018-11-01T01:45:46.937Z,9.78
2018-11-01T01:48:15.544Z,10.07
2018-11-01T01:50:45.102Z,10.42
2018-11-01T01:53:15.632Z,10.30
2018-11-01T01:55:44.943Z,10.44
2018-11-01T01:58:14.763Z,9.45
2018-11-01T02:00:44.231Z,8.88
2018-11-01T02:03:14.843Z,8.86
2018-11-01T02:05:44.557Z,9.37
2018-11-01T02:08:15.057Z,9.92
2018-11-01T02:10:45.683Z,10.25
2018-11-01T02:13:15.137Z,10.15
2018-11-01T02:15:51.151Z,9.74
2018-11-01T02:18:20.679Z,9.29
2018-11-01T02:20:49.723Z,9.40
2018-11-01T02:23:18.640Z,9.93
2018-11-01T02:25:47.515Z,10.17
2018-11-01T02:28:20.104Z,10.26
2018-11-01T02:30:50.005Z,9.82
2018-11-01T02:33:18.608Z,9.11
2018-11-01T02:35:49.356Z,8.64
2018-11-01T02:38:18.469Z,9.44
2018-11-01T02:40:48.038Z,9.46
2018-11-01T02:43:17.685Z,8.95
2018-11-01T02:45:46.351Z,8.86
2018-11-01T02:48:15.008Z,8.61
2018-11-01T02:50:44.291Z,8.82
2018-11-01T02:53:13.799Z,9.12
2018-11-01T02:55:43.137Z,9.04
2018-11-01T02:58:13.238Z,9.06
2018-11-01T03:00:42.639Z,9.03
2018-11-01T03:03:12.797Z,9.23
2018-11-01T03:05:42.685Z,9.82
2018-11-01T03:08:12.014Z,10.14
2018-11-01T03:10:42.090Z,10.37
2018-11-01T03:13:11.770Z,10.26
2018-11-01T03:15:40.397Z,10.09
2018-11-01T03:18:10.379Z,8.91
2018-11-01T03:20:40.186Z,9.00
2018-11-01T03:23:10.965Z,9.85
2018-11-01T03:25:39.931Z,9.46
2018-11-01T03:28:09.632Z,9.35
2018-11-01T03:30:39.427Z,9.28
2018-11-01T03:33:11.779Z,9.10
2018-11-01T03:35:42.274Z,9.15
2018-11-01T03:38:11.437Z,9.35
2018-11-01T03:40:43.314Z,8.82
2018-11-01T03:43:14.547Z,9.00
2018-11-01T03:45:43.366Z,9.80
2018-11-01T03:48:11.891Z,10.00
2018-11-01T03:50:42.974Z,9.91
2018-11-01T03:53:12.588Z,9.76
2018-11-01T03:55:41.641Z,9.18
2018-11-01T03:58:10.765Z,9.33
2018-11-01T04:00:40.320Z,9.10
2018-11-01T04:03:09.476Z,9.51
2018-11-01T04:05:38.348Z,9.49
2018-11-01T04:08:07.957Z,9.92
2018-11-01T04:10:37.046Z,9.99
2018-11-01T04:13:08.412Z,9.97
2018-11-01T04:15:37.765Z,-1.90
2018-11-01T04:18:07.300Z,10.41
2018-11-01T04:20:45.573Z,10.23
2018-11-01T04:23:14.932Z,10.28
2018-11-01T04:25:44.518Z,9.27
2018-11-01T04:28:13.124Z,8.45
2018-11-01T04:30:43.543Z,8.24
2018-11-01T04:33:13.025Z,8.34
2018-11-01T04:35:42.664Z,9.10
2018-11-01T04:38:11.748Z,9.48
2018-11-01T04:40:42.437Z,9.44
2018-11-01T04:43:12.433Z,9.24
2018-11-01T04:45:41.849Z,9.47
2018-11-01T04:48:11.785Z,10.08
2018-11-01T04:50:42.456Z,9.37
2018-11-01T04:53:12.467Z,9.19
2018-11-01T04:55:43.141Z,6.88
2018-11-01T04:58:12.196Z,8.02
2018-11-01T05:00:47.736Z,8.20
2018-11-01T05:03:16.925Z,8.39
2018-11-01T05:05:46.353Z,9.23
2018-11-01T05:08:16.539Z,9.69
2018-11-01T05:10:45.682Z,7.60
2018-11-01T05:13:15.854Z,8.42
2018-11-01T05:15:48.044Z,8.02
2018-11-01T05:18:17.562Z,7.54
2018-11-01T05:20:46.132Z,8.05
2018-11-01T05:23:15.612Z,8.62
2018-11-01T05:25:44.850Z,9.45
2018-11-01T05:28:15.486Z,10.00
2018-11-01T05:30:47.683Z,9.78
2018-11-01T05:33:18.541Z,9.73
2018-11-01T05:35:49.496Z,9.45
2018-11-01T05:38:18.099Z,9.16
2018-11-01T05:40:47.670Z,8.80
2018-11-01T05:43:23.220Z,8.81
2018-11-01T05:45:54.012Z,8.85
2018-11-01T05:48:24.792Z,9.91
2018-11-01T05:50:54.348Z,10.11
2018-11-01T05:53:23.820Z,10.46
2018-11-01T05:55:53.977Z,10.65
2018-11-01T05:58:23.788Z,10.73
2018-11-01T06:00:52.829Z,10.56
2018-11-01T06:03:21.458Z,10.32
2018-11-01T06:05:50.211Z,10.74
2018-11-01T06:08:22.788Z,10.77
2018-11-01T06:10:51.337Z,9.55
2018-11-01T06:13:20.903Z,9.52
2018-11-01T06:15:50.504Z,9.98
2018-11-01T06:18:20.751Z,9.86
2018-11-01T06:20:50.543Z,10.28
2018-11-01T06:23:19.818Z,10.16
2018-11-01T06:25:49.267Z,10.10
2018-11-01T06:28:18.267Z,9.92
2018-11-01T06:30:46.967Z,9.94
2018-11-01T06:33:17.396Z,9.84
2018-11-01T06:35:48.989Z,9.92
2018-11-01T06:38:18.986Z,10.66
2018-11-01T06:40:50.362Z,10.19
2018-11-01T06:43:19.711Z,10.01
2018-11-01T06:45:49.376Z,9.92
2018-11-01T06:48:19.429Z,9.71
2018-11-01T06:50:48.903Z,9.70
2018-11-01T06:53:17.891Z,9.52
2018-11-01T06:55:46.417Z,9.82
2018-11-01T06:58:19.133Z,9.70
2018-11-01T07:00:50.766Z,9.41
2018-11-01T07:03:20.335Z,9.24
2018-11-01T07:05:51.856Z,9.63
2018-11-01T07:08:21.547Z,9.65
2018-11-01T07:10:50.794Z,9.76
2018-11-01T07:13:19.413Z,10.09
2018-11-01T07:15:49.899Z,10.27
2018-11-01T07:18:19.516Z,10.90
2018-11-01T07:20:48.201Z,11.24
2018-11-01T07:23:18.087Z,11.45
2018-11-01T07:25:47.462Z,10.73
2018-11-01T07:28:16.749Z,11.31
2018-11-01T07:30:46.334Z,11.35
2018-11-01T07:33:15.507Z,11.13
2018-11-01T07:35:45.019Z,11.23
2018-11-01T07:38:14.645Z,11.47
2018-11-01T07:40:44.804Z,11.38
2018-11-01T07:43:15.332Z,10.44
2018-11-01T07:45:45.925Z,10.20
2018-11-01T07:48:15.373Z,10.16
2018-11-01T07:50:44.803Z,10.11
2018-11-01T07:53:15.028Z,9.72
2018-11-01T07:55:45.145Z,9.83
2018-11-01T07:58:15.585Z,9.92
2018-11-01T08:00:45.640Z,10.02
2018-11-01T08:03:15.099Z,10.44
2018-11-01T08:05:44.778Z,10.88
2018-11-01T08:08:17.182Z,11.56
2018-11-01T08:10:45.868Z,11.06
2018-11-01T08:13:15.232Z,10.67
2018-11-01T08:15:46.486Z,10.46
2018-11-01T08:18:15.444Z,10.41
2018-11-01T08:20:46.156Z,11.08
2018-11-01T08:23:15.828Z,10.45
2018-11-01T08:25:46.628Z,10.98
2018-11-01T08:29:46.421Z,10.35
2018-11-01T08:32:16.956Z,9.49
2018-11-01T08:34:46.459Z,9.19
2018-11-01T08:37:17.964Z,9.97
2018-11-01T08:39:46.502Z,9.83
2018-11-01T08:42:16.284Z,9.61
2018-11-01T08:45:00.241Z,8.80
2018-11-01T08:47:28.792Z,9.44
2018-11-01T08:49:58.283Z,9.88
2018-11-01T08:52:27.552Z,9.74
2018-11-01T08:54:57.312Z,9.59
2018-11-01T08:57:26.968Z,9.87
2018-11-01T08:59:56.846Z,10.28
2018-11-01T09:02:28.161Z,10.65
2018-11-01T09:04:58.700Z,11.34
2018-11-01T09:07:28.966Z,11.84
2018-11-01T09:09:59.731Z,11.89
2018-11-01T09:12:28.762Z,12.15
2018-11-01T09:14:59.958Z,11.82
2018-11-01T09:17:31.122Z,12.23
2018-11-01T09:20:00.206Z,11.75
2018-11-01T09:22:29.033Z,11.87
2018-11-01T09:24:58.166Z,11.73
2018-11-01T09:27:27.608Z,11.84
2018-11-01T09:29:56.509Z,11.67
2018-11-01T09:32:26.772Z,12.05
2018-11-01T09:34:55.846Z,12.04
2018-11-01T09:37:24.528Z,11.51
2018-11-01T09:39:53.705Z,11.71
2018-11-01T09:42:38.022Z,11.95
2018-11-01T09:45:08.728Z,11.39
2018-11-01T09:47:39.181Z,11.97
2018-11-01T09:50:10.430Z,11.39
2018-11-01T09:52:39.840Z,12.00
2018-11-01T09:55:09.452Z,12.76
2018-11-01T09:57:38.857Z,13.19
2018-11-01T10:00:09.864Z,13.53
2018-11-01T10:02:41.957Z,13.70
2018-11-01T10:05:11.228Z,12.89
2018-11-01T10:07:41.719Z,12.74
2018-11-01T10:10:20.593Z,11.92
2018-11-01T10:12:50.234Z,12.75
2018-11-01T10:15:20.500Z,12.32
2018-11-01T10:17:50.333Z,13.10
2018-11-01T10:20:19.069Z,13.57
2018-11-01T10:22:48.412Z,13.96
2018-11-01T10:25:18.622Z,13.84
2018-11-01T10:27:47.906Z,12.74
2018-11-01T10:30:19.992Z,12.14
2018-11-01T10:32:49.764Z,11.83
2018-11-01T10:35:19.735Z,12.13
2018-11-01T10:37:49.842Z,12.30
2018-11-01T10:40:20.555Z,12.02
2018-11-01T10:42:50.118Z,12.11
2018-11-01T10:45:19.993Z,12.18
2018-11-01T10:47:49.261Z,12.49
2018-11-01T10:50:22.705Z,12.98
2018-11-01T10:52:51.362Z,12.95
2018-11-01T10:55:20.468Z,12.78
2018-11-01T10:57:50.611Z,13.12
2018-11-01T11:00:26.161Z,12.79
2018-11-01T11:02:55.666Z,12.98
2018-11-01T11:05:25.950Z,13.04
2018-11-01T11:07:54.821Z,13.13
2018-11-01T11:10:25.873Z,13.47
2018-11-01T11:12:55.215Z,13.04
2018-11-01T11:15:24.885Z,13.44
2018-11-01T11:17:55.461Z,13.47
2018-11-01T11:20:24.967Z,13.33
2018-11-01T11:22:53.588Z,13.25
2018-11-01T11:25:23.811Z,13.85
2018-11-01T11:27:53.331Z,13.52
2018-11-01T11:30:23.208Z,13.81
2018-11-01T11:32:53.766Z,13.86
2018-11-01T11:35:25.982Z,13.40
2018-11-01T11:37:54.973Z,14.18
2018-11-01T11:40:25.633Z,14.30
2018-11-01T11:42:55.503Z,13.98
2018-11-01T11:45:25.606Z,14.17
2018-11-01T11:47:56.142Z,14.63
2018-11-01T11:50:25.144Z,14.92
2018-11-01T11:52:54.864Z,14.06
2018-11-01T11:55:24.252Z,14.42
2018-11-01T11:57:53.068Z,14.75
2018-11-01T12:00:22.936Z,14.62
2018-11-01T12:02:52.352Z,14.46
2018-11-01T12:05:21.297Z,14.39
2018-11-01T12:07:50.320Z,14.12
2018-11-01T12:10:20.749Z,14.99
2018-11-01T12:12:50.163Z,14.75
2018-11-01T12:15:22.120Z,14.97
2018-11-01T12:17:52.575Z,14.51
2018-11-01T12:20:25.872Z,14.53
2018-11-01T12:23:01.216Z,14.14
2018-11-01T12:25:30.728Z,14.65
2018-11-01T12:28:00.066Z,14.29
2018-11-01T12:30:29.752Z,14.22
2018-11-01T12:33:06.576Z,14.24
2018-11-01T12:35:36.370Z,14.80
2018-11-01T12:38:05.768Z,15.05
2018-11-01T12:40:34.955Z,14.49
2018-11-01T12:43:03.535Z,14.53
2018-11-01T12:45:33.025Z,15.45
2018-11-01T12:48:04.634Z,15.88
2018-11-01T12:50:34.169Z,14.86
2018-11-01T12:53:03.759Z,15.67
2018-11-01T12:55:34.310Z,15.68
2018-11-01T12:58:05.180Z,15.41
2018-11-01T13:00:33.889Z,15.93
2018-11-01T13:03:03.384Z,15.95
2018-11-01T13:05:32.378Z,16.11
2018-11-01T13:08:02.491Z,16.39
2018-11-01T13:10:31.667Z,16.01
2018-11-01T13:13:02.743Z,16.47
2018-11-01T13:15:31.805Z,16.80
2018-11-01T13:18:01.224Z,16.37
2018-11-01T13:20:30.045Z,16.19
2018-11-01T13:22:59.863Z,16.40
2018-11-01T13:25:29.877Z,16.68
2018-11-01T13:27:58.499Z,16.54
2018-11-01T13:30:27.611Z,16.78
2018-11-01T13:32:56.923Z,16.38
2018-11-01T13:35:25.859Z,16.53
2018-11-01T13:37:56.397Z,17.38
2018-11-01T13:40:28.211Z,16.26
2018-11-01T13:42:58.496Z,16.27
2018-11-01T13:45:29.960Z,16.99
2018-11-01T13:47:58.945Z,17.46
2018-11-01T13:50:28.808Z,17.37
2018-11-01T13:52:58.231Z,17.67
2018-11-01T13:55:27.816Z,16.48
2018-11-01T13:57:56.740Z,16.89
2018-11-01T14:00:25.943Z,17.66
2018-11-01T14:02:54.511Z,17.45
2018-11-01T14:05:26.554Z,17.50
2018-11-01T14:07:57.248Z,18.22
2018-11-01T14:10:29.561Z,17.42
2018-11-01T14:12:58.139Z,17.70
2018-11-01T14:15:28.881Z,17.98
2018-11-01T14:17:58.432Z,18.25
2018-11-01T14:20:27.794Z,18.74
2018-11-01T14:22:56.329Z,18.36
2018-11-01T14:25:26.426Z,18.21
2018-11-01T14:27:55.612Z,18.05
2018-11-01T14:30:24.745Z,18.55
2018-11-01T14:32:53.681Z,17.91
2018-11-01T14:35:22.212Z,18.36
2018-11-01T14:37:52.790Z,19.21
2018-11-01T14:40:22.054Z,19.49
2018-11-01T14:42:52.344Z,18.50
2018-11-01T14:45:21.019Z,18.42
2018-11-01T14:47:51.219Z,19.07
2018-11-01T14:50:20.563Z,18.17
2018-11-01T14:52:51.591Z,18.40
2018-11-01T14:55:21.573Z,18.07
2018-11-01T14:57:51.703Z,17.86
2018-11-01T15:00:19.501Z,18.28
2018-11-01T15:02:49.535Z,18.11
2018-11-01T15:05:20.667Z,18.04
2018-11-01T15:07:51.497Z,18.14
2018-11-01T15:10:21.997Z,17.95
2018-11-01T15:12:50.537Z,17.61
2018-11-01T15:15:21.233Z,17.46
2018-11-01T15:17:51.310Z,17.26
2018-11-01T15:20:26.855Z,17.40
2018-11-01T15:22:55.776Z,17.44
2018-11-01T15:25:26.177Z,17.44
2018-11-01T15:27:58.094Z,17.34
2018-11-01T15:30:27.308Z,17.01
2018-11-01T15:32:57.316Z,16.72
2018-11-01T15:35:26.623Z,16.72
2018-11-01T15:37:55.151Z,16.66
2018-11-01T15:40:23.748Z,16.60
2018-11-01T15:42:53.456Z,16.53
2018-11-01T15:45:22.560Z,16.34
2018-11-01T15:47:51.720Z,16.19
2018-11-01T15:50:21.987Z,16.05
2018-11-01T15:52:53.803Z,16.11
2018-11-01T15:55:24.625Z,16.10
2018-11-01T15:57:54.187Z,16.00
2018-11-01T16:00:23.297Z,16.01
2018-11-01T16:02:52.200Z,15.96
2018-11-01T16:05:20.809Z,15.82
2018-11-01T16:07:51.018Z,15.53
2018-11-01T16:10:20.212Z,15.39
2018-11-01T16:12:50.912Z,15.15
2018-11-01T16:15:24.079Z,15.20
2018-11-01T16:17:53.404Z,15.28
2018-11-01T16:20:22.372Z,15.41
2018-11-01T16:22:52.410Z,14.95
2018-11-01T16:25:23.604Z,15.28
2018-11-01T16:27:55.504Z,14.76
2018-11-01T16:30:25.506Z,15.35
2018-11-01T16:32:54.762Z,15.36
2018-11-01T16:35:24.807Z,15.02
2018-11-01T16:37:54.194Z,14.99
2018-11-01T16:40:23.428Z,14.73
2018-11-01T16:42:53.428Z,14.60
2018-11-01T16:45:22.972Z,14.61
2018-11-01T16:47:53.816Z,14.92
2018-11-01T16:50:23.381Z,14.77
2018-11-01T16:52:52.657Z,14.55
2018-11-01T16:55:23.263Z,14.55
2018-11-01T16:57:53.316Z,14.39
2018-11-01T17:00:22.745Z,14.17
2018-11-01T17:02:52.761Z,13.92
2018-11-01T17:05:21.826Z,13.79
2018-11-01T17:07:50.405Z,13.53
2018-11-01T17:10:19.635Z,13.57
2018-11-01T17:12:49.727Z,13.40
2018-11-01T17:15:20.701Z,13.38
2018-11-01T17:17:50.852Z,13.52
2018-11-01T17:20:20.718Z,13.51
2018-11-01T17:22:52.467Z,13.64
2018-11-01T17:25:22.040Z,13.60
2018-11-01T17:27:53.152Z,13.59
2018-11-01T17:30:22.663Z,13.82
2018-11-01T17:32:54.193Z,14.06
2018-11-01T17:35:24.309Z,13.86
2018-11-01T17:37:54.268Z,13.80
2018-11-01T17:40:23.400Z,13.82
2018-11-01T17:42:56.788Z,13.83
2018-11-01T17:45:25.837Z,13.82
2018-11-01T17:47:54.624Z,13.80
2018-11-01T17:50:25.027Z,13.97
2018-11-01T17:52:57.050Z,14.01
2018-11-01T17:55:27.508Z,13.45
2018-11-01T17:57:56.152Z,13.50
2018-11-01T18:00:30.848Z,13.02
2018-11-01T18:03:00.046Z,12.68
2018-11-01T18:05:29.974Z,12.83
2018-11-01T18:08:00.012Z,13.18
2018-11-01T18:10:29.136Z,13.39
2018-11-01T18:13:05.597Z,13.74
2018-11-01T18:15:36.983Z,13.58
2018-11-01T18:18:06.614Z,13.70
2018-11-01T18:20:36.364Z,13.87
2018-11-01T18:23:05.761Z,13.56
2018-11-01T18:25:38.891Z,12.95
2018-11-01T18:28:07.872Z,12.33
2018-11-01T18:30:37.926Z,12.27
2018-11-01T18:33:06.668Z,12.73
2018-11-01T18:35:36.572Z,13.05
2018-11-01T18:38:06.699Z,13.30
2018-11-01T18:40:36.735Z,13.30
2018-11-01T18:43:09.495Z,13.13
2018-11-01T18:45:38.382Z,12.92
2018-11-01T18:48:07.960Z,12.51
2018-11-01T18:50:37.235Z,11.87
2018-11-01T18:53:06.435Z,11.49
2018-11-01T18:55:35.030Z,11.34
2018-11-01T18:58:05.234Z,11.53
2018-11-01T19:00:35.550Z,11.26
2018-11-01T19:03:06.230Z,10.97
2018-11-01T19:05:35.235Z,10.79
2018-11-01T19:08:05.865Z,10.66
2018-11-01T19:10:35.438Z,10.51
2018-11-01T19:13:05.048Z,10.24
2018-11-01T19:15:35.507Z,4.21
2018-11-01T19:18:04.673Z,9.97
2018-11-01T19:20:33.884Z,10.15
2018-11-01T19:23:03.320Z,10.36
2018-11-01T19:25:34.353Z,10.29
2018-11-01T19:28:05.180Z,10.32
2018-11-01T19:30:36.424Z,10.62
2018-11-01T19:33:06.084Z,10.76
2018-11-01T19:35:35.590Z,11.03
2018-11-01T19:38:04.648Z,11.43
2018-11-01T19:40:35.231Z,11.64
2018-11-01T19:43:04.721Z,11.19
2018-11-01T19:45:34.897Z,11.42
2018-11-01T19:48:03.870Z,10.80
2018-11-01T19:50:32.435Z,10.86
2018-11-01T19:53:01.637Z,10.80
2018-11-01T19:55:30.511Z,11.07
2018-11-01T19:57:59.094Z,11.20
2018-11-01T20:00:28.133Z,10.93
2018-11-01T20:02:57.977Z,11.07
2018-11-01T20:05:28.297Z,11.20
2018-11-01T20:07:58.552Z,11.10
2018-11-01T20:10:27.469Z,10.96
2018-11-01T20:12:55.931Z,11.22
2018-11-01T20:15:26.008Z,10.87
2018-11-01T20:17:56.964Z,10.63
2018-11-01T20:20:28.749Z,10.44
2018-11-01T20:23:01.471Z,10.63
2018-11-01T20:25:31.451Z,10.45
2018-11-01T20:28:01.301Z,10.58
2018-11-01T20:30:29.904Z,11.03
2018-11-01T20:33:00.750Z,10.63
2018-11-01T20:35:30.654Z,10.68
2018-11-01T20:37:59.860Z,10.65
2018-11-01T20:40:29.867Z,11.37
2018-11-01T20:42:59.238Z,10.72
2018-11-01T20:45:29.279Z,10.63
2018-11-01T20:47:58.426Z,10.75
2018-11-01T20:50:29.425Z,11.12
2018-11-01T20:52:59.100Z,10.52
2018-11-01T20:55:29.248Z,10.39
2018-11-01T20:57:59.966Z,10.36
2018-11-01T21:00:29.641Z,10.17
2018-11-01T21:02:59.900Z,10.56
2018-11-01T21:05:29.098Z,10.43
2018-11-01T21:07:58.347Z,10.62
2018-11-01T21:10:29.199Z,10.76
2018-11-01T21:12:59.136Z,10.60
2018-11-01T21:15:28.244Z,10.85
2018-11-01T21:17:58.285Z,11.09
2018-11-01T21:20:28.116Z,11.24
2018-11-01T21:22:57.850Z,11.07
2018-11-01T21:25:28.656Z,11.32
2018-11-01T21:27:58.051Z,11.08
2018-11-01T21:30:28.360Z,11.00
2018-11-01T21:32:57.881Z,10.71
2018-11-01T21:35:27.700Z,10.57
2018-11-01T21:37:57.117Z,10.90
2018-11-01T21:40:27.612Z,10.77
2018-11-01T21:42:56.258Z,10.97
2018-11-01T21:45:24.789Z,11.17
2018-11-01T21:47:55.767Z,11.32
2018-11-01T21:50:25.506Z,11.32
2018-11-01T21:52:54.439Z,11.22
2018-11-01T21:55:23.679Z,11.27
2018-11-01T21:57:53.172Z,11.33
2018-11-01T22:00:22.536Z,10.87
2018-11-01T22:02:51.412Z,10.62
2018-11-01T22:05:21.652Z,10.62
2018-11-01T22:07:51.115Z,10.76
2018-11-01T22:10:19.798Z,10.72
2018-11-01T22:12:49.976Z,10.57
2018-11-01T22:15:19.912Z,10.84
2018-11-01T22:17:50.469Z,10.84
2018-11-01T22:20:19.049Z,10.95
2018-11-01T22:22:49.695Z,11.23
2018-11-01T22:25:20.404Z,11.30
2018-11-01T22:27:50.263Z,11.43
2018-11-01T22:30:19.921Z,11.30
2018-11-01T22:32:49.582Z,10.90
2018-11-01T22:35:20.187Z,10.81
2018-11-01T22:37:49.520Z,10.46
2018-11-01T22:40:20.095Z,10.23
2018-11-01T22:42:49.718Z,10.21
2018-11-01T22:45:19.230Z,10.28
2018-11-01T22:47:48.931Z,10.27
2018-11-01T22:50:17.740Z,10.35
2018-11-01T22:52:47.424Z,10.68
2018-11-01T22:55:17.059Z,10.83
2018-11-01T22:57:46.936Z,10.96
2018-11-01T23:00:17.273Z,10.24
2018-11-01T23:02:47.612Z,7.20
2018-11-01T23:05:18.271Z,10.05
2018-11-01T23:07:49.204Z,10.13
2018-11-01T23:10:18.224Z,10.33
2018-11-01T23:12:48.309Z,10.31
2018-11-01T23:15:19.953Z,10.02
2018-11-01T23:17:49.520Z,10.27
2018-11-01T23:20:18.783Z,10.00
2018-11-01T23:22:50.623Z,9.82
2018-11-01T23:25:21.814Z,9.65
2018-11-01T23:27:50.732Z,9.35
2018-11-01T23:30:20.412Z,9.40
2018-11-01T23:32:50.347Z,9.24
2018-11-01T23:35:19.427Z,9.39
2018-11-01T23:37:53.900Z,9.34
2018-11-01T23:40:29.187Z,9.63
2018-11-01T23:43:06.622Z,9.70
2018-11-01T23:45:41.785Z,9.77
2018-11-01T23:48:10.767Z,9.85
2018-11-01T23:50:47.795Z,10.03
2018-11-01T23:53:21.903Z,10.33
2018-11-01T23:55:50.940Z,9.99
2018-11-01T23:58:20.093Z,10.25
