createdAt,value
2022-11-16T00:02:03.741Z,10.88
2022-11-16T00:04:42.887Z,10.80
2022-11-16T00:07:27.965Z,12.75
2022-11-16T00:10:18.401Z,12.75
2022-11-16T00:12:48.162Z,12.38
2022-11-16T00:15:24.901Z,13.30
2022-11-16T00:23:58.515Z,11.10
2022-11-16T00:26:25.226Z,11.88
2022-11-16T00:28:53.329Z,12.23
2022-11-16T00:31:19.793Z,12.77
2022-11-16T00:33:46.660Z,11.55
2022-11-16T00:36:13.620Z,11.95
2022-11-16T00:38:41.151Z,11.43
2022-11-16T00:41:08.776Z,12.95
2022-11-16T00:43:36.158Z,12.00
2022-11-16T00:46:03.486Z,12.50
2022-11-16T00:48:30.223Z,12.00
2022-11-16T00:50:56.693Z,12.77
2022-11-16T00:53:23.318Z,12.38
2022-11-16T00:55:50.005Z,11.63
2022-11-16T00:58:16.489Z,11.43
2022-11-16T01:00:44.048Z,12.05
2022-11-16T01:03:11.168Z,12.50
2022-11-16T01:05:37.875Z,12.48
2022-11-16T01:08:04.578Z,11.98
2022-11-16T01:10:31.487Z,12.13
2022-11-16T01:12:57.953Z,11.45
2022-11-16T01:15:26.442Z,12.88
2022-11-16T01:17:54.700Z,11.38
2022-11-16T01:20:23.882Z,12.48
2022-11-16T01:22:50.575Z,12.00
2022-11-16T01:25:17.374Z,11.43
2022-11-16T01:27:44.364Z,11.70
2022-11-16T01:30:13.328Z,12.00
2022-11-16T01:32:40.237Z,12.18
2022-11-16T01:35:08.255Z,11.95
2022-11-16T01:37:35.111Z,12.32
2022-11-16T01:40:01.777Z,11.93
2022-11-16T01:42:30.901Z,12.10
2022-11-16T01:45:08.017Z,11.00
2022-11-16T01:47:34.562Z,11.48
2022-11-16T01:50:10.203Z,11.90
2022-11-16T01:52:46.052Z,12.38
2022-11-16T01:55:13.317Z,11.68
2022-11-16T01:57:42.446Z,11.30
2022-11-16T02:00:12.319Z,12.23
2022-11-16T02:02:38.855Z,12.43
2022-11-16T02:05:06.546Z,11.90
2022-11-16T02:08:26.820Z,11.52
2022-11-16T02:11:03.099Z,12.43
2022-11-16T02:13:41.090Z,12.52
2022-11-16T02:16:39.791Z,13.75
2022-11-16T02:19:44.516Z,13.55
2022-11-16T02:22:33.918Z,14.25
2022-11-16T02:25:11.346Z,14.20
2022-11-16T02:27:43.871Z,14.88
2022-11-16T02:30:10.652Z,14.60
2022-11-16T02:33:00.123Z,14.98
2022-11-16T02:35:42.206Z,14.90
2022-11-16T02:38:18.749Z,13.65
2022-11-16T02:40:50.673Z,15.75
2022-11-16T02:43:26.525Z,14.90
2022-11-16T02:45:57.160Z,15.02
2022-11-16T02:48:30.100Z,15.45
2022-11-16T02:50:57.362Z,15.32
2022-11-16T02:53:25.633Z,15.10
2022-11-16T02:55:52.197Z,13.65
2022-11-16T02:58:23.619Z,14.30
2022-11-16T03:01:06.411Z,15.98
2022-11-16T03:04:13.351Z,15.55
2022-11-16T03:06:41.496Z,15.98
2022-11-16T03:09:18.128Z,15.25
2022-11-16T03:12:02.163Z,16.92
2022-11-16T03:14:50.320Z,15.27
2022-11-16T03:17:22.194Z,15.57
2022-11-16T03:19:58.110Z,14.77
2022-11-16T03:22:38.213Z,16.80
2022-11-16T03:25:06.515Z,14.77
2022-11-16T03:27:42.239Z,14.68
2022-11-16T03:30:23.309Z,15.27
2022-11-16T03:33:14.192Z,15.10
2022-11-16T03:35:52.981Z,16.38
2022-11-16T03:38:22.983Z,16.13
2022-11-16T03:40:50.996Z,15.60
2022-11-16T03:43:20.603Z,16.30
2022-11-16T03:45:47.458Z,15.23
2022-11-16T03:48:14.154Z,15.40
2022-11-16T03:50:41.034Z,16.10
2022-11-16T03:53:07.507Z,15.25
2022-11-16T03:55:34.108Z,15.98
2022-11-16T03:58:00.649Z,17.30
2022-11-16T04:00:27.309Z,16.65
2022-11-16T04:02:53.998Z,14.80
2022-11-16T04:05:39.391Z,15.73
2022-11-16T04:08:32.419Z,15.52
2022-11-16T04:11:18.017Z,15.27
2022-11-16T04:14:08.807Z,14.40
2022-11-16T04:16:54.265Z,15.20
2022-11-16T04:19:39.461Z,15.85
2022-11-16T04:22:32.127Z,16.45
2022-11-16T04:25:08.822Z,15.60
2022-11-16T04:27:54.535Z,14.80
2022-11-16T04:30:21.136Z,15.48
2022-11-16T04:33:07.340Z,15.68
2022-11-16T04:35:52.462Z,15.32
2022-11-16T04:38:19.095Z,16.42
2022-11-16T04:40:45.493Z,14.57
2022-11-16T04:43:12.733Z,14.38
2022-11-16T04:45:57.966Z,15.15
2022-11-16T04:48:24.421Z,15.68
2022-11-16T04:50:50.882Z,15.30
2022-11-16T04:53:17.339Z,16.38
2022-11-16T04:55:43.818Z,14.68
2022-11-16T04:58:10.537Z,16.23
2022-11-16T05:00:37.120Z,15.45
2022-11-16T05:03:05.032Z,15.63
2022-11-16T05:05:31.578Z,15.77
2022-11-16T05:07:58.314Z,14.88
2022-11-16T05:10:24.800Z,13.93
2022-11-16T05:12:51.287Z,15.52
2022-11-16T05:15:19.623Z,16.27
2022-11-16T05:17:46.753Z,16.50
2022-11-16T05:20:32.046Z,15.88
2022-11-16T05:22:59.089Z,15.10
2022-11-16T05:25:26.176Z,16.20
2022-11-16T05:27:52.687Z,15.95
2022-11-16T05:30:19.413Z,16.20
2022-11-16T05:32:45.952Z,15.45
2022-11-16T05:35:12.543Z,16.55
2022-11-16T05:37:39.029Z,14.00
2022-11-16T05:40:06.232Z,15.98
2022-11-16T05:42:32.689Z,15.07
2022-11-16T05:44:59.190Z,14.48
2022-11-16T05:47:25.830Z,15.80
2022-11-16T05:49:52.283Z,15.90
2022-11-16T05:52:18.731Z,15.23
2022-11-16T05:54:45.569Z,15.65
2022-11-16T05:57:12.022Z,15.57
2022-11-16T05:59:38.497Z,14.70
2022-11-16T06:04:57.796Z,16.08
2022-11-16T06:07:24.624Z,17.50
2022-11-16T06:09:51.473Z,15.20
2022-11-16T06:12:18.079Z,15.77
2022-11-16T06:14:44.729Z,15.70
2022-11-16T06:17:14.586Z,15.40
2022-11-16T06:19:41.792Z,16.40
2022-11-16T06:22:08.698Z,14.73
2022-11-16T06:24:35.384Z,15.13
2022-11-16T06:27:04.472Z,15.80
2022-11-16T06:29:42.884Z,16.40
2022-11-16T06:32:18.353Z,15.80
2022-11-16T06:34:45.031Z,15.55
2022-11-16T06:37:11.736Z,16.35
2022-11-16T06:39:38.481Z,15.77
2022-11-16T06:42:07.596Z,15.45
2022-11-16T06:44:34.483Z,16.00
2022-11-16T06:47:01.258Z,15.52
2022-11-16T06:49:29.118Z,16.05
2022-11-16T06:51:55.805Z,15.50
2022-11-16T06:54:29.787Z,16.05
2022-11-16T06:56:56.617Z,15.98
2022-11-16T06:59:23.529Z,15.98
2022-11-16T07:01:51.143Z,15.30
2022-11-16T07:04:17.949Z,16.40
2022-11-16T07:06:45.052Z,15.88
2022-11-16T07:09:14.699Z,16.08
2022-11-16T07:11:41.476Z,15.43
2022-11-16T07:14:08.293Z,16.33
2022-11-16T07:16:38.407Z,17.98
2022-11-16T07:19:05.200Z,16.10
2022-11-16T07:21:32.300Z,17.80
2022-11-16T07:24:01.040Z,16.80
2022-11-16T07:26:29.042Z,14.75
2022-11-16T07:28:55.820Z,16.50
2022-11-16T07:31:23.009Z,16.75
2022-11-16T07:35:11.868Z,16.45
2022-11-16T07:39:02.167Z,19.73
2022-11-16T07:42:49.556Z,18.13
2022-11-16T07:46:45.940Z,18.05
2022-11-16T07:49:25.331Z,16.05
2022-11-16T07:51:52.282Z,17.48
2022-11-16T07:54:19.284Z,16.95
2022-11-16T07:56:46.398Z,18.05
2022-11-16T07:59:13.473Z,17.17
2022-11-16T08:01:40.366Z,17.30
2022-11-16T08:04:07.353Z,16.50
2022-11-16T08:06:38.331Z,16.48
2022-11-16T08:09:07.841Z,15.90
2022-11-16T08:11:41.257Z,16.33
2022-11-16T08:14:32.226Z,16.38
2022-11-16T08:17:07.661Z,15.95
2022-11-16T08:19:34.980Z,16.95
2022-11-16T08:22:08.630Z,17.23
2022-11-16T08:24:36.073Z,17.08
2022-11-16T08:27:06.407Z,14.98
2022-11-16T08:29:35.905Z,17.45
2022-11-16T08:32:06.670Z,17.60
2022-11-16T08:34:41.449Z,17.52
2022-11-16T08:37:11.440Z,16.95
2022-11-16T08:39:41.643Z,17.77
2022-11-16T08:42:09.950Z,15.70
2022-11-16T08:44:57.730Z,16.85
2022-11-16T08:47:27.482Z,17.45
2022-11-16T08:49:56.705Z,16.30
2022-11-16T08:52:23.750Z,16.67
2022-11-16T08:54:53.445Z,17.63
2022-11-16T08:57:20.611Z,18.10
2022-11-16T08:59:52.550Z,17.08
2022-11-16T09:02:31.639Z,16.75
2022-11-16T09:05:06.917Z,17.80
2022-11-16T09:07:40.270Z,17.77
2022-11-16T09:10:16.599Z,17.23
2022-11-16T09:12:48.846Z,17.27
2022-11-16T09:15:20.869Z,17.63
2022-11-16T09:17:55.129Z,16.58
2022-11-16T09:20:26.621Z,15.98
2022-11-16T09:22:59.150Z,15.50
2022-11-16T09:25:29.304Z,16.63
2022-11-16T09:27:58.478Z,15.98
2022-11-16T09:30:37.333Z,15.85
2022-11-16T09:33:56.065Z,16.75
2022-11-16T09:36:32.014Z,15.40
2022-11-16T09:39:30.064Z,15.57
2022-11-16T09:46:52.598Z,14.50
2022-11-16T09:49:39.170Z,15.95
2022-11-16T09:52:17.468Z,16.08
2022-11-16T09:54:48.455Z,14.70
2022-11-16T09:57:24.822Z,15.50
2022-11-16T09:59:58.692Z,14.60
2022-11-16T10:18:12.429Z,16.33
2022-11-16T10:21:09.703Z,15.35
2022-11-16T10:24:06.303Z,14.13
2022-11-16T10:26:48.221Z,14.80
2022-11-16T10:29:24.306Z,14.60
2022-11-16T10:32:14.779Z,14.50
2022-11-16T10:41:25.263Z,11.98
2022-11-16T10:43:51.850Z,13.80
2022-11-16T10:46:32.362Z,14.32
2022-11-16T10:49:08.464Z,13.60
2022-11-16T10:51:34.902Z,13.32
2022-11-16T10:54:01.371Z,12.93
2022-11-16T10:56:31.817Z,12.65
2022-11-16T10:59:04.067Z,13.40
2022-11-16T11:01:40.036Z,12.90
2022-11-16T11:04:16.324Z,13.88
2022-11-16T11:06:43.233Z,14.45
2022-11-16T11:09:36.902Z,14.38
2022-11-16T11:12:36.050Z,13.23
2022-11-16T11:15:11.584Z,12.77
2022-11-16T11:17:40.749Z,13.45
2022-11-16T11:20:21.838Z,12.75
2022-11-16T11:22:53.893Z,13.18
2022-11-16T11:25:32.404Z,13.13
2022-11-16T11:28:31.605Z,13.73
2022-11-16T11:31:11.584Z,14.52
2022-11-16T11:33:44.042Z,12.20
2022-11-16T11:36:18.879Z,14.52
2022-11-16T11:39:03.269Z,13.25
2022-11-16T11:41:42.646Z,14.45
2022-11-16T11:44:15.089Z,14.63
2022-11-16T11:47:35.087Z,14.93
2022-11-16T11:49:42.844Z,14.32
2022-11-16T11:52:29.817Z,15.93
2022-11-16T11:54:56.531Z,15.40
2022-11-16T11:57:24.831Z,15.30
2022-11-16T11:59:54.377Z,15.98
2022-11-16T12:02:38.954Z,15.27
2022-11-16T12:05:29.082Z,14.63
2022-11-16T12:08:08.728Z,14.77
2022-11-16T12:10:51.376Z,15.40
2022-11-16T12:13:26.800Z,15.77
2022-11-16T12:16:11.485Z,15.52
2022-11-16T12:19:12.725Z,15.05
2022-11-16T12:21:57.809Z,15.75
2022-11-16T12:24:40.136Z,15.90
2022-11-16T12:27:37.394Z,16.08
2022-11-16T12:30:11.612Z,17.30
2022-11-16T12:32:52.354Z,16.15
2022-11-16T12:38:19.515Z,16.52
2022-11-16T12:41:04.970Z,17.48
2022-11-16T12:43:59.674Z,15.55
2022-11-16T12:46:53.229Z,18.13
2022-11-16T12:49:45.894Z,17.17
2022-11-16T12:52:35.183Z,16.25
2022-11-16T12:55:28.011Z,18.20
2022-11-16T12:58:06.878Z,18.50
2022-11-16T13:01:05.041Z,17.15
2022-11-16T13:03:52.437Z,15.70
2022-11-16T13:06:39.945Z,17.00
2022-11-16T13:09:21.693Z,16.80
2022-11-16T13:11:54.481Z,16.25
2022-11-16T13:14:38.572Z,17.17
2022-11-16T13:17:06.625Z,17.95
2022-11-16T13:19:40.271Z,17.85
2022-11-16T13:22:23.622Z,16.23
2022-11-16T13:24:59.966Z,16.30
2022-11-16T13:27:41.430Z,17.13
2022-11-16T13:30:19.812Z,16.58
2022-11-16T13:33:18.938Z,16.30
2022-11-16T13:35:45.474Z,17.35
2022-11-16T13:38:13.359Z,17.27
2022-11-16T13:40:40.885Z,16.83
2022-11-16T13:43:10.317Z,15.93
2022-11-16T13:45:52.797Z,15.88
2022-11-16T13:48:32.464Z,15.98
2022-11-16T13:51:02.780Z,15.55
2022-11-16T13:54:42.702Z,14.73
2022-11-16T13:56:28.950Z,16.02
2022-11-16T14:01:23.858Z,15.60
2022-11-16T14:03:52.210Z,16.02
2022-11-16T14:06:24.676Z,16.35
2022-11-16T14:08:55.397Z,16.20
2022-11-16T14:11:29.273Z,15.52
2022-11-16T14:13:56.003Z,17.02
2022-11-16T14:16:22.700Z,16.73
2022-11-16T14:18:53.847Z,17.20
2022-11-16T14:21:20.345Z,16.23
2022-11-16T14:23:58.601Z,16.10
2022-11-16T14:26:33.540Z,15.90
2022-11-16T14:29:41.643Z,15.00
2022-11-16T14:32:43.847Z,15.93
2022-11-16T14:35:26.073Z,15.65
2022-11-16T14:38:02.280Z,14.73
2022-11-16T14:40:30.651Z,17.38
2022-11-16T14:43:16.662Z,17.30
2022-11-16T14:45:48.922Z,19.27
2022-11-16T14:48:18.417Z,18.23
2022-11-16T14:51:07.009Z,17.58
2022-11-16T14:53:37.779Z,18.67
2022-11-16T14:56:08.916Z,17.48
2022-11-16T14:58:36.137Z,18.92
2022-11-16T15:01:06.047Z,18.90
2022-11-16T15:04:03.543Z,17.83
2022-11-16T15:06:42.793Z,17.80
2022-11-16T15:09:17.034Z,19.20
2022-11-16T15:12:07.452Z,17.88
2022-11-16T15:14:40.345Z,16.95
2022-11-16T15:17:07.304Z,18.95
2022-11-16T15:19:33.785Z,19.67
2022-11-16T15:22:02.629Z,20.42
2022-11-16T15:24:34.594Z,20.35
2022-11-16T15:27:12.055Z,19.63
2022-11-16T15:29:38.774Z,19.88
2022-11-16T15:32:07.041Z,21.30
2022-11-16T15:34:33.480Z,20.38
2022-11-16T15:36:59.904Z,21.35
2022-11-16T15:39:30.290Z,20.27
2022-11-16T15:42:03.229Z,21.52
2022-11-16T15:44:31.084Z,23.00
2022-11-16T15:46:58.162Z,21.02
2022-11-16T15:49:30.073Z,20.65
2022-11-16T15:51:58.487Z,20.13
2022-11-16T15:54:31.002Z,21.52
2022-11-16T15:57:08.048Z,21.17
2022-11-16T15:59:36.965Z,22.63
2022-11-16T16:02:04.192Z,23.38
2022-11-16T16:04:31.122Z,22.40
2022-11-16T16:07:00.292Z,21.95
2022-11-16T16:09:29.191Z,24.45
2022-11-16T16:12:17.481Z,23.95
2022-11-16T16:14:44.684Z,23.83
2022-11-16T16:17:21.321Z,25.17
2022-11-16T16:19:55.754Z,26.48
2022-11-16T16:22:36.666Z,25.90
2022-11-16T16:25:07.064Z,25.58
2022-11-16T16:27:39.471Z,27.95
2022-11-16T16:30:07.237Z,25.15
2022-11-16T16:32:36.745Z,27.17
2022-11-16T16:35:06.743Z,29.70
2022-11-16T16:37:36.532Z,37.05
2022-11-16T16:40:03.825Z,35.33
2022-11-16T16:42:30.295Z,31.58
2022-11-16T16:44:59.638Z,24.10
2022-11-16T16:47:26.164Z,29.55
2022-11-16T16:49:53.568Z,32.72
2022-11-16T16:52:25.654Z,27.77
2022-11-16T16:54:57.898Z,25.27
2022-11-16T16:57:24.387Z,25.10
2022-11-16T16:59:50.899Z,23.10
2022-11-16T17:02:18.737Z,19.48
2022-11-16T17:04:46.690Z,23.10
2022-11-16T17:07:13.278Z,20.90
2022-11-16T17:09:39.862Z,21.42
2022-11-16T17:12:06.411Z,19.40
2022-11-16T17:14:33.130Z,20.23
2022-11-16T17:17:02.338Z,18.92
2022-11-16T17:19:29.681Z,19.27
2022-11-16T17:21:56.209Z,21.63
2022-11-16T17:24:22.822Z,21.40
2022-11-16T17:26:49.297Z,20.80
2022-11-16T17:29:16.134Z,20.38
2022-11-16T17:31:44.093Z,18.73
2022-11-16T17:34:13.832Z,20.13
2022-11-16T17:36:40.968Z,19.75
2022-11-16T17:39:07.522Z,20.50
2022-11-16T17:41:34.246Z,18.52
2022-11-16T17:44:00.803Z,19.33
2022-11-16T17:46:27.531Z,18.55
2022-11-16T17:48:54.264Z,19.48
2022-11-16T17:51:23.197Z,18.77
2022-11-16T17:53:50.123Z,20.95
2022-11-16T17:56:26.150Z,19.72
2022-11-16T17:58:57.220Z,19.00
2022-11-16T18:01:24.634Z,18.02
2022-11-16T18:03:51.351Z,18.90
2022-11-16T18:06:22.669Z,19.27
2022-11-16T18:08:49.464Z,20.23
2022-11-16T18:11:18.297Z,20.08
2022-11-16T18:13:45.815Z,20.88
2022-11-16T18:16:21.010Z,20.65
2022-11-16T18:18:48.614Z,21.25
2022-11-16T18:21:20.650Z,20.55
2022-11-16T18:23:47.930Z,22.15
2022-11-16T18:26:16.896Z,23.08
2022-11-16T18:28:50.907Z,20.67
2022-11-16T18:31:19.991Z,20.73
2022-11-16T18:33:48.947Z,21.33
2022-11-16T18:36:16.796Z,20.80
2022-11-16T18:38:43.376Z,42.00
2022-11-16T18:41:12.733Z,35.03
2022-11-16T18:43:49.329Z,23.90
2022-11-16T18:46:19.721Z,23.60
2022-11-16T18:48:46.804Z,21.90
2022-11-16T18:51:15.021Z,21.80
2022-11-16T18:53:41.886Z,20.35
2022-11-16T18:56:09.142Z,19.98
2022-11-16T18:58:52.921Z,21.30
2022-11-16T19:01:25.606Z,21.67
2022-11-16T19:03:54.293Z,20.02
2022-11-16T19:06:22.065Z,22.02
2022-11-16T19:08:55.844Z,21.30
2022-11-16T19:11:23.768Z,22.08
2022-11-16T19:14:00.656Z,22.25
2022-11-16T19:16:27.228Z,20.35
2022-11-16T19:18:53.977Z,19.95
2022-11-16T19:21:24.445Z,22.27
2022-11-16T19:23:57.950Z,20.02
2022-11-16T19:26:26.900Z,19.55
2022-11-16T19:28:57.190Z,21.85
2022-11-16T19:31:26.864Z,18.95
2022-11-16T19:33:59.584Z,19.63
2022-11-16T19:36:27.996Z,19.67
2022-11-16T19:38:55.032Z,21.55
2022-11-16T19:41:22.877Z,21.48
2022-11-16T19:43:52.798Z,22.73
2022-11-16T19:46:24.599Z,19.48
2022-11-16T19:48:54.150Z,19.42
2022-11-16T19:51:26.770Z,19.55
2022-11-16T19:53:54.101Z,17.80
2022-11-16T19:56:22.905Z,18.92
2022-11-16T19:58:49.848Z,30.23
2022-11-16T20:01:18.581Z,38.38
2022-11-16T20:03:46.507Z,20.63
2022-11-16T20:06:19.080Z,18.90
2022-11-16T20:08:53.180Z,20.98
2022-11-16T20:11:25.707Z,19.58
2022-11-16T20:13:54.726Z,19.92
2022-11-16T20:16:26.727Z,18.08
2022-11-16T20:18:54.008Z,19.00
2022-11-16T20:21:30.670Z,18.52
2022-11-16T20:24:03.133Z,17.42
2022-11-16T20:26:34.454Z,18.90
2022-11-16T20:29:01.309Z,19.27
2022-11-16T20:31:32.685Z,18.60
2022-11-16T20:34:04.945Z,17.83
2022-11-16T20:36:33.813Z,16.83
2022-11-16T20:39:01.415Z,18.35
2022-11-16T20:41:30.580Z,17.55
2022-11-16T20:43:59.157Z,19.13
2022-11-16T20:46:29.008Z,18.00
2022-11-16T20:48:57.744Z,17.73
2022-11-16T20:51:24.435Z,18.33
2022-11-16T20:53:52.189Z,20.35
2022-11-16T20:56:20.362Z,19.17
2022-11-16T20:58:48.504Z,20.15
2022-11-16T21:01:21.110Z,19.85
2022-11-16T21:03:48.076Z,21.20
2022-11-16T21:06:15.291Z,19.95
2022-11-16T21:08:42.164Z,20.27
2022-11-16T21:11:17.479Z,18.98
2022-11-16T21:14:06.567Z,19.52
2022-11-16T21:16:34.282Z,20.35
2022-11-16T21:19:01.100Z,19.63
2022-11-16T21:21:27.934Z,18.73
2022-11-16T21:23:55.030Z,19.48
2022-11-16T21:26:28.542Z,18.63
2022-11-16T21:28:56.013Z,18.08
2022-11-16T21:31:25.799Z,17.95
2022-11-16T21:33:53.475Z,18.53
2022-11-16T21:36:22.436Z,17.83
2022-11-16T21:38:49.726Z,18.25
2022-11-16T21:41:18.319Z,17.52
2022-11-16T21:43:45.179Z,17.52
2022-11-16T21:46:17.780Z,17.02
2022-11-16T21:48:44.938Z,16.58
2022-11-16T21:51:14.070Z,16.30
2022-11-16T21:53:40.794Z,16.63
2022-11-16T21:56:14.193Z,17.60
2022-11-16T21:58:40.961Z,15.48
2022-11-16T22:01:08.840Z,15.52
2022-11-16T22:03:35.921Z,16.10
2022-11-16T22:06:23.242Z,14.90
2022-11-16T22:08:50.398Z,14.40
2022-11-16T22:11:17.571Z,14.32
2022-11-16T22:13:44.531Z,13.48
2022-11-16T22:16:18.986Z,13.60
2022-11-16T22:18:46.127Z,13.90
2022-11-16T22:21:13.115Z,13.10
2022-11-16T22:23:41.915Z,13.85
2022-11-16T22:26:16.786Z,13.75
2022-11-16T22:28:43.916Z,12.95
2022-11-16T22:31:17.184Z,12.52
2022-11-16T22:33:44.445Z,12.85
2022-11-16T22:36:23.341Z,12.82
2022-11-16T22:38:52.677Z,12.68
2022-11-16T22:41:26.466Z,13.55
2022-11-16T22:43:53.538Z,12.95
2022-11-16T22:46:26.129Z,13.57
2022-11-16T22:49:01.119Z,13.57
2022-11-16T22:51:30.940Z,13.85
2022-11-16T22:54:03.228Z,12.77
2022-11-16T22:56:35.301Z,13.05
2022-11-16T22:59:05.910Z,12.60
2022-11-16T23:01:37.253Z,13.50
2022-11-16T23:04:11.359Z,12.30
2022-11-16T23:06:48.414Z,14.00
2022-11-16T23:09:16.016Z,13.80
2022-11-16T23:12:10.162Z,12.90
2022-11-16T23:14:55.244Z,13.13
2022-11-16T23:17:21.753Z,13.32
2022-11-16T23:20:06.805Z,12.32
2022-11-16T23:22:51.780Z,13.75
2022-11-16T23:25:47.541Z,13.32
2022-11-16T23:28:16.218Z,12.68
2022-11-16T23:30:42.704Z,13.43
2022-11-16T23:33:10.511Z,14.10
2022-11-16T23:35:37.049Z,14.00
2022-11-16T23:38:06.141Z,13.93
2022-11-16T23:40:38.141Z,14.25
2022-11-16T23:43:24.742Z,13.07
2022-11-16T23:45:51.386Z,14.98
2022-11-16T23:48:18.826Z,13.65
2022-11-16T23:50:46.469Z,14.35
2022-11-16T23:53:13.202Z,14.70
2022-11-16T23:55:40.326Z,15.20
2022-11-16T23:58:11.046Z,13.88
