createdAt,value
2018-09-06T00:00:28.417Z,97761.41
2018-09-06T00:01:31.244Z,97763.70
2018-09-06T00:02:34.127Z,97764.45
2018-09-06T00:03:37.221Z,97763.22
2018-09-06T00:04:40.004Z,97761.66
2018-09-06T00:05:42.889Z,97755.77
2018-09-06T00:06:45.717Z,97754.95
2018-09-06T00:07:48.568Z,97758.48
2018-09-06T00:08:51.353Z,97750.44
2018-09-06T00:09:54.476Z,97754.70
2018-09-06T00:10:57.355Z,97749.91
2018-09-06T00:12:00.126Z,97753.64
2018-09-06T00:13:02.907Z,97751.17
2018-09-06T00:14:05.692Z,97747.29
2018-09-06T00:15:08.434Z,97745.73
2018-09-06T00:16:11.702Z,97742.59
2018-09-06T00:17:14.485Z,97744.98
2018-09-06T00:18:17.268Z,97745.66
2018-09-06T00:19:20.063Z,97744.27
2018-09-06T00:20:22.833Z,97745.86
2018-09-06T00:21:25.620Z,97742.41
2018-09-06T00:22:28.721Z,97743.02
2018-09-06T00:23:31.469Z,97740.16
2018-09-06T00:24:34.248Z,97740.46
2018-09-06T00:25:37.657Z,97743.92
2018-09-06T00:26:40.459Z,97737.36
2018-09-06T00:27:43.233Z,97735.84
2018-09-06T00:28:46.410Z,97733.80
2018-09-06T00:29:49.165Z,97737.53
2018-09-06T00:30:51.941Z,97741.16
2018-09-06T00:31:54.700Z,97736.80
2018-09-06T00:32:57.496Z,97737.75
2018-09-06T00:34:00.262Z,97735.05
2018-09-06T00:35:03.485Z,97733.72
2018-09-06T00:36:06.291Z,97735.56
2018-09-06T00:37:09.115Z,97732.09
2018-09-06T00:38:11.894Z,97735.61
2018-09-06T00:39:14.701Z,97731.28
2018-09-06T00:40:17.494Z,97732.17
2018-09-06T00:41:21.278Z,97730.23
2018-09-06T00:42:24.230Z,97734.89
2018-09-06T00:43:27.011Z,97731.11
2018-09-06T00:44:29.814Z,97727.85
2018-09-06T00:45:32.584Z,97736.98
2018-09-06T00:46:35.340Z,97737.16
2018-09-06T00:47:38.603Z,97738.36
2018-09-06T00:48:41.368Z,97733.11
2018-09-06T00:49:44.131Z,97726.86
2018-09-06T00:50:46.903Z,97727.81
2018-09-06T00:51:49.747Z,97730.39
2018-09-06T00:52:53.370Z,97732.22
2018-09-06T00:53:56.833Z,97729.03
2018-09-06T00:54:59.596Z,97733.59
2018-09-06T00:56:02.410Z,97727.88
2018-09-06T00:57:05.227Z,97730.70
2018-09-06T00:58:08.014Z,97727.08
2018-09-06T00:59:10.801Z,97726.91
2018-09-06T01:00:14.191Z,97728.59
2018-09-06T01:01:16.956Z,97724.50
2018-09-06T01:02:19.797Z,97718.86
2018-09-06T01:03:22.584Z,97725.98
2018-09-06T01:04:25.349Z,97723.45
2018-09-06T01:05:28.129Z,97721.55
2018-09-06T01:06:31.333Z,97718.26
2018-09-06T01:07:34.136Z,97719.32
2018-09-06T01:08:36.911Z,97723.19
2018-09-06T01:09:39.677Z,97715.14
2018-09-06T01:10:42.508Z,97719.27
2018-09-06T01:11:45.636Z,97713.72
2018-09-06T01:12:48.723Z,97714.50
2018-09-06T01:13:51.513Z,97713.02
2018-09-06T01:14:54.320Z,97707.16
2018-09-06T01:15:57.117Z,97715.67
2018-09-06T01:16:59.898Z,97711.77
2018-09-06T01:18:02.756Z,97711.55
2018-09-06T01:19:05.937Z,97716.05
2018-09-06T01:20:08.770Z,97713.98
2018-09-06T01:21:11.609Z,97710.47
2018-09-06T01:22:14.358Z,97712.65
2018-09-06T01:23:17.315Z,97709.34
2018-09-06T01:24:20.101Z,97709.42
2018-09-06T01:25:23.176Z,97707.91
2018-09-06T01:26:25.968Z,97706.14
2018-09-06T01:27:28.772Z,97704.94
2018-09-06T01:28:31.533Z,97707.41
2018-09-06T01:29:34.284Z,97707.97
2018-09-06T01:30:37.100Z,97703.93
2018-09-06T01:31:40.163Z,97705.34
2018-09-06T01:32:42.969Z,97710.95
2018-09-06T01:33:45.758Z,97707.02
2018-09-06T01:34:48.576Z,97699.04
2018-09-06T01:35:56.333Z,97703.49
2018-09-06T01:36:59.128Z,97703.64
2018-09-06T01:38:02.254Z,97697.63
2018-09-06T01:39:05.771Z,97699.14
2018-09-06T01:40:09.732Z,97697.78
2018-09-06T01:41:12.530Z,97704.34
2018-09-06T01:42:15.349Z,97704.08
2018-09-06T01:43:18.154Z,97704.63
2018-09-06T01:44:21.423Z,97705.91
2018-09-06T01:45:24.699Z,97706.45
2018-09-06T01:46:27.445Z,97707.73
2018-09-06T01:47:30.234Z,97703.34
2018-09-06T01:48:32.987Z,97699.17
2018-09-06T01:49:35.767Z,97694.99
2018-09-06T01:50:38.838Z,97695.61
2018-09-06T01:51:41.624Z,97694.18
2018-09-06T01:52:44.390Z,97693.02
2018-09-06T01:53:47.167Z,97693.30
2018-09-06T01:54:50.186Z,97695.64
2018-09-06T01:55:53.044Z,97698.98
2018-09-06T01:56:56.243Z,97692.73
2018-09-06T01:57:59.419Z,97697.04
2018-09-06T01:59:03.219Z,97695.10
2018-09-06T02:00:06.008Z,97691.77
2018-09-06T02:01:08.790Z,97693.67
2018-09-06T02:02:11.563Z,97695.53
2018-09-06T02:03:14.657Z,97689.03
2018-09-06T02:04:17.452Z,97686.50
2018-09-06T02:05:25.116Z,97690.66
2018-09-06T02:06:27.897Z,97688.79
2018-09-06T02:07:30.807Z,97686.98
2018-09-06T02:08:33.804Z,97686.69
2018-09-06T02:09:37.591Z,97687.73
2018-09-06T02:10:40.351Z,97683.59
2018-09-06T02:11:43.204Z,97686.34
2018-09-06T02:12:46.268Z,97693.23
2018-09-06T02:13:49.307Z,97692.78
2018-09-06T02:14:52.080Z,97689.18
2018-09-06T02:15:55.285Z,97684.89
2018-09-06T02:16:58.150Z,97682.70
2018-09-06T02:18:00.969Z,97688.20
2018-09-06T02:19:03.799Z,97685.28
2018-09-06T02:20:06.655Z,97688.30
2018-09-06T02:21:09.446Z,97690.87
2018-09-06T02:22:12.707Z,97688.25
2018-09-06T02:23:15.502Z,97685.12
2018-09-06T02:24:18.360Z,97679.31
2018-09-06T02:25:21.212Z,97682.34
2018-09-06T02:26:24.090Z,97682.34
2018-09-06T02:27:26.934Z,97688.05
2018-09-06T02:28:30.178Z,97680.41
2018-09-06T02:29:32.975Z,97673.57
2018-09-06T02:30:35.767Z,97674.95
2018-09-06T02:31:38.552Z,97679.33
2018-09-06T02:32:41.353Z,97678.84
2018-09-06T02:33:44.158Z,97677.14
2018-09-06T02:34:47.392Z,97674.96
2018-09-06T02:35:50.192Z,97674.58
2018-09-06T02:36:53.006Z,97677.36
2018-09-06T02:37:55.802Z,97676.92
2018-09-06T02:38:59.448Z,97674.98
2018-09-06T02:40:02.437Z,97674.12
2018-09-06T02:41:05.702Z,97669.94
2018-09-06T02:42:08.505Z,97670.66
2018-09-06T02:43:12.663Z,97672.23
2018-09-06T02:44:15.650Z,97670.14
2018-09-06T02:45:18.444Z,97675.62
2018-09-06T02:46:21.245Z,97666.98
2018-09-06T02:47:24.863Z,97672.62
2018-09-06T02:48:32.672Z,97672.88
2018-09-06T02:49:40.498Z,97666.77
2018-09-06T02:50:48.285Z,97660.03
2018-09-06T02:51:51.088Z,97656.48
2018-09-06T02:52:54.415Z,97661.81
2018-09-06T02:53:57.610Z,97664.61
2018-09-06T02:55:00.382Z,97658.72
2018-09-06T02:56:03.618Z,97657.34
2018-09-06T02:57:06.467Z,97660.80
2018-09-06T02:58:09.378Z,97656.19
2018-09-06T02:59:12.220Z,97655.08
2018-09-06T03:00:15.485Z,97661.25
2018-09-06T03:01:18.276Z,97661.63
2018-09-06T03:02:21.091Z,97662.57
2018-09-06T03:03:23.896Z,97657.30
2018-09-06T03:04:26.674Z,97657.52
2018-09-06T03:05:30.441Z,97658.02
2018-09-06T03:06:33.678Z,97658.67
2018-09-06T03:07:36.576Z,97656.48
2018-09-06T03:08:39.422Z,97659.33
2018-09-06T03:09:42.828Z,97653.96
2018-09-06T03:10:47.286Z,97656.17
2018-09-06T03:11:52.363Z,97653.55
2018-09-06T03:12:55.964Z,97649.77
2018-09-06T03:13:59.389Z,97652.81
2018-09-06T03:15:02.586Z,97644.69
2018-09-06T03:16:05.410Z,97646.17
2018-09-06T03:17:08.175Z,97646.84
2018-09-06T03:18:11.227Z,97647.30
2018-09-06T03:19:14.912Z,97641.24
2018-09-06T03:20:17.767Z,97644.82
2018-09-06T03:21:20.713Z,97640.97
2018-09-06T03:22:23.595Z,97642.17
2018-09-06T03:23:26.899Z,97642.23
2018-09-06T03:24:30.141Z,97642.06
2018-09-06T03:25:33.382Z,97639.88
2018-09-06T03:26:36.185Z,97637.25
2018-09-06T03:27:39.086Z,97633.94
2018-09-06T03:28:41.902Z,97636.63
2018-09-06T03:29:44.680Z,97635.47
2018-09-06T03:30:47.465Z,97635.26
2018-09-06T03:31:50.663Z,97637.73
2018-09-06T03:32:53.401Z,97639.27
2018-09-06T03:33:56.202Z,97641.19
2018-09-06T03:34:58.967Z,97640.56
2018-09-06T03:36:01.771Z,97645.39
2018-09-06T03:37:04.600Z,97642.31
2018-09-06T03:38:07.925Z,97639.56
2018-09-06T03:39:11.062Z,97638.97
2018-09-06T03:40:13.849Z,97632.22
2018-09-06T03:41:16.648Z,97629.26
2018-09-06T03:42:19.521Z,97631.06
2018-09-06T03:43:22.358Z,97633.11
2018-09-06T03:44:25.511Z,97630.42
2018-09-06T03:45:28.287Z,97629.20
2018-09-06T03:46:31.180Z,97622.36
2018-09-06T03:47:33.954Z,97629.45
2018-09-06T03:48:36.776Z,97629.77
2018-09-06T03:49:39.597Z,97633.16
2018-09-06T03:50:42.734Z,97632.36
2018-09-06T03:51:45.546Z,97633.30
2018-09-06T03:52:48.311Z,97639.81
2018-09-06T03:53:51.109Z,97638.72
2018-09-06T03:54:53.889Z,97646.54
2018-09-06T03:55:56.671Z,97641.61
2018-09-06T03:56:59.771Z,97644.48
2018-09-06T03:58:02.730Z,97645.09
2018-09-06T03:59:05.532Z,97641.84
2018-09-06T04:00:08.335Z,97644.28
2018-09-06T04:01:11.169Z,97638.47
2018-09-06T04:02:13.937Z,97638.66
2018-09-06T04:03:17.541Z,97641.31
2018-09-06T04:04:20.410Z,97642.14
2018-09-06T04:05:23.336Z,97647.17
2018-09-06T04:06:26.129Z,97645.28
2018-09-06T04:07:28.931Z,97644.05
2018-09-06T04:08:31.728Z,97641.72
2018-09-06T04:09:36.102Z,97645.54
2018-09-06T04:10:38.893Z,97641.02
2018-09-06T04:11:41.879Z,97643.73
2018-09-06T04:12:45.515Z,97645.59
2018-09-06T04:13:48.365Z,97645.66
2018-09-06T04:14:51.154Z,97650.38
2018-09-06T04:15:54.335Z,97659.01
2018-09-06T04:16:57.142Z,97665.84
2018-09-06T04:17:59.899Z,97655.41
2018-09-06T04:19:02.694Z,97659.67
2018-09-06T04:20:05.573Z,97660.55
2018-09-06T04:21:08.397Z,97662.76
2018-09-06T04:22:11.582Z,97668.53
2018-09-06T04:23:14.443Z,97663.70
2018-09-06T04:24:17.256Z,97670.49
2018-09-06T04:25:20.314Z,97668.76
2018-09-06T04:26:23.105Z,97669.20
2018-09-06T04:27:25.930Z,97670.42
2018-09-06T04:28:29.063Z,97671.86
2018-09-06T04:29:31.866Z,97669.41
2018-09-06T04:30:34.663Z,97666.81
2018-09-06T04:31:38.158Z,97666.75
2018-09-06T04:32:40.970Z,97666.82
2018-09-06T04:33:43.902Z,97664.64
2018-09-06T04:34:47.130Z,97662.13
2018-09-06T04:35:49.914Z,97665.88
2018-09-06T04:36:52.734Z,97663.13
2018-09-06T04:37:55.559Z,97660.24
2018-09-06T04:38:58.340Z,97662.42
2018-09-06T04:40:01.165Z,97666.39
2018-09-06T04:41:04.634Z,97664.65
2018-09-06T04:42:07.463Z,97666.90
2018-09-06T04:43:10.263Z,97665.96
2018-09-06T04:44:13.218Z,97668.99
2018-09-06T04:45:16.006Z,97680.09
2018-09-06T04:46:18.815Z,97671.20
2018-09-06T04:47:22.003Z,97675.69
2018-09-06T04:48:24.921Z,97671.44
2018-09-06T04:49:27.760Z,97672.59
2018-09-06T04:50:30.590Z,97675.27
2018-09-06T04:51:33.410Z,97679.78
2018-09-06T04:52:36.197Z,97676.75
2018-09-06T04:53:39.412Z,97677.42
2018-09-06T04:54:42.247Z,97677.91
2018-09-06T04:55:45.046Z,97678.98
2018-09-06T04:56:47.843Z,97676.39
2018-09-06T04:57:50.633Z,97679.79
2018-09-06T04:58:53.466Z,97678.05
2018-09-06T04:59:56.698Z,97686.20
2018-09-06T05:00:59.829Z,97682.60
2018-09-06T05:02:02.691Z,97684.34
2018-09-06T05:03:05.774Z,97681.83
2018-09-06T05:04:10.427Z,97684.83
2018-09-06T05:05:13.212Z,97687.16
2018-09-06T05:06:16.496Z,97688.02
2018-09-06T05:07:19.575Z,97688.94
2018-09-06T05:08:23.188Z,97687.38
2018-09-06T05:09:27.704Z,97686.72
2018-09-06T05:10:30.750Z,97688.75
2018-09-06T05:11:33.687Z,97691.39
2018-09-06T05:12:36.907Z,97685.17
2018-09-06T05:13:40.347Z,97689.56
2018-09-06T05:14:43.168Z,97688.52
2018-09-06T05:15:45.996Z,97686.84
2018-09-06T05:16:48.810Z,97685.52
2018-09-06T05:17:51.616Z,97681.11
2018-09-06T05:18:54.797Z,97686.14
2018-09-06T05:19:57.625Z,97686.30
2018-09-06T05:21:00.482Z,97677.85
2018-09-06T05:22:03.433Z,97681.75
2018-09-06T05:23:06.672Z,97678.06
2018-09-06T05:24:09.514Z,97667.02
2018-09-06T05:25:12.862Z,97674.95
2018-09-06T05:26:16.000Z,97666.34
2018-09-06T05:27:18.793Z,97670.21
2018-09-06T05:28:21.618Z,97670.59
2018-09-06T05:29:24.472Z,97669.62
2018-09-06T05:30:27.245Z,97671.14
2018-09-06T05:34:25.825Z,97669.58
2018-09-06T05:35:28.635Z,97666.84
2018-09-06T05:36:31.931Z,97668.77
2018-09-06T05:37:34.765Z,97672.17
2018-09-06T05:38:38.508Z,97669.11
2018-09-06T05:39:41.833Z,97668.31
2018-09-06T05:40:45.632Z,97669.05
2018-09-06T05:41:50.102Z,97664.38
2018-09-06T05:42:53.422Z,97662.16
2018-09-06T05:43:56.194Z,97667.08
2018-09-06T05:44:59.052Z,97667.98
2018-09-06T05:46:02.318Z,97663.34
2018-09-06T05:47:06.527Z,97660.23
2018-09-06T05:48:09.978Z,97660.66
2018-09-06T05:49:12.866Z,97663.19
2018-09-06T05:50:15.697Z,97660.23
2018-09-06T05:51:18.853Z,97665.00
2018-09-06T05:52:21.993Z,97659.39
2018-09-06T05:53:24.851Z,97659.45
2018-09-06T05:54:27.823Z,97660.83
2018-09-06T05:55:30.610Z,97651.22
2018-09-06T05:56:33.514Z,97650.06
2018-09-06T05:57:36.303Z,97650.12
2018-09-06T05:58:39.469Z,97649.88
2018-09-06T05:59:42.308Z,97655.80
2018-09-06T06:00:47.823Z,97650.25
2018-09-06T06:01:50.638Z,97650.84
2018-09-06T06:02:54.847Z,97653.28
2018-09-06T06:03:59.495Z,97652.44
2018-09-06T06:05:02.417Z,97647.88
2018-09-06T06:06:05.339Z,97650.62
2018-09-06T06:07:08.183Z,97646.95
2018-09-06T06:08:11.048Z,97649.47
2018-09-06T06:09:13.842Z,97640.78
2018-09-06T06:10:17.011Z,97641.56
2018-09-06T06:11:20.778Z,97639.77
2018-09-06T06:12:23.650Z,97635.67
2018-09-06T06:13:26.832Z,97643.89
2018-09-06T06:14:30.900Z,97639.27
2018-09-06T06:15:33.818Z,97639.05
2018-09-06T06:16:37.878Z,97633.12
2018-09-06T06:17:41.305Z,97638.36
2018-09-06T06:18:44.176Z,97635.55
2018-09-06T06:19:46.964Z,97636.61
2018-09-06T06:20:49.840Z,97634.17
2018-09-06T06:21:52.666Z,97635.02
2018-09-06T06:22:56.087Z,97635.83
2018-09-06T06:23:58.872Z,97634.12
2018-09-06T06:25:01.727Z,97633.41
2018-09-06T06:26:04.598Z,97641.01
2018-09-06T06:27:07.442Z,97633.55
2018-09-06T06:28:10.985Z,97635.34
2018-09-06T06:29:14.239Z,97636.69
2018-09-06T06:30:17.303Z,97626.09
2018-09-06T06:31:20.114Z,97631.78
2018-09-06T06:32:23.791Z,97627.72
2018-09-06T06:33:27.204Z,97629.16
2018-09-06T06:34:30.061Z,97627.92
2018-09-06T06:35:33.299Z,97633.30
2018-09-06T06:36:36.987Z,97632.74
2018-09-06T06:37:39.921Z,97628.02
2018-09-06T06:38:43.168Z,97635.91
2018-09-06T06:39:46.392Z,97630.87
2018-09-06T06:40:49.537Z,97632.09
2018-09-06T06:41:53.019Z,97628.90
2018-09-06T06:42:55.883Z,97627.14
2018-09-06T06:43:58.667Z,97633.27
2018-09-06T06:45:01.664Z,97631.64
2018-09-06T06:46:04.441Z,97628.30
2018-09-06T06:47:07.485Z,97625.97
2018-09-06T06:48:10.736Z,97627.81
2018-09-06T06:49:13.519Z,97622.48
2018-09-06T06:50:16.494Z,97622.47
2018-09-06T06:51:19.308Z,97624.47
2018-09-06T06:52:22.126Z,97627.37
2018-09-06T06:53:25.568Z,97631.86
2018-09-06T06:54:28.834Z,97620.97
2018-09-06T06:55:34.137Z,97629.08
2018-09-06T06:56:36.938Z,97630.72
2018-09-06T06:57:39.767Z,97631.42
2018-09-06T06:58:42.731Z,97632.08
2018-09-06T06:59:45.604Z,97629.35
2018-09-06T07:00:48.739Z,97636.65
2018-09-06T07:01:51.620Z,97636.42
2018-09-06T07:02:54.509Z,97637.05
2018-09-06T07:03:57.350Z,97642.09
2018-09-06T07:05:00.159Z,97644.81
2018-09-06T07:06:02.998Z,97637.27
2018-09-06T07:07:06.296Z,97639.71
2018-09-06T07:08:09.496Z,97632.20
2018-09-06T07:09:12.708Z,97633.75
2018-09-06T07:10:17.233Z,97637.34
2018-09-06T07:11:20.072Z,97636.99
2018-09-06T07:12:23.459Z,97635.50
2018-09-06T07:13:27.684Z,97636.06
2018-09-06T07:14:31.075Z,97632.55
2018-09-06T07:15:34.434Z,97635.86
2018-09-06T07:16:37.308Z,97640.34
2018-09-06T07:17:40.159Z,97637.36
2018-09-06T07:18:43.178Z,97640.63
2018-09-06T07:19:46.193Z,97638.91
2018-09-06T07:20:49.976Z,97638.20
2018-09-06T07:21:52.910Z,97643.38
2018-09-06T07:22:57.339Z,97646.34
2018-09-06T07:24:00.170Z,97644.95
2018-09-06T07:25:03.305Z,97641.70
2018-09-06T07:26:08.419Z,97641.70
2018-09-06T07:27:11.415Z,97644.15
2018-09-06T07:28:15.920Z,97648.83
2018-09-06T07:29:18.735Z,97641.97
2018-09-06T07:30:21.539Z,97644.52
2018-09-06T07:31:24.364Z,97643.91
2018-09-06T07:32:27.627Z,97641.88
2018-09-06T07:33:30.423Z,97643.85
2018-09-06T07:34:33.251Z,97647.39
2018-09-06T07:35:36.030Z,97651.30
2018-09-06T07:36:38.840Z,97645.13
2018-09-06T07:37:42.229Z,97639.34
2018-09-06T07:38:45.882Z,97640.84
2018-09-06T07:39:48.687Z,97643.78
2018-09-06T07:40:51.596Z,97642.86
2018-09-06T07:41:54.420Z,97644.11
2018-09-06T07:42:57.959Z,97643.14
2018-09-06T07:44:00.783Z,97641.22
2018-09-06T07:45:04.767Z,97644.31
2018-09-06T07:46:07.579Z,97645.52
2018-09-06T07:47:13.758Z,97640.81
2018-09-06T07:48:17.908Z,97643.97
2018-09-06T07:49:20.686Z,97649.51
2018-09-06T07:50:23.852Z,97641.42
2018-09-06T07:51:27.549Z,97642.43
2018-09-06T07:52:30.427Z,97639.25
2018-09-06T07:53:33.269Z,97643.22
2018-09-06T07:54:36.120Z,97646.34
2018-09-06T07:55:38.906Z,97644.95
2018-09-06T07:56:42.090Z,97641.95
2018-09-06T07:57:45.250Z,97638.78
2018-09-06T07:58:48.070Z,97637.77
2018-09-06T07:59:51.333Z,97635.83
2018-09-06T08:00:54.208Z,97632.88
2018-09-06T08:01:57.052Z,97633.27
2018-09-06T08:03:00.434Z,97637.67
2018-09-06T08:04:03.453Z,97636.09
2018-09-06T08:05:06.311Z,97640.43
2018-09-06T08:06:09.118Z,97643.11
2018-09-06T08:07:12.596Z,97644.43
2018-09-06T08:08:15.480Z,97641.20
2018-09-06T08:09:18.813Z,97646.17
2018-09-06T08:10:22.539Z,97653.24
2018-09-06T08:11:25.332Z,97649.48
2018-09-06T08:12:29.782Z,97655.19
2018-09-06T08:13:32.635Z,97660.30
2018-09-06T08:14:35.435Z,97665.39
2018-09-06T08:15:39.544Z,97673.63
2018-09-06T08:16:42.483Z,97675.31
2018-09-06T08:17:45.504Z,97678.28
2018-09-06T08:18:48.353Z,97684.37
2018-09-06T08:19:51.198Z,97685.54
2018-09-06T08:20:55.135Z,97682.99
2018-09-06T08:21:58.217Z,97676.28
2018-09-06T08:23:01.276Z,97669.57
2018-09-06T08:24:04.173Z,97667.44
2018-09-06T08:25:07.555Z,97662.36
2018-09-06T08:26:13.183Z,97655.13
2018-09-06T08:27:17.301Z,97652.78
2018-09-06T08:28:21.315Z,97656.58
2018-09-06T08:29:24.118Z,97659.48
2018-09-06T08:30:27.007Z,97658.64
2018-09-06T08:31:30.593Z,97666.34
2018-09-06T08:32:33.296Z,97665.14
2018-09-06T08:33:36.514Z,97667.14
2018-09-06T08:34:39.916Z,97669.86
2018-09-06T08:35:42.744Z,97667.82
2018-09-06T08:36:46.780Z,97670.25
2018-09-06T08:37:49.770Z,97660.20
2018-09-06T08:38:56.833Z,97663.30
2018-09-06T08:40:03.799Z,97659.76
2018-09-06T08:41:07.512Z,97657.77
2018-09-06T08:42:10.806Z,97656.39
2018-09-06T08:43:14.603Z,97646.62
2018-09-06T08:44:17.491Z,97649.06
2018-09-06T08:45:20.459Z,97639.83
2018-09-06T08:46:23.327Z,97639.30
2018-09-06T08:47:26.537Z,97640.10
2018-09-06T08:48:31.023Z,97625.70
2018-09-06T08:49:35.688Z,97620.16
2018-09-06T08:50:38.601Z,97623.91
2018-09-06T08:51:41.558Z,97621.91
2018-09-06T08:52:45.200Z,97619.69
2018-09-06T08:53:48.417Z,97610.78
2018-09-06T08:54:52.783Z,97606.58
2018-09-06T08:55:56.376Z,97612.42
2018-09-06T08:56:59.763Z,97610.47
2018-09-06T08:58:03.663Z,97606.70
2018-09-06T08:59:06.571Z,97604.20
2018-09-06T09:00:10.617Z,97601.09
2018-09-06T09:01:18.457Z,97599.76
2018-09-06T09:02:21.356Z,97594.23
2018-09-06T09:03:25.331Z,97595.23
2018-09-06T09:04:29.300Z,97596.34
2018-09-06T09:05:32.115Z,97598.72
2018-09-06T09:06:35.414Z,97592.41
2018-09-06T09:07:38.760Z,97599.48
2018-09-06T09:08:45.561Z,97602.20
2018-09-06T09:09:48.847Z,97611.44
2018-09-06T09:10:52.552Z,97618.46
2018-09-06T09:11:56.318Z,97620.59
2018-09-06T09:13:02.716Z,97625.17
2018-09-06T09:14:05.644Z,97627.87
2018-09-06T09:15:08.974Z,97627.09
2018-09-06T09:16:12.583Z,97626.85
2018-09-06T09:17:16.835Z,97623.64
2018-09-06T09:18:19.917Z,97613.53
2018-09-06T09:19:25.800Z,97602.92
2018-09-06T09:20:29.263Z,97602.92
2018-09-06T09:21:33.252Z,97600.55
2018-09-06T09:22:37.836Z,97596.38
2018-09-06T09:23:41.741Z,97599.31
2018-09-06T09:24:45.320Z,97602.90
2018-09-06T09:25:49.991Z,97598.79
2018-09-06T09:26:52.942Z,97600.17
2018-09-06T09:28:00.505Z,97602.34
2018-09-06T09:29:03.740Z,97603.94
2018-09-06T09:30:10.051Z,97607.86
2018-09-06T09:31:13.485Z,97603.70
2018-09-06T09:32:16.833Z,97610.16
2018-09-06T09:33:20.667Z,97603.55
2018-09-06T09:34:23.799Z,97605.30
2018-09-06T09:35:26.857Z,97605.50
2018-09-06T09:36:29.748Z,97599.00
2018-09-06T09:37:32.641Z,97591.94
2018-09-06T09:38:35.992Z,97594.12
2018-09-06T09:39:38.926Z,97585.63
2018-09-06T09:40:43.035Z,97581.67
2018-09-06T09:41:46.597Z,97585.41
2018-09-06T09:42:51.960Z,97587.96
2018-09-06T09:43:55.601Z,97596.92
2018-09-06T09:44:59.493Z,97606.91
2018-09-06T09:48:10.642Z,97614.66
2018-09-06T09:49:13.476Z,97612.39
2018-09-06T09:51:19.283Z,97609.86
2018-09-06T09:52:23.044Z,97616.59
2018-09-06T09:53:26.506Z,97608.55
2018-09-06T09:54:30.477Z,97613.92
2018-09-06T09:55:33.440Z,97608.09
2018-09-06T09:56:36.301Z,97611.55
2018-09-06T09:57:39.433Z,97606.40
2018-09-06T09:58:42.522Z,97613.81
2018-09-06T09:59:45.325Z,97610.42
2018-09-06T10:00:49.508Z,97611.98
2018-09-06T10:06:14.588Z,97605.45
2018-09-06T10:07:22.393Z,97608.68
2018-09-06T10:08:31.376Z,97616.94
2018-09-06T10:09:34.831Z,97612.06
2018-09-06T10:10:37.843Z,97615.41
2018-09-06T10:11:42.366Z,97612.81
2018-09-06T10:12:45.490Z,97608.41
2018-09-06T10:13:49.315Z,97608.52
2018-09-06T10:14:52.140Z,97595.99
2018-09-06T10:15:55.231Z,97588.20
2018-09-06T10:16:58.044Z,97584.67
2018-09-06T10:18:02.136Z,97579.59
2018-09-06T10:19:05.333Z,97578.67
2018-09-06T10:20:10.422Z,97580.05
2018-09-06T10:21:13.228Z,97586.78
2018-09-06T10:22:16.089Z,97585.83
2018-09-06T10:23:18.979Z,97587.20
2018-09-06T10:24:22.468Z,97589.75
2018-09-06T10:25:26.474Z,97591.97
2018-09-06T10:26:29.863Z,97597.72
2018-09-06T10:27:33.305Z,97605.80
2018-09-06T10:28:37.190Z,97605.17
2018-09-06T10:29:41.284Z,97601.53
2018-09-06T10:30:46.362Z,97601.46
2018-09-06T10:33:30.672Z,97599.85
2018-09-06T10:34:34.255Z,97604.12
2018-09-06T10:35:37.773Z,97604.29
2018-09-06T10:36:43.507Z,97613.32
2018-09-06T10:37:47.372Z,97603.13
2018-09-06T10:38:55.261Z,97608.03
2018-09-06T10:39:58.132Z,97605.31
2018-09-06T10:41:02.387Z,97605.48
2018-09-06T10:42:05.869Z,97604.29
2018-09-06T10:43:09.244Z,97599.66
2018-09-06T10:44:14.359Z,97605.38
2018-09-06T10:45:18.295Z,97606.64
2018-09-06T10:46:22.007Z,97608.44
2018-09-06T10:47:24.807Z,97607.42
2018-09-06T10:48:27.635Z,97600.53
2018-09-06T10:49:31.590Z,97601.34
2018-09-06T10:50:34.391Z,97599.37
2018-09-06T10:51:38.571Z,97604.09
2018-09-06T10:52:41.650Z,97610.11
2018-09-06T10:53:47.700Z,97611.41
2018-09-06T10:54:51.567Z,97614.13
2018-09-06T10:55:56.049Z,97616.66
2018-09-06T10:56:58.830Z,97617.75
2018-09-06T10:58:02.146Z,97617.27
2018-09-06T10:59:05.459Z,97610.26
2018-09-06T11:00:09.516Z,97605.32
2018-09-06T11:01:17.360Z,97600.95
2018-09-06T11:02:20.424Z,97591.55
2018-09-06T11:03:23.369Z,97583.10
2018-09-06T11:04:26.695Z,97584.22
2018-09-06T11:05:29.671Z,97580.58
2018-09-06T11:06:32.490Z,97588.45
2018-09-06T11:07:37.234Z,97585.75
2018-09-06T11:08:40.411Z,97584.22
2018-09-06T11:09:44.519Z,97587.41
2018-09-06T11:10:47.702Z,97591.91
2018-09-06T11:11:50.524Z,97590.14
2018-09-06T11:12:55.177Z,97588.62
2018-09-06T11:13:58.796Z,97589.20
2018-09-06T11:15:02.151Z,97582.49
2018-09-06T11:16:05.339Z,97581.56
2018-09-06T11:17:08.613Z,97590.81
2018-09-06T11:18:11.564Z,97583.98
2018-09-06T11:19:14.622Z,97584.42
2018-09-06T11:20:17.495Z,97580.73
2018-09-06T11:21:20.476Z,97578.19
2018-09-06T11:22:23.802Z,97579.61
2018-09-06T11:23:26.562Z,97583.52
2018-09-06T11:24:29.412Z,97568.89
2018-09-06T11:25:32.258Z,97572.06
2018-09-06T11:26:39.310Z,97578.00
2018-09-06T11:27:42.810Z,97583.93
2018-09-06T11:28:46.867Z,97578.45
2018-09-06T11:29:50.886Z,97578.05
2018-09-06T11:30:53.818Z,97577.17
2018-09-06T11:31:56.621Z,97581.56
2018-09-06T11:32:59.459Z,97584.20
2018-09-06T11:34:02.304Z,97582.67
2018-09-06T11:35:06.590Z,97588.20
2018-09-06T11:36:10.406Z,97594.88
2018-09-06T11:37:13.233Z,97603.32
2018-09-06T11:38:16.579Z,97609.30
2018-09-06T11:39:19.473Z,97614.70
2018-09-06T11:40:23.335Z,97616.56
2018-09-06T11:41:26.209Z,97624.00
2018-09-06T11:42:29.142Z,97625.39
2018-09-06T11:43:31.942Z,97628.09
2018-09-06T11:44:35.185Z,97636.78
2018-09-06T11:45:38.689Z,97633.98
2018-09-06T11:46:43.373Z,97622.37
2018-09-06T11:47:47.190Z,97619.93
2018-09-06T11:48:50.608Z,97622.13
2018-09-06T11:49:53.426Z,97622.94
2018-09-06T11:50:56.235Z,97616.70
2018-09-06T11:51:59.196Z,97620.66
2018-09-06T11:53:02.286Z,97620.12
2018-09-06T11:54:05.122Z,97622.03
2018-09-06T11:55:07.977Z,97622.06
2018-09-06T11:56:10.860Z,97623.20
2018-09-06T11:57:13.726Z,97617.20
2018-09-06T11:58:16.567Z,97617.23
2018-09-06T11:59:19.717Z,97614.13
2018-09-06T12:00:23.152Z,97613.31
2018-09-06T12:01:26.834Z,97615.92
2018-09-06T12:02:29.658Z,97610.45
2018-09-06T12:03:32.584Z,97612.63
2018-09-06T12:04:35.451Z,97608.47
2018-09-06T12:05:38.650Z,97603.38
2018-09-06T12:06:41.956Z,97597.12
2018-09-06T12:07:45.571Z,97596.95
2018-09-06T12:08:48.370Z,97593.27
2018-09-06T12:09:51.235Z,97597.63
2018-09-06T12:10:54.122Z,97592.17
2018-09-06T12:11:57.427Z,97593.59
2018-09-06T12:13:00.276Z,97589.69
2018-09-06T12:14:03.727Z,97588.94
2018-09-06T12:15:06.523Z,97590.91
2018-09-06T12:16:09.469Z,97583.48
2018-09-06T12:17:12.282Z,97591.21
2018-09-06T12:18:16.687Z,97594.81
2018-09-06T12:19:19.562Z,97600.16
2018-09-06T12:20:22.366Z,97597.84
2018-09-06T12:21:25.404Z,97595.28
2018-09-06T12:22:28.278Z,97597.84
2018-09-06T12:23:33.107Z,97594.50
2018-09-06T12:24:36.365Z,97586.05
2018-09-06T12:25:39.243Z,97582.51
2018-09-06T12:26:42.097Z,97582.92
2018-09-06T12:27:45.526Z,97587.23
2018-09-06T12:28:48.424Z,97593.54
2018-09-06T12:29:51.284Z,97590.20
2018-09-06T12:30:56.346Z,97583.16
2018-09-06T12:31:59.441Z,97584.16
2018-09-06T12:33:02.404Z,97578.05
2018-09-06T12:34:06.292Z,97570.17
2018-09-06T12:35:10.131Z,97572.73