createdAt,value
2023-01-11T00:00:06.325Z,9.80
2023-01-11T00:01:06.392Z,10.05
2023-01-11T00:02:06.511Z,10.03
2023-01-11T00:03:06.502Z,9.85
2023-01-11T00:04:06.524Z,9.81
2023-01-11T00:05:06.526Z,9.95
2023-01-11T00:06:06.574Z,9.74
2023-01-11T00:07:06.597Z,9.62
2023-01-11T00:08:06.613Z,9.63
2023-01-11T00:09:06.642Z,9.81
2023-01-11T00:10:06.694Z,10.06
2023-01-11T00:11:06.761Z,9.80
2023-01-11T00:12:06.806Z,9.74
2023-01-11T00:13:06.869Z,9.81
2023-01-11T00:14:06.916Z,9.72
2023-01-11T00:15:06.944Z,9.59
2023-01-11T00:16:07.067Z,9.85
2023-01-11T00:17:06.994Z,9.80
2023-01-11T00:18:06.997Z,9.90
2023-01-11T00:19:07.029Z,10.03
2023-01-11T00:20:07.109Z,9.84
2023-01-11T00:21:07.152Z,9.85
2023-01-11T00:22:07.151Z,9.97
2023-01-11T00:23:07.172Z,9.97
2023-01-11T00:24:07.250Z,9.90
2023-01-11T00:25:07.290Z,9.87
2023-01-11T00:26:07.281Z,9.92
2023-01-11T00:27:07.316Z,9.85
2023-01-11T00:28:07.377Z,10.06
2023-01-11T00:29:07.392Z,10.07
2023-01-11T00:30:07.440Z,10.03
2023-01-11T00:31:07.501Z,10.15
2023-01-11T00:32:07.443Z,10.00
2023-01-11T00:33:07.440Z,10.02
2023-01-11T00:34:07.450Z,9.97
2023-01-11T00:35:07.523Z,10.00
2023-01-11T00:36:07.505Z,10.12
2023-01-11T00:37:07.564Z,10.21
2023-01-11T00:38:07.601Z,10.25
2023-01-11T00:39:07.656Z,10.25
2023-01-11T00:40:07.681Z,10.13
2023-01-11T00:41:07.729Z,10.24
2023-01-11T00:42:07.723Z,10.51
2023-01-11T00:43:07.732Z,10.41
2023-01-11T00:44:07.711Z,10.45
2023-01-11T00:45:07.775Z,10.31
2023-01-11T00:46:07.899Z,10.41
2023-01-11T00:47:07.887Z,10.27
2023-01-11T00:48:07.917Z,10.17
2023-01-11T00:49:07.944Z,10.31
2023-01-11T00:50:08.006Z,10.25
2023-01-11T00:51:08.039Z,10.38
2023-01-11T00:52:08.035Z,10.38
2023-01-11T00:53:08.085Z,10.30
2023-01-11T00:54:08.096Z,10.36
2023-01-11T00:55:08.075Z,10.42
2023-01-11T00:56:08.116Z,10.49
2023-01-11T00:57:08.170Z,10.43
2023-01-11T00:58:08.224Z,10.58
2023-01-11T00:59:08.235Z,10.53
2023-01-11T01:00:08.236Z,10.51
2023-01-11T01:01:08.335Z,10.53
2023-01-11T01:02:08.446Z,10.69
2023-01-11T01:03:08.392Z,10.75
2023-01-11T01:04:08.412Z,10.67
2023-01-11T01:05:08.401Z,10.59
2023-01-11T01:06:08.442Z,10.67
2023-01-11T01:07:08.448Z,10.57
2023-01-11T01:08:08.488Z,10.64
2023-01-11T01:09:08.548Z,10.72
2023-01-11T01:10:08.549Z,10.75
2023-01-11T01:11:08.557Z,10.72
2023-01-11T01:12:08.561Z,10.62
2023-01-11T01:13:08.636Z,10.57
2023-01-11T01:14:08.680Z,10.64
2023-01-11T01:15:08.704Z,10.71
2023-01-11T01:16:08.869Z,10.68
2023-01-11T01:17:08.774Z,10.62
2023-01-11T01:18:08.777Z,10.82
2023-01-11T01:19:08.801Z,10.72
2023-01-11T01:20:08.838Z,10.80
2023-01-11T01:21:08.872Z,10.65
2023-01-11T01:22:08.862Z,10.69
2023-01-11T01:23:08.894Z,10.84
2023-01-11T01:24:08.922Z,10.98
2023-01-11T01:25:09.008Z,10.75
2023-01-11T01:26:09.044Z,10.90
2023-01-11T01:27:09.127Z,10.84
2023-01-11T01:28:09.163Z,10.98
2023-01-11T01:29:09.244Z,10.98
2023-01-11T01:30:09.285Z,10.86
2023-01-11T01:31:09.308Z,10.77
2023-01-11T01:32:09.347Z,10.82
2023-01-11T01:33:09.368Z,10.76
2023-01-11T01:34:09.432Z,11.01
2023-01-11T01:35:09.461Z,11.07
2023-01-11T01:36:09.491Z,10.98
2023-01-11T01:37:09.511Z,10.95
2023-01-11T01:38:09.518Z,10.90
2023-01-11T01:39:09.571Z,11.19
2023-01-11T01:40:09.597Z,11.18
2023-01-11T01:41:09.639Z,10.98
2023-01-11T01:42:09.658Z,11.05
2023-01-11T01:43:09.717Z,11.05
2023-01-11T01:44:09.768Z,11.01
2023-01-11T01:45:09.789Z,10.97
2023-01-11T01:46:09.818Z,11.04
2023-01-11T01:47:09.869Z,11.10
2023-01-11T01:48:09.859Z,11.08
2023-01-11T01:49:09.907Z,10.92
2023-01-11T01:50:09.909Z,10.87
2023-01-11T01:51:09.920Z,11.13
2023-01-11T01:52:09.992Z,11.23
2023-01-11T01:53:09.999Z,11.05
2023-01-11T01:54:10.039Z,11.22
2023-01-11T01:55:10.120Z,11.38
2023-01-11T01:56:10.092Z,11.26
2023-01-11T01:57:10.122Z,11.18
2023-01-11T01:58:10.163Z,11.08
2023-01-11T01:59:10.141Z,11.10
2023-01-11T02:00:10.163Z,11.05
2023-01-11T02:01:10.142Z,11.18
2023-01-11T02:02:10.174Z,11.10
2023-01-11T02:03:10.237Z,11.16
2023-01-11T02:04:10.224Z,11.51
2023-01-11T02:05:10.321Z,11.35
2023-01-11T02:06:10.290Z,11.30
2023-01-11T02:07:10.358Z,11.34
2023-01-11T02:08:10.333Z,11.19
2023-01-11T02:09:10.404Z,11.08
2023-01-11T02:10:10.427Z,11.16
2023-01-11T02:11:10.414Z,11.22
2023-01-11T02:12:10.476Z,11.18
2023-01-11T02:13:10.495Z,11.30
2023-01-11T02:14:13.316Z,11.25
2023-01-11T02:15:10.462Z,11.37
2023-01-11T02:16:10.588Z,11.26
2023-01-11T02:17:10.517Z,11.45
2023-01-11T02:18:10.587Z,11.48
2023-01-11T02:19:10.566Z,11.51
2023-01-11T02:20:10.627Z,11.49
2023-01-11T02:21:10.629Z,11.48
2023-01-11T02:22:10.647Z,11.41
2023-01-11T02:23:10.661Z,11.33
2023-01-11T02:24:10.679Z,11.44
2023-01-11T02:25:10.667Z,11.43
2023-01-11T02:26:10.694Z,11.25
2023-01-11T02:27:10.721Z,11.31
2023-01-11T02:28:10.772Z,11.62
2023-01-11T02:29:10.844Z,11.40
2023-01-11T02:30:10.918Z,11.52
2023-01-11T02:31:10.919Z,11.62
2023-01-11T02:32:10.899Z,11.51
2023-01-11T02:33:10.958Z,11.70
2023-01-11T02:34:11.009Z,11.85
2023-01-11T02:35:11.065Z,11.78
2023-01-11T02:36:11.139Z,11.76
2023-01-11T02:37:11.131Z,11.62
2023-01-11T02:38:11.196Z,11.53
2023-01-11T02:39:11.240Z,11.37
2023-01-11T02:40:11.243Z,11.45
2023-01-11T02:41:11.319Z,11.60
2023-01-11T02:42:11.377Z,11.52
2023-01-11T02:43:11.388Z,11.53
2023-01-11T02:44:11.383Z,11.35
2023-01-11T02:45:11.382Z,11.40
2023-01-11T02:46:11.477Z,11.34
2023-01-11T02:47:11.442Z,11.25
2023-01-11T02:48:11.463Z,11.40
2023-01-11T02:49:11.473Z,11.44
2023-01-11T02:50:11.501Z,11.62
2023-01-11T02:51:11.503Z,11.60
2023-01-11T02:52:11.577Z,11.35
2023-01-11T02:53:11.604Z,11.31
2023-01-11T02:54:11.619Z,11.27
2023-01-11T02:55:11.604Z,11.23
2023-01-11T02:56:11.625Z,11.34
2023-01-11T02:57:11.636Z,11.65
2023-01-11T02:58:11.694Z,11.63
2023-01-11T02:59:11.757Z,11.35
2023-01-11T03:00:11.783Z,11.26
2023-01-11T03:01:11.826Z,11.22
2023-01-11T03:02:11.917Z,11.30
2023-01-11T03:03:11.989Z,11.13
2023-01-11T03:04:11.988Z,11.22
2023-01-11T03:05:12.016Z,11.27
2023-01-11T03:06:12.020Z,11.30
2023-01-11T03:07:12.037Z,11.31
2023-01-11T03:08:12.091Z,11.38
2023-01-11T03:09:12.157Z,11.43
2023-01-11T03:10:12.178Z,11.41
2023-01-11T03:11:12.204Z,11.22
2023-01-11T03:12:12.213Z,11.27
2023-01-11T03:13:12.248Z,11.33
2023-01-11T03:14:12.250Z,11.40
2023-01-11T03:15:12.270Z,11.38
2023-01-11T03:16:12.335Z,11.26
2023-01-11T03:17:12.357Z,11.58
2023-01-11T03:18:12.381Z,11.63
2023-01-11T03:19:12.433Z,11.74
2023-01-11T03:20:12.501Z,11.74
2023-01-11T03:21:12.554Z,11.74
2023-01-11T03:22:12.609Z,11.81
2023-01-11T03:23:12.598Z,11.73
2023-01-11T03:24:12.582Z,11.80
2023-01-11T03:25:12.663Z,11.62
2023-01-11T03:26:12.672Z,11.70
2023-01-11T03:27:12.691Z,11.73
2023-01-11T03:28:12.725Z,11.70
2023-01-11T03:29:12.773Z,11.67
2023-01-11T03:30:12.836Z,11.63
2023-01-11T03:31:12.908Z,11.62
2023-01-11T03:32:12.857Z,11.58
2023-01-11T03:33:12.892Z,11.68
2023-01-11T03:34:12.903Z,11.62
2023-01-11T03:35:12.964Z,11.49
2023-01-11T03:36:13.015Z,11.51
2023-01-11T03:37:13.045Z,11.53
2023-01-11T03:38:13.037Z,11.38
2023-01-11T03:39:13.106Z,11.34
2023-01-11T03:40:13.145Z,11.35
2023-01-11T03:41:13.179Z,11.25
2023-01-11T03:42:13.227Z,11.23
2023-01-11T03:43:13.301Z,11.23
2023-01-11T03:44:13.314Z,11.40
2023-01-11T03:45:13.337Z,11.27
2023-01-11T03:46:13.351Z,11.25
2023-01-11T03:47:13.417Z,11.35
2023-01-11T03:48:13.432Z,11.33
2023-01-11T03:49:13.520Z,11.23
2023-01-11T03:50:13.488Z,11.26
2023-01-11T03:51:13.570Z,11.19
2023-01-11T03:52:13.550Z,11.20
2023-01-11T03:53:13.570Z,11.13
2023-01-11T03:54:13.598Z,11.08
2023-01-11T03:55:13.640Z,11.23
2023-01-11T03:56:13.650Z,11.30
2023-01-11T03:57:13.704Z,11.38
2023-01-11T03:58:13.760Z,11.37
2023-01-11T03:59:13.772Z,11.23
2023-01-11T04:00:13.851Z,11.16
2023-01-11T04:01:13.882Z,11.16
2023-01-11T04:02:13.931Z,11.25
2023-01-11T04:03:13.922Z,11.27
2023-01-11T04:04:14.012Z,11.35
2023-01-11T04:05:14.014Z,11.30
2023-01-11T04:06:14.064Z,11.59
2023-01-11T04:07:14.073Z,11.71
2023-01-11T04:08:14.113Z,11.67
2023-01-11T04:09:14.165Z,11.62
2023-01-11T04:10:14.173Z,11.59
2023-01-11T04:11:14.188Z,11.71
2023-01-11T04:12:14.204Z,11.71
2023-01-11T04:13:14.263Z,11.53
2023-01-11T04:14:14.338Z,11.65
2023-01-11T04:15:14.375Z,11.67
2023-01-11T04:16:14.419Z,11.67
2023-01-11T04:17:14.463Z,11.77
2023-01-11T04:18:14.496Z,11.71
2023-01-11T04:19:14.498Z,11.63
2023-01-11T04:20:14.571Z,11.76
2023-01-11T04:21:14.577Z,11.67
2023-01-11T04:22:14.636Z,11.71
2023-01-11T04:23:14.637Z,11.59
2023-01-11T04:24:14.671Z,11.59
2023-01-11T04:25:14.739Z,11.56
2023-01-11T04:26:14.738Z,11.67
2023-01-11T04:27:14.814Z,11.71
2023-01-11T04:28:14.799Z,11.52
2023-01-11T04:29:14.878Z,11.45
2023-01-11T04:30:14.917Z,11.23
2023-01-11T04:31:14.985Z,11.40
2023-01-11T04:32:14.934Z,11.52
2023-01-11T04:33:14.996Z,11.56
2023-01-11T04:34:14.991Z,11.78
2023-01-11T04:35:15.043Z,11.62
2023-01-11T04:36:15.101Z,11.81
2023-01-11T04:37:15.150Z,11.85
2023-01-11T04:38:15.190Z,11.70
2023-01-11T04:39:15.193Z,11.67
2023-01-11T04:40:15.262Z,11.81
2023-01-11T04:41:15.311Z,11.74
2023-01-11T04:42:15.324Z,11.58
2023-01-11T04:43:15.391Z,11.52
2023-01-11T04:44:15.391Z,11.62
2023-01-11T04:45:15.442Z,11.60
2023-01-11T04:46:15.441Z,11.62
2023-01-11T04:47:22.480Z,11.60
2023-01-11T04:48:15.512Z,11.53
2023-01-11T04:49:15.508Z,11.55
2023-01-11T04:50:15.524Z,11.49
2023-01-11T04:51:15.476Z,11.56
2023-01-11T04:52:15.497Z,11.58
2023-01-11T04:53:15.545Z,11.73
2023-01-11T04:54:15.592Z,11.60
2023-01-11T04:55:15.606Z,11.68
2023-01-11T04:56:15.649Z,11.74
2023-01-11T04:57:15.712Z,11.51
2023-01-11T04:58:15.727Z,11.35
2023-01-11T04:59:25.725Z,11.49
2023-01-11T05:00:15.753Z,11.60
2023-01-11T05:01:15.788Z,11.53
2023-01-11T05:02:15.766Z,11.68
2023-01-11T05:03:15.826Z,11.81
2023-01-11T05:04:15.897Z,11.85
2023-01-11T05:05:15.889Z,11.77
2023-01-11T05:06:15.880Z,11.81
2023-01-11T05:08:41.929Z,11.89
2023-01-11T05:09:41.998Z,11.81
2023-01-11T05:10:42.030Z,11.76
2023-01-11T05:11:42.099Z,11.81
2023-01-11T05:12:42.059Z,11.97
2023-01-11T05:13:42.111Z,12.05
2023-01-11T05:14:42.180Z,11.81
2023-01-11T05:15:42.164Z,11.65
2023-01-11T05:16:42.339Z,11.71
2023-01-11T05:17:42.288Z,11.68
2023-01-11T05:18:42.363Z,11.59
2023-01-11T05:19:42.402Z,11.80
2023-01-11T05:20:42.401Z,11.73
2023-01-11T05:21:42.458Z,11.99
2023-01-11T05:22:42.531Z,11.83
2023-01-11T05:23:42.571Z,11.86
2023-01-11T05:24:42.611Z,11.99
2023-01-11T05:25:42.677Z,12.05
2023-01-11T05:26:42.719Z,12.03
2023-01-11T05:27:42.745Z,12.00
2023-01-11T05:28:42.790Z,11.99
2023-01-11T05:29:42.833Z,11.96
2023-01-11T05:30:42.832Z,11.97
2023-01-11T05:31:42.844Z,11.95
2023-01-11T05:32:42.904Z,11.89
2023-01-11T05:33:42.964Z,11.97
2023-01-11T05:34:42.933Z,11.80
2023-01-11T05:35:47.952Z,11.83
2023-01-11T05:36:42.946Z,11.70
2023-01-11T05:37:42.985Z,11.68
2023-01-11T05:38:43.015Z,11.71
2023-01-11T05:39:43.046Z,11.88
2023-01-11T05:40:43.111Z,11.96
2023-01-11T05:41:43.153Z,12.02
2023-01-11T05:42:43.187Z,12.14
2023-01-11T05:43:43.234Z,12.00
2023-01-11T05:44:43.237Z,11.97
2023-01-11T05:45:43.310Z,11.91
2023-01-11T05:46:43.360Z,12.07
2023-01-11T05:47:43.423Z,11.91
2023-01-11T05:48:43.468Z,12.02
2023-01-11T05:49:43.519Z,12.08
2023-01-11T05:50:43.580Z,11.88
2023-01-11T05:51:43.623Z,11.95
2023-01-11T05:52:43.617Z,11.80
2023-01-11T05:53:43.636Z,11.74
2023-01-11T05:54:46.328Z,11.74
2023-01-11T05:55:43.639Z,11.88
2023-01-11T05:56:43.660Z,12.12
2023-01-11T05:57:43.731Z,12.15
2023-01-11T05:58:44.729Z,12.15
2023-01-11T05:59:43.798Z,12.17
2023-01-11T06:00:43.793Z,11.99
2023-01-11T06:01:43.820Z,11.93
2023-01-11T06:02:43.909Z,11.91
2023-01-11T06:03:43.881Z,11.88
2023-01-11T06:04:43.891Z,11.96
2023-01-11T06:05:45.954Z,12.15
2023-01-11T06:06:43.982Z,12.23
2023-01-11T06:07:44.033Z,12.12
2023-01-11T06:08:44.082Z,12.10
2023-01-11T06:09:44.822Z,12.07
2023-01-11T06:10:44.199Z,12.07
2023-01-11T06:11:45.734Z,12.11
2023-01-11T06:12:44.195Z,12.29
2023-01-11T06:13:44.253Z,12.21
2023-01-11T06:14:44.334Z,11.99
2023-01-11T06:15:44.282Z,12.08
2023-01-11T06:16:44.357Z,11.85
2023-01-11T06:17:44.285Z,11.83
2023-01-11T06:18:44.294Z,11.83
2023-01-11T06:19:44.300Z,11.91
2023-01-11T06:20:44.288Z,12.00
2023-01-11T06:21:44.365Z,12.02
2023-01-11T06:22:44.374Z,11.99
2023-01-11T06:23:44.405Z,11.80
2023-01-11T06:24:44.446Z,11.78
2023-01-11T06:25:45.339Z,11.83
2023-01-11T06:26:44.489Z,11.81
2023-01-11T06:27:44.534Z,11.86
2023-01-11T06:28:44.602Z,12.10
2023-01-11T06:29:44.728Z,12.02
2023-01-11T06:30:44.700Z,12.10
2023-01-11T06:31:44.737Z,12.18
2023-01-11T06:32:44.743Z,12.18
2023-01-11T06:33:44.729Z,12.03
2023-01-11T06:34:44.732Z,12.00
2023-01-11T06:35:44.756Z,11.99
2023-01-11T06:36:44.763Z,11.96
2023-01-11T06:37:44.810Z,12.07
2023-01-11T06:38:44.847Z,12.18
2023-01-11T06:39:44.889Z,12.30
2023-01-11T06:40:44.920Z,12.36
2023-01-11T06:41:44.994Z,12.29
2023-01-11T06:42:45.034Z,12.05
2023-01-11T06:43:45.011Z,12.20
2023-01-11T06:44:45.058Z,12.25
2023-01-11T06:45:45.141Z,12.08
2023-01-11T06:46:45.140Z,12.07
2023-01-11T06:47:45.141Z,12.10
2023-01-11T06:48:45.141Z,12.11
2023-01-11T06:49:45.193Z,11.97
2023-01-11T06:50:45.158Z,11.85
2023-01-11T06:51:45.213Z,12.02
2023-01-11T06:52:45.222Z,12.08
2023-01-11T06:53:45.274Z,12.26
2023-01-11T06:54:45.313Z,12.50
2023-01-11T06:55:45.358Z,12.54
2023-01-11T06:56:45.378Z,12.33
2023-01-11T06:57:45.344Z,12.30
2023-01-11T06:58:47.041Z,12.25
2023-01-11T06:59:45.397Z,12.14
2023-01-11T07:00:45.445Z,12.15
2023-01-11T07:01:45.605Z,12.32
2023-01-11T07:02:45.487Z,12.20
2023-01-11T07:03:45.577Z,12.32
2023-01-11T07:04:45.603Z,12.32
2023-01-11T07:05:45.583Z,12.26
2023-01-11T07:06:45.680Z,12.32
2023-01-11T07:07:45.720Z,12.12
2023-01-11T07:08:45.747Z,12.11
2023-01-11T07:09:45.796Z,12.21
2023-01-11T07:10:45.855Z,12.17
2023-01-11T07:11:45.833Z,12.30
2023-01-11T07:12:45.870Z,12.33
2023-01-11T07:13:45.922Z,12.43
2023-01-11T07:14:45.918Z,12.21
2023-01-11T07:15:46.008Z,12.23
2023-01-11T07:16:46.008Z,12.30
2023-01-11T07:17:46.005Z,12.28
2023-01-11T07:18:46.767Z,12.21
2023-01-11T07:19:46.118Z,12.14
2023-01-11T07:20:46.150Z,12.28
2023-01-11T07:21:46.200Z,12.36
2023-01-11T07:22:46.247Z,12.11
2023-01-11T07:23:46.323Z,12.25
2023-01-11T07:24:48.412Z,12.26
2023-01-11T07:25:46.352Z,12.21
2023-01-11T07:26:46.362Z,12.21
2023-01-11T07:27:46.362Z,12.15
2023-01-11T07:28:46.382Z,12.23
2023-01-11T07:29:46.401Z,12.45
2023-01-11T07:30:58.063Z,12.35
2023-01-11T07:31:46.547Z,12.33
2023-01-11T07:32:46.526Z,12.32
2023-01-11T07:33:46.606Z,12.37
2023-01-11T07:34:46.598Z,12.26
2023-01-11T07:35:46.614Z,12.23
2023-01-11T07:36:46.645Z,12.18
2023-01-11T07:37:46.635Z,12.21
2023-01-11T07:38:46.687Z,12.28
2023-01-11T07:39:46.671Z,12.25
2023-01-11T07:40:46.702Z,12.23
2023-01-11T07:41:46.831Z,12.32
2023-01-11T07:42:46.792Z,12.39
2023-01-11T07:43:46.838Z,12.37
2023-01-11T07:44:46.880Z,12.28
2023-01-11T07:45:47.294Z,12.21
2023-01-11T07:46:46.999Z,12.36
2023-01-11T07:47:46.986Z,12.40
2023-01-11T07:48:47.005Z,12.30
2023-01-11T07:49:47.002Z,12.57
2023-01-11T07:50:46.999Z,12.68
2023-01-11T07:51:47.016Z,12.72
2023-01-11T07:52:47.001Z,12.58
2023-01-11T07:53:46.988Z,12.47
2023-01-11T07:54:47.045Z,12.51
2023-01-11T07:55:47.088Z,12.69
2023-01-11T07:56:47.075Z,12.66
2023-01-11T07:57:47.092Z,12.66
2023-01-11T07:58:47.081Z,12.53
2023-01-11T07:59:47.075Z,12.73
2023-01-11T08:00:47.090Z,12.70
2023-01-11T08:01:47.126Z,12.70
2023-01-11T08:02:47.188Z,12.69
2023-01-11T08:03:47.243Z,12.55
2023-01-11T08:04:47.146Z,12.50
2023-01-11T08:05:47.172Z,12.58
2023-01-11T08:06:47.147Z,12.50
2023-01-11T08:07:47.214Z,12.47
2023-01-11T08:08:47.205Z,12.66
2023-01-11T08:09:47.214Z,12.78
2023-01-11T08:10:47.217Z,12.93
2023-01-11T08:11:47.264Z,12.90
2023-01-11T08:12:47.250Z,12.87
2023-01-11T08:13:47.263Z,12.87
2023-01-11T08:14:47.267Z,12.86
2023-01-11T08:15:47.524Z,12.68
2023-01-11T08:16:47.356Z,12.80
2023-01-11T08:17:47.389Z,12.70
2023-01-11T08:18:47.390Z,12.69
2023-01-11T08:19:47.407Z,12.62
2023-01-11T08:20:47.431Z,12.61
2023-01-11T08:21:47.437Z,12.84
2023-01-11T08:22:47.445Z,12.99
2023-01-11T08:23:47.459Z,12.94
2023-01-11T08:24:47.468Z,12.90
2023-01-11T08:25:47.478Z,12.73
2023-01-11T08:26:47.482Z,12.76
2023-01-11T08:27:47.540Z,12.78
2023-01-11T08:28:47.503Z,12.65
2023-01-11T08:29:47.517Z,12.69
2023-01-11T08:30:47.569Z,12.68
2023-01-11T08:31:47.598Z,12.76
2023-01-11T08:32:47.610Z,12.68
2023-01-11T08:33:47.609Z,12.72
2023-01-11T08:34:47.619Z,12.58
2023-01-11T08:35:47.631Z,12.63
2023-01-11T08:36:47.629Z,12.84
2023-01-11T08:37:47.627Z,12.84
2023-01-11T08:38:47.690Z,12.69
2023-01-11T08:39:47.682Z,12.70
2023-01-11T08:40:47.773Z,12.51
2023-01-11T08:41:47.772Z,12.62
2023-01-11T08:42:47.791Z,12.65
2023-01-11T08:43:47.794Z,12.65
2023-01-11T08:44:47.814Z,12.80
2023-01-11T08:45:47.863Z,12.75
2023-01-11T08:46:47.976Z,12.73
2023-01-11T08:47:47.948Z,12.70
2023-01-11T08:48:47.960Z,12.88
2023-01-11T08:49:47.970Z,12.73
2023-01-11T08:50:47.955Z,12.75
2023-01-11T08:51:47.986Z,12.80
2023-01-11T08:52:48.010Z,12.99
2023-01-11T08:53:48.046Z,13.12
2023-01-11T08:54:48.034Z,13.02
2023-01-11T08:55:48.063Z,12.99
2023-01-11T08:56:48.103Z,13.01
2023-01-11T08:57:48.126Z,12.95
2023-01-11T08:58:48.138Z,12.87
2023-01-11T08:59:48.170Z,12.87
2023-01-11T09:00:48.221Z,12.75
2023-01-11T09:01:48.312Z,13.02
2023-01-11T09:02:48.246Z,13.05
2023-01-11T09:03:48.291Z,12.84
2023-01-11T09:04:48.322Z,12.88
2023-01-11T09:05:48.298Z,12.84
2023-01-11T09:06:48.379Z,12.95
2023-01-11T09:07:48.382Z,13.06
2023-01-11T09:08:48.368Z,13.05
2023-01-11T09:09:48.393Z,13.08
2023-01-11T09:10:48.379Z,13.17
2023-01-11T09:11:48.382Z,13.16
2023-01-11T09:12:48.391Z,13.03
2023-01-11T09:13:48.381Z,13.03
2023-01-11T09:14:48.481Z,12.80
2023-01-11T09:15:48.632Z,12.78
2023-01-11T09:16:48.501Z,12.87
2023-01-11T09:17:48.526Z,12.86
2023-01-11T09:18:48.572Z,12.75
2023-01-11T09:19:48.582Z,13.02
2023-01-11T09:20:48.593Z,12.90
2023-01-11T09:21:48.661Z,12.98
2023-01-11T09:22:48.815Z,13.09
2023-01-11T09:23:48.723Z,13.12
2023-01-11T09:24:48.717Z,13.06
2023-01-11T09:25:48.732Z,13.19
2023-01-11T09:26:48.803Z,13.21
2023-01-11T09:27:48.834Z,13.09
2023-01-11T09:28:48.899Z,12.88
2023-01-11T09:29:48.924Z,12.93
2023-01-11T09:30:48.956Z,13.11
2023-01-11T09:31:48.957Z,13.13
2023-01-11T09:32:48.996Z,13.17
2023-01-11T09:33:49.045Z,13.20
2023-01-11T09:34:49.088Z,13.20
2023-01-11T09:35:49.114Z,13.42
2023-01-11T09:36:49.269Z,13.47
2023-01-11T09:37:49.163Z,13.37
2023-01-11T09:38:49.210Z,13.26
2023-01-11T09:39:49.227Z,13.03
2023-01-11T09:40:49.269Z,13.09
2023-01-11T09:41:49.266Z,13.19
2023-01-11T09:42:49.296Z,13.12
2023-01-11T09:43:49.291Z,12.98
2023-01-11T09:44:49.290Z,12.87
2023-01-11T09:45:49.310Z,12.94
2023-01-11T09:46:49.420Z,12.94
2023-01-11T09:47:49.402Z,12.94
2023-01-11T09:48:49.409Z,12.94
2023-01-11T09:49:49.452Z,12.93
2023-01-11T09:50:49.599Z,13.09
2023-01-11T09:51:49.483Z,13.37
2023-01-11T09:52:49.536Z,13.31
2023-01-11T09:53:49.569Z,13.24
2023-01-11T09:54:49.622Z,13.11
2023-01-11T09:55:49.642Z,12.73
2023-01-11T09:56:49.697Z,12.93
2023-01-11T09:57:49.700Z,13.01
2023-01-11T09:58:49.736Z,13.06
2023-01-11T09:59:49.743Z,13.17
2023-01-11T10:00:49.797Z,13.20
2023-01-11T10:01:49.774Z,13.03
2023-01-11T10:02:49.825Z,13.13
2023-01-11T10:03:49.853Z,13.31
2023-01-11T10:04:49.953Z,13.39
2023-01-11T10:05:49.948Z,13.31
2023-01-11T10:06:49.980Z,13.28
2023-01-11T10:07:50.048Z,13.39
2023-01-11T10:18:25.374Z,13.40
2023-01-11T10:18:26.736Z,13.42
2023-01-11T10:18:31.222Z,13.17
2023-01-11T10:18:32.089Z,13.19
2023-01-11T10:19:18.459Z,13.09
2023-01-11T10:19:50.575Z,13.20
2023-01-11T10:20:50.546Z,13.28
2023-01-11T10:21:50.539Z,13.28
2023-01-11T10:22:50.588Z,13.28
2023-01-11T10:23:50.608Z,13.24
2023-01-11T10:24:50.651Z,13.02
2023-01-11T10:25:50.631Z,13.05
2023-01-11T10:26:50.745Z,12.94
2023-01-11T10:27:50.703Z,12.88
2023-01-11T10:28:50.722Z,12.93
2023-01-11T10:29:50.750Z,13.05
2023-01-11T10:30:50.745Z,13.12
2023-01-11T10:31:50.840Z,13.01
2023-01-11T10:32:50.784Z,12.93
2023-01-11T10:33:50.834Z,12.90
2023-01-11T10:34:50.907Z,13.08
2023-01-11T10:35:50.886Z,13.17
2023-01-11T10:36:50.928Z,13.24
2023-01-11T10:37:50.976Z,13.12
2023-01-11T10:38:51.015Z,13.01
2023-01-11T10:39:51.015Z,13.13
2023-01-11T10:40:51.037Z,13.11
2023-01-11T10:41:51.042Z,13.02
2023-01-11T10:42:51.106Z,13.03
2023-01-11T10:43:51.104Z,12.98
2023-01-11T10:44:51.115Z,13.06
2023-01-11T10:45:51.409Z,13.03
2023-01-11T10:46:51.174Z,12.88
2023-01-11T10:47:51.227Z,12.94
2023-01-11T10:48:51.291Z,12.86
2023-01-11T10:49:51.323Z,13.01
2023-01-11T10:50:51.332Z,13.17
2023-01-11T10:51:51.361Z,13.11
2023-01-11T10:52:51.424Z,13.17
2023-01-11T10:53:51.507Z,12.99
2023-01-11T10:54:51.551Z,12.86
2023-01-11T10:55:51.576Z,12.95
2023-01-11T10:57:03.183Z,12.98
2023-01-11T10:58:01.224Z,13.16
2023-01-11T10:58:51.609Z,12.90
2023-01-11T10:59:51.647Z,12.78
2023-01-11T11:00:51.745Z,13.06
2023-01-11T11:01:51.757Z,13.01
2023-01-11T11:02:51.751Z,13.03
2023-01-11T11:03:51.792Z,12.98
2023-01-11T11:04:51.796Z,12.98
2023-01-11T11:05:51.833Z,12.86
2023-01-11T11:06:51.886Z,12.95
2023-01-11T11:07:51.957Z,13.06
2023-01-11T11:08:52.005Z,12.95
2023-01-11T11:09:52.044Z,12.94
2023-01-11T11:10:52.082Z,13.01
2023-01-11T11:11:52.147Z,13.16
2023-01-11T11:12:52.157Z,13.16
2023-01-11T11:13:52.164Z,13.27
2023-01-11T11:14:52.186Z,12.98
2023-01-11T11:15:53.491Z,13.05
2023-01-11T11:16:52.230Z,13.20
2023-01-11T11:17:52.276Z,13.08
2023-01-11T11:18:52.288Z,13.01
2023-01-11T11:19:52.307Z,13.03
2023-01-11T11:20:52.367Z,13.09
2023-01-11T11:21:52.370Z,13.06
2023-01-11T11:22:52.379Z,13.16
2023-01-11T11:23:52.408Z,13.36
2023-01-11T11:24:52.407Z,13.17
2023-01-11T11:25:52.473Z,13.02
2023-01-11T11:26:52.505Z,12.86
2023-01-11T11:27:52.508Z,13.08
2023-01-11T11:28:52.563Z,13.12
2023-01-11T11:29:52.599Z,12.95
2023-01-11T11:30:52.623Z,13.19
2023-01-11T11:31:52.674Z,12.98
2023-01-11T11:32:52.677Z,13.16
2023-01-11T11:33:52.681Z,13.33
2023-01-11T11:34:52.728Z,13.49
2023-01-11T11:35:52.695Z,13.24
2023-01-11T11:36:52.711Z,13.12
2023-01-11T11:37:52.810Z,12.98
2023-01-11T11:38:53.791Z,13.21
2023-01-11T11:39:52.852Z,13.33
2023-01-11T11:40:52.822Z,13.21
2023-01-11T11:41:52.850Z,13.30
2023-01-11T11:42:52.842Z,13.30
2023-01-11T11:43:52.893Z,13.37
2023-01-11T11:44:52.898Z,13.16
2023-01-11T11:45:52.965Z,13.09
2023-01-11T11:46:52.943Z,12.91
2023-01-11T11:47:52.934Z,13.03
2023-01-11T11:48:52.984Z,12.87
2023-01-11T11:49:53.003Z,12.90
2023-01-11T11:50:53.064Z,13.09
2023-01-11T11:51:53.087Z,13.17
2023-01-11T11:52:53.086Z,13.28
2023-01-11T11:53:53.096Z,13.23
2023-01-11T11:54:53.167Z,13.02
2023-01-11T11:55:53.181Z,12.81
2023-01-11T11:56:53.209Z,12.80
2023-01-11T11:57:53.255Z,12.81
2023-01-11T11:58:53.309Z,12.90
2023-01-11T11:59:53.337Z,12.80
2023-01-11T12:00:53.405Z,12.78
2023-01-11T12:01:53.430Z,12.78
2023-01-11T12:02:53.480Z,12.87
2023-01-11T12:03:53.573Z,12.76
2023-01-11T12:04:53.566Z,12.90
2023-01-11T12:05:53.609Z,12.81
2023-01-11T12:06:53.598Z,12.95
2023-01-11T12:07:55.397Z,13.19
2023-01-11T12:08:53.709Z,13.11
2023-01-11T12:09:53.719Z,13.06
2023-01-11T12:10:53.731Z,13.09
2023-01-11T12:11:53.782Z,13.09
2023-01-11T12:12:53.770Z,13.08
2023-01-11T12:13:53.840Z,12.95
2023-01-11T12:14:53.872Z,13.08
2023-01-11T12:15:53.941Z,13.16
2023-01-11T12:16:54.000Z,13.19
2023-01-11T12:17:53.970Z,13.37
2023-01-11T12:18:53.975Z,13.21
2023-01-11T12:19:54.014Z,12.99
2023-01-11T12:20:54.011Z,13.33
2023-01-11T12:21:54.063Z,13.36
2023-01-11T12:22:54.053Z,13.50
2023-01-11T12:23:54.061Z,13.42
2023-01-11T12:24:54.102Z,13.19
2023-01-11T12:25:54.141Z,12.93
2023-01-11T12:26:54.264Z,12.94
2023-01-11T12:27:54.204Z,12.91
2023-01-11T12:28:54.226Z,12.76
2023-01-11T12:29:54.217Z,12.75
2023-01-11T12:30:54.281Z,12.66
2023-01-11T12:31:54.265Z,12.66
2023-01-11T12:32:54.272Z,12.70
2023-01-11T12:33:54.302Z,12.78
2023-01-11T12:34:54.312Z,12.61
2023-01-11T12:35:54.306Z,12.90
2023-01-11T12:36:54.327Z,13.40
2023-01-11T12:37:54.340Z,13.68
2023-01-11T12:38:54.357Z,13.70
2023-01-11T12:39:54.357Z,13.68
2023-01-11T12:40:54.387Z,13.40
2023-01-11T12:41:54.471Z,14.15
2023-01-11T12:42:54.508Z,14.41
2023-01-11T12:43:54.550Z,14.70
2023-01-11T12:44:54.559Z,14.94
2023-01-11T12:45:54.588Z,14.90
2023-01-11T12:46:54.636Z,14.37
2023-01-11T12:47:54.719Z,14.38
2023-01-11T12:48:54.734Z,14.33
2023-01-11T12:49:55.748Z,14.81
2023-01-11T12:50:54.817Z,14.68
2023-01-11T12:51:54.875Z,14.53
2023-01-11T12:52:54.966Z,14.36
2023-01-11T12:53:54.991Z,14.13
2023-01-11T12:54:55.041Z,14.16
2023-01-11T12:55:55.082Z,14.13
2023-01-11T12:56:55.083Z,14.13
2023-01-11T12:57:55.093Z,13.78
2023-01-11T12:58:55.133Z,13.97
2023-01-11T12:59:55.181Z,14.15
2023-01-11T13:00:55.326Z,14.43