createdAt,value
2022-08-26T00:04:12.201Z,18.46
2022-08-26T00:09:16.149Z,18.73
2022-08-26T00:14:18.805Z,18.52
2022-08-26T00:19:21.140Z,18.37
2022-08-26T00:24:23.650Z,18.21
2022-08-26T00:29:25.866Z,18.00
2022-08-26T00:34:28.663Z,18.15
2022-08-26T00:39:31.667Z,18.12
2022-08-26T00:44:34.307Z,17.91
2022-08-26T00:49:43.568Z,17.68
2022-08-26T00:55:06.949Z,17.56
2022-08-26T01:00:14.507Z,17.60
2022-08-26T01:05:18.367Z,17.52
2022-08-26T01:10:26.343Z,17.44
2022-08-26T01:15:37.478Z,17.35
2022-08-26T01:21:24.760Z,17.23
2022-08-26T01:26:34.780Z,17.13
2022-08-26T01:31:45.540Z,17.06
2022-08-26T01:36:56.711Z,16.95
2022-08-26T01:42:03.233Z,16.87
2022-08-26T01:47:06.853Z,16.82
2022-08-26T01:52:11.562Z,16.76
2022-08-26T01:57:19.014Z,16.60
2022-08-26T02:02:21.411Z,16.52
2022-08-26T02:07:26.826Z,16.42
2022-08-26T02:12:30.705Z,16.37
2022-08-26T02:17:45.845Z,16.32
2022-08-26T02:22:48.377Z,16.27
2022-08-26T02:27:51.643Z,16.36
2022-08-26T02:32:53.871Z,16.59
2022-08-26T02:37:56.624Z,16.89
2022-08-26T02:43:00.174Z,17.32
2022-08-26T02:48:15.593Z,17.69
2022-08-26T02:53:24.485Z,17.94
2022-08-26T02:58:27.358Z,18.18
2022-08-26T03:03:29.572Z,18.31
2022-08-26T03:08:32.663Z,18.39
2022-08-26T03:13:34.824Z,18.50
2022-08-26T03:18:37.260Z,18.55
2022-08-26T03:23:41.985Z,18.63
2022-08-26T03:28:44.911Z,18.69
2022-08-26T03:33:47.062Z,18.74
2022-08-26T03:38:51.721Z,18.74
2022-08-26T03:43:55.014Z,18.77
2022-08-26T03:49:01.339Z,18.77
2022-08-26T03:54:04.120Z,18.78
2022-08-26T03:59:07.681Z,18.80
2022-08-26T04:04:09.786Z,18.84
2022-08-26T04:09:20.889Z,18.82
2022-08-26T04:14:25.536Z,18.86
2022-08-26T04:19:27.706Z,18.87
2022-08-26T04:24:29.901Z,18.86
2022-08-26T04:29:32.356Z,18.87
2022-08-26T04:34:36.364Z,18.92
2022-08-26T04:39:38.539Z,18.91
2022-08-26T04:44:40.730Z,18.92
2022-08-26T04:49:42.918Z,18.89
2022-08-26T04:54:45.098Z,18.92
2022-08-26T04:59:47.568Z,18.98
2022-08-26T05:04:51.948Z,19.07
2022-08-26T05:09:54.142Z,19.10
2022-08-26T05:14:56.812Z,19.09
2022-08-26T05:19:59.635Z,19.12
2022-08-26T05:25:02.037Z,19.20
2022-08-26T05:30:04.562Z,19.32
2022-08-26T05:35:08.996Z,19.46
2022-08-26T05:40:11.806Z,19.58
2022-08-26T05:45:13.946Z,19.70
2022-08-26T05:50:16.216Z,19.83
2022-08-26T05:55:18.733Z,19.93
2022-08-26T06:00:20.895Z,20.04
2022-08-26T06:05:23.142Z,20.22
2022-08-26T06:10:33.134Z,20.33
2022-08-26T06:15:42.021Z,20.45
2022-08-26T06:20:49.529Z,20.48
2022-08-26T06:26:00.463Z,20.54
2022-08-26T06:31:03.595Z,20.74
2022-08-26T06:36:06.674Z,20.92
2022-08-26T06:41:09.125Z,21.08
2022-08-26T06:46:13.563Z,21.11
2022-08-26T06:51:23.680Z,21.41
2022-08-26T06:56:29.326Z,21.52
2022-08-26T07:01:35.558Z,21.52
2022-08-26T07:06:40.082Z,21.59
2022-08-26T07:11:42.273Z,21.81
2022-08-26T07:16:44.610Z,22.01
2022-08-26T07:21:46.872Z,22.19
2022-08-26T07:26:51.551Z,22.15
2022-08-26T07:31:53.904Z,22.40
2022-08-26T07:36:59.031Z,23.02
2022-08-26T07:42:07.535Z,23.35
2022-08-26T07:47:25.115Z,22.95
2022-08-26T07:52:30.219Z,22.83
2022-08-26T07:57:32.919Z,22.80
2022-08-26T08:02:37.077Z,22.79
2022-08-26T08:07:44.865Z,23.15
2022-08-26T08:12:48.425Z,23.21
2022-08-26T08:17:54.710Z,23.13
2022-08-26T08:23:03.469Z,22.82
2022-08-26T08:28:05.748Z,22.79
2022-08-26T08:33:41.237Z,22.79
2022-08-26T08:38:44.954Z,22.62
2022-08-26T08:43:47.605Z,22.69
2022-08-26T08:48:55.805Z,22.84
2022-08-26T08:53:59.157Z,23.45
2022-08-26T08:59:20.745Z,23.78
2022-08-26T09:04:23.526Z,23.81
2022-08-26T09:09:31.985Z,23.91
2022-08-26T09:14:34.055Z,23.64
2022-08-26T09:19:40.178Z,23.48
2022-08-26T09:24:48.491Z,23.35
2022-08-26T09:29:51.357Z,23.34
2022-08-26T09:35:00.976Z,23.54
2022-08-26T09:40:17.056Z,23.77
2022-08-26T09:45:28.097Z,23.80
2022-08-26T09:50:52.959Z,23.77
2022-08-26T09:56:25.847Z,23.64
2022-08-26T10:01:42.045Z,23.55
2022-08-26T10:07:03.420Z,23.38
2022-08-26T10:12:16.484Z,23.31
2022-08-26T10:17:40.619Z,23.15
2022-08-26T10:22:52.574Z,23.23
2022-08-26T10:28:03.396Z,23.13
2022-08-26T10:33:09.541Z,23.56
2022-08-26T10:38:15.893Z,23.71
2022-08-26T10:43:35.860Z,23.79
2022-08-26T10:48:49.382Z,24.07
2022-08-26T10:54:01.614Z,24.25
2022-08-26T10:59:17.522Z,23.98
2022-08-26T11:04:25.586Z,24.03
2022-08-26T11:09:46.487Z,24.63
2022-08-26T11:14:58.482Z,25.16
2022-08-26T11:20:03.948Z,25.35
2022-08-26T11:25:13.577Z,24.78
2022-08-26T11:30:15.663Z,24.23
2022-08-26T11:35:20.537Z,23.51
2022-08-26T11:40:31.868Z,23.53
2022-08-26T11:45:36.049Z,23.73
2022-08-26T11:50:39.497Z,24.21
2022-08-26T11:55:42.793Z,24.40
2022-08-26T12:00:54.760Z,24.45
2022-08-26T12:05:58.192Z,24.38
2022-08-26T12:11:05.802Z,24.52
2022-08-26T12:16:09.076Z,23.71
2022-08-26T12:21:21.506Z,23.85
2022-08-26T12:26:30.447Z,23.79
2022-08-26T12:31:41.339Z,23.80
2022-08-26T12:36:52.047Z,24.04
2022-08-26T12:41:55.994Z,23.95
2022-08-26T12:47:04.203Z,23.70
2022-08-26T12:52:19.331Z,23.45
2022-08-26T12:57:30.647Z,23.07
2022-08-26T13:02:37.581Z,22.88
2022-08-26T13:07:39.749Z,23.12
2022-08-26T13:12:41.893Z,23.70
2022-08-26T13:17:44.065Z,24.19
2022-08-26T13:22:46.114Z,23.94
2022-08-26T13:27:55.966Z,23.65
2022-08-26T13:33:00.411Z,23.75
2022-08-26T13:38:04.567Z,23.78
2022-08-26T13:43:10.392Z,24.13
2022-08-26T13:48:12.598Z,23.74
2022-08-26T13:53:16.652Z,23.38
2022-08-26T13:58:18.814Z,22.67
2022-08-26T14:03:21.267Z,22.39
2022-08-26T14:08:23.590Z,22.17
2022-08-26T14:13:25.760Z,22.37
2022-08-26T14:18:35.499Z,22.45
2022-08-26T14:23:40.617Z,22.09
2022-08-26T14:28:42.793Z,21.98
2022-08-26T14:33:45.318Z,21.91
2022-08-26T14:38:47.319Z,22.02
2022-08-26T14:43:54.075Z,22.13
2022-08-26T14:49:01.047Z,21.85
2022-08-26T14:54:04.333Z,21.83
2022-08-26T14:59:06.591Z,21.80
2022-08-26T15:04:08.787Z,21.76
2022-08-26T15:09:11.409Z,21.70
2022-08-26T15:14:18.932Z,21.40
2022-08-26T15:19:23.828Z,21.33
2022-08-26T15:24:26.811Z,21.15
2022-08-26T15:29:29.003Z,20.87
2022-08-26T15:34:31.394Z,20.88
2022-08-26T15:39:34.423Z,20.92
2022-08-26T15:44:36.683Z,20.95
2022-08-26T15:49:40.192Z,21.07
2022-08-26T15:54:42.376Z,21.08
2022-08-26T15:59:45.587Z,20.86
2022-08-26T16:04:47.763Z,20.73
2022-08-26T16:09:52.028Z,20.45
2022-08-26T16:14:56.397Z,20.21
2022-08-26T16:19:58.675Z,19.96
2022-08-26T16:25:00.839Z,19.77
2022-08-26T16:30:06.963Z,19.73
2022-08-26T16:35:09.167Z,19.62
2022-08-26T16:40:11.611Z,19.54
2022-08-26T16:45:14.100Z,19.46
2022-08-26T16:50:18.562Z,19.32
2022-08-26T16:55:22.394Z,19.27
2022-08-26T17:00:27.671Z,19.23
2022-08-26T17:05:29.989Z,19.22
2022-08-26T17:10:32.909Z,19.08
2022-08-26T17:15:35.230Z,18.92
2022-08-26T17:20:37.507Z,18.83
2022-08-26T17:25:40.268Z,18.74
2022-08-26T17:30:42.805Z,18.67
2022-08-26T17:35:45.054Z,18.60
2022-08-26T17:40:47.403Z,18.55
2022-08-26T17:45:49.789Z,18.53
2022-08-26T17:50:52.464Z,18.47
2022-08-26T17:55:54.653Z,18.38
2022-08-26T18:00:56.808Z,18.31
2022-08-26T18:05:59.016Z,18.27
2022-08-26T18:11:01.228Z,18.22
2022-08-26T18:16:06.488Z,18.21
2022-08-26T18:21:15.959Z,18.17
2022-08-26T18:26:26.750Z,18.10
2022-08-26T18:31:29.994Z,18.06
2022-08-26T18:36:36.855Z,18.04
2022-08-26T18:41:51.233Z,18.01
2022-08-26T18:46:53.463Z,17.97
2022-08-26T18:51:55.620Z,17.93
2022-08-26T18:56:57.911Z,17.89
2022-08-26T19:02:00.251Z,17.84
2022-08-26T19:07:02.677Z,17.83
2022-08-26T19:12:05.369Z,17.76
2022-08-26T19:17:07.896Z,17.68
2022-08-26T19:22:10.094Z,17.62
2022-08-26T19:27:14.871Z,17.47
2022-08-26T19:32:17.286Z,17.25
2022-08-26T19:37:21.408Z,17.06
2022-08-26T19:42:23.561Z,16.95
2022-08-26T19:47:25.801Z,16.87
2022-08-26T19:52:30.174Z,16.82
2022-08-26T19:57:33.520Z,16.79
2022-08-26T20:02:35.812Z,16.81
2022-08-26T20:07:38.096Z,16.78
2022-08-26T20:12:41.153Z,16.78
2022-08-26T20:17:43.193Z,16.77
2022-08-26T20:22:45.276Z,16.78
2022-08-26T20:27:47.686Z,16.81
2022-08-26T20:32:49.864Z,16.80
2022-08-26T20:37:51.989Z,16.78
2022-08-26T20:42:54.231Z,16.77
2022-08-26T20:47:56.443Z,16.77
2022-08-26T20:52:59.161Z,16.70
2022-08-26T20:58:01.412Z,16.70
2022-08-26T21:03:03.647Z,16.67
2022-08-26T21:08:05.877Z,16.66
2022-08-26T21:13:08.261Z,16.70
2022-08-26T21:18:11.523Z,16.69
2022-08-26T21:23:13.917Z,16.71
2022-08-26T21:28:16.351Z,16.72
2022-08-26T21:33:18.591Z,16.70
2022-08-26T21:38:21.691Z,16.66
2022-08-26T21:43:35.220Z,16.64
2022-08-26T21:48:39.171Z,16.62
2022-08-26T21:53:41.381Z,16.62
2022-08-26T21:58:43.657Z,16.62
2022-08-26T22:03:47.243Z,16.62
2022-08-26T22:08:50.437Z,16.61
2022-08-26T22:13:52.733Z,16.59
2022-08-26T22:18:54.931Z,16.57
2022-08-26T22:23:58.665Z,16.54
2022-08-26T22:29:02.017Z,16.53
2022-08-26T22:34:09.220Z,16.47
2022-08-26T22:39:13.178Z,16.44
2022-08-26T22:44:16.894Z,16.40
2022-08-26T22:49:19.066Z,16.39
2022-08-26T22:54:21.235Z,16.37
2022-08-26T22:59:23.371Z,16.35
2022-08-26T23:04:25.574Z,16.31
2022-08-26T23:09:27.692Z,16.24
2022-08-26T23:14:32.091Z,16.17
2022-08-26T23:19:34.261Z,16.12
2022-08-26T23:24:36.388Z,15.96
2022-08-26T23:29:38.545Z,15.86
2022-08-26T23:34:40.698Z,15.82
2022-08-26T23:39:43.620Z,15.80
2022-08-26T23:44:45.827Z,15.79
2022-08-26T23:49:47.972Z,15.75
2022-08-26T23:54:50.345Z,15.64
2022-08-26T23:59:52.856Z,15.59
