createdAt,value
2018-05-06T00:00:42.624Z,0
2018-05-06T00:01:42.676Z,0
2018-05-06T00:02:42.388Z,0
2018-05-06T00:03:42.376Z,0
2018-05-06T00:04:42.096Z,0
2018-05-06T00:05:41.820Z,0
2018-05-06T00:06:42.600Z,0
2018-05-06T00:07:42.595Z,0
2018-05-06T00:08:42.305Z,0
2018-05-06T00:09:42.032Z,0
2018-05-06T00:10:42.275Z,0
2018-05-06T00:11:42.269Z,0
2018-05-06T00:12:42.247Z,0
2018-05-06T00:13:41.973Z,0
2018-05-06T00:14:42.495Z,0
2018-05-06T00:15:42.216Z,0
2018-05-06T00:16:41.973Z,0
2018-05-06T00:17:41.911Z,0
2018-05-06T00:18:42.447Z,0
2018-05-06T00:19:42.153Z,0
2018-05-06T00:20:42.138Z,0
2018-05-06T00:21:42.125Z,0
2018-05-06T00:22:41.842Z,0
2018-05-06T00:23:42.091Z,0
2018-05-06T00:24:42.078Z,0
2018-05-06T00:25:41.532Z,0
2018-05-06T00:26:41.515Z,0
2018-05-06T00:27:41.768Z,0
2018-05-06T00:28:41.752Z,0
2018-05-06T00:29:42.004Z,0
2018-05-06T00:30:41.722Z,0
2018-05-06T00:31:41.976Z,0
2018-05-06T00:32:41.967Z,0
2018-05-06T00:33:42.456Z,0
2018-05-06T00:34:42.195Z,0
2018-05-06T00:35:41.651Z,0
2018-05-06T00:36:41.901Z,0
2018-05-06T00:37:41.623Z,0
2018-05-06T00:38:42.143Z,0
2018-05-06T00:39:41.595Z,0
2018-05-06T00:40:41.852Z,0
2018-05-06T00:41:41.837Z,0
2018-05-06T00:42:42.091Z,0
2018-05-06T00:43:42.069Z,0
2018-05-06T00:44:41.783Z,0
2018-05-06T00:45:41.765Z,0
2018-05-06T00:46:42.035Z,0
2018-05-06T00:47:41.738Z,0
2018-05-06T00:48:41.746Z,0
2018-05-06T00:49:41.721Z,0
2018-05-06T00:50:41.712Z,0
2018-05-06T00:51:41.422Z,0
2018-05-06T00:52:41.672Z,0
2018-05-06T00:53:41.658Z,0
2018-05-06T00:54:41.383Z,0
2018-05-06T00:55:41.903Z,0
2018-05-06T00:56:41.878Z,0
2018-05-06T00:57:41.871Z,0
2018-05-06T00:58:41.602Z,0
2018-05-06T00:59:41.831Z,0
2018-05-06T01:00:41.028Z,0
2018-05-06T01:01:41.013Z,0
2018-05-06T01:02:41.796Z,0
2018-05-06T01:03:41.513Z,0
2018-05-06T01:04:41.498Z,0
2018-05-06T01:05:41.479Z,0
2018-05-06T01:06:41.210Z,0
2018-05-06T01:07:41.184Z,0
2018-05-06T01:08:41.438Z,0
2018-05-06T01:09:41.690Z,0
2018-05-06T01:10:41.677Z,0
2018-05-06T01:11:41.130Z,0
2018-05-06T01:12:41.119Z,0
2018-05-06T01:13:41.098Z,0
2018-05-06T01:14:41.079Z,0
2018-05-06T01:15:41.337Z,0
2018-05-06T01:16:41.576Z,0
2018-05-06T01:17:41.049Z,0
2018-05-06T01:18:41.289Z,0
2018-05-06T01:19:41.274Z,0
2018-05-06T01:20:41.005Z,0
2018-05-06T01:21:40.980Z,0
2018-05-06T01:22:40.967Z,0
2018-05-06T01:23:41.492Z,0
2018-05-06T01:24:41.210Z,0
2018-05-06T01:25:41.191Z,0
2018-05-06T01:26:41.440Z,0
2018-05-06T01:27:41.161Z,0
2018-05-06T01:28:41.420Z,0
2018-05-06T01:29:40.596Z,0
2018-05-06T01:30:40.845Z,0
2018-05-06T01:31:40.833Z,0
2018-05-06T01:32:40.827Z,0
2018-05-06T01:33:41.065Z,0
2018-05-06T01:34:41.049Z,0
2018-05-06T01:35:41.300Z,0
2018-05-06T01:36:41.280Z,0
2018-05-06T01:37:40.474Z,0
2018-05-06T01:38:40.730Z,0
2018-05-06T01:39:40.988Z,0
2018-05-06T01:40:41.223Z,0
2018-05-06T01:41:40.949Z,0
2018-05-06T01:42:40.940Z,0
2018-05-06T01:43:40.929Z,0
2018-05-06T01:44:40.911Z,0
2018-05-06T01:45:40.354Z,0
2018-05-06T01:46:40.611Z,0
2018-05-06T01:47:40.660Z,0
2018-05-06T01:48:40.840Z,0
2018-05-06T01:49:40.298Z,0
2018-05-06T01:50:40.287Z,0
2018-05-06T01:51:41.085Z,0
2018-05-06T01:52:40.780Z,0
2018-05-06T01:53:40.766Z,0
2018-05-06T01:54:40.747Z,0
2018-05-06T01:55:41.040Z,0
2018-05-06T01:56:40.458Z,0
2018-05-06T01:57:40.437Z,0
2018-05-06T01:58:40.695Z,0
2018-05-06T01:59:40.669Z,0
2018-05-06T02:00:41.133Z,0
2018-05-06T02:01:40.648Z,0
2018-05-06T02:02:40.633Z,0
2018-05-06T02:03:40.671Z,0
2018-05-06T02:04:40.334Z,0
2018-05-06T02:05:40.316Z,0
2018-05-06T02:06:40.839Z,0
2018-05-06T02:07:40.556Z,0
2018-05-06T02:08:40.535Z,0
2018-05-06T02:09:40.267Z,0
2018-05-06T02:10:40.251Z,0
2018-05-06T02:11:40.492Z,0
2018-05-06T02:12:39.948Z,0
2018-05-06T02:13:40.191Z,0
2018-05-06T02:14:40.179Z,0
2018-05-06T02:15:40.438Z,0
2018-05-06T02:16:40.677Z,0
2018-05-06T02:17:40.666Z,0
2018-05-06T02:18:40.121Z,0
2018-05-06T02:19:40.369Z,0
2018-05-06T02:20:40.619Z,0
2018-05-06T02:21:40.336Z,0
2018-05-06T02:22:40.059Z,0
2018-05-06T02:23:40.574Z,0
2018-05-06T02:24:40.290Z,0
2018-05-06T02:25:40.288Z,0
2018-05-06T02:26:40.539Z,0
2018-05-06T02:27:40.247Z,0
2018-05-06T02:28:40.230Z,0
2018-05-06T02:29:40.213Z,0
2018-05-06T02:30:40.476Z,0
2018-05-06T02:31:40.456Z,0
2018-05-06T02:32:40.456Z,0
2018-05-06T02:33:40.153Z,0
2018-05-06T02:34:39.614Z,0
2018-05-06T02:35:39.861Z,0
2018-05-06T02:36:39.850Z,0
2018-05-06T02:37:40.095Z,0
2018-05-06T02:38:39.819Z,0
2018-05-06T02:39:40.082Z,0
2018-05-06T02:40:40.062Z,0
2018-05-06T02:41:39.766Z,0
2018-05-06T02:42:39.754Z,0
2018-05-06T02:43:39.998Z,0
2018-05-06T02:44:40.001Z,0
2018-05-06T02:45:40.287Z,0
2018-05-06T02:46:39.956Z,0
2018-05-06T02:47:39.932Z,0
2018-05-06T02:48:39.648Z,0
2018-05-06T02:49:40.178Z,0
2018-05-06T02:50:39.633Z,0
2018-05-06T02:51:39.620Z,0
2018-05-06T02:52:39.616Z,0
2018-05-06T02:53:39.632Z,0
2018-05-06T02:54:39.824Z,0
2018-05-06T02:55:39.811Z,0
2018-05-06T02:56:39.790Z,0
2018-05-06T02:57:39.516Z,0
2018-05-06T02:58:39.505Z,0
2018-05-06T02:59:39.491Z,0
2018-05-06T03:00:39.732Z,0
2018-05-06T03:01:39.979Z,0
2018-05-06T03:02:39.439Z,0
2018-05-06T03:03:39.626Z,0
2018-05-06T03:04:39.680Z,0
2018-05-06T03:05:39.115Z,0
2018-05-06T03:06:39.655Z,0
2018-05-06T03:07:39.352Z,0
2018-05-06T03:08:39.600Z,0
2018-05-06T03:09:39.855Z,0
2018-05-06T03:10:39.306Z,0
2018-05-06T03:11:39.551Z,0
2018-05-06T03:12:39.309Z,0
2018-05-06T03:13:39.257Z,0
2018-05-06T03:14:39.254Z,0
2018-05-06T03:15:39.487Z,0
2018-05-06T03:16:39.476Z,0
2018-05-06T03:17:39.457Z,0
2018-05-06T03:18:39.170Z,4
2018-05-06T03:19:39.422Z,0
2018-05-06T03:20:39.406Z,0
2018-05-06T03:21:39.123Z,4
2018-05-06T03:22:39.390Z,4
2018-05-06T03:23:39.088Z,0
2018-05-06T03:24:39.071Z,4
2018-05-06T03:25:39.323Z,4
2018-05-06T03:26:39.585Z,8
2018-05-06T03:27:39.040Z,4
2018-05-06T03:28:39.015Z,8
2018-05-06T03:29:39.270Z,8
2018-05-06T03:30:38.713Z,8
2018-05-06T03:31:39.493Z,12
2018-05-06T03:32:39.215Z,12
2018-05-06T03:33:38.937Z,12
2018-05-06T03:34:38.962Z,20
2018-05-06T03:35:39.163Z,20
2018-05-06T03:36:38.879Z,24
2018-05-06T03:37:38.868Z,28
2018-05-06T03:38:39.129Z,32
2018-05-06T03:39:39.367Z,36
2018-05-06T03:40:38.818Z,36
2018-05-06T03:41:39.072Z,44
2018-05-06T03:42:39.042Z,48
2018-05-06T03:43:39.287Z,56
2018-05-06T03:44:38.746Z,64
2018-05-06T03:45:39.002Z,72
2018-05-06T03:46:38.987Z,80
2018-05-06T03:47:38.964Z,88
2018-05-06T03:48:39.217Z,96
2018-05-06T03:49:38.940Z,108
2018-05-06T03:50:38.916Z,116
2018-05-06T03:51:38.636Z,128
2018-05-06T03:52:39.145Z,140
2018-05-06T03:53:38.871Z,152
2018-05-06T03:54:38.635Z,168
2018-05-06T03:55:38.605Z,176
2018-05-06T03:56:38.817Z,192
2018-05-06T03:57:38.799Z,208
2018-05-06T03:58:38.527Z,224
2018-05-06T03:59:38.245Z,240
2018-05-06T04:00:38.696Z,252
2018-05-06T04:01:38.210Z,268
2018-05-06T04:02:38.933Z,284
2018-05-06T04:03:38.441Z,304
2018-05-06T04:04:38.685Z,320
2018-05-06T04:05:38.407Z,336
2018-05-06T04:06:38.392Z,356
2018-05-06T04:07:38.375Z,376
2018-05-06T04:08:38.356Z,392
2018-05-06T04:09:38.878Z,412
2018-05-06T04:10:38.854Z,432
2018-05-06T04:11:38.307Z,448
2018-05-06T04:12:38.289Z,464
2018-05-06T04:13:38.285Z,484
2018-05-06T04:14:38.802Z,504
2018-05-06T04:15:38.507Z,520
2018-05-06T04:16:38.494Z,536
2018-05-06T04:17:38.478Z,556
2018-05-06T04:18:38.799Z,572
2018-05-06T04:19:38.442Z,592
2018-05-06T04:20:38.699Z,612
2018-05-06T04:21:38.408Z,628
2018-05-06T04:22:38.395Z,644
2018-05-06T04:23:38.376Z,660
2018-05-06T04:24:38.363Z,676
2018-05-06T04:25:38.341Z,696
2018-05-06T04:26:38.593Z,712
2018-05-06T04:27:38.586Z,724
2018-05-06T04:28:38.032Z,744
2018-05-06T04:29:38.016Z,756
2018-05-06T04:30:38.002Z,768
2018-05-06T04:31:37.723Z,784
2018-05-06T04:32:37.700Z,800
2018-05-06T04:33:38.225Z,812
2018-05-06T04:34:37.949Z,832
2018-05-06T04:35:37.656Z,840
2018-05-06T04:36:38.173Z,856
2018-05-06T04:37:37.890Z,868
2018-05-06T04:38:38.379Z,884
2018-05-06T04:39:38.124Z,896
2018-05-06T04:40:37.836Z,908
2018-05-06T04:41:37.820Z,920
2018-05-06T04:42:38.076Z,932
2018-05-06T04:43:37.796Z,944
2018-05-06T04:44:37.972Z,956
2018-05-06T04:45:38.292Z,972
2018-05-06T04:46:38.269Z,980
2018-05-06T04:47:38.203Z,992
2018-05-06T04:48:38.196Z,1004
2018-05-06T04:49:38.246Z,1012
2018-05-06T04:50:37.964Z,1028
2018-05-06T04:51:38.220Z,1036
2018-05-06T04:52:37.907Z,1048
2018-05-06T04:53:37.907Z,1056
2018-05-06T04:54:38.404Z,1068
2018-05-06T04:55:38.125Z,1076
2018-05-06T04:56:37.876Z,1088
2018-05-06T04:57:37.338Z,1096
2018-05-06T04:58:37.820Z,1108
2018-05-06T04:59:37.795Z,1116
2018-05-06T05:00:37.834Z,1124
2018-05-06T05:01:37.763Z,1132
2018-05-06T05:02:37.753Z,1144
2018-05-06T05:03:38.016Z,1152
2018-05-06T05:04:37.462Z,1164
2018-05-06T05:05:37.456Z,1168
2018-05-06T05:06:37.153Z,1176
2018-05-06T05:07:37.676Z,1188
2018-05-06T05:08:37.938Z,1196
2018-05-06T05:09:37.484Z,1204
2018-05-06T05:10:37.088Z,1212
2018-05-06T05:11:37.613Z,1220
2018-05-06T05:12:37.596Z,1224
2018-05-06T05:13:37.568Z,1236
2018-05-06T05:14:37.560Z,1244
2018-05-06T05:15:37.540Z,1248
2018-05-06T05:16:36.999Z,1256
2018-05-06T05:17:37.515Z,1264
2018-05-06T05:18:37.498Z,1272
2018-05-06T05:19:37.221Z,1276
2018-05-06T05:20:37.461Z,1284
2018-05-06T05:21:37.442Z,1292
2018-05-06T05:22:37.697Z,1300
2018-05-06T05:23:37.157Z,1304
2018-05-06T05:24:37.416Z,1312
2018-05-06T05:25:37.118Z,1320
2018-05-06T05:26:36.848Z,1324
2018-05-06T05:27:37.085Z,1332
2018-05-06T05:28:37.025Z,1336
2018-05-06T05:29:37.329Z,1344
2018-05-06T05:30:37.513Z,1352
2018-05-06T05:31:37.296Z,1352
2018-05-06T05:32:37.280Z,1360
2018-05-06T05:33:36.991Z,1368
2018-05-06T05:34:37.077Z,1372
2018-05-06T05:35:36.975Z,1380
2018-05-06T05:36:37.206Z,1388
2018-05-06T05:37:36.929Z,1392
2018-05-06T05:38:37.191Z,1396
2018-05-06T05:39:36.642Z,1404
2018-05-06T05:40:36.616Z,1408
2018-05-06T05:41:36.870Z,1412
2018-05-06T05:42:36.595Z,1420
2018-05-06T05:43:37.376Z,1428
2018-05-06T05:44:36.821Z,1432
2018-05-06T05:45:37.337Z,1436
2018-05-06T05:46:36.526Z,1444
2018-05-06T05:47:37.183Z,1444
2018-05-06T05:48:36.762Z,1452
2018-05-06T05:49:36.749Z,1456
2018-05-06T05:50:36.468Z,1460
2018-05-06T05:51:36.990Z,1468
2018-05-06T05:52:36.963Z,1472
2018-05-06T05:53:36.679Z,1480
2018-05-06T05:54:36.940Z,1484
2018-05-06T05:55:37.058Z,1488
2018-05-06T05:56:36.906Z,1492
2018-05-06T05:57:36.625Z,1496
2018-05-06T05:58:36.865Z,1504
2018-05-06T05:59:36.863Z,1508
2018-05-06T06:00:36.775Z,1512
2018-05-06T06:01:37.065Z,1520
2018-05-06T06:02:37.081Z,1524
2018-05-06T06:03:37.053Z,1528
2018-05-06T06:04:36.533Z,1532
2018-05-06T06:05:36.767Z,1540
2018-05-06T06:06:36.751Z,1544
2018-05-06T06:07:36.741Z,1548
2018-05-06T06:08:36.452Z,1552
2018-05-06T06:09:36.470Z,1560
2018-05-06T06:10:36.424Z,1564
2018-05-06T06:11:36.411Z,1568
2018-05-06T06:12:36.925Z,1572
2018-05-06T06:13:36.914Z,1576
2018-05-06T06:14:36.370Z,1584
2018-05-06T06:15:36.468Z,1588
2018-05-06T06:16:36.332Z,1596
2018-05-06T06:17:36.332Z,1600
2018-05-06T06:18:36.312Z,1604
2018-05-06T06:19:36.027Z,1604
2018-05-06T06:20:36.551Z,1608
2018-05-06T06:21:36.265Z,1616
2018-05-06T06:22:36.522Z,1616
2018-05-06T06:23:36.496Z,1624
2018-05-06T06:24:36.671Z,1628
2018-05-06T06:25:36.208Z,1636
2018-05-06T06:26:36.725Z,1640
2018-05-06T06:27:36.182Z,1640
2018-05-06T06:28:35.902Z,1648
2018-05-06T06:29:36.153Z,1652
2018-05-06T06:30:36.395Z,1656
2018-05-06T06:31:36.382Z,1660
2018-05-06T06:32:36.377Z,1668
2018-05-06T06:33:36.097Z,1672
2018-05-06T06:34:35.814Z,1672
2018-05-06T06:35:36.338Z,1680
2018-05-06T06:36:36.584Z,1680
2018-05-06T06:37:36.567Z,1688
2018-05-06T06:38:36.564Z,1692
2018-05-06T06:39:36.283Z,1696
2018-05-06T06:40:36.346Z,1700
2018-05-06T06:41:36.262Z,1704
2018-05-06T06:42:36.521Z,1708
2018-05-06T06:43:36.223Z,1716
2018-05-06T06:44:36.211Z,1720
2018-05-06T06:45:36.189Z,1720
2018-05-06T06:46:36.450Z,1724
2018-05-06T06:47:36.165Z,1728
2018-05-06T06:48:35.895Z,1736
2018-05-06T06:49:36.143Z,1736
2018-05-06T06:50:36.128Z,1744
2018-05-06T06:51:36.392Z,1748
2018-05-06T06:52:36.104Z,1756
2018-05-06T06:53:36.342Z,1756
2018-05-06T06:54:36.083Z,1764
2018-05-06T06:55:35.788Z,1772
2018-05-06T06:56:35.780Z,1772
2018-05-06T06:57:35.765Z,1780
2018-05-06T06:58:36.022Z,1784
2018-05-06T06:59:35.994Z,1788
2018-05-06T07:00:35.993Z,1796
2018-05-06T07:01:36.241Z,1800
2018-05-06T07:02:35.697Z,1804
2018-05-06T07:03:36.216Z,1812
2018-05-06T07:04:35.942Z,1816
2018-05-06T07:05:35.688Z,1820
2018-05-06T07:06:35.643Z,1820
2018-05-06T07:07:35.635Z,1828
2018-05-06T07:08:35.896Z,1832
2018-05-06T07:09:35.879Z,1840
2018-05-06T07:10:35.601Z,1844
2018-05-06T07:11:35.859Z,1852
2018-05-06T07:12:35.569Z,1864
2018-05-06T07:13:35.828Z,1892
2018-05-06T07:14:35.553Z,1928
2018-05-06T07:15:35.786Z,1944
2018-05-06T07:16:35.781Z,1952
2018-05-06T07:17:36.249Z,1964
2018-05-06T07:18:35.492Z,1972
2018-05-06T07:19:35.740Z,1984
2018-05-06T07:20:35.744Z,1996
2018-05-06T07:21:35.720Z,2016
2018-05-06T07:22:35.441Z,2028
2018-05-06T07:23:35.701Z,2052
2018-05-06T07:24:35.411Z,2068
2018-05-06T07:25:35.975Z,2092
2018-05-06T07:26:35.665Z,2116
2018-05-06T07:27:35.387Z,2136
2018-05-06T07:28:35.638Z,2188
2018-05-06T07:29:35.362Z,2240
2018-05-06T07:30:35.539Z,2276
2018-05-06T07:31:35.596Z,2304
2018-05-06T07:32:35.583Z,2336
2018-05-06T07:33:35.572Z,2360
2018-05-06T07:34:35.556Z,2384
2018-05-06T07:35:35.299Z,2408
2018-05-06T07:36:35.731Z,2440
2018-05-06T07:37:35.515Z,2456
2018-05-06T07:38:35.318Z,2480
2018-05-06T07:39:35.529Z,2508
2018-05-06T07:40:35.220Z,2528
2018-05-06T07:41:35.673Z,2552
2018-05-06T07:42:35.468Z,2564
2018-05-06T07:43:35.711Z,2588
2018-05-06T07:44:35.442Z,2608
2018-05-06T07:45:35.182Z,2624
2018-05-06T07:46:35.683Z,2652
2018-05-06T07:47:34.872Z,2676
2018-05-06T07:48:35.394Z,2688
2018-05-06T07:49:35.425Z,2716
2018-05-06T07:50:35.109Z,2732
2018-05-06T07:51:35.102Z,2760
2018-05-06T07:52:35.605Z,2788
2018-05-06T07:53:35.342Z,2812
2018-05-06T07:54:34.788Z,2832
2018-05-06T07:55:35.582Z,2852
2018-05-06T07:56:35.561Z,2868
2018-05-06T07:57:35.634Z,2888
2018-05-06T07:58:35.277Z,2904
2018-05-06T07:59:34.996Z,2920
2018-05-06T08:00:35.392Z,2940
2018-05-06T08:01:35.249Z,2960
2018-05-06T08:02:35.242Z,2980
2018-05-06T08:03:34.970Z,3008
2018-05-06T08:04:35.228Z,3016
2018-05-06T08:05:34.940Z,3036
2018-05-06T08:06:35.201Z,3068
2018-05-06T08:07:34.923Z,3136
2018-05-06T08:08:35.174Z,17728
2018-05-06T08:09:34.890Z,39360
2018-05-06T08:10:34.907Z,42048
2018-05-06T08:11:34.880Z,41248
2018-05-06T08:12:35.393Z,40768
2018-05-06T08:13:35.393Z,41216
2018-05-06T08:14:34.851Z,45120
2018-05-06T08:15:35.105Z,51168
2018-05-06T08:16:35.435Z,55872
2018-05-06T08:17:34.833Z,58208
2018-05-06T08:18:35.089Z,57632
2018-05-06T08:19:35.096Z,56352
2018-05-06T08:20:34.820Z,54112
2018-05-06T08:21:34.548Z,52576
2018-05-06T08:22:35.074Z,51456
2018-05-06T08:23:35.073Z,53280
2018-05-06T08:24:35.279Z,56736
2018-05-06T08:25:34.799Z,57184
2018-05-06T08:26:34.534Z,60192
2018-05-06T08:27:34.800Z,61568
2018-05-06T08:28:35.334Z,57056
2018-05-06T08:29:34.782Z,58176
2018-05-06T08:30:34.791Z,50208
2018-05-06T08:31:34.542Z,40864
2018-05-06T08:32:34.542Z,14588
2018-05-06T08:33:34.796Z,17408
2018-05-06T08:34:35.076Z,22848
2018-05-06T08:35:35.062Z,9248
2018-05-06T08:36:35.320Z,11548
2018-05-06T08:37:35.226Z,8888
2018-05-06T08:38:35.310Z,13152
2018-05-06T08:39:35.296Z,9700
2018-05-06T08:40:35.046Z,29504
2018-05-06T08:41:34.767Z,10060
2018-05-06T08:42:34.766Z,7560
2018-05-06T08:43:35.030Z,11516
2018-05-06T08:44:35.028Z,9560
2018-05-06T08:45:35.045Z,16480
2018-05-06T08:46:35.295Z,25888
2018-05-06T08:47:34.757Z,32384
2018-05-06T08:48:34.752Z,34784
2018-05-06T08:49:35.022Z,18848
2018-05-06T08:50:34.751Z,17184
2018-05-06T08:51:34.870Z,8248
2018-05-06T08:52:34.737Z,7104
2018-05-06T08:53:34.992Z,2168
2018-05-06T08:54:34.997Z,3788
2018-05-06T08:55:34.735Z,9700
2018-05-06T08:56:34.727Z,7032
2018-05-06T08:57:34.717Z,5740
2018-05-06T08:58:35.246Z,8740
2018-05-06T08:59:34.999Z,11932
2018-05-06T09:00:35.238Z,8744
2018-05-06T09:01:34.960Z,3576
2018-05-06T09:02:35.228Z,2424
2018-05-06T09:03:35.217Z,4896
2018-05-06T09:04:34.944Z,2680
2018-05-06T09:05:35.204Z,3480
2018-05-06T09:06:34.933Z,2576
2018-05-06T09:07:34.409Z,2868
2018-05-06T09:08:34.931Z,3152
2018-05-06T09:09:34.917Z,2580
2018-05-06T09:10:34.910Z,2600
2018-05-06T09:11:34.909Z,2588
2018-05-06T09:12:34.915Z,2608
2018-05-06T09:13:34.885Z,2924
2018-05-06T09:14:34.889Z,2476
2018-05-06T09:15:34.884Z,2596
2018-05-06T09:16:34.876Z,2616
2018-05-06T09:17:34.862Z,2648
2018-05-06T09:18:34.892Z,2716
2018-05-06T09:19:34.890Z,2884
2018-05-06T09:20:34.845Z,2744
2018-05-06T09:21:34.838Z,2460
2018-05-06T09:22:35.094Z,2768
2018-05-06T09:23:34.294Z,2728
2018-05-06T09:24:34.828Z,2708
2018-05-06T09:25:35.201Z,2744
2018-05-06T09:26:34.812Z,2724
2018-05-06T09:27:35.060Z,2724
2018-05-06T09:28:34.520Z,2732
2018-05-06T09:29:34.518Z,2892
2018-05-06T09:30:34.517Z,2740
2018-05-06T09:31:34.759Z,2756
2018-05-06T09:32:34.755Z,2756
2018-05-06T09:33:34.482Z,2752
2018-05-06T09:34:34.738Z,2776
2018-05-06T09:35:35.054Z,3096
2018-05-06T09:36:34.999Z,2812
2018-05-06T09:37:34.987Z,2804
2018-05-06T09:38:34.974Z,2924
2018-05-06T09:39:34.961Z,2820
2018-05-06T09:40:34.691Z,2416
2018-05-06T09:41:34.176Z,2824
2018-05-06T09:42:34.957Z,2832
2018-05-06T09:43:34.412Z,2816
2018-05-06T09:44:34.661Z,2820
2018-05-06T09:45:34.396Z,2824
2018-05-06T09:46:34.911Z,2816
2018-05-06T09:47:34.462Z,2856
2018-05-06T09:48:34.629Z,2892
2018-05-06T09:49:34.356Z,2864
2018-05-06T09:50:34.348Z,2872
2018-05-06T09:51:34.079Z,2888
2018-05-06T09:52:34.335Z,2912
2018-05-06T09:53:34.319Z,2936
2018-05-06T09:54:34.590Z,2916
2018-05-06T09:55:34.571Z,3016
2018-05-06T09:56:34.300Z,3068
2018-05-06T09:57:34.829Z,3068
2018-05-06T09:58:34.275Z,3180
2018-05-06T09:59:34.867Z,3260
2018-05-06T10:00:34.001Z,3188
2018-05-06T10:01:34.993Z,3216
2018-05-06T10:02:34.783Z,3276
2018-05-06T10:03:34.238Z,3564
2018-05-06T10:04:34.236Z,3252
2018-05-06T10:05:33.958Z,4884
2018-05-06T10:06:34.752Z,6608
2018-05-06T10:07:34.220Z,13240
2018-05-06T10:08:34.477Z,12276
2018-05-06T10:09:33.937Z,18752
2018-05-06T10:10:34.459Z,43648
2018-05-06T10:11:34.724Z,47808
2018-05-06T10:12:34.440Z,16000
2018-05-06T10:13:34.388Z,9208
2018-05-06T10:14:34.424Z,6256
2018-05-06T10:15:34.173Z,5124
2018-05-06T10:16:34.413Z,8584
2018-05-06T10:17:34.143Z,15128
2018-05-06T10:18:34.391Z,4164
2018-05-06T10:19:33.859Z,17824
2018-05-06T10:20:33.855Z,9872
2018-05-06T10:21:34.381Z,19200
2018-05-06T10:22:34.102Z,57312
2018-05-06T10:23:34.091Z,75872
2018-05-06T10:24:34.360Z,56000
2018-05-06T10:25:34.353Z,36032
2018-05-06T10:26:34.345Z,56224
2018-05-06T10:27:34.600Z,64480
2018-05-06T10:28:34.345Z,98176
2018-05-06T10:29:34.329Z,93664
2018-05-06T10:30:34.063Z,100032
2018-05-06T10:31:34.053Z,97024
2018-05-06T10:32:33.793Z,95040
2018-05-06T10:33:34.323Z,91296
2018-05-06T10:34:33.779Z,85984
2018-05-06T10:35:34.328Z,80448
2018-05-06T10:36:34.317Z,79392
2018-05-06T10:37:34.617Z,81792
2018-05-06T10:38:34.421Z,86016
2018-05-06T10:39:34.043Z,93216
2018-05-06T10:40:34.085Z,99680
2018-05-06T10:41:34.327Z,106016
2018-05-06T10:42:34.386Z,109952
2018-05-06T10:43:34.613Z,109984
2018-05-06T10:44:34.209Z,106720
2018-05-06T10:45:34.066Z,101280
2018-05-06T10:46:34.205Z,95296
2018-05-06T10:47:34.712Z,90656
2018-05-06T10:48:34.329Z,90432
2018-05-06T10:49:34.610Z,94816
2018-05-06T10:50:34.686Z,98592
2018-05-06T10:51:34.344Z,102560
2018-05-06T10:52:34.079Z,104192
2018-05-06T10:53:34.722Z,103776
2018-05-06T10:54:34.365Z,101760
2018-05-06T10:55:34.379Z,97440
2018-05-06T10:56:34.551Z,94592
2018-05-06T10:57:34.757Z,93312
2018-05-06T10:58:34.695Z,91968
2018-05-06T10:59:34.418Z,92992
2018-05-06T11:00:34.598Z,97344
2018-05-06T11:01:34.410Z,100768
2018-05-06T11:02:34.393Z,103488
2018-05-06T11:03:34.140Z,104160
2018-05-06T11:04:34.418Z,101728
2018-05-06T11:05:34.424Z,97664
2018-05-06T11:06:34.500Z,92672
2018-05-06T11:07:34.162Z,87520
2018-05-06T11:08:34.692Z,82848
2018-05-06T11:09:34.443Z,79808
2018-05-06T11:10:33.915Z,78432
2018-05-06T11:11:34.190Z,81984
2018-05-06T11:12:34.193Z,88288
2018-05-06T11:13:34.464Z,95232
2018-05-06T11:14:34.476Z,99552
2018-05-06T11:15:34.491Z,101504
2018-05-06T11:16:34.239Z,99840
2018-05-06T11:17:34.498Z,98272
2018-05-06T11:18:34.762Z,96288
2018-05-06T11:19:34.240Z,95008
2018-05-06T11:20:34.531Z,94560
2018-05-06T11:21:34.806Z,94528
2018-05-06T11:22:34.980Z,95200
2018-05-06T11:23:34.155Z,95744
2018-05-06T11:24:34.612Z,96448
2018-05-06T11:25:34.873Z,95840
2018-05-06T11:26:34.854Z,94464
2018-05-06T11:27:34.882Z,90848
2018-05-06T11:28:34.639Z,87872
2018-05-06T11:29:34.587Z,86304
2018-05-06T11:30:34.860Z,87072
2018-05-06T11:31:34.073Z,89632
2018-05-06T11:32:34.884Z,91840
2018-05-06T11:33:34.350Z,95584
2018-05-06T11:34:34.631Z,103360
2018-05-06T11:35:34.638Z,106016
2018-05-06T11:36:34.645Z,108768
2018-05-06T11:37:34.652Z,105600
2018-05-06T11:38:34.917Z,100672
2018-05-06T11:39:34.403Z,92960
2018-05-06T11:40:34.143Z,86592
2018-05-06T11:41:34.152Z,81248
2018-05-06T11:42:34.426Z,77024
2018-05-06T11:43:34.167Z,75296
2018-05-06T11:44:34.711Z,77664
2018-05-06T11:45:34.187Z,82400
2018-05-06T11:46:34.986Z,87648
2018-05-06T11:47:34.732Z,95936
2018-05-06T11:48:35.009Z,100544
2018-05-06T11:49:35.031Z,101344
2018-05-06T11:50:35.026Z,101024
2018-05-06T11:51:34.767Z,97600
2018-05-06T11:52:34.515Z,91968
2018-05-06T11:53:35.061Z,87136
2018-05-06T11:54:34.540Z,84256
2018-05-06T11:55:35.068Z,83456
2018-05-06T11:56:34.548Z,83648
2018-05-06T11:57:34.914Z,85056
2018-05-06T11:58:34.850Z,88608
2018-05-06T11:59:34.832Z,93792
2018-05-06T12:00:35.119Z,98400
2018-05-06T12:01:34.344Z,100928
2018-05-06T12:02:34.332Z,102144
2018-05-06T12:03:34.614Z,100736
2018-05-06T12:04:34.343Z,97056
2018-05-06T12:05:34.890Z,90592
2018-05-06T12:06:34.631Z,84896
2018-05-06T12:07:34.642Z,81888
2018-05-06T12:08:34.655Z,79808
2018-05-06T12:09:34.919Z,80512
2018-05-06T12:10:34.684Z,82720
2018-05-06T12:11:35.202Z,85248
2018-05-06T12:12:35.218Z,86944
2018-05-06T12:13:34.685Z,87552
2018-05-06T12:14:34.701Z,86528
2018-05-06T12:15:34.971Z,85408
2018-05-06T12:16:35.258Z,83776
2018-05-06T12:17:34.727Z,81856
2018-05-06T12:18:35.274Z,80256
2018-05-06T12:19:35.041Z,82400
2018-05-06T12:20:35.311Z,84320
2018-05-06T12:21:34.495Z,87200
2018-05-06T12:22:34.772Z,90144
2018-05-06T12:23:34.779Z,93024
2018-05-06T12:24:35.073Z,92576
2018-05-06T12:25:35.052Z,88352
2018-05-06T12:26:35.320Z,84864
2018-05-06T12:27:34.807Z,83392
2018-05-06T12:28:35.087Z,83488
2018-05-06T12:29:35.084Z,85312
2018-05-06T12:30:34.831Z,88224
2018-05-06T12:31:34.836Z,89568
2018-05-06T12:32:34.845Z,89536
2018-05-06T12:33:35.186Z,87936
2018-05-06T12:34:35.397Z,84800
2018-05-06T12:35:35.157Z,85504
2018-05-06T12:36:34.619Z,87648
2018-05-06T12:37:34.898Z,90560
2018-05-06T12:38:34.909Z,94464
2018-05-06T12:39:34.907Z,97312
2018-05-06T12:40:35.186Z,99360
2018-05-06T12:41:35.020Z,98464
2018-05-06T12:42:35.242Z,94304
2018-05-06T12:43:35.491Z,91424
2018-05-06T12:44:35.295Z,92320
2018-05-06T12:45:35.502Z,93376
2018-05-06T12:46:34.979Z,96864
2018-05-06T12:47:34.992Z,100704
2018-05-06T12:48:35.267Z,102048
2018-05-06T12:49:35.516Z,101600
2018-05-06T12:50:35.005Z,96320
2018-05-06T12:51:34.750Z,90880
2018-05-06T12:52:35.027Z,86944
2018-05-06T12:53:35.034Z,87104
2018-05-06T12:54:35.571Z,90240
2018-05-06T12:55:35.059Z,94176
2018-05-06T12:56:35.334Z,97728
2018-05-06T12:57:35.603Z,99904
2018-05-06T12:58:35.613Z,98688
2018-05-06T12:59:35.090Z,94496
2018-05-06T13:00:35.379Z,90784
2018-05-06T13:01:34.845Z,88544
2018-05-06T13:02:35.280Z,89376
2018-05-06T13:03:35.118Z,92448
2018-05-06T13:04:35.397Z,95552
2018-05-06T13:05:35.133Z,97888
2018-05-06T13:06:35.154Z,98528
2018-05-06T13:07:35.159Z,95360
2018-05-06T13:08:35.168Z,92608
2018-05-06T13:09:35.449Z,88576
2018-05-06T13:10:35.183Z,86016
2018-05-06T13:11:36.010Z,86656
2018-05-06T13:12:35.734Z,86080
2018-05-06T13:13:35.470Z,85568
2018-05-06T13:14:35.483Z,86656
2018-05-06T13:15:34.959Z,88096
2018-05-06T13:16:35.239Z,87424
2018-05-06T13:17:35.245Z,86304
2018-05-06T13:18:35.522Z,85216
2018-05-06T13:19:35.793Z,86048
2018-05-06T13:20:35.801Z,85280
2018-05-06T13:21:35.547Z,83520
2018-05-06T13:22:35.017Z,82336
2018-05-06T13:23:35.562Z,80320
2018-05-06T13:24:35.565Z,79008
2018-05-06T13:25:35.580Z,78976
2018-05-06T13:26:35.584Z,81856
2018-05-06T13:27:35.326Z,86432
2018-05-06T13:28:35.334Z,88448
2018-05-06T13:29:35.880Z,89984
2018-05-06T13:30:35.620Z,89952
2018-05-06T13:31:35.903Z,89152
2018-05-06T13:32:35.371Z,88512
2018-05-06T13:33:35.377Z,87648