createdAt,value
2023-02-17T00:00:44.850Z,-23458.03
2023-02-17T00:02:47.652Z,-23456.13
2023-02-17T00:04:50.317Z,-23455.97
2023-02-17T00:06:54.356Z,-23456.13
2023-02-17T00:08:57.623Z,-23455.63
2023-02-17T00:11:01.315Z,-23457.22
2023-02-17T00:13:03.945Z,-23457.69
2023-02-17T00:15:06.951Z,-23457.06
2023-02-17T00:17:09.573Z,-23456.91
2023-02-17T00:19:25.913Z,-23455.63
2023-02-17T00:21:30.665Z,-23455.47
2023-02-17T00:23:34.668Z,-23456.75
2023-02-17T00:25:38.648Z,-23455.16
2023-02-17T00:27:41.315Z,-23453.25
2023-02-17T00:29:44.088Z,-23451.66
2023-02-17T00:31:47.651Z,-23452.78
2023-02-17T00:33:50.653Z,-23453.91
2023-02-17T00:35:53.253Z,-23453.41
2023-02-17T00:37:55.927Z,-23452.63
2023-02-17T00:39:59.905Z,-23451.84
2023-02-17T00:42:02.598Z,-23452.31
2023-02-17T00:44:05.449Z,-23453.41
2023-02-17T00:46:08.836Z,-23454.22
2023-02-17T00:48:11.775Z,-23453.72
2023-02-17T00:50:14.476Z,-23453.25
2023-02-17T00:52:17.079Z,-23454.22
2023-02-17T00:54:20.454Z,-23454.38
2023-02-17T00:56:24.425Z,-23455.16
2023-02-17T00:58:27.413Z,-23454.53
2023-02-17T01:00:30.005Z,-23454.38
2023-02-17T01:02:32.713Z,-23454.53
2023-02-17T01:04:35.476Z,-23452.00
2023-02-17T01:06:40.620Z,-23451.34
2023-02-17T01:08:43.273Z,-23451.03
2023-02-17T01:10:48.398Z,-23448.81
2023-02-17T01:12:52.438Z,-23446.91
2023-02-17T01:14:55.020Z,-23448.50
2023-02-17T01:16:57.711Z,-23447.06
2023-02-17T01:19:00.368Z,-23448.81
2023-02-17T01:21:03.076Z,-23448.19
2023-02-17T01:23:06.160Z,-23449.13
2023-02-17T01:25:09.269Z,-23448.81
2023-02-17T01:27:12.122Z,-23449.78
2023-02-17T01:29:16.219Z,-23448.19
2023-02-17T01:31:19.697Z,-23449.44
2023-02-17T01:33:22.350Z,-23449.44
2023-02-17T01:35:25.003Z,-23450.88
2023-02-17T01:37:27.614Z,-23450.56
2023-02-17T01:39:30.219Z,-23449.59
2023-02-17T01:41:33.015Z,-23450.41
2023-02-17T01:43:36.373Z,-23452.94
2023-02-17T01:45:46.992Z,-23449.94
2023-02-17T01:47:55.130Z,-23451.34
2023-02-17T01:49:57.797Z,-23451.66
2023-02-17T01:52:08.349Z,-23449.78
2023-02-17T01:54:16.742Z,-23447.88
2023-02-17T01:56:20.063Z,-23447.53
2023-02-17T01:58:25.811Z,-23447.53
2023-02-17T02:00:31.299Z,-23446.13
2023-02-17T02:02:35.509Z,-23447.06
2023-02-17T02:04:41.785Z,-23446.13
2023-02-17T02:06:45.594Z,-23446.28
2023-02-17T02:08:55.436Z,-23444.22
2023-02-17T02:10:58.044Z,-23444.38
2023-02-17T02:13:00.965Z,-23445.97
2023-02-17T02:15:07.931Z,-23446.28
2023-02-17T02:17:18.438Z,-23443.41
2023-02-17T02:19:56.832Z,-23442.00
2023-02-17T02:22:21.097Z,-23441.19
2023-02-17T02:24:31.268Z,-23441.53
2023-02-17T02:27:12.027Z,-23443.41
2023-02-17T02:29:43.265Z,-23442.47
2023-02-17T02:31:58.360Z,-23443.25
2023-02-17T02:34:08.154Z,-23440.88
2023-02-17T02:36:14.634Z,-23440.25
2023-02-17T02:38:21.385Z,-23441.34
2023-02-17T02:40:26.063Z,-23440.56
2023-02-17T02:42:29.538Z,-23442.63
2023-02-17T02:44:32.513Z,-23441.53
2023-02-17T02:46:35.329Z,-23439.94
2023-02-17T02:48:38.862Z,-23440.25
2023-02-17T02:50:56.777Z,-23439.28
2023-02-17T02:53:24.496Z,-23441.69
2023-02-17T02:55:44.755Z,-23440.88
2023-02-17T02:57:53.724Z,-23438.66
2023-02-17T03:00:10.737Z,-23438.34
2023-02-17T03:02:22.236Z,-23440.41
2023-02-17T03:04:36.150Z,-23439.94
2023-02-17T03:06:46.598Z,-23440.56
2023-02-17T03:08:54.273Z,-23442.16
2023-02-17T03:10:57.342Z,-23444.06
2023-02-17T03:13:02.838Z,-23444.69
2023-02-17T03:15:11.565Z,-23443.91
2023-02-17T03:17:14.190Z,-23444.69
2023-02-17T03:19:19.477Z,-23442.94
2023-02-17T03:21:22.222Z,-23443.09
2023-02-17T03:23:26.317Z,-23444.38
2023-02-17T03:25:28.914Z,-23445.00
2023-02-17T03:27:31.536Z,-23442.94
2023-02-17T03:29:34.222Z,-23448.19
2023-02-17T03:31:37.636Z,-23448.50
2023-02-17T03:33:40.340Z,-23448.50
2023-02-17T03:35:42.953Z,-23450.56
2023-02-17T03:37:45.677Z,-23450.88
2023-02-17T03:39:49.802Z,-23452.31
2023-02-17T03:41:52.507Z,-23451.66
2023-02-17T03:43:55.206Z,-23452.47
2023-02-17T03:45:57.852Z,-23455.78
2023-02-17T03:48:00.601Z,-23455.78
2023-02-17T03:50:03.341Z,-23452.00
2023-02-17T03:52:06.327Z,-23451.34
2023-02-17T03:54:09.158Z,-23450.72
2023-02-17T03:56:14.627Z,-23448.34
2023-02-17T03:58:17.229Z,-23445.97
2023-02-17T04:00:21.000Z,-23445.97
2023-02-17T04:02:23.651Z,-23443.41
2023-02-17T04:04:26.350Z,-23445.66
2023-02-17T04:06:29.090Z,-23444.84
2023-02-17T04:08:31.790Z,-23443.41
2023-02-17T04:10:34.424Z,-23442.16
2023-02-17T04:12:38.525Z,-23442.78
2023-02-17T04:14:41.148Z,-23443.09
2023-02-17T04:16:43.802Z,-23445.00
2023-02-17T04:18:46.519Z,-23444.69
2023-02-17T04:20:50.607Z,-23445.66
2023-02-17T04:22:53.263Z,-23447.53
2023-02-17T04:24:55.965Z,-23446.44
2023-02-17T04:26:58.661Z,-23445.00
2023-02-17T04:29:04.737Z,-23445.16
2023-02-17T04:31:07.913Z,-23445.00
2023-02-17T04:33:10.616Z,-23443.59
2023-02-17T04:35:13.292Z,-23441.84
2023-02-17T04:37:15.881Z,-23441.84
2023-02-17T04:39:18.550Z,-23439.47
2023-02-17T04:41:21.224Z,-23440.72
2023-02-17T04:43:24.328Z,-23440.56
2023-02-17T04:45:28.814Z,-23440.56
2023-02-17T04:47:31.444Z,-23441.19
2023-02-17T04:49:34.359Z,-23442.31
2023-02-17T04:51:37.048Z,-23443.75
2023-02-17T04:53:39.815Z,-23442.78
2023-02-17T04:55:42.865Z,-23444.38
2023-02-17T04:57:45.574Z,-23444.38
2023-02-17T04:59:48.967Z,-23440.09
2023-02-17T05:01:52.919Z,-23438.97
2023-02-17T05:03:55.583Z,-23438.50
2023-02-17T05:05:58.200Z,-23440.72
2023-02-17T05:08:00.878Z,-23440.72
2023-02-17T05:10:03.533Z,-23444.69
2023-02-17T05:12:07.578Z,-23444.69
2023-02-17T05:14:10.296Z,-23443.75
2023-02-17T05:16:13.113Z,-23445.66
2023-02-17T05:18:17.262Z,-23445.66
2023-02-17T05:20:20.036Z,-23447.06
2023-02-17T05:22:22.684Z,-23445.66
2023-02-17T05:24:25.298Z,-23444.06
2023-02-17T05:26:28.101Z,-23445.00
2023-02-17T05:28:30.743Z,-23447.88
2023-02-17T05:30:33.440Z,-23449.59
2023-02-17T05:32:36.175Z,-23449.13
2023-02-17T05:34:40.546Z,-23447.22
2023-02-17T05:36:43.163Z,-23445.16
2023-02-17T05:38:49.119Z,-23446.28
2023-02-17T05:40:51.880Z,-23446.13
2023-02-17T05:42:54.497Z,-23446.59
2023-02-17T05:44:57.255Z,-23447.06
2023-02-17T05:46:59.885Z,-23449.28
2023-02-17T05:49:02.540Z,-23449.28
2023-02-17T05:51:06.920Z,-23450.09
2023-02-17T05:53:09.544Z,-23450.72
2023-02-17T05:55:12.202Z,-23451.84
2023-02-17T05:57:15.022Z,-23450.09
2023-02-17T05:59:17.839Z,-23451.03
2023-02-17T06:01:20.700Z,-23450.72
2023-02-17T06:03:23.311Z,-23453.09
2023-02-17T06:05:25.898Z,-23454.69
2023-02-17T06:07:29.813Z,-23456.13
2023-02-17T06:09:32.581Z,-23456.44
2023-02-17T06:11:35.283Z,-23458.66
2023-02-17T06:13:38.409Z,-23459.44
2023-02-17T06:15:41.857Z,-23461.34
2023-02-17T06:17:44.541Z,-23461.81
2023-02-17T06:19:47.197Z,-23462.13
2023-02-17T06:21:49.913Z,-23463.09
2023-02-17T06:23:53.946Z,-23462.47
2023-02-17T06:25:56.844Z,-23465.63
2023-02-17T06:27:59.669Z,-23466.56
2023-02-17T06:30:02.506Z,-23466.25
2023-02-17T06:32:05.564Z,-23466.75
2023-02-17T06:34:08.179Z,-23467.84
2023-02-17T06:36:11.133Z,-23469.75
2023-02-17T06:38:13.871Z,-23469.75
2023-02-17T06:40:18.645Z,-23466.44
2023-02-17T06:42:21.266Z,-23469.44
2023-02-17T06:44:23.976Z,-23469.75
2023-02-17T06:46:26.588Z,-23471.03
2023-02-17T06:48:29.209Z,-23474.03
2023-02-17T06:50:32.017Z,-23474.19
2023-02-17T06:52:34.722Z,-23474.81
2023-02-17T06:54:37.388Z,-23471.66
2023-02-17T06:56:41.472Z,-23473.41
2023-02-17T06:58:44.082Z,-23477.38
2023-02-17T07:00:46.791Z,-23475.94
2023-02-17T07:02:49.589Z,-23476.09
2023-02-17T07:04:52.259Z,-23475.94
2023-02-17T07:06:54.966Z,-23477.38
2023-02-17T07:08:57.573Z,-23476.41
2023-02-17T07:11:00.240Z,-23478.00
2023-02-17T07:13:04.438Z,-23477.38
2023-02-17T07:15:09.437Z,-23477.03
2023-02-17T07:17:14.560Z,-23475.31
2023-02-17T07:19:17.349Z,-23475.94
2023-02-17T07:21:19.985Z,-23475.31
2023-02-17T07:23:22.666Z,-23479.25
2023-02-17T07:25:25.298Z,-23481.97
2023-02-17T07:27:27.930Z,-23479.44
2023-02-17T07:29:31.960Z,-23478.94
2023-02-17T07:31:35.479Z,-23481.47
2023-02-17T07:33:38.567Z,-23480.53
2023-02-17T07:35:43.882Z,-23481.16
2023-02-17T07:37:46.473Z,-23483.22
2023-02-17T07:39:49.199Z,-23481.16
2023-02-17T07:41:51.825Z,-23482.44
2023-02-17T07:43:56.149Z,-23486.09
2023-02-17T07:46:00.216Z,-23483.38
2023-02-17T07:48:02.821Z,-23484.34
2023-02-17T07:50:06.452Z,-23484.50
2023-02-17T07:52:09.104Z,-23484.34
2023-02-17T07:54:13.160Z,-23486.56
2023-02-17T07:56:17.274Z,-23487.50
2023-02-17T07:58:19.854Z,-23489.72
2023-02-17T08:00:22.891Z,-23483.38
2023-02-17T08:02:27.044Z,-23486.56
2023-02-17T08:04:29.731Z,-23486.09
2023-02-17T08:06:32.763Z,-23484.03
2023-02-17T08:08:53.164Z,-23486.72
2023-02-17T08:11:13.373Z,-23483.72
2023-02-17T08:13:21.965Z,-23483.72
2023-02-17T08:15:24.637Z,-23484.66
2023-02-17T08:17:28.754Z,-23481.81
2023-02-17T08:19:46.728Z,-23484.19
2023-02-17T08:21:50.698Z,-23481.47
2023-02-17T08:23:53.592Z,-23485.13
2023-02-17T08:25:58.566Z,-23487.66
2023-02-17T08:28:01.211Z,-23489.72
2023-02-17T08:30:03.984Z,-23495.75
2023-02-17T08:32:06.881Z,-23505.41
2023-02-17T08:34:13.192Z,-23510.66
2023-02-17T08:36:15.933Z,-23509.53
2023-02-17T08:38:18.637Z,-23512.72
2023-02-17T08:40:21.416Z,-23510.31
2023-02-17T08:42:24.068Z,-23502.41
2023-02-17T08:44:27.109Z,-23497.50
2023-02-17T08:46:30.979Z,-23495.91
2023-02-17T08:48:35.873Z,-23495.13
2023-02-17T08:50:40.693Z,-23497.34
2023-02-17T08:52:43.570Z,-23502.09
2023-02-17T08:54:46.425Z,-23503.34
2023-02-17T08:56:49.082Z,-23509.06
2023-02-17T08:58:52.046Z,-23506.38
2023-02-17T09:00:54.705Z,-23506.84
2023-02-17T09:02:57.322Z,-23503.34
2023-02-17T09:05:00.110Z,-23504.47
2023-02-17T09:07:04.176Z,-23497.34
2023-02-17T09:09:08.099Z,-23500.50
2023-02-17T09:11:11.117Z,-23500.50
2023-02-17T09:13:13.893Z,-23498.44
2023-02-17T09:15:16.521Z,-23497.03
2023-02-17T09:17:19.230Z,-23495.59
2023-02-17T09:19:22.628Z,-23501.63
2023-02-17T09:21:25.544Z,-23497.81
2023-02-17T09:23:29.705Z,-23496.38
2023-02-17T09:25:32.413Z,-23494.16
2023-02-17T09:27:35.116Z,-23497.03
2023-02-17T09:29:38.018Z,-23494.00
2023-02-17T09:31:40.823Z,-23494.00
2023-02-17T09:33:44.541Z,-23496.06
2023-02-17T09:35:47.209Z,-23494.81
2023-02-17T09:37:49.983Z,-23494.50
2023-02-17T09:39:53.973Z,-23496.06
2023-02-17T09:41:57.831Z,-23499.41
2023-02-17T09:44:01.333Z,-23499.56
2023-02-17T09:46:15.940Z,-23501.13
2023-02-17T09:48:21.678Z,-23500.97
2023-02-17T09:50:30.554Z,-23503.03
2023-02-17T09:52:40.181Z,-23502.09
2023-02-17T09:54:54.943Z,-23502.41
2023-02-17T09:57:01.436Z,-23501.94
2023-02-17T09:59:09.326Z,-23502.25
2023-02-17T10:01:19.140Z,-23502.09
2023-02-17T10:03:30.965Z,-23503.34
2023-02-17T10:05:37.713Z,-23503.03
2023-02-17T10:07:44.861Z,-23503.34
2023-02-17T10:09:51.620Z,-23507.00
2023-02-17T10:11:56.664Z,-23508.75
2023-02-17T10:14:04.657Z,-23518.41
2023-02-17T10:16:14.829Z,-23518.88
2023-02-17T10:18:21.009Z,-23520.47
2023-02-17T10:20:27.096Z,-23525.22
2023-02-17T10:22:32.632Z,-23517.63
2023-02-17T10:24:35.410Z,-23519.19
2023-02-17T10:26:53.467Z,-23522.03
2023-02-17T10:29:04.767Z,-23523.63
2023-02-17T10:31:14.014Z,-23535.03
2023-02-17T10:33:26.014Z,-23530.75
2023-02-17T10:35:43.782Z,-23533.91
2023-02-17T10:37:49.128Z,-23541.03
2023-02-17T10:39:53.629Z,-23542.16
2023-02-17T10:41:59.591Z,-23546.09
2023-02-17T10:44:10.077Z,-23550.53
2023-02-17T10:46:16.497Z,-23559.06
2023-02-17T10:48:22.614Z,-23553.06
2023-02-17T10:50:26.554Z,-23554.19
2023-02-17T10:52:37.384Z,-23552.44
2023-02-17T10:54:48.109Z,-23552.13
2023-02-17T10:56:55.862Z,-23547.38
2023-02-17T10:59:06.348Z,-23556.22
2023-02-17T11:01:09.335Z,-23557.50
2023-02-17T11:03:20.394Z,-23558.44
2023-02-17T11:05:26.598Z,-23561.78
2023-02-17T11:07:35.869Z,-23556.53
2023-02-17T11:09:45.899Z,-23555.59
2023-02-17T11:12:00.513Z,-23563.19
2023-02-17T11:14:13.306Z,-23560.19
2023-02-17T11:16:28.277Z,-23562.88
2023-02-17T11:18:34.252Z,-23559.41
2023-02-17T11:20:38.277Z,-23558.59
2023-02-17T11:22:44.542Z,-23558.28
2023-02-17T11:24:58.699Z,-23558.13
2023-02-17T11:27:03.601Z,-23561.59
2023-02-17T11:29:16.413Z,-23568.56
2023-02-17T11:31:27.187Z,-23576.16
2023-02-17T11:33:33.219Z,-23579.16
2023-02-17T11:35:48.354Z,-23570.78
2023-02-17T11:37:51.487Z,-23568.25
2023-02-17T11:39:56.218Z,-23572.03
2023-02-17T11:41:59.135Z,-23566.03
2023-02-17T11:44:01.817Z,-23568.56
2023-02-17T11:46:18.592Z,-23563.81
2023-02-17T11:48:45.776Z,-23555.91
2023-02-17T11:50:53.485Z,-23554.81
2023-02-17T11:53:09.131Z,-23561.78
2023-02-17T11:55:20.177Z,-23560.03
2023-02-17T11:57:36.736Z,-23557.34
2023-02-17T12:00:00.894Z,-23565.09
2023-02-17T12:02:16.060Z,-23576.16
2023-02-17T12:04:27.292Z,-23570.00
2023-02-17T12:06:39.815Z,-23571.72
2023-02-17T12:08:47.830Z,-23573.00
2023-02-17T12:11:07.931Z,-23578.22
2023-02-17T12:13:25.612Z,-23578.06
2023-02-17T12:15:38.159Z,-23571.41
2023-02-17T12:17:47.663Z,-23569.03
2023-02-17T12:19:57.949Z,-23569.84
2023-02-17T12:22:14.696Z,-23567.94
2023-02-17T12:24:35.574Z,-23561.94
2023-02-17T12:26:40.825Z,-23567.47
2023-02-17T12:28:59.976Z,-23571.72
2023-02-17T12:31:11.167Z,-23560.50
2023-02-17T12:33:31.650Z,-23566.66
2023-02-17T12:35:43.842Z,-23563.81
2023-02-17T12:37:51.603Z,-23562.88
2023-02-17T12:39:57.219Z,-23568.25
2023-02-17T12:42:03.753Z,-23561.59
2023-02-17T12:44:07.952Z,-23563.66
2023-02-17T12:46:16.613Z,-23561.78
2023-02-17T12:48:27.717Z,-23558.13
2023-02-17T12:50:36.480Z,-23567.78
2023-02-17T12:52:43.573Z,-23565.72
2023-02-17T12:54:52.049Z,-23565.72
2023-02-17T12:57:06.628Z,-23567.31
2023-02-17T12:59:17.579Z,-23568.72
2023-02-17T13:01:22.380Z,-23574.56
2023-02-17T13:03:30.590Z,-23571.72
2023-02-17T13:05:41.383Z,-23568.88
2023-02-17T13:07:50.554Z,-23568.56
2023-02-17T13:09:55.927Z,-23573.63
2023-02-17T13:12:10.150Z,-23568.41
2023-02-17T13:14:13.166Z,-23568.25
2023-02-17T13:16:16.110Z,-23567.63
2023-02-17T13:18:30.644Z,-23573.94
2023-02-17T13:20:55.769Z,-23569.50
2023-02-17T13:23:07.757Z,-23573.00
2023-02-17T13:25:13.902Z,-23575.69
2023-02-17T13:27:22.502Z,-23582.16
2023-02-17T13:29:36.655Z,-23577.56
2023-02-17T13:31:52.232Z,-23577.72
2023-02-17T13:33:58.811Z,-23571.88
2023-02-17T13:36:13.276Z,-23571.09
2023-02-17T13:38:27.357Z,-23573.31
2023-02-17T13:40:39.406Z,-23578.53
2023-02-17T13:42:44.149Z,-23576.16
2023-02-17T13:44:49.064Z,-23581.06
2023-02-17T13:46:52.657Z,-23578.38
2023-02-17T13:49:07.468Z,-23577.56
2023-02-17T13:51:26.111Z,-23576.78
2023-02-17T13:53:31.660Z,-23576.16
2023-02-17T13:55:34.322Z,-23580.28
2023-02-17T13:57:38.119Z,-23575.03
2023-02-17T13:59:40.931Z,-23581.69
2023-02-17T14:01:44.542Z,-23581.38
2023-02-17T14:03:50.660Z,-23581.22
2023-02-17T14:05:55.996Z,-23586.59
2023-02-17T14:08:04.501Z,-23574.72
2023-02-17T14:10:18.892Z,-23577.25
2023-02-17T14:12:24.451Z,-23574.56
2023-02-17T14:14:30.578Z,-23581.84
2023-02-17T14:16:36.161Z,-23577.91
2023-02-17T14:18:42.702Z,-23576.63
2023-02-17T14:20:45.349Z,-23582.31
2023-02-17T14:23:04.146Z,-23580.75
2023-02-17T14:25:12.242Z,-23588.16
2023-02-17T14:27:14.960Z,-23588.81
2023-02-17T14:29:17.726Z,-23582.78
2023-02-17T14:31:22.302Z,-23590.38
2023-02-17T14:33:26.111Z,-23588.63
2023-02-17T14:35:28.780Z,-23592.75
2023-02-17T14:37:36.197Z,-23590.53
2023-02-17T14:39:40.227Z,-23584.69
2023-02-17T14:41:43.261Z,-23586.44
2023-02-17T14:43:46.378Z,-23579.31
2023-02-17T14:45:49.077Z,-23583.44
2023-02-17T14:47:51.750Z,-23579.00
2023-02-17T14:49:54.401Z,-23573.94
2023-02-17T14:51:57.822Z,-23568.09
2023-02-17T14:54:03.250Z,-23566.50
2023-02-17T14:56:10.525Z,-23570.94
2023-02-17T14:58:19.741Z,-23568.88
2023-02-17T15:00:22.844Z,-23562.72
2023-02-17T15:02:25.570Z,-23567.31
2023-02-17T15:04:28.264Z,-23563.81
2023-02-17T15:06:37.524Z,-23563.34
2023-02-17T15:08:40.224Z,-23568.56
2023-02-17T15:10:43.665Z,-23565.41
2023-02-17T15:12:47.734Z,-23560.19
2023-02-17T15:14:50.347Z,-23561.94
2023-02-17T15:16:53.076Z,-23557.19
2023-02-17T15:18:55.764Z,-23560.19
2023-02-17T15:20:58.430Z,-23559.56
2023-02-17T15:23:01.086Z,-23560.50
2023-02-17T15:25:03.714Z,-23564.47
2023-02-17T15:27:07.137Z,-23560.03
2023-02-17T15:29:16.640Z,-23564.94
2023-02-17T15:31:20.905Z,-23558.75
2023-02-17T15:33:24.839Z,-23559.88
2023-02-17T15:35:28.560Z,-23558.44
2023-02-17T15:37:31.134Z,-23556.88
2023-02-17T15:39:33.779Z,-23558.75
2023-02-17T15:41:36.462Z,-23557.81
2023-02-17T15:43:39.234Z,-23554.66
2023-02-17T15:45:43.687Z,-23556.88
2023-02-17T15:47:46.966Z,-23555.59
2023-02-17T15:49:49.633Z,-23557.19
2023-02-17T15:51:52.306Z,-23557.19
2023-02-17T15:53:54.893Z,-23557.81
2023-02-17T15:56:01.096Z,-23554.50
2023-02-17T15:58:05.430Z,-23556.88
2023-02-17T16:00:17.831Z,-23555.59
2023-02-17T16:02:24.320Z,-23557.66
2023-02-17T16:04:26.997Z,-23554.03
2023-02-17T16:06:30.332Z,-23552.75
2023-02-17T16:08:32.934Z,-23554.34
2023-02-17T16:10:36.962Z,-23553.38
2023-02-17T16:12:40.867Z,-23550.84
2023-02-17T16:14:45.251Z,-23550.84
2023-02-17T16:16:47.982Z,-23549.59
2023-02-17T16:18:52.778Z,-23550.22
2023-02-17T16:20:55.433Z,-23548.31
2023-02-17T16:22:58.030Z,-23550.38
2023-02-17T16:25:00.733Z,-23548.31
2023-02-17T16:27:03.477Z,-23548.63
2023-02-17T16:29:14.165Z,-23548.63
2023-02-17T16:31:16.840Z,-23549.28
2023-02-17T16:33:19.645Z,-23546.09
2023-02-17T16:35:25.329Z,-23546.09
2023-02-17T16:37:27.975Z,-23546.59
2023-02-17T16:39:30.999Z,-23545.78
2023-02-17T16:41:33.667Z,-23544.22
2023-02-17T16:43:36.359Z,-23546.25
2023-02-17T16:45:46.689Z,-23547.06
2023-02-17T16:47:51.590Z,-23549.28
2023-02-17T16:49:54.327Z,-23550.84
2023-02-17T16:51:58.456Z,-23551.81
2023-02-17T16:54:01.064Z,-23552.75
2023-02-17T16:56:14.344Z,-23551.16
2023-02-17T16:58:19.863Z,-23553.69
2023-02-17T17:00:27.615Z,-23553.06
2023-02-17T17:02:30.120Z,-23554.19
2023-02-17T17:04:32.772Z,-23553.06
2023-02-17T17:06:36.479Z,-23555.13
2023-02-17T17:08:40.522Z,-23555.91
2023-02-17T17:10:44.438Z,-23554.19
2023-02-17T17:12:47.587Z,-23554.66
2023-02-17T17:14:50.270Z,-23554.34
2023-02-17T17:16:56.479Z,-23554.19
2023-02-17T17:18:59.928Z,-23553.06
2023-02-17T17:21:02.595Z,-23553.69
2023-02-17T17:23:08.058Z,-23553.38
2023-02-17T17:25:12.080Z,-23553.06
2023-02-17T17:27:14.662Z,-23552.59
2023-02-17T17:29:18.905Z,-23552.28
2023-02-17T17:31:22.277Z,-23551.97
2023-02-17T17:33:25.016Z,-23553.69
2023-02-17T17:35:28.371Z,-23554.34
2023-02-17T17:37:31.087Z,-23552.28
2023-02-17T17:39:33.812Z,-23551.47
2023-02-17T17:41:37.803Z,-23552.91
2023-02-17T17:43:40.866Z,-23552.13
2023-02-17T17:45:43.562Z,-23551.81
2023-02-17T17:47:46.379Z,-23551.00
2023-02-17T17:49:49.026Z,-23553.69
2023-02-17T17:51:51.864Z,-23552.44
2023-02-17T17:53:54.637Z,-23552.13
2023-02-17T17:55:57.421Z,-23552.13
2023-02-17T17:58:01.509Z,-23553.53
2023-02-17T18:00:06.322Z,-23553.53
2023-02-17T18:02:09.606Z,-23552.13
2023-02-17T18:04:12.247Z,-23552.13
2023-02-17T18:06:19.237Z,-23549.91
2023-02-17T18:08:21.944Z,-23551.34
2023-02-17T18:10:24.888Z,-23552.13
2023-02-17T18:12:27.618Z,-23550.69
2023-02-17T18:14:32.076Z,-23550.22
2023-02-17T18:16:36.078Z,-23548.97
2023-02-17T18:18:39.086Z,-23549.13
2023-02-17T18:20:42.052Z,-23549.59
2023-02-17T18:22:45.001Z,-23547.69
2023-02-17T18:24:47.798Z,-23549.28
2023-02-17T18:26:51.953Z,-23549.59
2023-02-17T18:28:54.579Z,-23548.00
2023-02-17T18:30:59.203Z,-23547.53
2023-02-17T18:33:02.043Z,-23546.09
2023-02-17T18:35:05.789Z,-23544.84
2023-02-17T18:37:08.408Z,-23546.44
2023-02-17T18:39:11.200Z,-23546.91
2023-02-17T18:41:18.257Z,-23545.31
2023-02-17T18:43:20.921Z,-23547.06
2023-02-17T18:45:24.379Z,-23545.16
2023-02-17T18:47:28.370Z,-23546.75
2023-02-17T18:49:31.028Z,-23547.38
2023-02-17T18:51:33.749Z,-23545.00
2023-02-17T18:53:36.594Z,-23545.00
2023-02-17T18:55:39.636Z,-23544.69
2023-02-17T18:57:42.859Z,-23545.31
2023-02-17T18:59:45.522Z,-23542.78
2023-02-17T19:01:48.372Z,-23543.56
2023-02-17T19:03:52.971Z,-23541.69
2023-02-17T19:05:55.649Z,-23542.63
2023-02-17T19:07:58.887Z,-23541.69
2023-02-17T19:10:01.667Z,-23541.34
2023-02-17T19:12:05.066Z,-23543.75
2023-02-17T19:14:07.714Z,-23545.00
2023-02-17T19:16:12.742Z,-23542.16
2023-02-17T19:18:15.399Z,-23541.84
2023-02-17T19:20:19.695Z,-23542.94
2023-02-17T19:22:22.382Z,-23542.16
2023-02-17T19:24:25.261Z,-23543.25
2023-02-17T19:26:27.894Z,-23546.44
2023-02-17T19:28:30.615Z,-23549.13
2023-02-17T19:30:33.272Z,-23544.22
2023-02-17T19:32:35.911Z,-23543.56
2023-02-17T19:34:39.750Z,-23548.16
2023-02-17T19:36:43.752Z,-23543.09
2023-02-17T19:38:46.990Z,-23545.16
2023-02-17T19:40:49.660Z,-23543.88
2023-02-17T19:42:52.357Z,-23545.47
2023-02-17T19:44:55.138Z,-23547.38
2023-02-17T19:46:58.204Z,-23551.97
2023-02-17T19:49:00.936Z,-23551.66
2023-02-17T19:51:06.177Z,-23544.06
2023-02-17T19:53:10.190Z,-23548.97
2023-02-17T19:55:13.006Z,-23548.00
2023-02-17T19:57:17.276Z,-23549.28
2023-02-17T19:59:20.203Z,-23544.53
2023-02-17T20:01:24.772Z,-23543.41
2023-02-17T20:03:27.437Z,-23548.31
2023-02-17T20:05:31.304Z,-23543.41
2023-02-17T20:07:34.083Z,-23548.00
2023-02-17T20:09:38.659Z,-23547.38
2023-02-17T20:11:41.511Z,-23547.84
2023-02-17T20:13:46.543Z,-23541.69
2023-02-17T20:15:58.452Z,-23540.09
2023-02-17T20:18:01.116Z,-23536.13
2023-02-17T20:20:03.876Z,-23538.34
2023-02-17T20:22:07.106Z,-23539.16
2023-02-17T20:24:09.771Z,-23538.84
2023-02-17T20:26:16.701Z,-23539.78
2023-02-17T20:28:19.558Z,-23538.19
2023-02-17T20:30:22.477Z,-23542.94
2023-02-17T20:32:25.271Z,-23534.72
2023-02-17T20:34:30.931Z,-23538.84
2023-02-17T20:36:33.959Z,-23538.50
2023-02-17T20:38:37.401Z,-23534.72
2023-02-17T20:40:40.065Z,-23537.25
2023-02-17T20:42:44.179Z,-23533.28
2023-02-17T20:44:50.187Z,-23532.66
2023-02-17T20:46:53.492Z,-23537.88
2023-02-17T20:48:56.564Z,-23533.13
2023-02-17T20:50:59.805Z,-23533.13
2023-02-17T20:53:02.769Z,-23534.06
2023-02-17T20:55:05.718Z,-23535.66
2023-02-17T20:57:13.706Z,-23539.47
2023-02-17T20:59:17.817Z,-23535.50
2023-02-17T21:01:20.648Z,-23532.81
2023-02-17T21:03:23.241Z,-23538.03
2023-02-17T21:05:26.300Z,-23533.75
2023-02-17T21:07:28.980Z,-23537.25
2023-02-17T21:09:31.659Z,-23539.00
2023-02-17T21:11:34.622Z,-23536.13
2023-02-17T21:13:37.267Z,-23535.19
2023-02-17T21:15:41.275Z,-23533.91
2023-02-17T21:17:44.049Z,-23532.81
2023-02-17T21:19:47.179Z,-23530.13
2023-02-17T21:21:49.845Z,-23530.91
2023-02-17T21:23:52.512Z,-23531.69
2023-02-17T21:25:55.136Z,-23529.66
2023-02-17T21:27:57.728Z,-23533.91
2023-02-17T21:30:00.787Z,-23531.06
2023-02-17T21:32:05.596Z,-23530.59
2023-02-17T21:34:09.045Z,-23533.75
2023-02-17T21:36:13.229Z,-23531.84
2023-02-17T21:38:16.816Z,-23533.13
2023-02-17T21:40:19.610Z,-23533.91
2023-02-17T21:42:36.256Z,-23531.84
2023-02-17T21:44:55.020Z,-23532.19
2023-02-17T21:46:57.688Z,-23534.38
2023-02-17T21:49:02.899Z,-23536.59
2023-02-17T21:51:07.554Z,-23535.81
2023-02-17T21:53:10.180Z,-23536.59
2023-02-17T21:55:12.887Z,-23535.81
2023-02-17T21:57:15.515Z,-23537.41
2023-02-17T21:59:18.177Z,-23536.94
2023-02-17T22:01:22.813Z,-23537.56
2023-02-17T22:03:25.661Z,-23535.97
2023-02-17T22:05:32.834Z,-23537.25
2023-02-17T22:07:36.032Z,-23538.66
2023-02-17T22:09:38.754Z,-23537.88
2023-02-17T22:11:42.747Z,-23535.97
2023-02-17T22:13:45.813Z,-23536.78
2023-02-17T22:15:57.362Z,-23537.72
2023-02-17T22:17:59.993Z,-23538.50
2023-02-17T22:20:03.392Z,-23536.59
2023-02-17T22:22:07.428Z,-23536.78
2023-02-17T22:24:10.333Z,-23536.94
2023-02-17T22:26:15.138Z,-23538.19
2023-02-17T22:28:17.794Z,-23535.97
2023-02-17T22:30:20.821Z,-23535.34
2023-02-17T22:32:23.652Z,-23535.97
2023-02-17T22:34:27.621Z,-23536.59
2023-02-17T22:36:33.218Z,-23537.25
2023-02-17T22:38:37.490Z,-23533.75
2023-02-17T22:40:41.021Z,-23536.59
2023-02-17T22:42:43.607Z,-23540.09
2023-02-17T22:44:46.264Z,-23533.91
2023-02-17T22:46:48.901Z,-23535.81
2023-02-17T22:48:52.681Z,-23536.78
2023-02-17T22:50:55.402Z,-23534.72
2023-02-17T22:52:57.994Z,-23535.97
2023-02-17T22:55:02.108Z,-23533.91
2023-02-17T22:57:04.724Z,-23532.66
2023-02-17T22:59:07.536Z,-23532.03
2023-02-17T23:01:12.795Z,-23533.13
2023-02-17T23:03:16.211Z,-23532.66
2023-02-17T23:05:20.206Z,-23530.91
2023-02-17T23:07:23.597Z,-23533.44
2023-02-17T23:09:26.283Z,-23533.28
2023-02-17T23:11:49.774Z,-23530.91
2023-02-17T23:13:52.762Z,-23530.59
2023-02-17T23:15:55.886Z,-23531.53
2023-02-17T23:17:58.840Z,-23532.81
2023-02-17T23:20:01.504Z,-23532.66
2023-02-17T23:22:07.779Z,-23529.34
2023-02-17T23:24:10.403Z,-23529.34
2023-02-17T23:26:14.893Z,-23531.53
2023-02-17T23:28:19.930Z,-23532.50
2023-02-17T23:30:23.573Z,-23529.34
2023-02-17T23:32:26.270Z,-23528.38
2023-02-17T23:34:29.395Z,-23527.13
2023-02-17T23:36:32.171Z,-23528.06
2023-02-17T23:38:35.306Z,-23527.13
2023-02-17T23:40:38.328Z,-23526.16
2023-02-17T23:42:40.965Z,-23526.16
2023-02-17T23:44:44.988Z,-23523.47
2023-02-17T23:46:47.702Z,-23523.94
2023-02-17T23:48:50.427Z,-23525.84