createdAt,value
2023-02-14T00:12:06.258Z,7.30
2023-02-14T00:17:19.286Z,7.20
2023-02-14T00:41:54.637Z,7.00
2023-02-14T00:56:38.068Z,6.80
2023-02-14T01:11:23.899Z,6.70
2023-02-14T01:13:55.791Z,8.10
2023-02-14T01:16:25.924Z,6.70
2023-02-14T01:21:28.238Z,6.60
2023-02-14T01:23:58.096Z,6.60
2023-02-14T01:26:26.123Z,6.50
2023-02-14T01:31:23.475Z,6.50
2023-02-14T01:33:51.402Z,6.50
2023-02-14T01:36:21.527Z,6.40
2023-02-14T01:38:51.877Z,6.40
2023-02-14T01:41:19.204Z,6.40
2023-02-14T01:43:59.961Z,6.40
2023-02-14T01:46:29.241Z,6.20
2023-02-14T01:49:09.206Z,6.30
2023-02-14T01:51:38.468Z,6.30
2023-02-14T01:54:09.129Z,6.30
2023-02-14T01:56:40.972Z,6.20
2023-02-14T01:59:13.163Z,6.20
2023-02-14T02:04:17.584Z,6.00
2023-02-14T02:06:49.672Z,6.20
2023-02-14T02:09:54.785Z,6.10
2023-02-14T02:12:24.095Z,6.10
2023-02-14T02:14:54.259Z,6.10
2023-02-14T02:20:25.441Z,6.10
2023-02-14T02:23:13.973Z,6.00
2023-02-14T02:25:57.367Z,6.00
2023-02-14T02:28:43.127Z,6.00
2023-02-14T02:31:34.929Z,5.90
2023-02-14T02:34:19.709Z,5.90
2023-02-14T02:37:18.552Z,6.00
2023-02-14T02:40:07.797Z,5.90
2023-02-14T02:42:55.847Z,5.90
2023-02-14T02:48:14.358Z,5.80
2023-02-14T02:51:12.250Z,5.80
2023-02-14T02:53:54.328Z,5.80
2023-02-14T02:56:45.820Z,5.80
2023-02-14T02:59:18.464Z,5.80
2023-02-14T03:02:13.039Z,5.80
2023-02-14T03:04:53.298Z,5.70
2023-02-14T03:07:36.733Z,5.70
2023-02-14T03:10:18.056Z,5.70
2023-02-14T03:13:03.549Z,5.70
2023-02-14T03:15:51.559Z,5.60
2023-02-14T03:18:58.112Z,5.70
2023-02-14T03:21:38.639Z,5.60
2023-02-14T03:24:30.583Z,5.60
2023-02-14T03:27:42.917Z,5.60
2023-02-14T03:30:28.097Z,5.50
2023-02-14T03:33:20.689Z,5.50
2023-02-14T03:36:16.385Z,5.50
2023-02-14T03:39:05.212Z,5.50
2023-02-14T03:41:41.799Z,5.50
2023-02-14T03:44:11.416Z,5.50
2023-02-14T03:46:44.381Z,5.50
2023-02-14T03:49:16.335Z,5.50
2023-02-14T03:51:48.178Z,5.40
2023-02-14T03:56:50.147Z,5.40
2023-02-14T03:59:21.735Z,5.40
2023-02-14T04:01:53.712Z,5.30
2023-02-14T04:04:24.184Z,5.40
2023-02-14T04:06:51.174Z,5.40
2023-02-14T04:11:46.732Z,5.30
2023-02-14T04:16:59.742Z,5.30
2023-02-14T04:19:26.652Z,5.30
2023-02-14T04:24:21.032Z,5.30
2023-02-14T04:31:49.056Z,5.20
2023-02-14T05:01:16.537Z,5.10
2023-02-14T05:03:43.602Z,5.10
2023-02-14T05:20:55.393Z,5.20
2023-02-14T05:23:22.820Z,5.30
2023-02-14T05:25:51.842Z,5.30
2023-02-14T05:28:19.856Z,5.40
2023-02-14T05:30:47.095Z,5.40
2023-02-14T05:52:54.772Z,5.80
2023-02-14T05:55:21.827Z,5.80
2023-02-14T06:05:10.619Z,6.00
2023-02-14T06:37:07.679Z,6.30
2023-02-14T07:06:36.826Z,6.50
2023-02-14T07:09:04.202Z,6.60
2023-02-14T07:21:20.449Z,6.70
2023-02-14T07:26:18.238Z,6.70
2023-02-14T07:28:51.796Z,6.70
2023-02-14T07:31:20.022Z,6.60
2023-02-14T07:33:46.971Z,6.60
2023-02-14T07:36:13.779Z,6.60
2023-02-14T07:41:07.855Z,6.60
2023-02-14T08:03:18.446Z,6.50
2023-02-14T08:15:54.307Z,6.60
2023-02-14T08:18:27.164Z,6.60
2023-02-14T08:23:22.050Z,6.60
2023-02-14T08:25:50.153Z,6.60
2023-02-14T08:40:37.052Z,6.70
2023-02-14T08:43:08.260Z,6.60
2023-02-14T08:48:08.250Z,6.70
2023-02-14T08:53:11.214Z,6.80
2023-02-14T08:55:39.186Z,6.80
2023-02-14T08:58:07.272Z,6.90
2023-02-14T09:10:25.376Z,7.00
2023-02-14T09:30:07.492Z,7.20
2023-02-14T09:45:30.809Z,7.30
2023-02-14T09:48:02.451Z,7.40
2023-02-14T09:50:43.954Z,7.40
2023-02-14T09:53:24.328Z,7.40
2023-02-14T09:56:10.207Z,7.40
2023-02-14T09:59:17.396Z,7.40
2023-02-14T10:01:51.159Z,7.40
2023-02-14T10:04:32.255Z,7.40
2023-02-14T10:07:10.217Z,7.40
2023-02-14T10:10:34.576Z,7.40
2023-02-14T10:13:28.589Z,7.50
2023-02-14T10:16:03.629Z,7.50
2023-02-14T10:18:42.568Z,7.50
2023-02-14T10:21:16.138Z,7.50
2023-02-14T10:23:49.807Z,7.60
2023-02-14T10:26:36.844Z,7.60
2023-02-14T10:29:07.910Z,7.60
2023-02-14T10:31:58.623Z,7.60
2023-02-14T10:37:27.863Z,7.60
2023-02-14T10:40:17.535Z,7.60
2023-02-14T10:42:58.511Z,7.60
2023-02-14T10:45:39.131Z,7.60
2023-02-14T10:48:27.053Z,10.60
2023-02-14T10:51:12.510Z,7.60
2023-02-14T10:54:17.285Z,7.50
2023-02-14T10:57:01.936Z,7.60
2023-02-14T10:59:56.100Z,7.70
2023-02-14T11:02:26.764Z,7.70
2023-02-14T11:04:54.689Z,7.70
2023-02-14T11:12:38.997Z,7.90
2023-02-14T11:15:10.175Z,8.00
2023-02-14T11:20:24.598Z,8.20
2023-02-14T11:22:51.478Z,8.20
2023-02-14T11:25:21.821Z,8.30
2023-02-14T11:27:51.892Z,8.40
2023-02-14T11:30:33.705Z,8.40
2023-02-14T11:35:34.533Z,8.50
2023-02-14T11:38:04.429Z,8.60
2023-02-14T11:40:35.385Z,8.60
2023-02-14T11:43:14.310Z,8.70
2023-02-14T11:45:44.464Z,8.70
2023-02-14T11:48:36.651Z,8.80
2023-02-14T11:51:09.931Z,8.80
2023-02-14T11:53:48.984Z,8.80
2023-02-14T11:56:17.793Z,8.90
2023-02-14T12:01:25.892Z,8.90
2023-02-14T12:03:57.223Z,9.00
2023-02-14T12:06:26.670Z,9.00
2023-02-14T12:09:23.227Z,9.00
2023-02-14T12:12:03.051Z,9.00
2023-02-14T12:14:32.667Z,9.00
2023-02-14T12:17:31.577Z,9.00
2023-02-14T12:22:52.072Z,9.00
2023-02-14T12:25:24.960Z,9.20
2023-02-14T12:28:04.102Z,9.20
2023-02-14T12:30:35.069Z,9.20
2023-02-14T12:35:48.857Z,9.30
2023-02-14T12:38:31.048Z,9.30
2023-02-14T12:41:19.503Z,9.30
2023-02-14T12:46:36.631Z,9.30
2023-02-14T12:49:30.677Z,9.40
2023-02-14T12:52:26.654Z,9.40
2023-02-14T12:55:11.939Z,9.50
2023-02-14T12:57:54.268Z,9.50
2023-02-14T13:00:53.580Z,9.50
2023-02-14T13:03:40.004Z,9.60
2023-02-14T13:06:27.888Z,9.60
2023-02-14T13:09:02.396Z,9.60
2023-02-14T13:11:39.817Z,9.70
2023-02-14T13:14:33.844Z,9.80
2023-02-14T13:17:11.130Z,9.80
2023-02-14T13:19:53.166Z,9.90
2023-02-14T13:22:23.837Z,10.00
2023-02-14T13:24:53.793Z,10.10
2023-02-14T13:27:24.842Z,10.20
2023-02-14T13:30:20.331Z,10.30
2023-02-14T13:32:50.303Z,10.30
2023-02-14T13:35:19.951Z,10.40
2023-02-14T13:37:53.478Z,10.40
2023-02-14T13:40:25.761Z,10.50
2023-02-14T13:42:55.933Z,10.50
2023-02-14T13:45:40.546Z,10.50
2023-02-14T13:48:12.745Z,10.50
2023-02-14T13:50:53.974Z,10.60
2023-02-14T13:53:38.372Z,10.60
2023-02-14T13:56:06.693Z,10.60
2023-02-14T14:01:30.528Z,10.70
2023-02-14T14:04:05.884Z,10.90
2023-02-14T14:07:03.944Z,11.10
2023-02-14T14:09:43.252Z,11.30
2023-02-14T14:12:37.395Z,11.40
2023-02-14T14:15:07.292Z,11.60
2023-02-14T14:17:35.863Z,11.70
2023-02-14T14:20:16.205Z,11.80
2023-02-14T14:22:54.614Z,11.80
2023-02-14T14:25:39.753Z,12.00
2023-02-14T14:28:19.374Z,12.10
2023-02-14T14:33:14.864Z,12.50
2023-02-14T14:35:53.731Z,12.70
2023-02-14T14:40:49.081Z,13.20
2023-02-14T14:43:23.355Z,13.50
2023-02-14T14:48:42.147Z,14.00
2023-02-14T14:51:34.646Z,14.20
2023-02-14T14:54:07.364Z,14.70
2023-02-14T14:56:47.066Z,14.80
2023-02-14T14:59:25.877Z,14.90
2023-02-14T15:01:54.406Z,15.10
2023-02-14T15:04:26.311Z,15.10
2023-02-14T15:06:55.456Z,15.10
2023-02-14T15:09:32.086Z,15.30
2023-02-14T15:12:20.385Z,15.40
2023-02-14T15:14:54.892Z,15.50
2023-02-14T15:17:22.742Z,15.60
2023-02-14T15:20:00.225Z,15.70
2023-02-14T15:22:35.597Z,15.70
2023-02-14T15:25:10.530Z,15.80
2023-02-14T15:27:40.850Z,15.70
2023-02-14T15:30:34.362Z,15.60
2023-02-14T15:33:07.103Z,15.50
2023-02-14T15:35:38.801Z,15.40
2023-02-14T15:38:09.575Z,15.20
2023-02-14T15:43:32.098Z,14.80
2023-02-14T15:46:21.635Z,14.60
2023-02-14T15:48:48.604Z,14.30
2023-02-14T15:51:21.120Z,14.10
2023-02-14T15:53:54.873Z,13.80
2023-02-14T15:56:29.140Z,13.60
2023-02-14T15:59:05.405Z,13.30
2023-02-14T16:01:34.490Z,13.00
2023-02-14T16:04:04.558Z,12.80
2023-02-14T16:06:35.732Z,12.40
2023-02-14T16:13:57.904Z,11.80
2023-02-14T16:16:24.681Z,11.60
2023-02-14T16:18:53.750Z,11.40
2023-02-14T16:21:28.964Z,11.10
2023-02-14T16:24:10.667Z,11.00
2023-02-14T16:26:43.043Z,10.80
2023-02-14T16:29:13.058Z,10.60
2023-02-14T16:32:01.230Z,10.40
2023-02-14T16:37:08.098Z,10.10
2023-02-14T16:42:04.521Z,9.80
2023-02-14T16:47:01.753Z,9.60
2023-02-14T16:49:28.537Z,9.50
2023-02-14T16:54:25.792Z,9.30
2023-02-14T16:57:05.672Z,9.40
2023-02-14T17:02:00.467Z,9.30
2023-02-14T17:06:57.462Z,9.20
2023-02-14T17:09:29.746Z,9.20
2023-02-14T17:12:02.399Z,9.10
2023-02-14T17:14:33.982Z,9.10
2023-02-14T17:21:58.321Z,9.10
2023-02-14T17:49:04.249Z,8.90
2023-02-14T17:56:26.630Z,8.90
2023-02-14T17:58:55.192Z,8.90
2023-02-14T18:01:28.646Z,8.90
2023-02-14T18:06:22.969Z,8.80
2023-02-14T18:08:53.091Z,8.80
2023-02-14T18:11:21.645Z,8.80
2023-02-14T18:16:18.872Z,8.90
2023-02-14T18:21:15.839Z,8.80
2023-02-14T18:26:15.273Z,8.80
2023-02-14T18:31:15.239Z,8.80
2023-02-14T18:33:42.858Z,8.80
2023-02-14T18:36:12.797Z,8.80
2023-02-14T18:38:40.950Z,8.80
2023-02-14T18:41:10.452Z,8.80
2023-02-14T18:46:10.210Z,8.80
2023-02-14T18:51:09.374Z,8.70
2023-02-14T18:53:37.681Z,8.70
2023-02-14T18:56:06.616Z,8.70
2023-02-14T18:58:34.796Z,8.70
2023-02-14T19:01:30.642Z,8.70
2023-02-14T19:04:02.221Z,8.70
2023-02-14T19:06:31.483Z,8.70
2023-02-14T19:11:34.199Z,8.60
2023-02-14T19:14:02.362Z,8.60
2023-02-14T19:16:34.355Z,8.60
2023-02-14T19:21:32.056Z,8.60
2023-02-14T19:23:59.553Z,8.60
2023-02-14T19:26:32.968Z,8.60
2023-02-14T19:29:03.083Z,8.50
2023-02-14T19:33:57.860Z,8.50
2023-02-14T19:38:53.754Z,8.50
2023-02-14T19:41:26.939Z,8.50
2023-02-14T19:43:57.275Z,8.50
2023-02-14T19:46:25.369Z,8.50
2023-02-14T19:51:31.211Z,8.40
2023-02-14T19:54:00.730Z,8.40
2023-02-14T19:56:31.346Z,8.40
2023-02-14T20:01:31.649Z,8.40
2023-02-14T20:06:27.773Z,8.30
2023-02-14T20:08:55.055Z,8.40
2023-02-14T20:11:29.412Z,8.40
2023-02-14T20:13:56.904Z,8.40
2023-02-14T20:16:25.642Z,8.40
2023-02-14T20:21:28.084Z,8.40
2023-02-14T20:24:06.424Z,8.30
2023-02-14T20:26:34.677Z,8.30
2023-02-14T20:29:06.461Z,8.30
2023-02-14T20:31:34.242Z,8.30
2023-02-14T20:34:01.573Z,8.30
2023-02-14T20:36:28.934Z,8.30
2023-02-14T20:39:01.061Z,8.30
2023-02-14T20:41:28.996Z,8.30
2023-02-14T20:44:03.334Z,8.30
2023-02-14T20:46:32.021Z,8.20
2023-02-14T20:51:26.979Z,8.20
2023-02-14T20:56:23.539Z,8.20
2023-02-14T20:58:51.100Z,8.20
2023-02-14T21:01:26.796Z,8.20
2023-02-14T21:03:54.322Z,8.20
2023-02-14T21:06:24.478Z,8.20
2023-02-14T21:08:51.890Z,8.20
2023-02-14T21:11:20.552Z,8.20
2023-02-14T21:16:17.450Z,8.20
2023-02-14T21:18:48.641Z,8.00
2023-02-14T21:21:20.080Z,8.10
2023-02-14T21:23:52.199Z,8.10
2023-02-14T21:26:20.238Z,8.10
2023-02-14T21:28:47.827Z,8.10
2023-02-14T21:31:17.308Z,8.10
2023-02-14T21:36:17.209Z,8.00
2023-02-14T21:38:44.440Z,8.00
2023-02-14T21:41:14.317Z,8.00
2023-02-14T21:43:43.551Z,8.00
2023-02-14T21:46:12.813Z,8.00
2023-02-14T21:51:27.534Z,8.00
2023-02-14T21:53:55.261Z,8.00
2023-02-14T21:56:23.819Z,8.00
2023-02-14T21:58:52.411Z,8.00
2023-02-14T22:01:25.262Z,7.80
2023-02-14T22:03:52.808Z,7.90
2023-02-14T22:06:20.373Z,7.90
2023-02-14T22:11:16.015Z,7.90
2023-02-14T22:16:12.944Z,7.90
2023-02-14T22:21:16.617Z,7.90
2023-02-14T22:23:44.158Z,7.80
2023-02-14T22:26:31.476Z,7.80
2023-02-14T22:29:00.937Z,7.80
2023-02-14T22:31:30.580Z,7.70
2023-02-14T22:36:24.968Z,7.70
2023-02-14T22:41:21.604Z,7.70
2023-02-14T22:43:48.987Z,7.70
2023-02-14T22:46:21.353Z,7.60
2023-02-14T22:48:49.632Z,7.70
2023-02-14T22:51:24.385Z,7.60
2023-02-14T22:53:53.256Z,7.70
2023-02-14T22:56:22.998Z,7.50
2023-02-14T22:58:54.231Z,7.60
2023-02-14T23:01:22.567Z,7.60
2023-02-14T23:03:56.133Z,7.60
2023-02-14T23:06:28.265Z,7.60
2023-02-14T23:08:55.783Z,7.60
2023-02-14T23:11:25.552Z,7.60
2023-02-14T23:16:57.581Z,7.50
2023-02-14T23:19:48.634Z,7.50
2023-02-14T23:22:27.917Z,7.50
2023-02-14T23:24:59.679Z,7.40
2023-02-14T23:27:32.432Z,7.40
2023-02-14T23:29:59.831Z,7.40
2023-02-14T23:32:27.584Z,7.40
2023-02-14T23:34:54.893Z,7.40
2023-02-14T23:39:49.747Z,7.40
2023-02-14T23:42:17.225Z,7.40
2023-02-14T23:47:13.286Z,7.40
2023-02-14T23:49:40.842Z,7.40
2023-02-14T23:52:10.509Z,7.40
