createdAt,value
2022-12-17T00:03:08.617Z,97.20
2022-12-17T00:06:28.844Z,97.30
2022-12-17T00:09:50.504Z,97.10
2022-12-17T00:13:10.869Z,97.10
2022-12-17T00:16:31.380Z,97.10
2022-12-17T00:19:52.002Z,97.20
2022-12-17T00:23:23.539Z,97.20
2022-12-17T00:26:44.185Z,97.80
2022-12-17T00:30:04.465Z,97.20
2022-12-17T00:33:24.915Z,97.20
2022-12-17T00:36:45.432Z,97.30
2022-12-17T00:40:05.966Z,97.30
2022-12-17T00:43:28.980Z,97.60
2022-12-17T00:46:49.529Z,98.00
2022-12-17T00:50:10.474Z,97.30
2022-12-17T00:53:31.004Z,97.40
2022-12-17T00:56:51.468Z,97.50
2022-12-17T01:00:12.041Z,97.40
2022-12-17T01:03:32.406Z,97.90
2022-12-17T01:06:52.882Z,97.40
2022-12-17T01:10:13.835Z,97.50
2022-12-17T01:13:35.763Z,97.60
2022-12-17T01:16:56.572Z,97.90
2022-12-17T01:20:17.159Z,97.50
2022-12-17T01:23:38.083Z,97.60
2022-12-17T01:26:58.748Z,97.50
2022-12-17T01:30:19.171Z,97.40
2022-12-17T01:33:40.003Z,97.60
2022-12-17T01:37:00.490Z,97.70
2022-12-17T01:40:20.993Z,97.40
2022-12-17T01:43:52.162Z,97.80
2022-12-17T01:47:12.697Z,98.10
2022-12-17T01:50:34.675Z,97.40
2022-12-17T01:54:04.914Z,98.00
2022-12-17T01:57:26.340Z,97.80
2022-12-17T02:00:46.728Z,98.10
2022-12-17T02:04:07.269Z,97.40
2022-12-17T02:07:36.489Z,97.40
2022-12-17T02:11:14.792Z,97.40
2022-12-17T02:14:51.721Z,97.40
2022-12-17T02:18:16.735Z,98.10
2022-12-17T02:21:49.567Z,97.90
2022-12-17T02:25:17.604Z,98.00
2022-12-17T02:28:38.962Z,97.90
2022-12-17T02:32:01.450Z,97.90
2022-12-17T02:35:28.972Z,98.20
2022-12-17T02:38:50.827Z,97.80
2022-12-17T02:42:15.751Z,98.00
2022-12-17T02:45:37.520Z,98.00
2022-12-17T02:48:58.046Z,98.20
2022-12-17T02:52:18.483Z,97.50
2022-12-17T02:55:39.134Z,97.40
2022-12-17T02:58:59.625Z,97.70
2022-12-17T03:02:20.068Z,97.40
2022-12-17T03:05:45.294Z,97.40
2022-12-17T03:09:05.977Z,97.40
2022-12-17T03:12:26.344Z,97.40
2022-12-17T03:15:47.041Z,97.90
2022-12-17T03:19:08.597Z,97.60
2022-12-17T03:22:29.027Z,98.00
2022-12-17T03:25:50.133Z,97.90
2022-12-17T03:29:10.598Z,97.40
2022-12-17T03:32:31.506Z,97.50
2022-12-17T03:35:51.918Z,97.70
2022-12-17T03:39:12.330Z,97.50
2022-12-17T03:42:32.882Z,98.00
2022-12-17T03:45:53.344Z,97.40
2022-12-17T03:49:13.983Z,97.70
2022-12-17T03:52:34.289Z,97.70
2022-12-17T03:55:54.549Z,97.40
2022-12-17T03:59:15.036Z,97.50
2022-12-17T04:02:35.845Z,97.50
2022-12-17T04:05:56.540Z,97.50
2022-12-17T04:09:17.033Z,97.50
2022-12-17T04:12:37.415Z,97.50
2022-12-17T04:15:57.811Z,97.70
2022-12-17T04:19:18.247Z,97.60
2022-12-17T04:22:41.602Z,97.50
2022-12-17T04:26:02.106Z,97.50
2022-12-17T04:29:42.218Z,97.60
2022-12-17T04:33:02.572Z,97.70
2022-12-17T04:36:23.095Z,97.50
2022-12-17T04:39:43.538Z,97.60
2022-12-17T04:43:03.773Z,97.60
2022-12-17T04:46:24.102Z,97.60
2022-12-17T04:49:44.518Z,97.60
2022-12-17T04:53:04.941Z,97.40
2022-12-17T04:56:25.591Z,97.40
2022-12-17T04:59:46.347Z,97.50
2022-12-17T05:03:06.803Z,97.40
2022-12-17T05:06:27.801Z,97.70
2022-12-17T05:09:48.324Z,97.40
2022-12-17T05:13:23.239Z,97.40
2022-12-17T05:16:43.600Z,98.00
2022-12-17T05:20:03.974Z,97.40
2022-12-17T05:23:25.996Z,97.60
2022-12-17T05:26:47.408Z,98.10
2022-12-17T05:30:07.747Z,97.90
2022-12-17T05:33:28.322Z,97.60
2022-12-17T05:36:48.792Z,97.50
2022-12-17T05:40:12.536Z,97.60
2022-12-17T05:43:33.291Z,97.50
2022-12-17T05:46:53.591Z,97.50
2022-12-17T05:50:13.873Z,97.70
2022-12-17T05:53:34.155Z,97.50
2022-12-17T05:56:54.996Z,98.00
2022-12-17T06:00:15.503Z,97.50
2022-12-17T06:03:36.488Z,97.50
2022-12-17T06:06:56.965Z,97.60
2022-12-17T06:10:17.278Z,97.60
2022-12-17T06:13:37.985Z,97.70
2022-12-17T06:16:58.312Z,97.50
2022-12-17T06:20:18.697Z,97.50
2022-12-17T06:23:39.463Z,97.60
2022-12-17T06:26:59.730Z,97.50
2022-12-17T06:30:19.997Z,97.70
2022-12-17T06:33:40.274Z,97.60
2022-12-17T06:37:00.834Z,97.60
2022-12-17T06:40:21.313Z,97.60
2022-12-17T06:43:41.801Z,97.50
2022-12-17T06:47:02.225Z,97.50
2022-12-17T06:50:23.162Z,97.80
2022-12-17T06:53:43.511Z,97.90
2022-12-17T06:57:03.796Z,97.60
2022-12-17T07:00:24.877Z,97.60
2022-12-17T07:03:45.472Z,98.20
2022-12-17T07:07:05.636Z,97.80
2022-12-17T07:10:27.935Z,97.60
2022-12-17T07:13:48.399Z,98.00
2022-12-17T07:17:08.764Z,97.60
2022-12-17T07:20:29.402Z,97.40
2022-12-17T07:23:49.502Z,97.70
2022-12-17T07:27:10.136Z,97.80
2022-12-17T07:30:31.086Z,97.30
2022-12-17T07:33:51.168Z,97.90
2022-12-17T07:37:13.918Z,97.40
2022-12-17T07:40:37.447Z,97.20
2022-12-17T07:43:57.865Z,97.20
2022-12-17T07:47:18.237Z,97.20
2022-12-17T07:50:38.682Z,97.40
2022-12-17T07:53:58.944Z,97.60
2022-12-17T07:57:19.447Z,97.40
2022-12-17T08:00:50.412Z,97.30
2022-12-17T08:04:11.015Z,97.30
2022-12-17T08:07:31.479Z,97.40
2022-12-17T08:10:51.757Z,97.40
2022-12-17T08:14:12.913Z,97.40
2022-12-17T08:17:33.247Z,97.40
2022-12-17T08:20:53.681Z,97.70
2022-12-17T08:24:14.125Z,97.50
2022-12-17T08:27:34.540Z,97.40
2022-12-17T08:30:54.899Z,97.50
2022-12-17T08:34:15.268Z,97.70
2022-12-17T08:37:35.632Z,97.50
2022-12-17T08:40:55.999Z,97.50
2022-12-17T08:44:32.865Z,97.40
2022-12-17T08:47:53.200Z,97.40
2022-12-17T08:51:13.608Z,97.40
2022-12-17T08:54:33.890Z,97.50
2022-12-17T08:57:54.054Z,97.40
2022-12-17T09:01:18.702Z,97.80
2022-12-17T09:04:39.055Z,97.90
2022-12-17T09:07:59.463Z,97.40
2022-12-17T09:11:19.685Z,97.20
2022-12-17T09:14:40.128Z,97.50
2022-12-17T09:18:00.523Z,97.70
2022-12-17T09:21:20.951Z,97.60
2022-12-17T09:24:41.531Z,97.60
2022-12-17T09:28:02.032Z,97.50
2022-12-17T09:31:22.612Z,97.60
2022-12-17T09:34:43.051Z,98.20
2022-12-17T09:38:09.659Z,97.50
2022-12-17T09:41:48.028Z,98.40
2022-12-17T09:45:34.519Z,98.30
2022-12-17T09:49:16.422Z,97.60
2022-12-17T09:52:41.984Z,97.70
2022-12-17T09:56:12.085Z,98.00
2022-12-17T09:59:47.755Z,97.60
2022-12-17T10:03:08.367Z,98.30
2022-12-17T10:06:28.682Z,98.10
2022-12-17T10:09:52.659Z,97.80
2022-12-17T10:13:13.617Z,97.80
2022-12-17T10:16:55.626Z,97.30
2022-12-17T10:20:26.693Z,97.70
2022-12-17T10:23:49.534Z,97.10
2022-12-17T10:27:09.863Z,97.60
2022-12-17T10:30:36.492Z,97.00
2022-12-17T10:33:58.926Z,97.80
2022-12-17T10:37:20.295Z,97.80
2022-12-17T10:40:50.071Z,97.60
2022-12-17T10:44:10.546Z,97.90
2022-12-17T10:47:41.706Z,97.70
2022-12-17T10:51:01.830Z,97.80
2022-12-17T10:54:49.749Z,97.70
2022-12-17T10:58:11.223Z,97.80
2022-12-17T11:01:43.111Z,97.70
2022-12-17T11:05:11.925Z,97.60
2022-12-17T11:08:34.461Z,97.60
2022-12-17T11:11:55.660Z,97.50
2022-12-17T11:15:36.384Z,97.20
2022-12-17T11:23:32.784Z,97.20
2022-12-17T11:30:45.701Z,97.90
2022-12-17T11:34:25.542Z,97.70
2022-12-17T11:38:12.878Z,97.80
2022-12-17T11:42:12.056Z,97.10
2022-12-17T11:45:46.568Z,97.20
2022-12-17T11:49:46.838Z,97.80
2022-12-17T11:53:27.962Z,97.30
2022-12-17T11:57:03.808Z,97.80
2022-12-17T12:00:41.611Z,97.10
2022-12-17T12:04:11.661Z,97.80
2022-12-17T12:07:53.035Z,97.00
2022-12-17T12:11:19.655Z,98.20
2022-12-17T12:14:51.847Z,96.90
2022-12-17T12:18:26.684Z,96.90
2022-12-17T12:22:10.084Z,96.80
2022-12-17T12:25:55.857Z,97.50
2022-12-17T12:29:37.374Z,97.50
2022-12-17T12:34:05.843Z,96.90
2022-12-17T12:41:44.136Z,96.70
2022-12-17T13:02:03.395Z,98.50
2022-12-17T13:05:34.562Z,97.40
2022-12-17T13:08:37.088Z,98.00
2022-12-17T13:11:39.302Z,97.70
2022-12-17T13:15:20.208Z,97.50
2022-12-17T13:18:40.260Z,97.80
2022-12-17T13:21:43.447Z,97.30
2022-12-17T13:24:50.866Z,97.80
2022-12-17T13:27:52.595Z,98.00
2022-12-17T13:31:06.247Z,98.00
2022-12-17T13:34:22.971Z,98.10
2022-12-17T13:37:45.329Z,98.10
2022-12-17T13:41:08.128Z,97.50
2022-12-17T13:44:20.189Z,98.10
2022-12-17T13:47:30.783Z,97.40
2022-12-17T13:50:34.242Z,97.20
2022-12-17T13:53:38.598Z,98.50
2022-12-17T13:56:40.225Z,98.10
2022-12-17T13:59:50.585Z,97.70
2022-12-17T14:02:53.536Z,98.30
2022-12-17T14:05:57.346Z,98.20
2022-12-17T14:08:59.313Z,98.10
2022-12-17T14:12:23.701Z,98.30
2022-12-17T14:15:28.605Z,98.10
2022-12-17T14:18:32.594Z,98.50
2022-12-17T14:21:35.771Z,98.40
2022-12-17T14:24:38.924Z,98.20
2022-12-17T14:27:49.651Z,98.10
2022-12-17T14:31:25.436Z,98.40
2022-12-17T14:42:29.564Z,97.60
2022-12-17T14:45:31.746Z,98.10
2022-12-17T14:48:52.294Z,98.10
2022-12-17T14:51:53.833Z,97.80
2022-12-17T14:54:55.400Z,98.30
2022-12-17T14:58:19.448Z,98.30
2022-12-17T15:01:21.072Z,98.50
2022-12-17T15:04:23.234Z,98.40
2022-12-17T15:07:27.200Z,98.50
2022-12-17T15:10:28.779Z,98.40
2022-12-17T15:13:30.737Z,98.40
2022-12-17T15:16:32.626Z,98.70
2022-12-17T15:19:34.222Z,98.40
2022-12-17T15:22:37.532Z,98.50
2022-12-17T15:25:45.580Z,98.60
2022-12-17T15:28:48.849Z,98.10
2022-12-17T15:31:53.445Z,98.80
2022-12-17T15:34:55.458Z,98.80
2022-12-17T15:37:57.087Z,98.40
2022-12-17T15:41:26.906Z,98.50
2022-12-17T15:44:28.467Z,99.00
2022-12-17T15:47:30.066Z,98.50
2022-12-17T15:50:31.760Z,98.50
2022-12-17T15:53:33.687Z,98.70
2022-12-17T15:56:37.079Z,98.70
2022-12-17T15:59:39.000Z,98.70
2022-12-17T16:02:40.741Z,98.60
2022-12-17T16:05:42.491Z,98.70
2022-12-17T16:08:44.099Z,98.90
2022-12-17T16:11:45.664Z,98.60
2022-12-17T16:14:47.428Z,98.60
2022-12-17T16:17:48.970Z,98.60
2022-12-17T16:20:50.557Z,98.70
2022-12-17T16:23:52.151Z,98.90
2022-12-17T16:26:53.719Z,98.80
2022-12-17T16:29:55.337Z,98.70
2022-12-17T16:33:00.088Z,98.90
2022-12-17T16:36:01.880Z,99.10
2022-12-17T16:39:04.016Z,98.60
2022-12-17T16:42:05.663Z,98.70
2022-12-17T16:45:08.300Z,98.80
2022-12-17T16:48:09.915Z,98.90
2022-12-17T16:51:27.935Z,99.10
2022-12-17T16:54:32.560Z,99.10
2022-12-17T16:57:34.233Z,98.70
2022-12-17T17:00:37.146Z,98.50
2022-12-17T17:03:42.299Z,98.60
2022-12-17T17:06:49.147Z,98.70
2022-12-17T17:09:50.792Z,99.20
2022-12-17T17:12:53.004Z,98.70
2022-12-17T17:15:54.620Z,99.00
2022-12-17T17:18:56.372Z,98.70
2022-12-17T17:21:58.742Z,98.80
2022-12-17T17:25:00.284Z,98.70
2022-12-17T17:28:01.890Z,99.00
2022-12-17T17:31:05.520Z,99.00
2022-12-17T17:34:12.712Z,98.80
2022-12-17T17:37:14.496Z,99.20
2022-12-17T17:40:16.133Z,98.90
2022-12-17T17:43:17.720Z,98.90
2022-12-17T17:46:19.848Z,98.90
2022-12-17T17:49:22.204Z,99.00
2022-12-17T17:52:23.887Z,99.00
2022-12-17T17:55:25.432Z,98.80
2022-12-17T17:58:26.998Z,98.80
2022-12-17T18:01:40.568Z,98.90
2022-12-17T18:04:42.755Z,98.80
2022-12-17T18:07:44.464Z,99.00
2022-12-17T18:10:56.033Z,98.80
2022-12-17T18:13:59.060Z,98.90
2022-12-17T18:17:00.583Z,98.80
2022-12-17T18:20:02.579Z,98.90
2022-12-17T18:23:04.172Z,99.00
2022-12-17T18:26:18.037Z,98.80
2022-12-17T18:29:23.022Z,98.70
2022-12-17T18:32:24.563Z,98.60
2022-12-17T18:35:27.311Z,99.00
2022-12-17T18:38:28.931Z,98.70
2022-12-17T18:41:49.427Z,98.80
2022-12-17T18:44:50.955Z,98.50
2022-12-17T18:47:52.481Z,98.70
2022-12-17T18:50:54.790Z,98.70
2022-12-17T18:54:00.990Z,98.70
2022-12-17T18:57:05.447Z,98.60
2022-12-17T19:00:08.194Z,98.70
2022-12-17T19:03:10.107Z,98.40
2022-12-17T19:06:11.841Z,98.60
2022-12-17T19:09:23.448Z,98.70
2022-12-17T19:12:25.029Z,98.10
2022-12-17T19:15:26.544Z,98.50
2022-12-17T19:18:28.123Z,98.70
2022-12-17T19:21:32.418Z,98.90
2022-12-17T19:24:38.371Z,98.70
2022-12-17T19:27:40.038Z,98.10
2022-12-17T19:30:41.962Z,98.70
2022-12-17T19:33:43.921Z,98.60
2022-12-17T19:36:46.731Z,98.60
2022-12-17T19:39:48.458Z,98.80
2022-12-17T19:42:50.134Z,98.60
2022-12-17T19:45:51.813Z,98.50
2022-12-17T19:48:54.177Z,98.60
2022-12-17T19:51:59.319Z,98.70
2022-12-17T19:55:01.808Z,98.60
2022-12-17T19:58:03.347Z,98.70
2022-12-17T20:01:13.878Z,98.70
2022-12-17T20:04:16.706Z,98.90
2022-12-17T20:07:18.235Z,98.70
2022-12-17T20:10:20.213Z,98.60
2022-12-17T20:13:21.965Z,98.70
2022-12-17T20:16:23.766Z,98.50
2022-12-17T20:19:27.520Z,98.60
2022-12-17T20:22:31.454Z,98.60
2022-12-17T20:25:33.047Z,98.50
2022-12-17T20:28:35.000Z,98.40
2022-12-17T20:31:37.141Z,98.60
2022-12-17T20:34:38.748Z,98.80
2022-12-17T20:37:40.354Z,98.80
2022-12-17T20:40:41.911Z,98.50
2022-12-17T20:43:43.492Z,98.50
2022-12-17T20:46:45.033Z,98.50
2022-12-17T20:49:46.605Z,98.60
2022-12-17T20:52:48.176Z,98.60
2022-12-17T20:56:02.951Z,98.70
2022-12-17T20:59:07.380Z,98.00
2022-12-17T21:02:10.173Z,98.50
2022-12-17T21:05:12.094Z,98.50
2022-12-17T21:08:13.616Z,98.40
2022-12-17T21:11:27.336Z,98.40
2022-12-17T21:14:35.159Z,99.10
2022-12-17T21:17:37.209Z,98.50
2022-12-17T21:20:38.791Z,98.50
2022-12-17T21:23:41.245Z,98.40
2022-12-17T21:26:44.435Z,98.60
2022-12-17T21:29:45.992Z,98.60
2022-12-17T21:32:47.549Z,98.80
2022-12-17T21:35:49.801Z,98.50
2022-12-17T21:38:52.415Z,98.60
2022-12-17T21:42:30.226Z,98.40
2022-12-17T21:45:40.376Z,97.90
2022-12-17T21:48:42.994Z,98.10
2022-12-17T21:51:44.695Z,98.30
2022-12-17T21:54:46.403Z,97.90
2022-12-17T21:57:48.039Z,97.80
2022-12-17T22:00:49.668Z,97.80
2022-12-17T22:03:55.366Z,97.80
2022-12-17T22:06:58.292Z,98.20
2022-12-17T22:10:46.996Z,97.70
2022-12-17T22:13:43.397Z,97.90
2022-12-17T22:16:49.284Z,97.20
2022-12-17T22:19:53.270Z,97.70
2022-12-17T22:22:54.847Z,97.70
2022-12-17T22:25:56.665Z,98.00
2022-12-17T22:28:58.222Z,97.50
2022-12-17T22:32:29.293Z,98.00
2022-12-17T22:37:45.137Z,97.70
2022-12-17T22:44:31.830Z,98.10
2022-12-17T22:44:45.810Z,98.10
2022-12-17T22:46:04.633Z,97.80
2022-12-17T22:49:06.868Z,98.00
2022-12-17T22:52:08.513Z,97.90
2022-12-17T22:55:10.380Z,98.00
2022-12-17T22:58:12.392Z,98.10
2022-12-17T23:01:16.967Z,98.20
2022-12-17T23:04:22.942Z,98.50
2022-12-17T23:07:28.406Z,98.10
2022-12-17T23:10:33.233Z,99.90
2022-12-17T23:13:35.305Z,98.50
2022-12-17T23:16:43.165Z,98.60
2022-12-17T23:19:44.714Z,98.60
2022-12-17T23:22:46.319Z,98.70
2022-12-17T23:25:47.989Z,98.30
2022-12-17T23:28:54.333Z,98.50
2022-12-17T23:31:55.895Z,98.40
2022-12-17T23:34:57.438Z,98.60
2022-12-17T23:38:00.287Z,98.50
2022-12-17T23:41:17.629Z,98.20
2022-12-17T23:44:19.289Z,97.90
2022-12-17T23:47:20.885Z,98.10
2022-12-17T23:50:22.644Z,98.40
2022-12-17T23:53:24.983Z,98.30
2022-12-17T23:56:28.091Z,98.40
2022-12-17T23:59:29.725Z,98.30
