createdAt,value
2023-02-23T00:00:25.919Z,64.87
2023-02-23T00:05:25.850Z,64.93
2023-02-23T00:10:25.776Z,65.02
2023-02-23T00:15:25.735Z,65.10
2023-02-23T00:20:25.621Z,65.18
2023-02-23T00:25:25.616Z,65.25
2023-02-23T00:30:25.522Z,65.33
2023-02-23T00:35:25.457Z,65.38
2023-02-23T00:40:25.390Z,65.46
2023-02-23T00:45:25.444Z,65.53
2023-02-23T00:50:25.270Z,65.61
2023-02-23T00:55:25.212Z,65.67
2023-02-23T01:00:25.142Z,65.76
2023-02-23T01:05:44.137Z,65.83
2023-02-23T01:10:36.528Z,65.88
2023-02-23T01:15:36.470Z,65.97
2023-02-23T01:20:36.400Z,66.04
2023-02-23T01:25:36.306Z,66.08
2023-02-23T01:30:36.307Z,66.14
2023-02-23T01:35:36.186Z,66.19
2023-02-23T01:40:36.134Z,66.26
2023-02-23T01:45:36.065Z,66.27
2023-02-23T01:50:36.018Z,66.33
2023-02-23T01:55:35.914Z,66.39
2023-02-23T02:00:35.878Z,66.44
2023-02-23T02:05:35.795Z,66.52
2023-02-23T02:10:35.734Z,66.56
2023-02-23T02:15:35.657Z,66.59
2023-02-23T02:20:35.603Z,66.63
2023-02-23T02:25:35.519Z,66.71
2023-02-23T02:30:35.492Z,66.77
2023-02-23T02:35:35.370Z,66.83
2023-02-23T02:40:35.360Z,66.89
2023-02-23T02:45:35.281Z,66.96
2023-02-23T02:50:35.227Z,67.01
2023-02-23T02:55:35.136Z,67.06
2023-02-23T03:00:35.075Z,67.10
2023-02-23T03:05:35.015Z,67.14
2023-02-23T03:10:34.961Z,67.20
2023-02-23T03:15:34.903Z,67.24
2023-02-23T03:20:34.829Z,67.30
2023-02-23T03:25:34.757Z,67.33
2023-02-23T03:30:34.684Z,67.45
2023-02-23T03:35:34.625Z,67.54
2023-02-23T03:40:34.565Z,67.59
2023-02-23T03:45:34.476Z,67.67
2023-02-23T03:50:34.424Z,67.73
2023-02-23T03:55:34.435Z,67.79
2023-02-23T04:00:34.296Z,67.82
2023-02-23T04:05:34.225Z,67.84
2023-02-23T04:10:34.156Z,67.90
2023-02-23T04:15:34.077Z,67.95
2023-02-23T04:20:34.120Z,68.02
2023-02-23T04:25:33.949Z,68.09
2023-02-23T04:30:33.923Z,68.17
2023-02-23T04:35:33.873Z,68.24
2023-02-23T04:40:33.781Z,68.29
2023-02-23T04:45:33.695Z,68.39
2023-02-23T04:50:33.646Z,68.47
2023-02-23T04:55:33.552Z,68.54
2023-02-23T05:00:33.505Z,68.58
2023-02-23T05:05:33.430Z,68.63
2023-02-23T05:10:33.483Z,68.68
2023-02-23T05:15:47.824Z,68.73
2023-02-23T05:20:40.180Z,68.78
2023-02-23T05:25:40.151Z,68.84
2023-02-23T05:30:40.076Z,68.93
2023-02-23T05:35:40.000Z,68.95
2023-02-23T05:40:39.917Z,69.03
2023-02-23T05:45:39.844Z,69.12
2023-02-23T05:50:40.097Z,69.22
2023-02-23T05:55:39.743Z,69.32
2023-02-23T06:00:39.630Z,69.35
2023-02-23T06:05:39.784Z,69.42
2023-02-23T06:10:39.512Z,69.50
2023-02-23T06:15:39.830Z,69.50
2023-02-23T06:20:40.392Z,69.54
2023-02-23T06:25:39.339Z,69.54
2023-02-23T06:30:39.324Z,69.53
2023-02-23T06:35:39.221Z,69.53
2023-02-23T06:40:39.118Z,69.52
2023-02-23T06:45:39.079Z,69.54
2023-02-23T06:50:38.999Z,69.59
2023-02-23T06:55:38.964Z,69.61
2023-02-23T07:00:38.875Z,69.59
2023-02-23T07:05:38.813Z,69.52
2023-02-23T07:10:38.726Z,69.52
2023-02-23T07:15:38.671Z,69.51
2023-02-23T07:20:38.589Z,69.52
2023-02-23T07:25:38.567Z,69.47
2023-02-23T07:30:38.494Z,69.47
2023-02-23T07:35:38.426Z,69.41
2023-02-23T07:40:38.331Z,69.35
2023-02-23T07:45:38.321Z,69.33
2023-02-23T07:50:38.206Z,69.26
2023-02-23T07:55:38.148Z,69.23
2023-02-23T08:00:38.082Z,69.17
2023-02-23T08:05:38.013Z,68.94
2023-02-23T08:10:37.941Z,68.97
2023-02-23T08:15:37.903Z,69.04
2023-02-23T08:20:37.805Z,69.06
2023-02-23T08:25:37.739Z,69.19
2023-02-23T08:30:37.849Z,69.18
2023-02-23T08:35:37.629Z,68.96
2023-02-23T08:40:37.544Z,68.72
2023-02-23T08:45:37.489Z,68.38
2023-02-23T08:50:37.422Z,68.27
2023-02-23T08:55:37.355Z,68.33
2023-02-23T09:00:37.268Z,68.30
2023-02-23T09:05:37.269Z,68.09
2023-02-23T09:10:37.144Z,67.82
2023-02-23T09:15:37.180Z,67.75
2023-02-23T09:20:37.018Z,67.85
2023-02-23T09:25:36.944Z,68.04
2023-02-23T09:30:36.912Z,68.17
2023-02-23T09:35:36.834Z,68.22
2023-02-23T09:40:36.781Z,68.36
2023-02-23T09:45:36.647Z,68.24
2023-02-23T09:50:36.640Z,68.19
2023-02-23T09:55:36.525Z,68.19
2023-02-23T10:00:36.538Z,68.24
2023-02-23T10:05:36.437Z,68.33
2023-02-23T10:10:36.437Z,68.25
2023-02-23T10:15:36.303Z,68.01
2023-02-23T10:20:36.247Z,68.01
2023-02-23T10:25:36.163Z,68.27
2023-02-23T10:30:36.170Z,68.24
2023-02-23T10:35:36.005Z,68.00
2023-02-23T10:40:36.039Z,67.20
2023-02-23T10:45:35.884Z,66.48
2023-02-23T10:50:35.867Z,66.31
2023-02-23T10:55:35.754Z,66.17
2023-02-23T11:00:35.718Z,66.17
2023-02-23T11:05:35.642Z,66.17
2023-02-23T11:10:35.568Z,66.06
2023-02-23T11:15:49.768Z,66.13
2023-02-23T11:20:36.430Z,66.32
2023-02-23T11:25:36.180Z,66.70
2023-02-23T11:30:35.337Z,66.96
2023-02-23T11:35:36.244Z,66.85
2023-02-23T11:40:35.198Z,66.49
2023-02-23T11:45:35.145Z,66.35
2023-02-23T11:50:35.033Z,66.44
2023-02-23T11:55:34.984Z,66.28
2023-02-23T12:00:34.905Z,66.27
2023-02-23T12:05:34.850Z,65.70
2023-02-23T12:10:34.837Z,64.87
2023-02-23T12:15:34.712Z,64.54
2023-02-23T12:20:34.656Z,64.25
2023-02-23T12:25:34.612Z,64.08
2023-02-23T12:30:34.513Z,63.93
2023-02-23T12:35:34.450Z,63.73
2023-02-23T12:40:34.363Z,63.46
2023-02-23T12:45:34.412Z,63.28
2023-02-23T12:50:34.228Z,64.10
2023-02-23T12:55:34.189Z,64.71
2023-02-23T13:00:34.122Z,65.02
2023-02-23T13:05:34.033Z,65.07
2023-02-23T13:10:33.976Z,65.36
2023-02-23T13:15:33.908Z,65.65
2023-02-23T13:20:33.824Z,65.73
2023-02-23T13:25:33.777Z,65.66
2023-02-23T13:30:33.835Z,65.66
2023-02-23T13:35:33.649Z,65.78
2023-02-23T13:40:33.579Z,65.79
2023-02-23T13:45:33.515Z,65.90
2023-02-23T13:50:33.436Z,66.00
2023-02-23T13:55:47.103Z,66.06
2023-02-23T14:00:34.318Z,66.14
2023-02-23T14:05:33.245Z,66.36
2023-02-23T14:10:33.169Z,66.59
2023-02-23T14:15:33.116Z,66.71
2023-02-23T14:20:33.036Z,66.67
2023-02-23T14:25:32.995Z,66.67
2023-02-23T14:30:32.969Z,66.68
2023-02-23T14:35:32.878Z,66.63
2023-02-23T14:40:32.815Z,66.62
2023-02-23T14:45:32.786Z,66.59
2023-02-23T14:50:32.646Z,66.64
2023-02-23T14:55:32.633Z,66.51
2023-02-23T15:00:32.716Z,66.31
2023-02-23T15:05:32.480Z,66.36
2023-02-23T15:10:32.370Z,66.49
2023-02-23T15:15:32.341Z,66.68
2023-02-23T15:20:32.401Z,66.97
2023-02-23T15:25:32.178Z,67.14
2023-02-23T15:30:32.128Z,67.17
2023-02-23T15:35:32.070Z,67.23
2023-02-23T15:40:31.982Z,67.42
2023-02-23T15:45:31.980Z,67.74
2023-02-23T15:50:36.977Z,68.00
2023-02-23T15:55:32.816Z,68.14
2023-02-23T16:00:31.725Z,68.25
2023-02-23T16:05:35.397Z,68.39
2023-02-23T16:10:32.642Z,68.51
2023-02-23T16:15:31.505Z,68.63
2023-02-23T16:20:31.478Z,68.70
2023-02-23T16:25:31.402Z,68.74
2023-02-23T16:30:31.334Z,68.75
2023-02-23T16:35:31.271Z,68.74
2023-02-23T16:40:31.215Z,68.79
2023-02-23T16:45:31.131Z,68.89
2023-02-23T16:50:31.066Z,69.00
2023-02-23T16:55:31.005Z,69.12
2023-02-23T17:00:30.929Z,69.21
2023-02-23T17:05:30.899Z,69.28
2023-02-23T17:10:30.857Z,69.32
2023-02-23T17:15:30.752Z,69.34
2023-02-23T17:20:30.664Z,69.37
2023-02-23T17:25:30.634Z,69.43
2023-02-23T17:30:30.598Z,69.48
2023-02-23T17:35:30.482Z,69.54
2023-02-23T17:40:30.424Z,69.57
2023-02-23T17:45:30.369Z,69.61
2023-02-23T17:50:30.269Z,69.62
2023-02-23T17:55:30.231Z,69.65
2023-02-23T18:00:30.151Z,69.69
2023-02-23T18:05:30.123Z,69.76
2023-02-23T18:10:30.001Z,69.74
2023-02-23T18:15:29.996Z,69.71
2023-02-23T18:20:29.856Z,69.67
2023-02-23T18:25:29.808Z,69.68
2023-02-23T18:30:29.755Z,69.66
2023-02-23T18:35:29.693Z,69.66
2023-02-23T18:40:29.714Z,69.66
2023-02-23T18:45:29.557Z,69.66
2023-02-23T18:50:29.525Z,69.67
2023-02-23T18:55:29.430Z,69.72
2023-02-23T19:00:29.343Z,69.75
2023-02-23T19:05:29.444Z,69.75
2023-02-23T19:10:29.205Z,69.80
2023-02-23T19:15:29.635Z,69.83
2023-02-23T19:20:29.077Z,69.87
2023-02-23T19:25:29.247Z,69.93
2023-02-23T19:30:28.954Z,70.02
2023-02-23T19:35:28.959Z,70.09
2023-02-23T19:40:28.851Z,70.17
2023-02-23T19:45:28.820Z,70.25
2023-02-23T19:50:28.692Z,70.30
2023-02-23T19:55:28.678Z,70.37
2023-02-23T20:00:28.590Z,70.50
2023-02-23T20:05:28.617Z,70.54
2023-02-23T20:10:28.460Z,70.57
2023-02-23T20:15:28.370Z,70.60
2023-02-23T20:20:28.326Z,70.61
2023-02-23T20:25:28.253Z,70.59
2023-02-23T20:30:28.260Z,70.59
2023-02-23T20:35:28.146Z,70.59
2023-02-23T20:40:28.080Z,70.58
2023-02-23T20:45:28.055Z,70.58
2023-02-23T20:50:27.948Z,70.60
2023-02-23T20:55:27.985Z,70.58
2023-02-23T21:00:27.880Z,70.58
2023-02-23T21:05:27.733Z,70.57
2023-02-23T21:10:27.653Z,70.57
2023-02-23T21:15:27.643Z,70.55
2023-02-23T21:20:27.580Z,70.55
2023-02-23T21:25:27.477Z,70.55
2023-02-23T21:30:27.363Z,70.56
2023-02-23T21:35:27.354Z,70.55
2023-02-23T21:40:27.329Z,70.54
2023-02-23T21:45:27.198Z,70.51
2023-02-23T21:50:27.160Z,70.53
2023-02-23T21:55:27.078Z,70.51
2023-02-23T22:00:26.989Z,70.49
2023-02-23T22:05:26.905Z,70.46
2023-02-23T22:10:26.840Z,70.50
2023-02-23T22:15:26.777Z,70.54
2023-02-23T22:20:26.727Z,70.57
2023-02-23T22:25:26.652Z,70.59
2023-02-23T22:30:26.579Z,70.60
2023-02-23T22:35:26.550Z,70.60
2023-02-23T22:40:26.489Z,70.57
2023-02-23T22:45:26.384Z,70.57
2023-02-23T22:50:26.307Z,70.54
2023-02-23T22:55:26.259Z,70.53
2023-02-23T23:00:26.198Z,70.51
2023-02-23T23:05:26.141Z,70.50
2023-02-23T23:10:26.049Z,70.54
2023-02-23T23:15:26.018Z,70.53
2023-02-23T23:20:26.113Z,70.55
2023-02-23T23:25:27.673Z,70.54
2023-02-23T23:30:25.875Z,70.53
2023-02-23T23:35:25.755Z,70.53
2023-02-23T23:40:25.660Z,70.57
2023-02-23T23:45:25.611Z,70.63
2023-02-23T23:50:25.536Z,70.61
2023-02-23T23:55:25.476Z,70.59
