createdAt,value
2022-09-28T00:00:05.473Z,7.00
2022-09-28T00:02:34.499Z,5.25
2022-09-28T00:05:03.386Z,5.00
2022-09-28T00:07:31.768Z,4.50
2022-09-28T00:10:00.913Z,5.00
2022-09-28T00:12:31.908Z,5.00
2022-09-28T00:15:00.441Z,6.00
2022-09-28T00:17:28.845Z,5.25
2022-09-28T00:19:59.028Z,5.25
2022-09-28T00:22:27.381Z,4.25
2022-09-28T00:24:55.786Z,5.00
2022-09-28T00:27:24.232Z,5.00
2022-09-28T00:29:52.501Z,3.75
2022-09-28T00:32:22.527Z,4.50
2022-09-28T00:34:51.110Z,4.50
2022-09-28T00:37:20.945Z,5.00
2022-09-28T00:39:50.388Z,4.00
2022-09-28T00:42:22.309Z,6.00
2022-09-28T00:44:56.551Z,6.00
2022-09-28T00:47:43.825Z,4.00
2022-09-28T00:50:24.668Z,5.25
2022-09-28T00:53:12.168Z,5.50
2022-09-28T00:56:04.719Z,6.00
2022-09-28T00:58:42.992Z,4.00
2022-09-28T01:01:11.431Z,4.00
2022-09-28T01:03:46.163Z,4.25
2022-09-28T01:06:28.650Z,5.00
2022-09-28T01:08:59.801Z,5.50
2022-09-28T01:11:29.146Z,5.00
2022-09-28T01:13:59.000Z,5.00
2022-09-28T01:16:42.336Z,5.00
2022-09-28T01:19:10.690Z,4.25
2022-09-28T01:21:48.149Z,4.00
2022-09-28T01:24:43.229Z,4.75
2022-09-28T01:27:29.214Z,3.75
2022-09-28T01:30:14.829Z,4.50
2022-09-28T01:32:59.775Z,3.75
2022-09-28T01:35:50.250Z,3.50
2022-09-28T01:38:26.570Z,4.00
2022-09-28T01:40:57.369Z,5.00
2022-09-28T01:43:30.464Z,3.50
2022-09-28T01:46:53.118Z,4.00
2022-09-28T01:49:32.217Z,4.25
2022-09-28T01:52:17.202Z,3.50
2022-09-28T01:55:19.349Z,3.25
2022-09-28T01:58:00.147Z,4.00
2022-09-28T02:00:29.588Z,4.00
2022-09-28T02:03:17.715Z,5.50
2022-09-28T02:06:14.658Z,4.00
2022-09-28T02:08:52.693Z,6.00
2022-09-28T02:11:24.156Z,4.00
2022-09-28T02:14:15.635Z,5.00
2022-09-28T02:16:55.867Z,4.50
2022-09-28T02:19:27.907Z,3.75
2022-09-28T02:22:11.526Z,5.00
2022-09-28T02:25:14.400Z,4.00
2022-09-28T02:28:06.106Z,4.00
2022-09-28T02:30:37.705Z,5.50
2022-09-28T02:33:15.083Z,5.50
2022-09-28T02:35:44.776Z,4.75
2022-09-28T02:38:14.991Z,4.50
2022-09-28T02:40:51.671Z,4.00
2022-09-28T02:43:46.202Z,3.50
2022-09-28T02:46:32.336Z,4.75
2022-09-28T02:49:26.668Z,4.00
2022-09-28T02:52:47.081Z,3.00
2022-09-28T02:55:25.594Z,3.00
2022-09-28T02:58:13.797Z,2.25
2022-09-28T03:00:53.094Z,4.25
2022-09-28T03:03:48.366Z,2.75
2022-09-28T03:06:55.452Z,2.75
2022-09-28T03:09:44.332Z,3.50
2022-09-28T03:12:17.206Z,3.25
2022-09-28T03:14:46.496Z,2.75
2022-09-28T03:17:14.942Z,4.75
2022-09-28T03:19:43.386Z,4.75
2022-09-28T03:22:11.730Z,4.50
2022-09-28T03:24:40.354Z,2.00
2022-09-28T03:27:09.778Z,2.00
2022-09-28T03:29:39.571Z,3.75
2022-09-28T03:32:07.897Z,2.00
2022-09-28T03:34:36.659Z,3.00
2022-09-28T03:37:05.274Z,4.00
2022-09-28T03:39:33.626Z,3.50
2022-09-28T03:42:02.607Z,4.50
2022-09-28T03:44:30.954Z,2.50
2022-09-28T03:46:59.349Z,4.00
2022-09-28T03:49:27.852Z,3.00
2022-09-28T03:51:56.236Z,3.00
2022-09-28T03:54:24.644Z,3.75
2022-09-28T03:56:52.987Z,4.00
2022-09-28T03:59:21.658Z,3.00
2022-09-28T04:01:54.072Z,3.00
2022-09-28T04:04:22.505Z,3.00
2022-09-28T04:06:50.800Z,4.00
2022-09-28T04:09:19.153Z,3.25
2022-09-28T04:17:14.559Z,4.00
2022-09-28T04:20:01.464Z,4.00
2022-09-28T04:22:35.176Z,4.00
2022-09-28T04:25:08.142Z,4.00
2022-09-28T04:28:00.371Z,4.00
2022-09-28T04:30:36.769Z,4.00
2022-09-28T04:36:02.052Z,3.50
2022-09-28T04:38:48.710Z,4.00
2022-09-28T04:41:18.870Z,4.25
2022-09-28T04:43:50.852Z,5.00
2022-09-28T04:46:20.336Z,3.50
2022-09-28T04:48:48.763Z,4.00
2022-09-28T04:51:17.068Z,3.50
2022-09-28T04:53:45.507Z,5.00
2022-09-28T04:56:15.810Z,3.75
2022-09-28T04:58:44.758Z,4.00
2022-09-28T05:01:20.838Z,5.00
2022-09-28T05:03:49.238Z,5.00
2022-09-28T05:06:18.033Z,6.00
2022-09-28T05:08:48.097Z,5.75
2022-09-28T05:11:16.951Z,6.00
2022-09-28T05:13:46.833Z,4.75
2022-09-28T05:16:19.319Z,6.00
2022-09-28T05:18:48.361Z,7.00
2022-09-28T05:21:17.434Z,5.00
2022-09-28T05:23:49.073Z,4.25
2022-09-28T05:26:17.760Z,5.25
2022-09-28T05:28:46.263Z,6.00
2022-09-28T05:31:15.379Z,6.25
2022-09-28T05:33:43.951Z,5.75
2022-09-28T05:36:12.655Z,6.25
2022-09-28T05:38:40.978Z,6.00
2022-09-28T05:41:09.355Z,6.00
2022-09-28T05:43:39.386Z,6.50
2022-09-28T05:46:08.165Z,6.25
2022-09-28T05:48:36.774Z,5.50
2022-09-28T05:51:05.416Z,6.50
2022-09-28T05:53:33.837Z,6.75
2022-09-28T05:56:02.580Z,5.00
2022-09-28T05:58:30.978Z,5.25
2022-09-28T06:00:59.802Z,4.75
2022-09-28T06:03:28.670Z,5.50
2022-09-28T06:05:57.030Z,4.25
2022-09-28T06:08:25.424Z,4.00
2022-09-28T06:10:53.747Z,6.00
2022-09-28T06:13:22.211Z,5.25
2022-09-28T06:15:51.017Z,3.50
2022-09-28T06:18:19.400Z,6.25
2022-09-28T06:20:47.814Z,4.00
2022-09-28T06:23:16.608Z,4.00
2022-09-28T06:25:45.202Z,3.00
2022-09-28T06:28:15.836Z,4.00
2022-09-28T06:30:45.963Z,4.00
2022-09-28T06:33:15.974Z,6.00
2022-09-28T06:35:44.663Z,3.75
2022-09-28T06:38:13.744Z,6.00
2022-09-28T06:40:42.190Z,5.75
2022-09-28T06:43:16.304Z,5.25
2022-09-28T06:45:45.210Z,5.00
2022-09-28T06:48:14.431Z,5.50
2022-09-28T06:50:42.957Z,5.75
2022-09-28T06:53:15.896Z,8.00
2022-09-28T06:55:50.077Z,5.00
2022-09-28T06:58:20.710Z,4.00
2022-09-28T07:00:52.506Z,5.50
2022-09-28T07:03:23.205Z,4.75
2022-09-28T07:05:54.838Z,4.25
2022-09-28T07:08:25.947Z,5.00
2022-09-28T07:10:58.614Z,6.00
2022-09-28T07:13:50.723Z,6.00
2022-09-28T07:16:24.101Z,3.75
2022-09-28T07:18:55.062Z,5.00
2022-09-28T07:21:29.956Z,5.00
2022-09-28T07:23:58.964Z,6.75
2022-09-28T07:26:27.308Z,3.00
2022-09-28T07:28:56.770Z,6.25
2022-09-28T07:31:26.179Z,5.25
2022-09-28T07:33:54.807Z,4.25
2022-09-28T07:36:23.726Z,6.00
2022-09-28T07:38:52.267Z,5.00
2022-09-28T07:41:33.054Z,4.75
2022-09-28T07:44:07.795Z,5.00
2022-09-28T07:46:37.061Z,4.00
2022-09-28T07:49:09.813Z,5.50
2022-09-28T07:51:40.764Z,5.00
2022-09-28T07:54:09.146Z,6.00
2022-09-28T07:56:37.569Z,5.75
2022-09-28T07:59:05.964Z,4.25
2022-09-28T08:01:34.379Z,5.00
2022-09-28T08:04:02.994Z,6.25
2022-09-28T08:06:32.305Z,4.50
2022-09-28T08:09:02.711Z,5.00
2022-09-28T08:11:31.185Z,5.00
2022-09-28T08:14:01.127Z,4.75
2022-09-28T08:16:31.323Z,5.00
2022-09-28T08:18:59.715Z,5.25
2022-09-28T08:21:46.168Z,5.75
2022-09-28T08:24:20.094Z,5.00
2022-09-28T08:26:48.582Z,6.75
2022-09-28T08:29:17.906Z,4.75
2022-09-28T08:31:49.278Z,6.50
2022-09-28T08:34:18.340Z,5.00
2022-09-28T08:36:46.738Z,5.00
2022-09-28T08:39:15.185Z,5.75
2022-09-28T08:42:16.793Z,4.75
2022-09-28T08:44:49.601Z,3.25
2022-09-28T08:48:31.541Z,4.00
2022-09-28T08:51:12.197Z,5.00
2022-09-28T08:54:11.758Z,4.25
2022-09-28T08:56:53.050Z,5.00
2022-09-28T08:59:26.353Z,5.25
2022-09-28T09:02:02.255Z,3.75
2022-09-28T09:04:34.332Z,3.00
2022-09-28T09:07:38.040Z,5.00
2022-09-28T09:10:21.770Z,5.00
2022-09-28T09:13:05.169Z,4.75
2022-09-28T09:15:57.177Z,6.00
2022-09-28T09:18:48.495Z,5.25
2022-09-28T09:21:36.381Z,4.25
2022-09-28T09:24:28.125Z,5.75
2022-09-28T09:27:19.223Z,6.00
2022-09-28T09:30:02.150Z,5.00
2022-09-28T09:32:48.446Z,5.50
2022-09-28T09:35:42.636Z,4.50
2022-09-28T09:38:29.490Z,4.50
2022-09-28T09:41:17.780Z,5.50
2022-09-28T09:44:03.809Z,5.50
2022-09-28T09:46:50.924Z,4.50
2022-09-28T09:49:52.981Z,6.50
2022-09-28T09:52:56.622Z,5.75
2022-09-28T09:56:01.634Z,5.25
2022-09-28T09:58:37.748Z,6.25
2022-09-28T10:01:14.743Z,5.00
2022-09-28T10:03:49.773Z,6.00
2022-09-28T10:06:40.446Z,4.75
2022-09-28T10:09:19.553Z,4.00
2022-09-28T10:11:51.314Z,4.25
2022-09-28T10:14:25.028Z,5.00
2022-09-28T10:17:02.411Z,5.00
2022-09-28T10:19:35.018Z,4.75
2022-09-28T10:22:07.016Z,5.00
2022-09-28T10:24:44.770Z,5.25
2022-09-28T10:27:20.260Z,5.25
2022-09-28T10:30:01.133Z,4.50
2022-09-28T10:32:39.968Z,4.75
2022-09-28T10:35:20.172Z,5.00
2022-09-28T10:38:15.455Z,5.25
2022-09-28T10:40:50.529Z,4.75
2022-09-28T10:43:25.095Z,4.50
2022-09-28T10:46:13.493Z,5.00
2022-09-28T10:49:02.209Z,4.50
2022-09-28T10:51:46.049Z,5.75
2022-09-28T10:54:19.629Z,5.25
2022-09-28T10:56:49.078Z,3.50
2022-09-28T10:59:32.800Z,4.25
2022-09-28T11:02:05.482Z,5.00
2022-09-28T11:04:42.902Z,5.50
2022-09-28T11:07:25.279Z,4.75
2022-09-28T11:09:57.162Z,5.50
2022-09-28T11:12:28.944Z,4.75
2022-09-28T11:15:07.263Z,4.00
2022-09-28T11:17:43.003Z,5.50
2022-09-28T11:20:28.359Z,3.75
2022-09-28T11:23:16.641Z,5.00
2022-09-28T11:25:56.389Z,4.00
2022-09-28T11:28:30.720Z,5.00
2022-09-28T11:31:00.214Z,4.00
2022-09-28T11:33:33.967Z,4.50
2022-09-28T11:36:18.583Z,4.50
2022-09-28T11:39:06.067Z,6.25
2022-09-28T11:41:52.713Z,5.00
2022-09-28T11:44:33.472Z,5.00
2022-09-28T11:47:23.171Z,4.00
2022-09-28T11:50:03.288Z,4.00
2022-09-28T11:52:56.040Z,5.25
2022-09-28T11:55:33.630Z,3.50
2022-09-28T11:58:24.672Z,5.00
2022-09-28T12:01:18.927Z,6.50
2022-09-28T12:03:58.491Z,4.00
2022-09-28T12:06:38.928Z,4.00
2022-09-28T12:09:19.416Z,6.25
2022-09-28T12:11:51.731Z,5.50
2022-09-28T12:14:28.690Z,5.00
2022-09-28T12:17:23.547Z,4.00
2022-09-28T12:20:39.739Z,4.50
2022-09-28T12:23:34.688Z,5.75
2022-09-28T12:26:43.433Z,4.50
2022-09-28T12:29:22.171Z,5.75
2022-09-28T12:32:00.261Z,4.00
2022-09-28T12:34:28.804Z,6.00
2022-09-28T12:37:28.752Z,5.50
2022-09-28T12:40:11.894Z,4.50
2022-09-28T12:43:12.926Z,4.50
2022-09-28T12:46:11.027Z,6.75
2022-09-28T12:49:43.648Z,3.75
2022-09-28T12:51:54.879Z,3.50
2022-09-28T12:54:54.269Z,3.25
2022-09-28T12:57:50.937Z,5.50
2022-09-28T13:00:26.219Z,5.25
2022-09-28T13:03:13.288Z,6.00
2022-09-28T13:05:47.372Z,3.75
2022-09-28T13:08:47.394Z,5.00
2022-09-28T13:11:55.418Z,7.00
2022-09-28T13:14:32.697Z,5.75
2022-09-28T13:17:12.912Z,6.25
2022-09-28T13:19:49.641Z,7.00
2022-09-28T13:22:44.190Z,7.25
2022-09-28T13:25:19.167Z,6.00
2022-09-28T13:28:01.278Z,6.50
2022-09-28T13:30:30.193Z,6.50
2022-09-28T13:33:02.156Z,6.50
2022-09-28T13:35:31.336Z,5.50
2022-09-28T13:38:20.652Z,7.00
2022-09-28T13:41:07.648Z,7.00
2022-09-28T13:43:46.257Z,6.00
2022-09-28T13:46:29.873Z,9.00
2022-09-28T13:49:10.237Z,8.75
2022-09-28T13:51:58.275Z,6.50
2022-09-28T13:54:54.674Z,6.50
2022-09-28T13:57:44.797Z,6.50
2022-09-28T14:00:13.433Z,5.00
2022-09-28T14:03:19.243Z,7.25
2022-09-28T14:06:13.375Z,5.00
2022-09-28T14:08:53.960Z,5.50
2022-09-28T14:11:37.709Z,7.50
2022-09-28T14:14:12.880Z,6.25
2022-09-28T14:16:43.575Z,4.50
2022-09-28T14:19:18.601Z,5.75
2022-09-28T14:22:13.174Z,6.50
2022-09-28T14:24:56.660Z,6.00
2022-09-28T14:27:48.146Z,4.25
2022-09-28T14:30:16.427Z,5.75
2022-09-28T14:32:57.145Z,5.25
2022-09-28T14:35:32.356Z,6.25
2022-09-28T14:38:24.698Z,6.00
2022-09-28T14:41:26.723Z,6.00
2022-09-28T14:44:09.128Z,6.25
2022-09-28T14:46:44.321Z,5.25
2022-09-28T14:49:19.523Z,5.50
2022-09-28T14:51:57.208Z,6.00
2022-09-28T14:54:46.904Z,5.50
2022-09-28T14:57:21.876Z,7.75
2022-09-28T14:59:50.370Z,6.50
2022-09-28T15:02:31.217Z,7.75
2022-09-28T15:05:08.830Z,7.00
2022-09-28T15:07:50.552Z,8.50
2022-09-28T15:10:38.240Z,5.25
2022-09-28T15:13:27.482Z,6.50
2022-09-28T15:16:12.445Z,6.25
2022-09-28T15:18:46.726Z,6.50
2022-09-28T15:21:15.781Z,6.00
2022-09-28T15:23:46.293Z,5.00
2022-09-28T15:26:32.035Z,6.00
2022-09-28T15:29:04.244Z,9.00
2022-09-28T15:31:36.660Z,6.00
2022-09-28T15:34:23.683Z,5.00
2022-09-28T15:36:52.235Z,7.00
2022-09-28T15:39:25.741Z,5.75
2022-09-28T15:41:54.497Z,5.25
2022-09-28T15:44:37.512Z,6.75
2022-09-28T15:47:11.616Z,6.75
2022-09-28T15:49:46.364Z,8.00
2022-09-28T15:52:37.038Z,5.00
2022-09-28T15:55:43.672Z,5.75
2022-09-28T15:58:22.809Z,5.75
2022-09-28T16:01:12.942Z,6.75
2022-09-28T16:03:41.403Z,6.75
2022-09-28T16:06:11.669Z,6.00
2022-09-28T16:08:44.531Z,6.50
2022-09-28T16:11:28.299Z,7.75
2022-09-28T16:14:08.306Z,5.25
2022-09-28T16:16:52.682Z,5.50
2022-09-28T16:19:27.494Z,6.00
2022-09-28T16:22:07.375Z,5.75
2022-09-28T16:24:40.492Z,5.00
2022-09-28T16:27:41.319Z,6.25
2022-09-28T16:30:29.779Z,6.75
2022-09-28T16:33:03.816Z,6.75
2022-09-28T16:35:44.050Z,5.50
2022-09-28T16:38:18.113Z,4.75
2022-09-28T16:40:53.793Z,6.25
2022-09-28T16:43:27.726Z,5.25
2022-09-28T16:46:05.794Z,5.75
2022-09-28T16:48:38.456Z,5.75
2022-09-28T16:51:07.166Z,7.00
2022-09-28T16:53:53.762Z,9.00
2022-09-28T16:56:22.757Z,7.00
2022-09-28T16:58:51.782Z,8.00
2022-09-28T17:01:20.554Z,7.50
2022-09-28T17:03:51.037Z,6.25
2022-09-28T17:06:22.343Z,8.25
2022-09-28T17:08:50.671Z,9.00
2022-09-28T17:11:24.562Z,7.75
2022-09-28T17:13:59.856Z,6.50
2022-09-28T17:17:02.379Z,6.25
2022-09-28T17:19:24.261Z,8.00
2022-09-28T17:21:54.285Z,8.00
2022-09-28T17:24:22.839Z,7.50
2022-09-28T17:26:53.111Z,7.00
2022-09-28T17:29:21.695Z,8.25
2022-09-28T17:31:50.079Z,7.75
2022-09-28T17:34:18.991Z,6.25
2022-09-28T17:36:48.001Z,6.00
2022-09-28T17:39:19.579Z,7.75
2022-09-28T17:41:48.109Z,7.25
2022-09-28T17:44:16.894Z,8.50
2022-09-28T17:46:49.435Z,7.25
2022-09-28T17:49:18.252Z,6.00
2022-09-28T17:51:46.667Z,7.00
2022-09-28T17:54:17.639Z,6.75
2022-09-28T17:56:47.139Z,7.50
2022-09-28T17:59:18.682Z,7.75
2022-09-28T18:01:47.216Z,6.75
2022-09-28T18:04:46.975Z,8.75
2022-09-28T18:07:07.469Z,8.00
2022-09-28T18:09:35.849Z,6.50
2022-09-28T18:12:07.365Z,7.00
2022-09-28T18:14:36.773Z,7.75
2022-09-28T18:17:05.437Z,7.00
2022-09-28T18:19:33.743Z,6.25
2022-09-28T18:22:02.576Z,7.00
2022-09-28T18:24:33.259Z,7.25
2022-09-28T18:27:02.045Z,6.50
2022-09-28T18:29:33.334Z,6.25
2022-09-28T18:32:02.970Z,6.00
2022-09-28T18:34:31.492Z,7.50
2022-09-28T18:36:59.917Z,7.00
2022-09-28T18:39:28.701Z,6.75
2022-09-28T18:41:57.208Z,7.00
2022-09-28T18:44:25.835Z,8.75
2022-09-28T18:46:54.303Z,9.00
2022-09-28T18:49:24.207Z,6.25
2022-09-28T18:51:53.248Z,7.50
2022-09-28T18:54:21.644Z,7.75
2022-09-28T18:56:52.628Z,7.00
2022-09-28T18:59:21.996Z,7.00
2022-09-28T19:01:51.711Z,8.00
2022-09-28T19:04:25.933Z,6.00
2022-09-28T19:07:00.215Z,7.25
2022-09-28T19:09:31.650Z,4.50
2022-09-28T19:12:00.690Z,5.50
2022-09-28T19:14:29.141Z,7.75
2022-09-28T19:16:57.639Z,7.00
2022-09-28T19:19:29.621Z,6.50
2022-09-28T19:21:57.959Z,6.00
2022-09-28T19:24:26.873Z,6.50
2022-09-28T19:26:55.224Z,8.00
2022-09-28T19:29:24.839Z,6.00
2022-09-28T19:31:53.750Z,7.25
2022-09-28T19:34:25.702Z,7.00
2022-09-28T19:36:54.952Z,6.25
2022-09-28T19:39:23.375Z,7.00
2022-09-28T19:41:58.823Z,5.75
2022-09-28T19:44:29.464Z,6.00
2022-09-28T19:47:09.745Z,6.50
2022-09-28T19:49:39.997Z,6.00
2022-09-28T19:52:20.942Z,6.25
2022-09-28T19:55:01.180Z,5.50
2022-09-28T19:57:32.686Z,6.00
2022-09-28T20:00:03.417Z,9.00
2022-09-28T20:02:35.319Z,6.00
2022-09-28T20:05:04.335Z,6.00
2022-09-28T20:07:34.319Z,7.00
2022-09-28T20:10:02.826Z,6.75
2022-09-28T20:12:31.162Z,6.75
2022-09-28T20:15:01.156Z,7.00
2022-09-28T20:17:29.688Z,5.25
2022-09-28T20:19:58.554Z,6.50
2022-09-28T20:22:27.429Z,5.00
2022-09-28T20:24:58.499Z,7.00
2022-09-28T20:27:28.021Z,6.75
2022-09-28T20:29:57.486Z,5.75
2022-09-28T20:32:30.387Z,7.00
2022-09-28T20:34:58.852Z,7.50
2022-09-28T20:37:27.439Z,5.75
2022-09-28T20:39:56.229Z,7.00
2022-09-28T20:42:29.835Z,5.00
2022-09-28T20:44:58.506Z,6.25
2022-09-28T20:47:27.118Z,6.00
2022-09-28T20:49:55.505Z,4.75
2022-09-28T20:52:24.356Z,5.75
2022-09-28T20:54:52.910Z,6.50
2022-09-28T20:57:22.244Z,6.25
2022-09-28T20:59:54.480Z,6.00
2022-09-28T21:02:23.527Z,5.25
2022-09-28T21:04:51.995Z,5.50
2022-09-28T21:07:20.427Z,6.75
2022-09-28T21:09:49.384Z,5.25
2022-09-28T21:12:20.259Z,5.00
2022-09-28T21:14:48.558Z,4.00
2022-09-28T21:17:17.122Z,5.00
2022-09-28T21:19:45.573Z,6.75
2022-09-28T21:22:14.238Z,5.75
2022-09-28T21:24:42.703Z,8.00
2022-09-28T21:27:11.154Z,6.50
2022-09-28T21:29:39.562Z,5.50
2022-09-28T21:32:09.107Z,4.75
2022-09-28T21:34:37.491Z,6.00
2022-09-28T21:37:05.932Z,6.00
2022-09-28T21:39:34.309Z,5.25
2022-09-28T21:42:02.754Z,4.50
2022-09-28T21:44:31.209Z,6.00
2022-09-28T21:46:59.661Z,6.00
2022-09-28T21:49:28.152Z,4.25
2022-09-28T21:51:56.573Z,5.00
2022-09-28T21:54:24.972Z,4.00
2022-09-28T21:56:53.627Z,4.00
2022-09-28T21:59:21.989Z,4.75
2022-09-28T22:01:50.586Z,4.25
2022-09-28T22:04:19.124Z,4.00
2022-09-28T22:06:47.591Z,5.00
2022-09-28T22:09:15.996Z,4.50
2022-09-28T22:11:44.429Z,3.00
2022-09-28T22:14:13.044Z,3.25
2022-09-28T22:16:41.956Z,4.50
2022-09-28T22:19:10.658Z,3.00
2022-09-28T22:21:39.923Z,4.75
2022-09-28T22:24:08.994Z,4.00
2022-09-28T22:26:38.832Z,3.50
2022-09-28T22:29:10.257Z,2.75
2022-09-28T22:31:41.566Z,2.25
2022-09-28T22:34:10.958Z,2.75
2022-09-28T22:36:39.413Z,3.00
2022-09-28T22:39:07.776Z,3.75
2022-09-28T22:41:36.561Z,3.00
2022-09-28T22:44:04.988Z,3.75
2022-09-28T22:46:33.573Z,3.25
2022-09-28T22:49:02.776Z,2.25
2022-09-28T22:51:32.406Z,2.00
2022-09-28T22:54:00.930Z,3.50
2022-09-28T22:56:29.685Z,2.00
2022-09-28T22:58:58.248Z,1.75
2022-09-28T23:01:29.256Z,2.00
2022-09-28T23:03:59.066Z,3.00
2022-09-28T23:06:29.967Z,2.00
2022-09-28T23:08:58.428Z,1.50
2022-09-28T23:11:27.268Z,1.00
2022-09-28T23:13:58.217Z,1.50
2022-09-28T23:16:27.695Z,2.00
2022-09-28T23:18:56.905Z,1.00
2022-09-28T23:21:27.628Z,2.00
2022-09-28T23:23:59.450Z,1.50
2022-09-28T23:26:31.057Z,0.75
2022-09-28T23:29:00.839Z,1.75
2022-09-28T23:31:32.571Z,2.25
2022-09-28T23:34:05.672Z,1.00
2022-09-28T23:36:34.911Z,0.00
2022-09-28T23:39:03.838Z,1.50
2022-09-28T23:41:32.181Z,1.50
2022-09-28T23:44:00.575Z,0.75
2022-09-28T23:46:29.190Z,0.50
2022-09-28T23:48:57.591Z,1.00
2022-09-28T23:51:26.004Z,0.25
2022-09-28T23:53:54.510Z,1.25
2022-09-28T23:56:22.934Z,1.00
2022-09-28T23:58:51.321Z,0.50
