createdAt,value
2023-01-01T00:00:14.347Z,713.53
2023-01-01T00:02:40.911Z,707.33
2023-01-01T00:05:08.158Z,631.55
2023-01-01T00:07:34.613Z,551.78
2023-01-01T00:10:19.817Z,568.45
2023-01-01T00:12:46.223Z,499.25
2023-01-01T00:15:12.866Z,537.40
2023-01-01T00:17:39.281Z,436.48
2023-01-01T00:20:06.745Z,600.60
2023-01-01T00:22:54.033Z,622.50
2023-01-01T00:25:19.617Z,507.17
2023-01-01T00:27:46.007Z,536.00
2023-01-01T00:30:12.769Z,594.60
2023-01-01T00:32:39.246Z,586.90
2023-01-01T00:35:06.211Z,667.15
2023-01-01T00:37:32.808Z,546.17
2023-01-01T00:39:59.248Z,604.63
2023-01-01T00:42:25.694Z,573.50
2023-01-01T00:44:52.108Z,613.25
2023-01-01T00:47:18.586Z,530.72
2023-01-01T00:49:45.049Z,532.17
2023-01-01T00:52:11.531Z,541.05
2023-01-01T00:54:37.964Z,489.75
2023-01-01T00:57:04.428Z,491.80
2023-01-01T00:59:30.922Z,427.45
2023-01-01T01:01:57.403Z,421.25
2023-01-01T01:04:23.951Z,414.15
2023-01-01T01:06:50.368Z,415.73
2023-01-01T01:09:16.929Z,327.38
2023-01-01T01:11:43.412Z,369.85
2023-01-01T01:14:09.857Z,344.35
2023-01-01T01:16:37.490Z,343.75
2023-01-01T01:19:05.562Z,308.90
2023-01-01T01:21:34.262Z,390.17
2023-01-01T01:24:03.141Z,323.20
2023-01-01T01:26:31.815Z,305.48
2023-01-01T01:28:58.921Z,299.38
2023-01-01T01:31:28.805Z,316.52
2023-01-01T01:33:55.473Z,340.58
2023-01-01T01:36:22.355Z,250.60
2023-01-01T01:38:49.179Z,232.70
2023-01-01T01:41:27.524Z,288.85
2023-01-01T01:43:54.564Z,244.98
2023-01-01T01:46:39.843Z,213.52
2023-01-01T01:49:16.448Z,146.27
2023-01-01T01:51:44.617Z,136.25
2023-01-01T01:54:17.585Z,153.57
2023-01-01T01:56:56.623Z,140.77
2023-01-01T01:59:27.055Z,127.95
2023-01-01T02:01:53.900Z,141.82
2023-01-01T02:04:20.485Z,126.55
2023-01-01T02:06:48.050Z,109.53
2023-01-01T02:09:14.689Z,118.90
2023-01-01T02:11:41.075Z,129.13
2023-01-01T02:14:07.597Z,111.88
2023-01-01T02:16:42.910Z,97.90
2023-01-01T02:19:34.105Z,124.38
2023-01-01T02:22:23.710Z,105.15
2023-01-01T02:25:24.264Z,103.40
2023-01-01T02:28:12.362Z,96.05
2023-01-01T02:30:41.323Z,90.00
2023-01-01T02:33:12.446Z,108.30
2023-01-01T02:36:10.422Z,116.30
2023-01-01T02:38:41.856Z,103.47
2023-01-01T02:41:13.845Z,94.80
2023-01-01T02:43:40.442Z,85.97
2023-01-01T02:46:08.891Z,99.00
2023-01-01T02:48:40.390Z,79.70
2023-01-01T02:51:48.936Z,89.38
2023-01-01T02:54:18.282Z,83.63
2023-01-01T02:56:51.441Z,92.57
2023-01-01T02:59:57.321Z,80.13
2023-01-01T03:02:43.914Z,79.07
2023-01-01T03:05:30.364Z,89.32
2023-01-01T03:08:15.865Z,102.43
2023-01-01T03:11:12.507Z,97.53
2023-01-01T03:14:01.948Z,111.53
2023-01-01T03:16:34.383Z,79.07
2023-01-01T03:19:11.870Z,75.50
2023-01-01T03:21:51.640Z,64.82
2023-01-01T03:24:38.537Z,77.63
2023-01-01T03:29:40.091Z,64.32
2023-01-01T03:32:14.412Z,63.83
2023-01-01T03:34:47.277Z,60.80
2023-01-01T03:37:20.436Z,63.90
2023-01-01T03:39:57.483Z,59.75
2023-01-01T03:42:32.312Z,64.20
2023-01-01T03:45:04.344Z,64.72
2023-01-01T03:47:31.260Z,59.08
2023-01-01T03:49:58.963Z,57.33
2023-01-01T03:52:51.645Z,66.15
2023-01-01T03:55:22.069Z,56.05
2023-01-01T03:58:15.026Z,55.63
2023-01-01T04:00:50.420Z,53.58
2023-01-01T04:03:23.663Z,39.95
2023-01-01T04:05:50.484Z,50.90
2023-01-01T04:08:17.731Z,45.53
2023-01-01T04:10:55.184Z,53.55
2023-01-01T04:13:21.603Z,48.03
2023-01-01T04:15:48.382Z,58.80
2023-01-01T04:18:14.863Z,49.92
2023-01-01T04:20:41.337Z,55.30
2023-01-01T04:23:07.739Z,51.30
2023-01-01T04:25:34.249Z,68.47
2023-01-01T04:28:03.380Z,66.20
2023-01-01T04:30:31.849Z,55.88
2023-01-01T04:32:58.288Z,68.18
2023-01-01T04:35:24.770Z,66.80
2023-01-01T04:37:51.180Z,57.38
2023-01-01T04:40:17.873Z,65.22
2023-01-01T04:42:44.366Z,62.50
2023-01-01T04:45:14.826Z,71.82
2023-01-01T04:47:41.573Z,74.50
2023-01-01T04:50:08.317Z,79.65
2023-01-01T04:52:34.788Z,68.95
2023-01-01T04:55:01.186Z,68.15
2023-01-01T04:57:30.151Z,61.35
2023-01-01T04:59:56.693Z,61.47
2023-01-01T05:02:23.231Z,57.45
2023-01-01T05:04:49.680Z,54.08
2023-01-01T05:07:16.079Z,49.83
2023-01-01T05:09:42.552Z,47.50
2023-01-01T05:12:09.057Z,49.97
2023-01-01T05:14:37.514Z,57.30
2023-01-01T05:17:03.927Z,53.22
2023-01-01T05:19:30.345Z,52.38
2023-01-01T05:21:56.785Z,51.25
2023-01-01T05:24:23.209Z,48.67
2023-01-01T05:26:49.700Z,49.75
2023-01-01T05:29:17.384Z,41.05
2023-01-01T05:31:45.099Z,49.25
2023-01-01T05:34:11.748Z,50.97
2023-01-01T05:36:39.178Z,58.33
2023-01-01T05:39:10.589Z,59.35
2023-01-01T05:41:40.125Z,55.05
2023-01-01T05:44:08.858Z,44.25
2023-01-01T05:46:35.527Z,44.50
2023-01-01T05:49:01.984Z,37.53
2023-01-01T05:51:29.662Z,36.35
2023-01-01T05:53:57.128Z,38.63
2023-01-01T05:56:24.521Z,38.03
2023-01-01T05:58:51.020Z,42.58
2023-01-01T06:01:24.829Z,44.90
2023-01-01T06:03:52.578Z,65.20
2023-01-01T06:06:21.722Z,56.35
2023-01-01T06:08:59.546Z,45.72
2023-01-01T06:11:26.786Z,43.22
2023-01-01T06:13:55.297Z,46.70
2023-01-01T06:16:22.014Z,40.67
2023-01-01T06:18:48.511Z,42.90
2023-01-01T06:21:19.944Z,49.15
2023-01-01T06:23:46.692Z,43.65
2023-01-01T06:26:15.690Z,49.38
2023-01-01T06:28:43.431Z,49.38
2023-01-01T06:31:11.843Z,45.20
2023-01-01T06:33:38.862Z,49.85
2023-01-01T06:36:07.771Z,46.58
2023-01-01T06:38:36.179Z,48.83
2023-01-01T06:41:06.307Z,40.47
2023-01-01T06:43:34.660Z,41.45
2023-01-01T06:46:05.408Z,43.92
2023-01-01T06:48:34.539Z,37.95
2023-01-01T06:51:12.478Z,34.42
2023-01-01T06:53:39.515Z,38.63
2023-01-01T06:56:06.490Z,39.40
2023-01-01T06:58:33.215Z,47.90
2023-01-01T07:01:20.640Z,43.58
2023-01-01T07:04:01.459Z,40.92
2023-01-01T07:06:30.042Z,40.65
2023-01-01T07:08:56.681Z,43.15
2023-01-01T07:11:23.494Z,48.15
2023-01-01T07:13:49.967Z,44.85
2023-01-01T07:16:16.725Z,38.88
2023-01-01T07:18:43.361Z,44.20
2023-01-01T07:21:34.606Z,39.25
2023-01-01T07:24:04.152Z,40.03
2023-01-01T07:26:33.282Z,38.88
2023-01-01T07:29:06.857Z,40.40
2023-01-01T07:31:37.904Z,45.05
2023-01-01T07:34:12.463Z,49.38
2023-01-01T07:36:38.881Z,39.03
2023-01-01T07:39:05.320Z,42.40
2023-01-01T07:41:40.046Z,38.70
2023-01-01T07:44:06.467Z,45.78
2023-01-01T07:46:35.663Z,45.75
2023-01-01T07:49:02.483Z,41.60
2023-01-01T07:51:33.217Z,37.88
2023-01-01T07:54:06.238Z,39.10
2023-01-01T07:56:35.529Z,36.63
2023-01-01T07:59:01.972Z,48.70
2023-01-01T08:01:28.516Z,43.78
2023-01-01T08:03:54.962Z,48.65
2023-01-01T08:06:22.386Z,38.78
2023-01-01T08:08:49.091Z,38.15
2023-01-01T08:11:15.502Z,44.88
2023-01-01T08:13:41.909Z,40.67
2023-01-01T08:16:08.602Z,43.70
2023-01-01T08:18:36.246Z,42.97
2023-01-01T08:21:03.684Z,51.42
2023-01-01T08:23:30.467Z,50.38
2023-01-01T08:26:01.562Z,41.90
2023-01-01T08:28:28.906Z,40.45
2023-01-01T08:30:55.530Z,47.45
2023-01-01T08:33:23.099Z,48.78
2023-01-01T08:35:54.059Z,41.35
2023-01-01T08:38:21.202Z,43.83
2023-01-01T08:40:47.675Z,39.28
2023-01-01T08:43:14.403Z,35.63
2023-01-01T08:45:40.917Z,37.05
2023-01-01T08:48:07.335Z,48.65
2023-01-01T08:50:33.747Z,44.55
2023-01-01T08:53:00.280Z,42.67
2023-01-01T08:55:27.180Z,39.75
2023-01-01T08:57:53.630Z,39.90
2023-01-01T09:00:33.061Z,41.83
2023-01-01T09:02:59.556Z,37.72
2023-01-01T09:05:26.006Z,39.13
2023-01-01T09:07:52.410Z,33.90
2023-01-01T09:10:18.815Z,36.92
2023-01-01T09:12:45.306Z,34.92
2023-01-01T09:15:16.952Z,32.95
2023-01-01T09:17:43.376Z,32.97
2023-01-01T09:20:10.292Z,38.35
2023-01-01T09:22:36.744Z,35.33
2023-01-01T09:25:03.722Z,32.22
2023-01-01T09:27:30.142Z,33.70
2023-01-01T09:29:58.655Z,27.30
2023-01-01T09:32:25.164Z,25.10
2023-01-01T09:34:52.690Z,25.70
2023-01-01T09:37:19.275Z,26.35
2023-01-01T09:39:45.804Z,20.50
2023-01-01T09:42:30.761Z,22.90
2023-01-01T09:45:25.501Z,21.67
2023-01-01T09:48:00.354Z,20.90
2023-01-01T09:50:38.362Z,19.15
2023-01-01T09:53:13.020Z,21.95
2023-01-01T09:55:52.634Z,17.92
2023-01-01T09:58:26.523Z,19.20
2023-01-01T10:00:56.103Z,18.92
2023-01-01T10:03:49.461Z,16.65
2023-01-01T10:06:23.956Z,18.70
2023-01-01T10:08:50.414Z,18.15
2023-01-01T10:11:26.659Z,16.10
2023-01-01T10:13:58.728Z,17.23
2023-01-01T10:16:47.032Z,13.82
2023-01-01T10:19:43.043Z,13.82
2023-01-01T10:22:18.740Z,13.40
2023-01-01T10:24:56.343Z,16.58
2023-01-01T10:27:37.451Z,16.10
2023-01-01T10:30:14.966Z,14.80
2023-01-01T10:32:43.333Z,12.30
2023-01-01T10:35:16.072Z,13.88
2023-01-01T10:37:43.406Z,14.13
2023-01-01T10:40:19.498Z,14.35
2023-01-01T10:42:51.932Z,14.35
2023-01-01T10:45:30.582Z,14.43
2023-01-01T10:48:23.349Z,14.48
2023-01-01T10:50:56.084Z,14.00
2023-01-01T10:53:25.984Z,15.52
2023-01-01T10:56:01.338Z,17.17
2023-01-01T10:58:35.968Z,15.63
2023-01-01T11:01:07.751Z,16.38
2023-01-01T11:03:34.974Z,15.63
2023-01-01T11:06:43.154Z,14.88
2023-01-01T11:09:38.514Z,12.32
2023-01-01T11:12:45.940Z,10.98
2023-01-01T11:15:06.292Z,11.30
2023-01-01T11:17:36.348Z,9.70
2023-01-01T11:20:06.156Z,11.23
2023-01-01T11:22:52.775Z,9.70
2023-01-01T11:25:27.313Z,13.10
2023-01-01T11:28:16.267Z,16.13
2023-01-01T11:31:14.920Z,10.25
2023-01-01T11:33:49.286Z,16.27
2023-01-01T11:36:35.056Z,10.73
2023-01-01T11:39:17.005Z,8.80
2023-01-01T11:41:53.004Z,10.25
2023-01-01T11:44:42.410Z,9.35
2023-01-01T11:47:23.006Z,7.63
2023-01-01T11:49:57.166Z,10.32
2023-01-01T11:52:35.698Z,7.82
2023-01-01T11:55:12.844Z,8.00
2023-01-01T11:58:13.012Z,8.50
2023-01-01T12:00:42.970Z,7.10
2023-01-01T12:03:35.418Z,7.28
2023-01-01T12:06:31.006Z,6.80
2023-01-01T12:09:22.318Z,9.02
2023-01-01T12:12:11.968Z,5.25
2023-01-01T12:15:05.289Z,6.75
2023-01-01T12:17:37.788Z,6.88
2023-01-01T12:20:33.723Z,10.60
2023-01-01T12:23:01.628Z,5.13
2023-01-01T12:25:43.875Z,6.03
2023-01-01T12:28:31.860Z,5.93
2023-01-01T12:31:38.057Z,5.88
2023-01-01T12:34:27.657Z,5.65
2023-01-01T12:37:14.551Z,5.80
2023-01-01T12:40:27.228Z,2.90
2023-01-01T12:43:08.700Z,3.15
2023-01-01T12:45:48.337Z,6.00
2023-01-01T12:49:09.869Z,5.03
2023-01-01T12:51:50.537Z,3.50
2023-01-01T12:55:05.780Z,3.08
2023-01-01T12:58:04.449Z,4.53
2023-01-01T13:00:32.493Z,2.47
2023-01-01T13:03:05.298Z,2.85
2023-01-01T13:05:45.617Z,3.17
2023-01-01T13:08:21.554Z,4.63
2023-01-01T13:10:54.517Z,3.85
2023-01-01T13:13:21.342Z,2.08
2023-01-01T13:15:55.136Z,2.20
2023-01-01T13:18:35.099Z,2.70
2023-01-01T13:21:22.499Z,2.53
2023-01-01T13:23:50.060Z,1.90
2023-01-01T13:26:25.719Z,2.97
2023-01-01T13:28:58.480Z,2.00
2023-01-01T13:31:45.854Z,3.90
2023-01-01T13:34:30.569Z,2.03
2023-01-01T13:37:17.210Z,1.88
2023-01-01T13:40:25.470Z,3.03
2023-01-01T13:43:16.042Z,2.95
2023-01-01T13:48:39.080Z,3.17
2023-01-01T13:51:55.356Z,1.85
2023-01-01T13:54:51.586Z,3.13
2023-01-01T13:57:42.196Z,2.55
2023-01-01T14:00:22.955Z,3.72
2023-01-01T14:02:59.159Z,3.63
2023-01-01T14:05:35.828Z,3.97
2023-01-01T14:10:35.612Z,4.95
2023-01-01T14:13:17.207Z,3.42
2023-01-01T14:15:56.883Z,3.42
2023-01-01T14:18:34.103Z,2.20
2023-01-01T14:21:00.954Z,3.10
2023-01-01T14:23:34.591Z,2.75
2023-01-01T14:26:03.801Z,7.05
2023-01-01T14:28:33.876Z,7.65
2023-01-01T14:31:11.323Z,7.40
2023-01-01T14:33:38.868Z,5.65
2023-01-01T14:36:22.065Z,5.00
2023-01-01T14:38:51.637Z,5.43
2023-01-01T14:41:42.463Z,5.60
2023-01-01T14:44:15.378Z,3.63
2023-01-01T14:46:45.452Z,4.25
2023-01-01T14:49:17.423Z,5.57
2023-01-01T14:51:49.878Z,3.28
2023-01-01T14:54:21.178Z,4.82
2023-01-01T14:56:49.914Z,2.85
2023-01-01T14:59:33.531Z,7.03
2023-01-01T15:02:12.508Z,5.22
2023-01-01T15:04:43.846Z,15.20
2023-01-01T15:07:30.894Z,20.90
2023-01-01T15:10:03.157Z,7.18
2023-01-01T15:12:34.882Z,7.82
2023-01-01T15:15:02.134Z,13.23
2023-01-01T15:17:47.692Z,12.27
2023-01-01T15:20:26.339Z,17.10
2023-01-01T15:22:54.586Z,9.27
2023-01-01T15:25:22.188Z,3.08
2023-01-01T15:27:54.455Z,1.55
2023-01-01T15:30:34.091Z,1.25
2023-01-01T15:33:09.968Z,1.67
2023-01-01T15:35:38.200Z,3.47
2023-01-01T15:38:24.976Z,1.52
2023-01-01T15:40:53.835Z,1.42
2023-01-01T15:43:31.040Z,2.72
2023-01-01T15:46:25.072Z,1.42
2023-01-01T15:48:55.470Z,1.38
2023-01-01T15:51:29.228Z,2.38
2023-01-01T15:54:05.504Z,4.45
2023-01-01T15:56:40.387Z,2.30
2023-01-01T15:59:33.327Z,1.63
2023-01-01T16:02:10.949Z,3.03
2023-01-01T16:04:54.973Z,3.67
2023-01-01T16:07:23.796Z,1.70
2023-01-01T16:09:58.083Z,3.25
2023-01-01T16:12:25.275Z,2.03
2023-01-01T16:15:00.891Z,2.97
2023-01-01T16:17:27.370Z,2.87
2023-01-01T16:19:56.228Z,2.25
2023-01-01T16:22:30.644Z,2.88
2023-01-01T16:25:02.572Z,4.18
2023-01-01T16:27:31.059Z,2.20
2023-01-01T16:29:58.543Z,2.25
2023-01-01T16:32:37.678Z,3.38
2023-01-01T16:35:11.580Z,6.15
2023-01-01T16:37:38.468Z,7.60
2023-01-01T16:40:05.623Z,5.88
2023-01-01T16:42:32.086Z,7.40
2023-01-01T16:45:01.710Z,6.50
2023-01-01T16:47:28.250Z,8.80
2023-01-01T16:50:00.119Z,8.88
2023-01-01T16:52:33.522Z,6.30
2023-01-01T16:55:00.530Z,6.28
2023-01-01T16:57:26.955Z,5.10
2023-01-01T16:59:53.359Z,5.43
2023-01-01T17:02:19.845Z,4.80
2023-01-01T17:04:46.293Z,6.60
2023-01-01T17:07:12.718Z,9.00
2023-01-01T17:09:43.022Z,8.43
2023-01-01T17:12:14.850Z,8.93
2023-01-01T17:14:41.545Z,13.75
2023-01-01T17:17:08.034Z,7.80
2023-01-01T17:19:34.501Z,6.00
2023-01-01T17:22:01.124Z,6.00
2023-01-01T17:24:27.573Z,5.82
2023-01-01T17:26:55.319Z,7.82
2023-01-01T17:29:22.544Z,5.90
2023-01-01T17:31:54.046Z,9.93
2023-01-01T17:34:20.481Z,8.02
2023-01-01T17:36:46.913Z,8.65
2023-01-01T17:39:14.999Z,7.03
2023-01-01T17:41:43.018Z,5.90
2023-01-01T17:44:11.144Z,8.20
2023-01-01T17:46:37.824Z,9.65
2023-01-01T17:49:05.088Z,9.93
2023-01-01T17:51:31.589Z,9.38
2023-01-01T17:54:02.680Z,16.98
2023-01-01T17:56:29.094Z,19.67
2023-01-01T17:58:55.525Z,16.98
2023-01-01T18:01:22.051Z,15.70
2023-01-01T18:03:53.503Z,17.08
2023-01-01T18:06:20.754Z,13.25
2023-01-01T18:08:47.534Z,12.75
2023-01-01T18:11:14.539Z,10.50
2023-01-01T18:13:40.980Z,11.00
2023-01-01T18:16:12.711Z,13.35
2023-01-01T18:18:41.644Z,12.93
2023-01-01T18:21:14.334Z,13.80
2023-01-01T18:23:41.702Z,13.93
2023-01-01T18:26:10.536Z,24.90
2023-01-01T18:28:37.685Z,25.55
2023-01-01T18:31:14.537Z,19.45
2023-01-01T18:34:04.475Z,19.25
2023-01-01T18:36:33.584Z,18.05
2023-01-01T18:39:08.989Z,22.27
2023-01-01T18:41:49.164Z,20.38
2023-01-01T18:44:18.658Z,20.73
2023-01-01T18:46:52.590Z,19.38
2023-01-01T18:49:19.055Z,17.05
2023-01-01T18:51:51.201Z,23.23
2023-01-01T18:54:17.650Z,22.55
2023-01-01T18:56:45.141Z,21.55
2023-01-01T18:59:21.145Z,20.98
2023-01-01T19:01:48.545Z,19.95
2023-01-01T19:04:15.914Z,18.42
2023-01-01T19:06:44.438Z,22.08
2023-01-01T19:09:18.504Z,17.95
2023-01-01T19:11:48.569Z,17.48
2023-01-01T19:14:23.784Z,22.05
2023-01-01T19:16:54.940Z,18.83
2023-01-01T19:19:23.279Z,17.90
2023-01-01T19:22:01.637Z,17.30
2023-01-01T19:24:31.326Z,16.30
2023-01-01T19:27:18.389Z,17.80
2023-01-01T19:29:46.513Z,16.20
2023-01-01T19:32:12.942Z,19.27
2023-01-01T19:34:49.713Z,21.55
2023-01-01T19:37:16.178Z,21.42
2023-01-01T19:39:43.788Z,18.52
2023-01-01T19:42:12.350Z,21.13
2023-01-01T19:44:38.767Z,21.80
2023-01-01T19:47:05.377Z,19.98
2023-01-01T19:49:32.099Z,18.70
2023-01-01T19:51:58.601Z,19.63
2023-01-01T19:54:25.093Z,17.45
2023-01-01T19:56:51.501Z,15.98
2023-01-01T19:59:18.284Z,15.50
2023-01-01T20:01:44.888Z,15.57
2023-01-01T20:04:11.520Z,14.65
2023-01-01T20:06:38.044Z,15.18
2023-01-01T20:09:04.798Z,19.25
2023-01-01T20:11:32.062Z,16.15
2023-01-01T20:14:06.624Z,19.27
2023-01-01T20:16:39.465Z,16.70
2023-01-01T20:19:10.345Z,14.85
2023-01-01T20:21:55.455Z,13.63
2023-01-01T20:24:27.670Z,15.40
2023-01-01T20:26:56.315Z,13.98
2023-01-01T20:29:23.472Z,14.38
2023-01-01T20:31:53.598Z,13.35
2023-01-01T20:34:22.860Z,13.27
2023-01-01T20:37:12.521Z,11.75
2023-01-01T20:39:39.082Z,11.07
2023-01-01T20:42:05.628Z,11.82
2023-01-01T20:44:43.111Z,12.18
2023-01-01T20:47:13.640Z,11.90
2023-01-01T20:49:41.911Z,11.85
2023-01-01T20:52:08.549Z,12.30
2023-01-01T20:54:35.013Z,10.32
2023-01-01T20:57:01.479Z,9.05
2023-01-01T20:59:36.944Z,9.43
2023-01-01T21:02:12.495Z,9.93
2023-01-01T21:04:40.223Z,8.70
2023-01-01T21:07:09.045Z,11.65
2023-01-01T21:09:36.623Z,9.98
2023-01-01T21:12:31.211Z,8.82
2023-01-01T21:15:00.810Z,10.77
2023-01-01T21:17:32.596Z,12.20
2023-01-01T21:19:59.154Z,9.30
2023-01-01T21:22:27.306Z,8.63
2023-01-01T21:24:55.453Z,11.25
2023-01-01T21:27:32.258Z,10.27
2023-01-01T21:29:58.930Z,11.77
2023-01-01T21:32:40.825Z,11.18
2023-01-01T21:35:23.351Z,9.18
2023-01-01T21:37:53.329Z,11.35
2023-01-01T21:40:53.255Z,13.30
2023-01-01T21:43:28.011Z,13.52
2023-01-01T21:45:58.550Z,10.23
2023-01-01T21:48:33.575Z,11.90
2023-01-01T21:51:01.096Z,11.68
2023-01-01T21:53:32.666Z,9.57
2023-01-01T21:56:31.896Z,9.10
2023-01-01T21:59:28.301Z,7.68
2023-01-01T22:02:04.334Z,9.57
2023-01-01T22:04:41.722Z,10.50
2023-01-01T22:10:16.471Z,9.30
2023-01-01T22:12:43.338Z,9.18
2023-01-01T22:15:25.457Z,10.10
2023-01-01T22:18:12.131Z,7.78
2023-01-01T22:20:41.825Z,8.73
2023-01-01T22:23:20.343Z,7.47
2023-01-01T22:25:57.180Z,9.77
2023-01-01T22:28:26.008Z,9.80
2023-01-01T22:30:55.290Z,9.18
2023-01-01T22:33:27.932Z,11.10
2023-01-01T22:35:56.707Z,9.35
2023-01-01T22:38:31.977Z,7.53
2023-01-01T22:40:59.004Z,9.55
2023-01-01T22:43:38.554Z,8.73
2023-01-01T22:46:14.793Z,9.68
2023-01-01T22:48:41.261Z,7.22
2023-01-01T22:51:18.331Z,6.40
2023-01-01T22:53:44.932Z,7.47
2023-01-01T22:56:11.585Z,7.75
2023-01-01T22:58:38.049Z,8.38
2023-01-01T23:01:04.588Z,8.07
2023-01-01T23:03:31.132Z,10.30
2023-01-01T23:05:58.048Z,7.85
2023-01-01T23:08:25.340Z,8.88
2023-01-01T23:10:53.311Z,7.75
2023-01-01T23:13:38.325Z,8.30
2023-01-01T23:16:04.985Z,7.75
2023-01-01T23:18:36.226Z,10.90
2023-01-01T23:21:10.449Z,11.85
2023-01-01T23:23:38.818Z,9.82
2023-01-01T23:26:05.717Z,7.90
2023-01-01T23:28:32.539Z,9.25
2023-01-01T23:31:01.416Z,7.00
2023-01-01T23:33:29.303Z,9.57
2023-01-01T23:35:56.163Z,7.15
2023-01-01T23:38:23.330Z,9.48
2023-01-01T23:40:49.751Z,6.55
2023-01-01T23:43:16.134Z,6.97
2023-01-01T23:45:42.706Z,7.57
2023-01-01T23:48:09.574Z,7.32
2023-01-01T23:50:36.396Z,8.73
2023-01-01T23:53:02.911Z,8.15
2023-01-01T23:55:29.454Z,8.18
2023-01-01T23:57:55.910Z,8.35
