createdAt,value
2022-10-23T00:00:19.101Z,14.73
2022-10-23T00:03:21.045Z,10.07
2022-10-23T00:06:22.963Z,10.57
2022-10-23T00:09:25.477Z,11.10
2022-10-23T00:12:28.316Z,10.25
2022-10-23T00:15:30.948Z,10.45
2022-10-23T00:18:32.961Z,10.43
2022-10-23T00:21:35.106Z,10.90
2022-10-23T00:24:37.371Z,10.75
2022-10-23T00:27:39.475Z,12.98
2022-10-23T00:30:41.770Z,8.80
2022-10-23T00:33:43.813Z,9.00
2022-10-23T00:36:45.633Z,11.23
2022-10-23T00:39:48.105Z,8.23
2022-10-23T00:42:50.578Z,13.02
2022-10-23T00:45:52.977Z,19.90
2022-10-23T00:48:55.317Z,11.13
2022-10-23T00:51:59.658Z,10.10
2022-10-23T00:55:02.565Z,9.30
2022-10-23T00:58:04.991Z,8.25
2022-10-23T01:01:18.476Z,8.70
2022-10-23T01:04:22.865Z,8.98
2022-10-23T01:07:49.591Z,8.80
2022-10-23T01:11:02.104Z,8.38
2022-10-23T01:14:46.924Z,8.55
2022-10-23T01:17:53.602Z,8.57
2022-10-23T01:20:56.657Z,8.80
2022-10-23T01:24:19.999Z,7.95
2022-10-23T01:27:29.421Z,9.73
2022-10-23T01:30:33.865Z,14.25
2022-10-23T01:33:46.736Z,10.05
2022-10-23T01:36:53.566Z,8.20
2022-10-23T01:39:58.719Z,8.25
2022-10-23T01:43:13.594Z,11.35
2022-10-23T01:46:17.480Z,11.82
2022-10-23T01:49:21.299Z,10.35
2022-10-23T01:52:28.068Z,13.25
2022-10-23T01:55:32.241Z,12.98
2022-10-23T01:58:36.919Z,13.30
2022-10-23T02:01:42.418Z,8.88
2022-10-23T02:05:13.053Z,11.57
2022-10-23T02:08:15.078Z,12.43
2022-10-23T02:11:20.959Z,12.45
2022-10-23T02:14:22.851Z,11.10
2022-10-23T02:17:58.921Z,10.90
2022-10-23T02:21:12.495Z,10.35
2022-10-23T02:24:17.027Z,8.90
2022-10-23T02:27:26.242Z,11.02
2022-10-23T02:30:32.238Z,11.48
2022-10-23T02:33:44.976Z,11.00
2022-10-23T02:36:46.945Z,9.55
2022-10-23T02:39:49.804Z,9.35
2022-10-23T02:42:59.323Z,7.68
2022-10-23T02:46:14.625Z,10.68
2022-10-23T02:49:31.543Z,10.48
2022-10-23T02:52:42.527Z,12.02
2022-10-23T02:55:48.857Z,11.73
2022-10-23T02:59:06.846Z,10.13
2022-10-23T03:02:10.617Z,11.30
2022-10-23T03:05:21.710Z,8.25
2022-10-23T03:08:25.216Z,9.23
2022-10-23T03:11:27.023Z,12.32
2022-10-23T03:14:30.464Z,7.22
2022-10-23T03:17:32.746Z,6.22
2022-10-23T03:20:36.131Z,6.40
2022-10-23T03:23:37.996Z,8.88
2022-10-23T03:26:40.074Z,11.90
2022-10-23T03:29:42.648Z,9.88
2022-10-23T03:32:44.675Z,9.27
2022-10-23T03:35:49.039Z,7.22
2022-10-23T03:38:51.820Z,10.15
2022-10-23T03:41:54.080Z,11.85
2022-10-23T03:44:56.214Z,10.75
2022-10-23T03:47:58.317Z,8.30
2022-10-23T03:51:00.533Z,7.82
2022-10-23T03:54:02.191Z,9.23
2022-10-23T03:57:04.086Z,9.27
2022-10-23T04:00:08.096Z,18.42
2022-10-23T04:03:18.110Z,10.75
2022-10-23T04:06:19.971Z,13.93
2022-10-23T04:09:23.192Z,15.95
2022-10-23T04:12:25.081Z,10.07
2022-10-23T04:15:28.933Z,11.32
2022-10-23T04:18:32.855Z,11.20
2022-10-23T04:21:35.292Z,13.00
2022-10-23T04:24:37.455Z,9.27
2022-10-23T04:27:39.346Z,4.18
2022-10-23T04:30:41.790Z,6.53
2022-10-23T04:33:45.923Z,7.72
2022-10-23T04:37:01.639Z,8.82
2022-10-23T04:40:04.043Z,12.98
2022-10-23T04:43:09.867Z,9.50
2022-10-23T04:46:14.367Z,10.40
2022-10-23T04:49:16.404Z,7.25
2022-10-23T04:52:21.158Z,11.18
2022-10-23T04:55:49.310Z,6.90
2022-10-23T04:58:58.413Z,6.88
2022-10-23T05:02:00.819Z,30.88
2022-10-23T05:05:04.652Z,7.47
2022-10-23T05:08:25.284Z,8.25
2022-10-23T05:12:03.220Z,8.73
2022-10-23T05:15:05.859Z,9.48
2022-10-23T05:18:16.016Z,8.10
2022-10-23T05:21:26.465Z,7.57
2022-10-23T05:24:28.812Z,7.07
2022-10-23T05:27:34.859Z,11.65
2022-10-23T05:30:41.030Z,6.97
2022-10-23T05:33:44.139Z,5.32
2022-10-23T05:36:47.003Z,5.68
2022-10-23T05:39:50.379Z,7.22
2022-10-23T05:42:52.903Z,7.63
2022-10-23T05:46:07.093Z,6.60
2022-10-23T05:49:09.340Z,6.43
2022-10-23T05:52:34.952Z,5.78
2022-10-23T05:55:55.401Z,4.78
2022-10-23T05:59:22.841Z,5.10
2022-10-23T06:02:54.401Z,8.10
2022-10-23T06:06:09.938Z,7.13
2022-10-23T06:09:21.593Z,5.78
2022-10-23T06:12:25.129Z,7.63
2022-10-23T06:15:28.330Z,7.20
2022-10-23T06:18:39.158Z,9.23
2022-10-23T06:21:46.629Z,7.47
2022-10-23T06:24:50.616Z,12.95
2022-10-23T06:28:00.616Z,11.27
2022-10-23T06:31:07.190Z,9.25
2022-10-23T06:34:11.069Z,8.37
2022-10-23T06:37:13.234Z,9.80
2022-10-23T06:40:26.579Z,13.10
2022-10-23T06:43:41.502Z,8.73
2022-10-23T06:46:47.371Z,13.68
2022-10-23T06:50:15.400Z,11.80
2022-10-23T06:53:20.087Z,14.18
2022-10-23T06:56:30.958Z,11.20
2022-10-23T06:59:35.396Z,11.43
2022-10-23T07:02:39.230Z,39.90
2022-10-23T07:05:41.735Z,8.43
2022-10-23T07:08:44.661Z,10.65
2022-10-23T07:12:10.033Z,12.90
2022-10-23T07:15:21.213Z,10.35
2022-10-23T07:18:24.392Z,9.93
2022-10-23T07:21:45.033Z,12.45
2022-10-23T07:25:02.047Z,10.43
2022-10-23T07:28:11.694Z,11.68
2022-10-23T07:31:14.525Z,9.27
2022-10-23T07:34:52.350Z,10.25
2022-10-23T07:38:07.734Z,10.50
2022-10-23T07:41:13.980Z,11.20
2022-10-23T07:44:16.479Z,12.13
2022-10-23T07:47:18.978Z,11.82
2022-10-23T07:50:25.128Z,12.37
2022-10-23T07:53:27.771Z,13.02
2022-10-23T07:56:34.781Z,8.45
2022-10-23T07:59:55.748Z,13.20
2022-10-23T08:02:59.507Z,11.60
2022-10-23T08:06:01.863Z,12.93
2022-10-23T08:09:06.563Z,10.48
2022-10-23T08:12:14.471Z,10.70
2022-10-23T08:15:17.012Z,11.25
2022-10-23T08:18:34.610Z,15.95
2022-10-23T08:21:46.939Z,16.05
2022-10-23T08:24:51.409Z,13.90
2022-10-23T08:27:53.470Z,14.90
2022-10-23T08:30:56.526Z,16.75
2022-10-23T08:33:59.353Z,17.85
2022-10-23T08:37:02.263Z,15.32
2022-10-23T08:40:05.005Z,14.43
2022-10-23T08:43:45.750Z,16.77
2022-10-23T08:47:11.255Z,13.50
2022-10-23T08:50:46.462Z,13.32
2022-10-23T08:54:00.437Z,14.23
2022-10-23T08:57:08.425Z,15.13
2022-10-23T09:00:17.348Z,18.63
2022-10-23T09:03:19.567Z,16.65
2022-10-23T09:06:39.749Z,17.02
2022-10-23T09:09:52.227Z,15.65
2022-10-23T09:13:00.132Z,14.90
2022-10-23T09:16:38.877Z,18.02
2022-10-23T09:19:41.182Z,11.40
2022-10-23T09:22:44.069Z,15.27
2022-10-23T09:25:48.126Z,17.60
2022-10-23T09:28:53.170Z,16.70
2022-10-23T09:32:00.619Z,14.77
2022-10-23T09:35:02.888Z,15.40
2022-10-23T09:38:04.980Z,14.57
2022-10-23T09:41:13.902Z,10.90
2022-10-23T09:44:18.726Z,10.27
2022-10-23T09:47:24.557Z,10.32
2022-10-23T09:50:26.718Z,12.02
2022-10-23T09:53:55.208Z,11.65
2022-10-23T09:57:20.200Z,8.50
2022-10-23T10:00:27.831Z,9.90
2022-10-23T10:03:30.074Z,6.53
2022-10-23T10:06:44.037Z,9.20
2022-10-23T10:09:46.326Z,14.38
2022-10-23T10:12:59.345Z,13.38
2022-10-23T10:16:20.110Z,9.57
2022-10-23T10:19:59.643Z,15.43
2022-10-23T10:23:08.195Z,13.63
2022-10-23T10:29:49.327Z,14.38
2022-10-23T10:33:21.145Z,11.02
2022-10-23T10:37:00.603Z,12.05
2022-10-23T10:40:10.765Z,12.57
2022-10-23T10:43:21.923Z,9.98
2022-10-23T10:46:42.799Z,12.30
2022-10-23T10:50:29.526Z,12.07
2022-10-23T10:53:51.839Z,11.65
2022-10-23T10:56:55.086Z,12.65
2022-10-23T11:00:01.716Z,14.60
2022-10-23T11:03:16.719Z,12.65
2022-10-23T11:06:21.030Z,11.75
2022-10-23T11:09:32.073Z,11.10
2022-10-23T11:12:34.147Z,11.75
2022-10-23T11:15:41.319Z,11.20
2022-10-23T11:18:45.824Z,15.85
2022-10-23T11:21:55.132Z,9.93
2022-10-23T11:25:15.915Z,12.85
2022-10-23T11:28:18.148Z,10.57
2022-10-23T11:31:41.312Z,8.07
2022-10-23T11:35:04.172Z,10.02
2022-10-23T11:38:25.693Z,10.27
2022-10-23T11:41:34.362Z,12.57
2022-10-23T11:44:43.747Z,10.35
2022-10-23T11:48:01.258Z,12.23
2022-10-23T11:51:08.011Z,7.35
2022-10-23T11:54:10.660Z,9.05
2022-10-23T11:57:18.032Z,11.73
2022-10-23T12:00:23.995Z,12.60
2022-10-23T12:03:30.760Z,8.82
2022-10-23T12:06:42.539Z,12.50
2022-10-23T12:09:46.534Z,8.60
2022-10-23T12:12:57.786Z,10.10
2022-10-23T12:16:01.114Z,10.15
2022-10-23T12:19:19.807Z,11.63
2022-10-23T12:22:25.621Z,8.88
2022-10-23T12:25:52.844Z,8.40
2022-10-23T12:28:57.831Z,9.93
2022-10-23T12:32:18.336Z,10.07
2022-10-23T12:36:01.536Z,9.65
2022-10-23T12:39:04.227Z,7.43
2022-10-23T12:42:24.584Z,9.95
2022-10-23T12:45:33.049Z,10.68
2022-10-23T12:48:36.384Z,7.47
2022-10-23T12:51:38.794Z,7.40
2022-10-23T12:54:41.785Z,8.68
2022-10-23T12:57:44.764Z,6.70
2022-10-23T13:00:51.768Z,10.43
2022-10-23T13:04:11.992Z,8.07
2022-10-23T13:07:14.750Z,8.60
2022-10-23T13:10:20.188Z,7.18
2022-10-23T13:13:29.712Z,6.55
2022-10-23T13:16:32.321Z,6.10
2022-10-23T13:19:37.843Z,5.80
2022-10-23T13:22:41.030Z,5.68
2022-10-23T13:25:43.447Z,9.52
2022-10-23T13:28:46.240Z,6.57
2022-10-23T13:31:48.889Z,5.97
2022-10-23T13:35:03.663Z,6.90
2022-10-23T13:38:13.117Z,6.78
2022-10-23T13:41:18.767Z,8.02
2022-10-23T13:44:22.738Z,8.52
2022-10-23T13:47:25.610Z,7.28
2022-10-23T13:50:28.016Z,9.57
2022-10-23T13:53:30.722Z,8.13
2022-10-23T13:56:33.437Z,10.95
2022-10-23T13:59:35.584Z,11.10
2022-10-23T14:02:37.688Z,6.28
2022-10-23T14:05:39.870Z,7.68
2022-10-23T14:08:41.843Z,8.95
2022-10-23T14:11:44.382Z,10.48
2022-10-23T14:14:52.300Z,9.98
2022-10-23T14:17:58.993Z,8.45
2022-10-23T14:21:03.594Z,9.32
2022-10-23T14:24:06.795Z,8.85
2022-10-23T14:27:09.161Z,10.95
2022-10-23T14:30:11.980Z,8.95
2022-10-23T14:33:15.424Z,6.63
2022-10-23T14:39:25.440Z,5.68
2022-10-23T14:42:33.068Z,6.05
2022-10-23T14:45:36.008Z,9.30
2022-10-23T14:48:38.528Z,8.82
2022-10-23T14:51:40.349Z,7.75
2022-10-23T14:54:42.621Z,6.10
2022-10-23T14:57:45.019Z,6.38
2022-10-23T15:00:57.676Z,8.50
2022-10-23T15:04:00.151Z,7.75
2022-10-23T15:07:02.671Z,6.45
2022-10-23T15:10:05.546Z,6.15
2022-10-23T15:13:08.061Z,5.75
2022-10-23T15:16:10.695Z,5.80
2022-10-23T15:19:18.209Z,7.43
2022-10-23T15:22:20.979Z,3.60
2022-10-23T15:25:23.132Z,7.30
2022-10-23T15:28:26.563Z,5.20
2022-10-23T15:31:37.849Z,7.43
2022-10-23T15:34:43.062Z,5.43
2022-10-23T15:37:45.749Z,9.00
2022-10-23T15:40:48.139Z,5.15
2022-10-23T15:46:58.292Z,4.72
2022-10-23T15:50:00.167Z,4.18
2022-10-23T15:53:03.045Z,4.65
2022-10-23T15:56:06.129Z,4.20
2022-10-23T15:59:08.372Z,6.97
2022-10-23T16:02:12.455Z,5.40
2022-10-23T16:05:18.073Z,3.42
2022-10-23T16:08:20.257Z,3.33
2022-10-23T16:11:25.488Z,6.00
2022-10-23T16:14:27.891Z,7.05
2022-10-23T16:17:32.623Z,6.88
2022-10-23T16:20:35.304Z,7.03
2022-10-23T16:23:37.480Z,6.10
2022-10-23T16:26:39.835Z,8.27
2022-10-23T16:29:42.315Z,5.47
2022-10-23T16:32:44.378Z,2.90
2022-10-23T16:35:46.671Z,2.53
2022-10-23T16:38:53.786Z,5.78
2022-10-23T16:42:15.875Z,9.73
2022-10-23T16:45:37.825Z,4.95
2022-10-23T16:48:43.115Z,8.57
2022-10-23T16:51:45.139Z,46.05
2022-10-23T16:54:47.223Z,46.55
2022-10-23T16:57:49.416Z,27.85
2022-10-23T17:01:03.017Z,15.95
2022-10-23T17:04:06.648Z,5.38
2022-10-23T17:07:08.676Z,4.20
2022-10-23T17:10:11.235Z,14.80
2022-10-23T17:13:13.706Z,20.25
2022-10-23T17:16:21.459Z,3.83
2022-10-23T17:19:45.139Z,23.40
2022-10-23T17:22:47.703Z,81.35
2022-10-23T17:25:49.876Z,53.63
2022-10-23T17:28:53.013Z,22.50
2022-10-23T17:31:55.561Z,16.77
2022-10-23T17:34:57.774Z,15.57
2022-10-23T17:38:00.031Z,5.53
2022-10-23T17:41:02.049Z,12.82
2022-10-23T17:44:04.745Z,10.88
2022-10-23T17:47:07.431Z,8.05
2022-10-23T17:50:12.662Z,4.03
2022-10-23T17:53:14.991Z,10.65
2022-10-23T17:56:22.722Z,4.68
2022-10-23T17:59:25.080Z,4.00
2022-10-23T18:02:27.668Z,7.70
2022-10-23T18:05:34.067Z,9.90
2022-10-23T18:08:37.738Z,21.67
2022-10-23T18:11:45.285Z,20.88
2022-10-23T18:14:58.225Z,8.90
2022-10-23T18:18:00.707Z,11.45
2022-10-23T18:21:02.872Z,12.90
2022-10-23T18:24:07.659Z,24.98
2022-10-23T18:27:09.682Z,13.80
2022-10-23T18:30:12.734Z,12.15
2022-10-23T18:33:16.012Z,14.27
2022-10-23T18:36:24.366Z,14.02
2022-10-23T18:39:27.239Z,17.48
2022-10-23T18:42:37.536Z,19.25
2022-10-23T18:45:42.307Z,14.43
2022-10-23T18:48:44.671Z,9.82
2022-10-23T18:51:47.206Z,13.57
2022-10-23T18:54:49.515Z,14.70
2022-10-23T18:57:52.143Z,12.70
2022-10-23T19:00:54.675Z,17.08
2022-10-23T19:03:58.109Z,15.85
2022-10-23T19:07:00.150Z,21.75
2022-10-23T19:10:02.874Z,43.38
2022-10-23T19:13:05.590Z,44.70
2022-10-23T19:16:12.743Z,44.55
2022-10-23T19:22:18.983Z,35.42
2022-10-23T19:25:25.808Z,34.38
2022-10-23T19:28:38.915Z,35.92
2022-10-23T19:31:45.154Z,31.83
2022-10-23T19:34:47.411Z,33.50
2022-10-23T19:37:50.087Z,43.10
2022-10-23T19:40:52.324Z,39.13
2022-10-23T19:43:54.779Z,27.35
2022-10-23T19:46:56.943Z,24.65
2022-10-23T19:49:59.243Z,24.80
2022-10-23T19:53:01.550Z,19.52
2022-10-23T19:56:05.951Z,40.05
2022-10-23T19:59:08.557Z,25.80
2022-10-23T20:02:10.911Z,21.13
2022-10-23T20:05:13.344Z,23.13
2022-10-23T20:08:15.300Z,21.23
2022-10-23T20:11:23.751Z,26.00
2022-10-23T20:14:25.770Z,26.02
2022-10-23T20:17:30.083Z,33.90
2022-10-23T20:20:32.340Z,33.22
2022-10-23T20:23:34.513Z,36.72
2022-10-23T20:26:39.998Z,27.67
2022-10-23T20:29:42.940Z,25.42
2022-10-23T20:32:45.308Z,11.65
2022-10-23T20:35:47.700Z,7.18
2022-10-23T20:38:49.973Z,10.43
2022-10-23T20:41:52.154Z,11.20
2022-10-23T20:44:54.100Z,12.80
2022-10-23T20:47:56.124Z,14.63
2022-10-23T20:51:03.122Z,14.55
2022-10-23T20:57:07.132Z,12.73
2022-10-23T21:00:10.252Z,11.20
2022-10-23T21:03:12.110Z,16.73
2022-10-23T21:06:15.639Z,14.63
2022-10-23T21:09:19.867Z,16.20
2022-10-23T21:12:21.597Z,18.00
2022-10-23T21:15:23.565Z,13.07
2022-10-23T21:18:45.112Z,12.23
2022-10-23T21:21:47.764Z,7.60
2022-10-23T21:24:49.623Z,8.52
2022-10-23T21:27:51.483Z,9.25
2022-10-23T21:30:53.285Z,12.45
2022-10-23T21:33:55.308Z,12.77
2022-10-23T21:37:14.259Z,17.42
2022-10-23T21:40:16.737Z,12.18
2022-10-23T21:43:18.660Z,15.82
2022-10-23T21:46:21.357Z,12.63
2022-10-23T21:49:23.283Z,9.68
2022-10-23T21:52:25.060Z,9.63
2022-10-23T21:55:28.836Z,9.07
2022-10-23T21:58:31.160Z,9.43
2022-10-23T22:01:34.159Z,8.13
2022-10-23T22:04:36.699Z,15.82
2022-10-23T22:07:38.761Z,10.15
2022-10-23T22:10:40.895Z,9.75
2022-10-23T22:13:43.561Z,11.25
2022-10-23T22:16:45.671Z,10.88
2022-10-23T22:19:47.434Z,8.60
2022-10-23T22:22:49.246Z,9.10
2022-10-23T22:25:51.456Z,7.03
2022-10-23T22:28:55.477Z,7.32
2022-10-23T22:31:57.791Z,7.53
2022-10-23T22:34:59.606Z,9.95
2022-10-23T22:38:01.418Z,9.40
2022-10-23T22:41:03.799Z,9.75
2022-10-23T22:44:06.237Z,8.57
2022-10-23T22:47:07.965Z,6.18
2022-10-23T22:50:10.014Z,5.45
2022-10-23T22:53:11.838Z,5.55
2022-10-23T22:56:27.730Z,6.07
2022-10-23T22:59:29.769Z,9.27
2022-10-23T23:02:31.759Z,10.50
2022-10-23T23:05:33.822Z,9.07
2022-10-23T23:08:37.487Z,10.13
2022-10-23T23:11:51.383Z,10.93
2022-10-23T23:14:54.386Z,12.40
2022-10-23T23:17:56.412Z,13.10
2022-10-23T23:21:05.362Z,10.82
2022-10-23T23:24:07.388Z,12.00
2022-10-23T23:27:09.192Z,9.48
2022-10-23T23:30:11.231Z,24.77
2022-10-23T23:33:14.881Z,19.77
2022-10-23T23:36:23.374Z,14.52
2022-10-23T23:39:26.324Z,29.73
2022-10-23T23:42:28.167Z,28.55
2022-10-23T23:45:30.477Z,29.20
2022-10-23T23:48:32.497Z,29.00
2022-10-23T23:51:35.271Z,15.73
2022-10-23T23:54:37.623Z,13.43
2022-10-23T23:57:39.399Z,13.90
