createdAt,value
2018-04-24T00:00:06.134Z,963.7
2018-04-24T00:15:05.380Z,964.06
2018-04-24T00:30:05.069Z,963.87
2018-04-24T00:45:04.663Z,963.92
2018-04-24T01:00:04.868Z,963.78
2018-04-24T01:15:05.432Z,964.25
2018-04-24T01:30:05.532Z,964.55
2018-04-24T01:45:04.704Z,964.11
2018-04-24T02:00:04.822Z,964.52
2018-04-24T02:15:05.276Z,964.19
2018-04-24T02:30:04.700Z,964.52
2018-04-24T02:45:04.773Z,965.04
2018-04-24T03:00:04.839Z,964.98
2018-04-24T03:15:05.264Z,964.6
2018-04-24T03:30:04.745Z,965.04
2018-04-24T03:45:04.832Z,965.42
2018-04-24T04:00:04.986Z,965.47
2018-04-24T04:15:04.944Z,965.53
2018-04-24T04:30:05.383Z,965.83
2018-04-24T04:45:05.413Z,965.69
2018-04-24T05:00:04.844Z,966.56
2018-04-24T05:15:04.819Z,966.81
2018-04-24T05:30:04.966Z,966.04
2018-04-24T05:45:04.970Z,964.87
2018-04-24T06:00:05.036Z,964.96
2018-04-24T06:15:05.413Z,963.95
2018-04-24T06:30:04.624Z,963.35
2018-04-24T06:45:04.567Z,963.1
2018-04-24T07:00:05.017Z,969.69
2018-04-24T07:15:04.990Z,968.43
2018-04-24T07:30:05.172Z,967.96
2018-04-24T07:45:10.205Z,967.66
2018-04-24T08:00:05.251Z,967.96
2018-04-24T08:15:04.735Z,968.35
2018-04-24T08:30:04.885Z,965.88
2018-04-24T08:45:04.871Z,965.33
2018-04-24T09:00:04.943Z,964.26
2018-04-24T09:15:04.955Z,962.77
2018-04-24T09:30:04.674Z,962.5
2018-04-24T09:45:04.677Z,962.5
2018-04-24T10:00:04.637Z,962.44
2018-04-24T10:15:05.198Z,962.12
2018-04-24T10:30:04.868Z,961.92
2018-04-24T10:45:05.312Z,962.8
2018-04-24T11:00:04.799Z,962.94
2018-04-24T11:15:05.244Z,962.61
2018-04-24T11:30:04.973Z,963.43
2018-04-24T11:45:05.311Z,963.13
2018-04-24T12:00:04.768Z,963.02
2018-04-24T12:15:04.747Z,961.32
2018-04-24T12:30:04.550Z,961.4
2018-04-24T12:45:04.549Z,961.13
2018-04-24T13:00:04.566Z,961.02
2018-04-24T13:15:04.620Z,960.61
2018-04-24T13:30:04.835Z,960.39
2018-04-24T13:45:05.431Z,959.56
2018-04-24T14:00:04.902Z,959.62
2018-04-24T14:15:04.469Z,959.59
2018-04-24T14:30:05.204Z,959.54
2018-04-24T14:45:04.644Z,965.76
2018-04-24T15:00:05.139Z,965.57
2018-04-24T15:15:04.692Z,965.35
2018-04-24T15:30:04.967Z,964.74
2018-04-24T15:45:04.940Z,964.85
2018-04-24T16:00:04.958Z,964.63
2018-04-24T16:15:04.938Z,964.63
2018-04-24T16:30:05.625Z,964.24
2018-04-24T16:45:06.028Z,963.99
2018-04-24T17:00:05.165Z,964.02
2018-04-24T17:15:05.024Z,964.63
2018-04-24T17:30:05.091Z,964.76
2018-04-24T17:45:05.188Z,958.14
2018-04-24T18:00:05.064Z,958.38
2018-04-24T18:15:05.043Z,958.66
2018-04-24T18:30:05.218Z,960.19
2018-04-24T18:45:04.703Z,961.13
2018-04-24T19:00:05.607Z,961.05
2018-04-24T19:15:05.452Z,962.17
2018-04-24T19:30:05.251Z,962.14
2018-04-24T19:45:04.774Z,962.97
2018-04-24T20:00:04.847Z,963.87
2018-04-24T20:15:05.176Z,963.71
2018-04-24T20:30:05.284Z,964.28
2018-04-24T20:45:05.141Z,964.91
2018-04-24T21:00:04.968Z,963.98
2018-04-24T21:15:04.972Z,963.98
2018-04-24T21:30:05.439Z,965.79
2018-04-24T21:45:05.157Z,964.78
2018-04-24T22:00:05.768Z,959.54
2018-04-24T22:15:04.712Z,959.73
2018-04-24T22:30:05.572Z,959.1
2018-04-24T22:45:05.431Z,959.62
2018-04-24T23:00:04.907Z,959.1
2018-04-24T23:15:05.628Z,959.02
2018-04-24T23:30:05.940Z,959.57
2018-04-24T23:45:04.764Z,959.73
