createdAt,value
2019-05-10T00:00:10.331Z,100.00
2019-05-10T00:02:56.976Z,100.00
2019-05-10T00:05:43.247Z,100.00
2019-05-10T00:08:29.834Z,99.23
2019-05-10T00:11:06.521Z,99.17
2019-05-10T00:13:43.744Z,99.89
2019-05-10T00:16:12.662Z,99.83
2019-05-10T00:18:41.090Z,99.67
2019-05-10T00:21:09.520Z,100.00
2019-05-10T00:23:37.966Z,99.77
2019-05-10T00:26:06.530Z,99.71
2019-05-10T00:28:34.954Z,97.73
2019-05-10T00:31:03.474Z,98.83
2019-05-10T00:33:31.896Z,100.00
2019-05-10T00:36:00.329Z,100.00
2019-05-10T00:38:28.859Z,100.00
2019-05-10T00:40:57.357Z,100.00
2019-05-10T00:43:25.784Z,100.00
2019-05-10T00:45:54.306Z,100.00
2019-05-10T00:48:22.732Z,100.00
2019-05-10T00:50:51.154Z,100.00
2019-05-10T00:53:19.695Z,100.00
2019-05-10T00:55:48.193Z,100.00
2019-05-10T00:58:16.624Z,100.00
2019-05-10T01:00:45.292Z,100.00
2019-05-10T01:03:13.816Z,100.00
2019-05-10T01:05:42.249Z,100.00
2019-05-10T01:08:10.708Z,100.00
2019-05-10T01:10:39.132Z,100.00
2019-05-10T01:13:07.560Z,100.00
2019-05-10T01:15:36.012Z,100.00
2019-05-10T01:18:04.472Z,100.00
2019-05-10T01:20:32.895Z,100.00
2019-05-10T01:23:01.359Z,100.00
2019-05-10T01:25:35.318Z,100.00
2019-05-10T01:27:59.934Z,100.00
2019-05-10T01:30:28.449Z,100.00
2019-05-10T01:32:57.043Z,100.00
2019-05-10T01:35:25.540Z,100.00
2019-05-10T01:37:54.063Z,100.00
2019-05-10T01:40:22.487Z,100.00
2019-05-10T01:42:50.901Z,100.00
2019-05-10T01:45:19.694Z,100.00
2019-05-10T01:47:48.115Z,100.00
2019-05-10T01:50:16.686Z,100.00
2019-05-10T01:52:45.205Z,100.00
2019-05-10T01:55:14.069Z,100.00
2019-05-10T01:57:42.496Z,100.00
2019-05-10T02:00:11.586Z,100.00
2019-05-10T02:02:40.109Z,100.00
2019-05-10T02:05:08.929Z,100.00
2019-05-10T02:07:37.608Z,100.00
2019-05-10T02:10:07.184Z,100.00
2019-05-10T02:12:35.661Z,100.00
2019-05-10T02:15:05.849Z,100.00
2019-05-10T02:17:34.342Z,100.00
2019-05-10T02:20:03.032Z,100.00
2019-05-10T02:22:31.495Z,100.00
2019-05-10T02:24:59.968Z,100.00
2019-05-10T02:27:28.464Z,100.00
2019-05-10T02:29:56.973Z,100.00
2019-05-10T02:32:25.398Z,100.00
2019-05-10T02:34:53.828Z,100.00
2019-05-10T02:37:22.279Z,100.00
2019-05-10T02:39:50.703Z,100.00
2019-05-10T02:42:19.132Z,100.00
2019-05-10T02:44:47.753Z,100.00
2019-05-10T02:47:16.176Z,100.00
2019-05-10T02:49:44.645Z,100.00
2019-05-10T02:52:13.082Z,100.00
2019-05-10T02:54:41.566Z,100.00
2019-05-10T02:57:12.762Z,100.00
2019-05-10T02:59:43.577Z,100.00
2019-05-10T03:02:13.324Z,100.00
2019-05-10T03:04:43.345Z,100.00
2019-05-10T03:07:12.178Z,100.00
2019-05-10T03:09:40.610Z,100.00
2019-05-10T03:12:25.150Z,100.00
2019-05-10T03:14:58.135Z,100.00
2019-05-10T03:17:27.678Z,100.00
2019-05-10T03:19:56.357Z,100.00
2019-05-10T03:22:25.925Z,100.00
2019-05-10T03:24:54.667Z,100.00
2019-05-10T03:27:23.326Z,100.00
2019-05-10T03:29:52.188Z,100.00
2019-05-10T03:32:20.795Z,100.00
2019-05-10T03:34:49.301Z,100.00
2019-05-10T03:37:17.968Z,100.00
2019-05-10T03:39:46.460Z,100.00
2019-05-10T03:42:15.028Z,100.00
2019-05-10T03:44:43.413Z,100.00
2019-05-10T03:47:11.836Z,100.00
2019-05-10T03:49:40.351Z,100.00
2019-05-10T03:52:08.772Z,100.00
2019-05-10T03:54:37.269Z,100.00
2019-05-10T03:57:14.601Z,100.00
2019-05-10T03:59:35.930Z,100.00
2019-05-10T04:02:04.366Z,100.00
2019-05-10T04:04:32.886Z,100.00
2019-05-10T04:07:01.309Z,100.00
2019-05-10T04:09:29.722Z,100.00
2019-05-10T04:11:58.174Z,100.00
2019-05-10T04:14:26.596Z,100.00
2019-05-10T04:16:55.036Z,100.00
2019-05-10T04:19:23.472Z,100.00
2019-05-10T04:21:51.898Z,100.00
2019-05-10T04:24:20.507Z,100.00
2019-05-10T04:26:49.057Z,100.00
2019-05-10T04:29:17.552Z,100.00
2019-05-10T04:31:46.113Z,100.00
2019-05-10T04:34:14.814Z,100.00
2019-05-10T04:36:43.313Z,100.00
2019-05-10T04:39:11.732Z,100.00
2019-05-10T04:41:40.381Z,100.00
2019-05-10T04:44:08.835Z,100.00
2019-05-10T04:46:37.272Z,100.00
2019-05-10T04:49:05.988Z,100.00
2019-05-10T04:51:34.470Z,95.50
2019-05-10T04:54:02.900Z,90.96
2019-05-10T04:56:31.342Z,88.86
2019-05-10T04:58:59.826Z,86.46
2019-05-10T05:01:28.252Z,85.28
2019-05-10T05:03:56.905Z,84.47
2019-05-10T05:06:25.335Z,84.18
2019-05-10T05:08:53.771Z,84.08
2019-05-10T05:11:22.369Z,84.61
2019-05-10T05:13:50.785Z,83.68
2019-05-10T05:16:19.278Z,84.72
2019-05-10T05:18:47.731Z,84.41
2019-05-10T05:21:16.156Z,83.36
2019-05-10T05:23:44.688Z,83.49
2019-05-10T05:26:13.089Z,83.56
2019-05-10T05:28:41.511Z,82.26
2019-05-10T05:31:09.998Z,83.35
2019-05-10T05:33:38.572Z,82.16
2019-05-10T05:36:07.034Z,81.78
2019-05-10T05:38:40.500Z,82.50
2019-05-10T05:41:05.639Z,82.31
2019-05-10T05:43:34.064Z,80.99
2019-05-10T05:46:02.515Z,81.41
2019-05-10T05:48:40.139Z,79.41
2019-05-10T05:51:01.239Z,78.59
2019-05-10T05:53:29.725Z,80.84
2019-05-10T05:56:03.686Z,79.33
2019-05-10T05:58:28.348Z,76.67
2019-05-10T06:00:56.762Z,79.48
2019-05-10T06:03:29.715Z,77.98
2019-05-10T06:05:55.370Z,76.48
2019-05-10T06:08:25.077Z,77.16
2019-05-10T06:10:57.778Z,76.25
2019-05-10T06:13:30.516Z,76.00
2019-05-10T06:15:54.098Z,76.01
2019-05-10T06:18:22.551Z,76.29
2019-05-10T06:20:50.999Z,75.70
2019-05-10T06:23:19.418Z,75.68
2019-05-10T06:25:47.884Z,74.09
2019-05-10T06:28:26.272Z,75.69
2019-05-10T06:30:46.548Z,74.49
2019-05-10T06:33:15.063Z,74.43
2019-05-10T06:35:43.485Z,75.48
2019-05-10T06:38:11.903Z,73.85
2019-05-10T06:40:46.788Z,73.57
2019-05-10T06:43:13.288Z,75.07
2019-05-10T06:45:40.883Z,73.62
2019-05-10T06:48:09.500Z,73.69
2019-05-10T06:50:37.938Z,73.05
2019-05-10T06:53:10.756Z,73.53
2019-05-10T06:55:36.698Z,73.68
2019-05-10T06:58:05.120Z,74.02
2019-05-10T07:00:38.237Z,72.79
2019-05-10T07:03:03.974Z,72.46
2019-05-10T07:05:32.401Z,72.05
2019-05-10T07:08:13.842Z,73.21
2019-05-10T07:10:33.699Z,72.78
2019-05-10T07:13:03.451Z,72.19
2019-05-10T07:15:35.658Z,71.79
2019-05-10T07:18:02.801Z,71.68
2019-05-10T07:20:31.224Z,72.66
2019-05-10T07:23:05.369Z,70.31
2019-05-10T07:25:29.889Z,70.93
2019-05-10T07:27:58.330Z,70.83
2019-05-10T07:30:35.695Z,72.00
2019-05-10T07:33:04.557Z,70.81
2019-05-10T07:35:36.821Z,71.14
2019-05-10T07:38:03.474Z,70.80
2019-05-10T07:40:31.914Z,70.17
2019-05-10T07:43:00.411Z,70.49
2019-05-10T07:45:28.943Z,69.95
2019-05-10T07:47:57.440Z,67.53
2019-05-10T07:50:25.938Z,66.84
2019-05-10T07:52:54.487Z,65.77
2019-05-10T07:55:28.072Z,65.03
2019-05-10T07:57:53.094Z,64.45
2019-05-10T08:00:25.315Z,63.49
2019-05-10T08:03:02.333Z,66.79
2019-05-10T08:05:23.443Z,67.31
2019-05-10T08:07:51.894Z,65.58
2019-05-10T08:10:21.555Z,65.70
2019-05-10T08:12:50.153Z,64.78
2019-05-10T08:15:19.591Z,63.13
2019-05-10T08:17:48.721Z,62.07
2019-05-10T08:20:33.198Z,62.77
2019-05-10T08:22:48.536Z,61.78
2019-05-10T08:25:16.984Z,63.45
2019-05-10T08:27:50.513Z,61.30
2019-05-10T08:30:42.559Z,60.58
2019-05-10T08:33:09.781Z,61.40
2019-05-10T08:35:38.905Z,61.57
2019-05-10T08:38:08.541Z,60.75
2019-05-10T08:40:38.124Z,59.95
2019-05-10T08:43:09.737Z,61.01
2019-05-10T08:45:38.933Z,60.61
2019-05-10T08:48:07.362Z,60.62
2019-05-10T08:50:49.651Z,57.30
2019-05-10T08:53:10.692Z,57.40
2019-05-10T08:55:36.176Z,59.11
2019-05-10T08:58:04.729Z,60.15
2019-05-10T09:00:45.610Z,59.31
2019-05-10T09:03:09.522Z,55.74
2019-05-10T09:05:34.670Z,55.83
2019-05-10T09:08:05.837Z,55.50
2019-05-10T09:10:34.121Z,54.26
2019-05-10T09:13:03.440Z,55.21
2019-05-10T09:15:33.099Z,53.44
2019-05-10T09:18:04.418Z,53.61
2019-05-10T09:20:32.070Z,52.88
2019-05-10T09:23:02.407Z,51.84
2019-05-10T09:25:31.597Z,50.58
2019-05-10T09:28:02.373Z,52.28
2019-05-10T09:30:35.641Z,50.51
2019-05-10T09:33:08.619Z,49.40
2019-05-10T09:35:38.998Z,47.22
2019-05-10T09:38:04.827Z,46.09
2019-05-10T09:40:33.326Z,51.53
2019-05-10T09:43:07.712Z,47.64
2019-05-10T09:45:32.563Z,48.67
2019-05-10T09:48:02.510Z,47.06
2019-05-10T09:50:41.430Z,47.41
2019-05-10T09:53:01.773Z,47.38
2019-05-10T09:55:30.251Z,46.82
2019-05-10T09:57:58.682Z,47.74
2019-05-10T10:00:37.947Z,47.73
2019-05-10T10:03:08.284Z,45.39
2019-05-10T10:05:39.761Z,45.75
2019-05-10T10:08:09.080Z,48.82
2019-05-10T10:10:37.286Z,47.46
2019-05-10T10:13:13.546Z,46.91
2019-05-10T10:15:37.261Z,45.12
2019-05-10T10:18:06.161Z,47.28
2019-05-10T10:20:40.661Z,46.33
2019-05-10T10:23:07.260Z,46.33
2019-05-10T10:25:40.691Z,47.01
2019-05-10T10:28:10.304Z,45.10
2019-05-10T10:30:37.312Z,45.83
2019-05-10T10:33:11.709Z,43.82
2019-05-10T10:35:37.763Z,44.67
2019-05-10T10:38:08.085Z,44.53
2019-05-10T10:40:44.096Z,42.90
2019-05-10T10:43:07.702Z,43.61
2019-05-10T10:45:37.622Z,43.75
2019-05-10T10:48:10.716Z,44.88
2019-05-10T10:50:36.589Z,44.33
2019-05-10T10:53:07.751Z,41.98
2019-05-10T10:55:39.436Z,43.21
2019-05-10T10:58:07.341Z,44.05
2019-05-10T11:00:38.963Z,43.36
2019-05-10T11:03:07.035Z,42.97
2019-05-10T11:05:35.465Z,41.96
2019-05-10T11:08:04.925Z,42.11
2019-05-10T11:10:33.811Z,40.06
2019-05-10T11:13:10.652Z,41.05
2019-05-10T11:15:36.025Z,42.69
2019-05-10T11:18:03.004Z,42.91
2019-05-10T11:20:31.952Z,42.46
2019-05-10T11:23:00.454Z,42.85
2019-05-10T11:25:29.025Z,43.63
2019-05-10T11:28:00.938Z,43.30
2019-05-10T11:30:27.756Z,43.18
2019-05-10T11:32:56.326Z,41.99
2019-05-10T11:35:30.552Z,38.71
2019-05-10T11:37:55.048Z,42.43
2019-05-10T11:40:30.513Z,40.60
2019-05-10T11:42:53.672Z,42.09
2019-05-10T11:45:26.006Z,41.90
2019-05-10T11:47:56.770Z,39.83
2019-05-10T11:50:31.351Z,41.96
2019-05-10T11:52:53.312Z,40.34
2019-05-10T11:55:21.956Z,38.99
2019-05-10T12:00:28.545Z,41.36
2019-05-10T12:03:12.612Z,40.63
2019-05-10T12:05:26.434Z,41.12
2019-05-10T12:07:54.838Z,40.96
2019-05-10T12:10:25.760Z,40.25
2019-05-10T12:13:08.250Z,39.67
2019-05-10T12:15:25.280Z,39.74
2019-05-10T12:17:58.955Z,38.33
2019-05-10T12:20:39.533Z,39.64
2019-05-10T12:22:53.238Z,37.93
2019-05-10T12:25:37.573Z,38.65
2019-05-10T12:26:04.744Z,39.99
2019-05-10T12:27:52.494Z,38.92
2019-05-10T12:30:21.846Z,39.27
2019-05-10T12:33:05.848Z,39.81
2019-05-10T12:35:21.495Z,40.39
2019-05-10T12:37:54.035Z,39.87
2019-05-10T12:40:23.885Z,40.44
2019-05-10T12:42:50.725Z,41.68
2019-05-10T12:45:23.001Z,41.58
2019-05-10T12:47:51.711Z,40.61
2019-05-10T12:50:20.878Z,40.66
2019-05-10T12:53:02.608Z,40.99
2019-05-10T12:55:19.583Z,42.66
2019-05-10T12:57:48.004Z,41.44
2019-05-10T13:00:17.082Z,40.06
2019-05-10T13:02:51.282Z,39.47
2019-05-10T13:05:16.262Z,40.15
2019-05-10T13:07:45.019Z,41.10
2019-05-10T13:10:13.941Z,40.02
2019-05-10T13:12:46.825Z,41.95
2019-05-10T13:15:13.594Z,42.29
2019-05-10T13:17:50.497Z,43.32
2019-05-10T13:20:12.802Z,42.28
2019-05-10T13:22:41.273Z,42.88
2019-05-10T13:25:10.312Z,42.79
2019-05-10T13:27:39.079Z,42.65
2019-05-10T13:30:08.678Z,41.10
2019-05-10T13:32:37.260Z,40.95
2019-05-10T13:35:06.827Z,41.66
2019-05-10T13:37:35.410Z,40.42
2019-05-10T13:40:07.708Z,41.96
2019-05-10T13:42:40.764Z,42.00
2019-05-10T13:45:09.235Z,39.52
2019-05-10T13:47:37.642Z,40.49
2019-05-10T13:50:07.672Z,40.92
2019-05-10T13:52:38.809Z,40.92
2019-05-10T13:55:07.354Z,41.14
2019-05-10T13:57:35.778Z,39.99
2019-05-10T14:00:07.045Z,40.94
2019-05-10T14:02:35.544Z,39.12
2019-05-10T14:05:05.115Z,38.66
2019-05-10T14:07:33.738Z,39.03
2019-05-10T14:10:02.199Z,38.78
2019-05-10T14:12:30.612Z,39.85
2019-05-10T14:15:02.397Z,38.38
2019-05-10T14:17:29.382Z,38.07
2019-05-10T14:19:57.811Z,39.22
2019-05-10T14:22:26.337Z,39.24
2019-05-10T14:24:58.927Z,38.85
2019-05-10T14:27:29.776Z,40.01
2019-05-10T14:29:55.124Z,40.94
2019-05-10T14:32:23.547Z,40.38
2019-05-10T14:34:52.041Z,40.14
2019-05-10T14:37:21.673Z,39.89
2019-05-10T14:39:50.315Z,39.72
2019-05-10T14:42:23.926Z,40.83
2019-05-10T14:44:49.007Z,41.33
2019-05-10T14:47:17.493Z,41.05
2019-05-10T14:49:46.809Z,42.25
2019-05-10T14:52:16.191Z,42.63
2019-05-10T14:54:49.824Z,41.55
2019-05-10T14:57:14.850Z,42.97
2019-05-10T14:59:43.415Z,41.73
2019-05-10T15:02:17.107Z,40.74
2019-05-10T15:04:45.309Z,40.58
2019-05-10T15:07:14.447Z,40.85
2019-05-10T15:09:42.500Z,41.35
2019-05-10T15:12:16.385Z,41.61
2019-05-10T15:14:41.125Z,41.05
2019-05-10T15:17:09.652Z,40.33
2019-05-10T15:19:38.083Z,41.01
2019-05-10T15:22:06.706Z,42.38
2019-05-10T15:24:35.134Z,41.52
2019-05-10T15:27:03.643Z,41.95
2019-05-10T15:29:32.154Z,41.70
2019-05-10T15:32:00.647Z,41.46
2019-05-10T15:34:29.172Z,40.87
2019-05-10T15:37:02.774Z,42.22
2019-05-10T15:39:28.695Z,41.37
2019-05-10T15:41:59.093Z,40.69
2019-05-10T15:44:33.207Z,40.53
2019-05-10T15:47:00.057Z,41.69
2019-05-10T15:49:28.491Z,42.11
2019-05-10T15:52:16.145Z,42.33
2019-05-10T15:54:27.114Z,42.65
2019-05-10T15:56:56.057Z,42.61
2019-05-10T15:59:24.655Z,42.49
2019-05-10T16:01:53.126Z,42.00
2019-05-10T16:04:21.550Z,40.65
2019-05-10T16:06:50.004Z,41.22
2019-05-10T16:09:19.326Z,42.33
2019-05-10T16:11:48.035Z,41.52
2019-05-10T16:14:16.489Z,43.35
2019-05-10T16:16:44.987Z,43.54
2019-05-10T16:19:18.751Z,42.33
2019-05-10T16:21:46.724Z,40.17
2019-05-10T16:24:13.836Z,41.23
2019-05-10T16:26:42.236Z,41.96
2019-05-10T16:29:10.698Z,41.04
2019-05-10T16:31:39.124Z,42.96
2019-05-10T16:34:07.686Z,41.24
2019-05-10T16:36:36.206Z,40.25
2019-05-10T16:39:06.833Z,42.34
2019-05-10T16:41:35.284Z,43.03
2019-05-10T16:44:03.923Z,42.70
2019-05-10T16:46:32.347Z,41.64
2019-05-10T16:49:00.775Z,42.45
2019-05-10T16:51:29.360Z,44.33
2019-05-10T16:53:57.857Z,44.80
2019-05-10T16:56:26.461Z,42.68
2019-05-10T16:58:55.198Z,42.65
2019-05-10T17:01:25.974Z,42.64
2019-05-10T17:04:00.125Z,43.66
2019-05-10T17:06:24.015Z,42.42
2019-05-10T17:08:52.444Z,42.62
2019-05-10T17:11:20.945Z,42.51
2019-05-10T17:13:49.389Z,42.55
2019-05-10T17:16:18.889Z,43.42
2019-05-10T17:18:49.646Z,43.23
2019-05-10T17:21:17.888Z,43.55
2019-05-10T17:23:48.444Z,44.99
2019-05-10T17:26:16.457Z,45.76
2019-05-10T17:28:44.907Z,45.35
2019-05-10T17:31:13.399Z,45.73
2019-05-10T17:33:44.302Z,46.01
2019-05-10T17:36:14.647Z,46.84
2019-05-10T17:38:47.494Z,48.15
2019-05-10T17:41:12.560Z,48.32
2019-05-10T17:43:41.155Z,49.24
2019-05-10T17:46:12.771Z,49.20
2019-05-10T17:48:40.725Z,51.23
2019-05-10T17:51:10.346Z,50.67
2019-05-10T17:53:38.768Z,51.36
2019-05-10T17:56:07.195Z,53.00
2019-05-10T17:58:35.700Z,51.24
2019-05-10T18:01:04.261Z,51.77
2019-05-10T18:03:32.704Z,51.05
2019-05-10T18:06:01.409Z,50.53
2019-05-10T18:08:29.823Z,53.75
2019-05-10T18:11:03.978Z,55.59
2019-05-10T18:13:28.438Z,55.88
2019-05-10T18:15:56.900Z,56.43
2019-05-10T18:18:25.368Z,55.63
2019-05-10T18:20:53.929Z,56.46
2019-05-10T18:23:22.974Z,57.27
2019-05-10T18:25:52.566Z,57.02
2019-05-10T18:28:21.992Z,56.47
2019-05-10T18:30:50.449Z,60.36
2019-05-10T18:33:18.966Z,60.80
2019-05-10T18:35:52.638Z,61.60
2019-05-10T18:38:17.630Z,63.32
2019-05-10T18:40:46.125Z,63.05
2019-05-10T18:43:14.582Z,64.86
2019-05-10T18:45:43.072Z,66.14
2019-05-10T18:48:11.498Z,67.73
2019-05-10T18:50:45.129Z,66.83
2019-05-10T18:53:10.312Z,65.69
2019-05-10T18:55:38.749Z,68.02
2019-05-10T18:58:07.267Z,67.90
2019-05-10T19:00:35.759Z,67.23
2019-05-10T19:03:04.424Z,66.54
2019-05-10T19:05:33.272Z,66.08
2019-05-10T19:08:05.405Z,65.90
2019-05-10T19:10:31.957Z,67.31
2019-05-10T19:13:03.770Z,65.66
2019-05-10T19:15:30.559Z,65.12
2019-05-10T19:17:58.973Z,65.59
2019-05-10T19:20:27.462Z,65.74
2019-05-10T19:22:55.890Z,65.82
2019-05-10T19:25:24.375Z,67.01
2019-05-10T19:27:52.901Z,65.44
2019-05-10T19:30:22.546Z,66.33
2019-05-10T19:32:55.867Z,67.24
2019-05-10T19:35:21.361Z,66.98
2019-05-10T19:37:49.788Z,67.82
2019-05-10T19:40:18.723Z,68.19
2019-05-10T19:42:49.455Z,68.95
2019-05-10T19:45:19.717Z,68.48
2019-05-10T19:47:49.990Z,70.23
2019-05-10T19:50:18.176Z,69.16
2019-05-10T19:52:46.640Z,70.65
2019-05-10T19:55:19.565Z,71.91
2019-05-10T19:57:49.452Z,72.21
2019-05-10T20:00:15.859Z,72.68
2019-05-10T20:02:44.389Z,71.59
2019-05-10T20:05:13.180Z,71.58
2019-05-10T20:07:46.113Z,72.09
2019-05-10T20:10:12.291Z,73.11
2019-05-10T20:12:40.788Z,72.99
2019-05-10T20:15:09.953Z,73.04
2019-05-10T20:17:38.950Z,72.49
2019-05-10T20:20:08.033Z,73.76
2019-05-10T20:22:36.724Z,75.56
2019-05-10T20:25:06.799Z,76.28
2019-05-10T20:27:35.273Z,78.77
2019-05-10T20:30:04.434Z,79.29
2019-05-10T20:32:32.868Z,78.56
2019-05-10T20:35:01.346Z,80.86
2019-05-10T20:37:29.767Z,81.37
2019-05-10T20:39:58.186Z,82.64
2019-05-10T20:42:26.912Z,81.19
2019-05-10T20:45:06.878Z,79.60
2019-05-10T20:47:25.490Z,79.91
2019-05-10T20:49:54.045Z,80.42
2019-05-10T20:52:22.476Z,81.60
2019-05-10T20:54:50.959Z,81.84
2019-05-10T20:57:19.448Z,81.08
2019-05-10T20:59:47.866Z,80.15
2019-05-10T21:02:16.291Z,81.93
2019-05-10T21:04:44.745Z,80.42
2019-05-10T21:07:13.352Z,81.05
2019-05-10T21:09:41.770Z,78.50
2019-05-10T21:12:10.227Z,76.97
2019-05-10T21:14:38.672Z,76.86
2019-05-10T21:17:07.099Z,76.22
2019-05-10T21:19:35.558Z,78.61
2019-05-10T21:22:03.979Z,81.39
2019-05-10T21:24:32.401Z,83.48
2019-05-10T21:27:00.970Z,85.79
2019-05-10T21:29:29.416Z,87.50
2019-05-10T21:31:57.902Z,86.17
2019-05-10T21:34:26.506Z,87.64
2019-05-10T21:36:54.911Z,87.60
2019-05-10T21:39:23.340Z,88.00
2019-05-10T21:41:51.859Z,88.51
2019-05-10T21:44:20.360Z,90.79
2019-05-10T21:46:48.787Z,92.62
2019-05-10T21:49:17.324Z,93.23
2019-05-10T21:51:45.738Z,92.49
2019-05-10T21:54:14.226Z,92.75
2019-05-10T21:56:42.825Z,93.83
2019-05-10T21:59:11.271Z,94.92
2019-05-10T22:01:39.903Z,95.24
2019-05-10T22:04:08.366Z,96.22
2019-05-10T22:06:38.499Z,94.37
2019-05-10T22:09:08.441Z,93.82
2019-05-10T22:11:36.857Z,95.40
2019-05-10T22:14:05.363Z,97.34
2019-05-10T22:16:33.867Z,98.22
2019-05-10T22:19:02.819Z,98.35
2019-05-10T22:21:31.408Z,96.51
2019-05-10T22:23:59.856Z,97.26
2019-05-10T22:26:28.455Z,97.68
2019-05-10T22:28:56.875Z,97.70
2019-05-10T22:31:25.305Z,98.67
2019-05-10T22:33:53.754Z,97.14
2019-05-10T22:36:22.186Z,99.83
2019-05-10T22:39:05.964Z,100.00
2019-05-10T22:41:20.842Z,100.00
2019-05-10T22:43:49.297Z,100.00
2019-05-10T22:46:17.736Z,100.00
2019-05-10T22:48:46.355Z,100.00
2019-05-10T22:51:14.787Z,100.00
2019-05-10T22:53:43.282Z,100.00
2019-05-10T22:56:11.753Z,99.57
2019-05-10T22:58:40.185Z,98.94
2019-05-10T23:01:08.682Z,98.96
2019-05-10T23:03:37.229Z,98.83
2019-05-10T23:06:05.651Z,97.76
2019-05-10T23:08:34.161Z,98.01
2019-05-10T23:11:02.765Z,99.44
2019-05-10T23:13:31.177Z,100.00
2019-05-10T23:15:59.631Z,100.00
2019-05-10T23:18:28.095Z,100.00
2019-05-10T23:20:56.888Z,99.65
2019-05-10T23:23:25.326Z,99.81
2019-05-10T23:25:53.857Z,99.67
2019-05-10T23:28:22.278Z,99.85
2019-05-10T23:30:50.743Z,99.03
2019-05-10T23:33:19.217Z,100.00
2019-05-10T23:35:47.639Z,99.72
2019-05-10T23:38:16.136Z,96.98
2019-05-10T23:40:44.598Z,97.19
2019-05-10T23:43:13.157Z,97.29
2019-05-10T23:45:41.582Z,98.55
2019-05-10T23:48:10.111Z,99.35
2019-05-10T23:50:38.531Z,98.81
2019-05-10T23:53:06.959Z,98.55
2019-05-10T23:55:35.406Z,98.25
2019-05-10T23:58:03.917Z,99.34
