createdAt,value
2023-03-29T00:02:33.706Z,63.44
2023-03-29T00:07:36.825Z,62.65
2023-03-29T00:12:41.889Z,51.30
2023-03-29T00:17:44.772Z,52.20
2023-03-29T00:22:47.637Z,56.86
2023-03-29T00:27:51.103Z,58.12
2023-03-29T00:32:53.851Z,59.67
2023-03-29T00:37:57.836Z,60.64
2023-03-29T00:43:01.052Z,61.47
2023-03-29T00:48:11.231Z,67.65
2023-03-29T00:53:23.068Z,66.82
2023-03-29T00:58:40.581Z,50.20
2023-03-29T01:03:58.357Z,49.16
2023-03-29T01:09:09.426Z,53.18
2023-03-29T01:14:20.722Z,55.98
2023-03-29T01:19:27.480Z,57.76
2023-03-29T01:24:42.107Z,57.61
2023-03-29T01:30:04.276Z,57.47
2023-03-29T01:35:35.862Z,60.70
2023-03-29T01:40:38.895Z,69.54
2023-03-29T01:45:48.195Z,61.76
2023-03-29T01:51:18.785Z,50.23
2023-03-29T01:56:26.469Z,51.74
2023-03-29T02:01:34.723Z,52.82
2023-03-29T02:06:39.747Z,54.00
2023-03-29T02:11:44.950Z,56.95
2023-03-29T02:16:49.741Z,60.62
2023-03-29T02:22:04.086Z,61.15
2023-03-29T02:27:07.589Z,70.89
2023-03-29T02:32:19.808Z,60.51
2023-03-29T02:37:26.721Z,50.02
2023-03-29T02:42:30.497Z,54.36
2023-03-29T02:47:43.969Z,57.08
2023-03-29T02:52:54.173Z,60.30
2023-03-29T02:57:57.992Z,70.44
2023-03-29T03:03:02.037Z,63.87
2023-03-29T03:08:07.341Z,50.66
2023-03-29T03:13:10.293Z,52.12
2023-03-29T03:18:13.129Z,54.07
2023-03-29T03:23:15.900Z,57.51
2023-03-29T03:28:19.247Z,57.60
2023-03-29T03:33:22.012Z,58.56
2023-03-29T03:38:24.718Z,61.60
2023-03-29T03:43:28.267Z,64.53
2023-03-29T03:48:31.775Z,56.50
2023-03-29T03:53:34.493Z,60.20
2023-03-29T03:58:38.104Z,64.38
2023-03-29T04:03:41.185Z,57.95
2023-03-29T04:08:44.263Z,52.47
2023-03-29T04:13:47.016Z,58.79
2023-03-29T04:18:50.063Z,58.69
2023-03-29T04:23:52.946Z,62.83
2023-03-29T04:28:56.035Z,64.83
2023-03-29T04:34:00.396Z,53.20
2023-03-29T04:39:04.363Z,51.64
2023-03-29T04:44:07.127Z,55.01
2023-03-29T04:49:10.153Z,58.21
2023-03-29T04:54:12.892Z,60.24
2023-03-29T04:59:15.601Z,66.83
2023-03-29T05:04:18.483Z,66.06
2023-03-29T05:09:22.316Z,59.92
2023-03-29T05:14:26.092Z,51.57
2023-03-29T05:19:28.797Z,54.78
2023-03-29T05:24:31.850Z,59.23
2023-03-29T05:29:34.583Z,62.73
2023-03-29T05:34:40.434Z,70.35
2023-03-29T05:39:44.353Z,63.72
2023-03-29T05:44:49.517Z,50.93
2023-03-29T05:49:52.863Z,56.60
2023-03-29T05:54:56.867Z,60.80
2023-03-29T05:59:59.595Z,65.63
2023-03-29T06:05:03.119Z,55.43
2023-03-29T06:10:09.717Z,56.71
2023-03-29T06:15:14.261Z,62.72
2023-03-29T06:20:21.004Z,62.95
2023-03-29T06:25:25.056Z,56.18
2023-03-29T06:30:27.962Z,58.74
2023-03-29T06:35:46.037Z,64.12
2023-03-29T06:40:49.485Z,62.36
2023-03-29T06:45:55.085Z,51.66
2023-03-29T06:50:57.965Z,56.22
2023-03-29T06:56:05.375Z,61.25
2023-03-29T07:01:08.136Z,60.18
2023-03-29T07:06:12.305Z,55.17
2023-03-29T07:11:16.380Z,59.37
2023-03-29T07:16:19.676Z,62.06
2023-03-29T07:21:24.837Z,59.33
2023-03-29T07:26:30.158Z,53.47
2023-03-29T07:31:35.842Z,54.54
2023-03-29T07:36:44.744Z,58.00
2023-03-29T07:41:50.082Z,60.14
2023-03-29T07:46:52.873Z,63.26
2023-03-29T07:51:58.722Z,53.75
2023-03-29T07:57:02.642Z,53.77
2023-03-29T08:02:07.526Z,56.60
2023-03-29T08:07:10.458Z,57.75
2023-03-29T08:12:25.093Z,59.41
2023-03-29T08:17:28.293Z,59.81
2023-03-29T08:22:32.841Z,59.77
2023-03-29T08:27:35.789Z,60.34
2023-03-29T08:32:39.497Z,58.99
2023-03-29T08:37:44.725Z,58.28
2023-03-29T08:42:59.413Z,58.54
2023-03-29T08:48:17.841Z,56.88
2023-03-29T08:53:29.828Z,55.68
2023-03-29T08:58:34.321Z,54.50
2023-03-29T09:04:05.904Z,51.09
2023-03-29T09:09:18.029Z,49.55
2023-03-29T09:14:36.656Z,49.18
2023-03-29T09:20:16.254Z,47.46
2023-03-29T09:25:47.237Z,47.51
2023-03-29T09:31:12.487Z,44.57
2023-03-29T09:36:25.845Z,45.65
2023-03-29T09:41:57.490Z,45.64
2023-03-29T09:47:29.613Z,45.51
2023-03-29T09:57:50.853Z,43.20
2023-03-29T10:02:57.852Z,43.14
2023-03-29T10:08:19.669Z,41.54
2023-03-29T10:13:33.044Z,42.19
2023-03-29T10:18:43.876Z,43.30
2023-03-29T10:23:48.547Z,41.80
2023-03-29T10:28:54.976Z,40.12
2023-03-29T10:34:02.999Z,39.83
2023-03-29T10:39:30.945Z,39.21
2023-03-29T10:44:36.606Z,38.98
2023-03-29T10:49:41.754Z,39.65
2023-03-29T10:54:44.849Z,39.31
2023-03-29T10:59:57.898Z,38.65
2023-03-29T11:05:17.781Z,39.49
2023-03-29T11:10:35.583Z,40.18
2023-03-29T11:15:56.625Z,37.69
2023-03-29T11:21:36.948Z,36.77
2023-03-29T11:27:12.291Z,36.51
2023-03-29T11:32:19.189Z,35.73
2023-03-29T11:37:32.962Z,34.89
2023-03-29T11:42:43.645Z,36.45
2023-03-29T11:47:48.359Z,34.72
2023-03-29T11:53:17.927Z,32.48
2023-03-29T11:58:36.644Z,32.82
2023-03-29T12:03:55.848Z,33.57
2023-03-29T12:09:14.272Z,31.68
2023-03-29T12:14:28.291Z,30.56
2023-03-29T12:19:33.888Z,31.66
2023-03-29T12:24:40.894Z,31.74
2023-03-29T12:29:49.683Z,30.64
2023-03-29T12:35:02.739Z,29.10
2023-03-29T12:40:14.075Z,27.92
2023-03-29T12:45:52.111Z,27.07
2023-03-29T12:51:02.320Z,27.00
2023-03-29T12:56:08.876Z,25.85
2023-03-29T13:01:31.451Z,24.59
2023-03-29T13:06:54.221Z,25.29
2023-03-29T13:12:11.180Z,24.23
2023-03-29T13:17:35.001Z,24.77
2023-03-29T13:23:03.243Z,24.98
2023-03-29T13:28:34.428Z,25.20
2023-03-29T13:33:53.756Z,25.94
2023-03-29T13:39:07.129Z,25.23
2023-03-29T13:44:22.260Z,25.03
2023-03-29T13:49:27.931Z,26.39
2023-03-29T13:54:33.248Z,26.22
2023-03-29T13:59:52.310Z,28.11
2023-03-29T14:04:56.251Z,28.94
2023-03-29T14:10:01.288Z,28.98
2023-03-29T14:15:07.552Z,29.45
2023-03-29T14:20:15.634Z,29.93
2023-03-29T14:25:22.776Z,28.73
2023-03-29T14:30:29.057Z,28.52
2023-03-29T14:35:33.285Z,29.74
2023-03-29T14:40:36.557Z,29.84
2023-03-29T14:45:39.586Z,29.33
2023-03-29T14:50:44.246Z,27.46
2023-03-29T14:55:51.792Z,27.98
2023-03-29T15:00:55.334Z,26.15
2023-03-29T15:06:02.837Z,26.04
2023-03-29T15:11:33.047Z,26.83
2023-03-29T15:16:42.165Z,27.42
2023-03-29T15:21:47.958Z,28.62
2023-03-29T15:27:03.737Z,30.09
2023-03-29T15:32:07.050Z,30.77
2023-03-29T15:37:12.684Z,31.69
2023-03-29T15:42:15.514Z,32.80
2023-03-29T15:47:18.224Z,33.77
2023-03-29T15:52:21.009Z,34.76
2023-03-29T15:57:23.865Z,35.62
2023-03-29T16:02:28.471Z,36.23
2023-03-29T16:07:31.354Z,36.80
2023-03-29T16:12:36.087Z,37.23
2023-03-29T16:17:38.956Z,37.97
2023-03-29T16:22:42.687Z,38.10
2023-03-29T16:27:46.534Z,38.76
2023-03-29T16:32:49.286Z,39.46
2023-03-29T16:37:52.555Z,39.73
2023-03-29T16:42:55.377Z,40.02
2023-03-29T16:47:58.362Z,40.41
2023-03-29T16:53:01.153Z,40.86
2023-03-29T16:58:05.005Z,41.09
2023-03-29T17:03:08.227Z,41.29
2023-03-29T17:08:11.075Z,41.77
2023-03-29T17:13:13.881Z,42.36
2023-03-29T17:18:16.590Z,42.58
2023-03-29T17:23:19.438Z,42.81
2023-03-29T17:28:23.226Z,43.14
2023-03-29T17:33:26.398Z,43.52
2023-03-29T17:38:30.746Z,43.64
2023-03-29T17:43:33.487Z,44.01
2023-03-29T17:48:36.255Z,44.19
2023-03-29T17:53:39.044Z,44.57
2023-03-29T17:58:41.840Z,44.90
2023-03-29T18:03:45.144Z,45.03
2023-03-29T18:08:48.238Z,45.55
2023-03-29T18:13:53.015Z,45.61
2023-03-29T18:18:56.949Z,45.71
2023-03-29T18:23:59.773Z,45.79
2023-03-29T18:29:02.749Z,45.88
2023-03-29T18:34:05.886Z,46.03
2023-03-29T18:39:09.196Z,46.44
2023-03-29T18:44:14.171Z,46.63
2023-03-29T18:49:16.884Z,46.73
2023-03-29T18:54:19.871Z,46.72
2023-03-29T18:59:22.636Z,46.92
2023-03-29T19:04:27.225Z,47.14
2023-03-29T19:09:31.042Z,47.37
2023-03-29T19:14:33.809Z,47.76
2023-03-29T19:19:37.974Z,47.91
2023-03-29T19:24:40.701Z,47.98
2023-03-29T19:29:43.424Z,47.95
2023-03-29T19:34:47.649Z,48.08
2023-03-29T19:39:50.864Z,48.07
2023-03-29T19:44:53.700Z,47.97
2023-03-29T19:49:58.548Z,48.08
2023-03-29T19:55:01.428Z,48.10
2023-03-29T20:00:08.137Z,48.26
2023-03-29T20:05:12.657Z,48.33
2023-03-29T20:10:15.587Z,48.52
2023-03-29T20:15:19.170Z,48.72
2023-03-29T20:20:24.297Z,49.03
2023-03-29T20:25:27.905Z,49.41
2023-03-29T20:30:30.786Z,49.48
2023-03-29T20:35:33.647Z,49.68
2023-03-29T20:40:37.211Z,49.73
2023-03-29T20:45:52.822Z,50.09
2023-03-29T20:50:57.890Z,50.50
2023-03-29T20:56:00.716Z,50.61
2023-03-29T21:01:03.809Z,50.55
2023-03-29T21:06:06.930Z,50.60
2023-03-29T21:11:13.185Z,50.50
2023-03-29T21:16:16.071Z,50.58
2023-03-29T21:21:19.095Z,50.59
2023-03-29T21:26:23.948Z,50.64
2023-03-29T21:31:26.705Z,50.67
2023-03-29T21:36:30.560Z,50.71
2023-03-29T21:41:33.310Z,50.75
2023-03-29T21:46:36.033Z,50.92
2023-03-29T21:51:38.818Z,50.94
2023-03-29T21:56:41.627Z,51.05
2023-03-29T22:01:44.391Z,51.17
2023-03-29T22:06:47.114Z,51.28
2023-03-29T22:11:50.199Z,51.40
2023-03-29T22:16:53.052Z,51.54
2023-03-29T22:22:01.462Z,51.60
2023-03-29T22:27:04.405Z,51.71
2023-03-29T22:32:07.214Z,51.76
2023-03-29T22:37:10.196Z,51.74
2023-03-29T22:42:12.903Z,51.82
2023-03-29T22:47:16.181Z,51.97
2023-03-29T22:52:18.882Z,52.16
2023-03-29T22:57:21.723Z,52.35
2023-03-29T23:02:24.469Z,52.71
2023-03-29T23:07:28.326Z,52.74
2023-03-29T23:12:32.017Z,52.99
2023-03-29T23:17:35.107Z,53.08
2023-03-29T23:22:39.843Z,53.46
2023-03-29T23:27:43.331Z,53.40
2023-03-29T23:32:46.983Z,53.60
2023-03-29T23:37:49.751Z,53.74
2023-03-29T23:42:59.739Z,53.95
2023-03-29T23:48:02.807Z,54.15
2023-03-29T23:53:06.582Z,54.43
2023-03-29T23:58:09.332Z,54.69
