createdAt,value
2019-02-25T05:22:11.330Z,101892.08
2019-02-25T05:24:40.901Z,101889.38
2019-02-25T05:27:10.489Z,101893.63
2019-02-25T05:29:40.028Z,101903.94
2019-02-25T05:32:09.570Z,101904.64
2019-02-25T05:34:39.134Z,101903.63
2019-02-25T05:37:08.868Z,101909.97
2019-02-25T05:39:38.469Z,101921.53
2019-02-25T05:42:08.159Z,101921.23
2019-02-25T05:44:37.747Z,101924.05
2019-02-25T05:47:07.710Z,101925.91
2019-02-25T05:49:37.268Z,101929.79
2019-02-25T05:52:06.828Z,101928.91
2019-02-25T05:54:36.447Z,101929.55
2019-02-25T05:57:05.954Z,101926.70
2019-02-25T05:59:35.594Z,101926.70
2019-02-25T06:02:05.535Z,101924.58
2019-02-25T06:04:35.176Z,101922.51
2019-02-25T06:07:04.841Z,101915.52
2019-02-25T06:09:34.363Z,101915.52
2019-02-25T06:12:03.928Z,101912.30
2019-02-25T06:14:33.478Z,101909.89
2019-02-25T06:17:03.035Z,101904.87
2019-02-25T06:19:32.603Z,101901.72
2019-02-25T06:22:02.201Z,101894.81
2019-02-25T06:24:31.758Z,101875.61
2019-02-25T06:27:01.308Z,101899.75
2019-02-25T06:29:30.880Z,101899.22
2019-02-25T06:32:00.453Z,101899.17
2019-02-25T06:34:30.103Z,101903.09
2019-02-25T06:36:59.630Z,101909.19
2019-02-25T06:39:29.185Z,101910.27
2019-02-25T06:41:58.760Z,101910.59
2019-02-25T06:44:28.417Z,101911.84
2019-02-25T06:46:57.979Z,101918.76
2019-02-25T06:49:27.556Z,101910.89
2019-02-25T06:51:57.098Z,101909.58
2019-02-25T06:54:26.663Z,101913.12
2019-02-25T06:56:56.217Z,101918.63
2019-02-25T06:59:25.897Z,101916.85
2019-02-25T07:01:55.445Z,101918.94
2019-02-25T07:04:43.927Z,101919.50
2019-02-25T07:07:41.668Z,101916.73
2019-02-25T07:10:28.837Z,101915.97
2019-02-25T07:13:23.186Z,101917.46
2019-02-25T07:16:09.558Z,101904.65
2019-02-25T07:18:50.135Z,101899.18
2019-02-25T07:21:28.268Z,101895.41
2019-02-25T07:24:19.659Z,101892.47
2019-02-25T07:27:01.884Z,101896.27
2019-02-25T07:30:05.565Z,101894.11
2019-02-25T07:32:49.556Z,101892.14
2019-02-25T07:35:36.616Z,101894.78
2019-02-25T07:38:28.680Z,101893.65
2019-02-25T07:41:19.859Z,101891.53
2019-02-25T07:44:05.559Z,101882.15
2019-02-25T07:46:45.376Z,101881.83
2019-02-25T07:49:30.387Z,101884.86
2019-02-25T07:52:27.815Z,101890.87
2019-02-25T07:55:16.214Z,101889.35
2019-02-25T07:58:10.858Z,101882.13
2019-02-25T08:00:46.133Z,101874.20
2019-02-25T08:03:33.474Z,101874.17
2019-02-25T08:06:34.171Z,101872.33
2019-02-25T08:09:31.436Z,101866.48
2019-02-25T08:12:21.835Z,101872.48
2019-02-25T08:15:09.119Z,101857.53
2019-02-25T08:18:03.848Z,101853.20
2019-02-25T08:20:55.116Z,101848.44
2019-02-25T08:23:42.252Z,101839.87
2019-02-25T08:26:30.694Z,101837.75
2019-02-25T08:29:31.165Z,101841.26
2019-02-25T08:32:28.378Z,101837.14
2019-02-25T08:35:28.963Z,101826.44
2019-02-25T08:38:35.706Z,101819.82
2019-02-25T08:41:18.172Z,101817.37
2019-02-25T08:44:15.592Z,101812.27
2019-02-25T08:46:52.041Z,101817.59
2019-02-25T08:49:28.073Z,101814.39
2019-02-25T08:51:57.638Z,101816.59
2019-02-25T08:54:27.236Z,101816.98
2019-02-25T08:56:56.774Z,101816.63
2019-02-25T08:59:26.352Z,101815.11
2019-02-25T09:01:55.917Z,101814.75
2019-02-25T09:04:25.551Z,101819.31
2019-02-25T09:06:55.086Z,101821.20
2019-02-25T09:09:24.784Z,101818.62
2019-02-25T09:11:54.356Z,101814.56
2019-02-25T09:14:24.044Z,101812.22
2019-02-25T09:16:53.619Z,101814.06
2019-02-25T09:19:23.260Z,101816.14
2019-02-25T09:21:52.833Z,101812.77
2019-02-25T09:24:22.414Z,101817.48
2019-02-25T09:26:51.964Z,101810.70
2019-02-25T09:29:21.575Z,101814.35
2019-02-25T09:31:51.131Z,101813.19
2019-02-25T09:34:20.678Z,101806.07
2019-02-25T09:36:50.213Z,101805.56
2019-02-25T09:39:19.849Z,101802.20
2019-02-25T09:41:49.522Z,101805.62
2019-02-25T09:44:19.100Z,101813.69
2019-02-25T09:46:48.775Z,101813.39
2019-02-25T09:49:18.334Z,101819.20
2019-02-25T09:51:47.947Z,101816.05
2019-02-25T09:54:17.625Z,101816.01
2019-02-25T09:56:47.239Z,101811.25
2019-02-25T09:59:16.785Z,101817.96
2019-02-25T10:01:46.449Z,101811.11
2019-02-25T10:04:16.130Z,101813.98
2019-02-25T10:06:45.731Z,101799.80
2019-02-25T10:09:15.334Z,101794.25
2019-02-25T10:11:44.895Z,101791.34
2019-02-25T10:14:14.447Z,101788.44
2019-02-25T10:16:44.136Z,101785.50
2019-02-25T10:19:13.691Z,101775.37
2019-02-25T10:21:43.339Z,101773.69
2019-02-25T10:24:12.874Z,101770.56
2019-02-25T10:26:42.440Z,101767.93
2019-02-25T10:29:11.997Z,101763.18
2019-02-25T10:31:43.356Z,101765.55
2019-02-25T10:34:12.866Z,101760.31
2019-02-25T10:36:43.989Z,101755.59
2019-02-25T10:39:15.433Z,101751.72
2019-02-25T10:41:45.068Z,101740.22
2019-02-25T10:44:14.666Z,101744.77
2019-02-25T10:46:44.897Z,101739.24
2019-02-25T10:49:15.488Z,101736.84
2019-02-25T10:51:45.641Z,101729.01
2019-02-25T10:54:16.978Z,101723.88
2019-02-25T10:56:54.107Z,101718.34
2019-02-25T10:59:24.014Z,101718.36
2019-02-25T11:01:53.657Z,101708.77
2019-02-25T11:04:23.835Z,101703.88
2019-02-25T11:06:54.524Z,101701.89
2019-02-25T11:09:33.100Z,101698.06
2019-02-25T11:12:02.737Z,101686.63
2019-02-25T11:14:33.326Z,101687.66
2019-02-25T11:17:03.600Z,101688.58
2019-02-25T11:19:33.142Z,101684.00
2019-02-25T11:22:02.880Z,101676.47
2019-02-25T11:24:32.473Z,101684.15
2019-02-25T11:27:03.496Z,101686.09
2019-02-25T11:29:33.381Z,101674.58
2019-02-25T11:32:02.943Z,101669.12
2019-02-25T11:34:33.679Z,101656.36
2019-02-25T11:37:03.727Z,101659.96
2019-02-25T11:39:34.961Z,101654.80
2019-02-25T11:42:06.135Z,101648.93
2019-02-25T11:44:36.044Z,101650.05
2019-02-25T11:47:06.516Z,101649.19
2019-02-25T11:49:36.051Z,101641.83
2019-02-25T11:52:05.606Z,101642.29
2019-02-25T11:54:35.162Z,101637.80
2019-02-25T11:57:04.694Z,101634.23
2019-02-25T11:59:34.227Z,101634.23
2019-02-25T12:02:03.835Z,101627.75
2019-02-25T12:04:33.406Z,101629.22
2019-02-25T12:07:03.019Z,101618.93
2019-02-25T12:09:32.587Z,101608.80
2019-02-25T12:12:02.160Z,101600.08
2019-02-25T12:14:31.743Z,101606.13
2019-02-25T12:17:01.268Z,101608.39
2019-02-25T12:19:30.836Z,101611.45
2019-02-25T12:22:00.431Z,101606.17
2019-02-25T12:24:30.045Z,101599.58
2019-02-25T12:26:59.697Z,101601.69
2019-02-25T12:29:29.303Z,101596.61
2019-02-25T12:31:58.962Z,101597.96
2019-02-25T12:34:28.563Z,101590.03
2019-02-25T12:36:58.087Z,101591.57
2019-02-25T12:39:27.638Z,101594.81
2019-02-25T12:41:57.186Z,101584.88
2019-02-25T12:44:26.794Z,101582.02
2019-02-25T12:46:57.018Z,101580.48
2019-02-25T12:49:26.576Z,101578.01
2019-02-25T12:51:56.263Z,101582.55
2019-02-25T12:54:25.799Z,101573.94
2019-02-25T12:56:55.365Z,101576.10
2019-02-25T12:59:24.956Z,101576.84
2019-02-25T13:01:54.480Z,101572.85
2019-02-25T13:04:24.057Z,101574.36
2019-02-25T13:06:53.636Z,101568.09
2019-02-25T13:09:23.223Z,101566.75
2019-02-25T13:11:52.769Z,101565.52
2019-02-25T13:14:22.357Z,101560.19
2019-02-25T13:16:51.957Z,101555.89
2019-02-25T13:19:21.558Z,101552.64
2019-02-25T13:21:51.206Z,101547.14
2019-02-25T13:24:20.682Z,101542.73
2019-02-25T13:26:50.288Z,101536.03
2019-02-25T13:29:20.640Z,101528.84
2019-02-25T13:31:50.190Z,101527.89
2019-02-25T13:34:19.758Z,101517.75
2019-02-25T13:36:49.477Z,101517.84
2019-02-25T13:39:19.036Z,101514.52
2019-02-25T13:41:48.580Z,101511.58
2019-02-25T13:44:18.121Z,101507.80
2019-02-25T13:46:47.687Z,101499.43
2019-02-25T13:49:17.308Z,101497.25
2019-02-25T13:51:46.876Z,101492.34
2019-02-25T13:54:16.411Z,101487.97
2019-02-25T13:56:45.952Z,101483.03
2019-02-25T13:59:15.606Z,101492.16
2019-02-25T14:01:45.249Z,101483.97
2019-02-25T14:04:14.795Z,101485.86
2019-02-25T14:06:44.544Z,101483.97
2019-02-25T14:09:14.368Z,101477.42
2019-02-25T14:11:44.113Z,101482.74
2019-02-25T14:14:13.976Z,101479.59
2019-02-25T14:16:43.529Z,101477.70
2019-02-25T14:19:13.145Z,101480.91
2019-02-25T14:21:42.686Z,101474.91
2019-02-25T14:24:12.220Z,101470.27
2019-02-25T14:26:41.787Z,101474.59
2019-02-25T14:29:11.315Z,101465.66
2019-02-25T14:31:40.974Z,101466.12
2019-02-25T14:34:10.516Z,101469.64
2019-02-25T14:36:40.183Z,101461.12
2019-02-25T14:39:27.792Z,101453.54
2019-02-25T14:41:54.827Z,101452.38
2019-02-25T14:44:29.786Z,101443.00
2019-02-25T14:46:58.801Z,101439.35
2019-02-25T14:49:29.964Z,101442.68
2019-02-25T14:51:59.599Z,101444.73
2019-02-25T14:54:30.030Z,101446.99
2019-02-25T14:57:00.476Z,101442.07
2019-02-25T14:59:30.056Z,101434.30
2019-02-25T15:02:01.514Z,101431.90
2019-02-25T15:04:32.603Z,101437.57
2019-02-25T15:07:04.047Z,101433.67
2019-02-25T15:09:34.712Z,101429.00
2019-02-25T15:12:06.742Z,101423.52
2019-02-25T15:14:36.219Z,101427.42
2019-02-25T15:17:08.227Z,101422.83
2019-02-25T15:19:38.715Z,101407.19
2019-02-25T15:22:08.749Z,101410.47
2019-02-25T15:24:38.359Z,101402.84
2019-02-25T15:27:09.312Z,101399.41
2019-02-25T15:29:40.302Z,101392.95
2019-02-25T15:32:10.979Z,101380.98
2019-02-25T15:34:40.969Z,101380.42
2019-02-25T15:37:11.822Z,101388.71
2019-02-25T15:39:42.566Z,101381.82
2019-02-25T15:42:12.295Z,101371.37
2019-02-25T15:44:42.314Z,101378.55
2019-02-25T15:47:15.030Z,101373.87
2019-02-25T15:49:44.880Z,101372.97
2019-02-25T15:52:16.564Z,101366.46
2019-02-25T15:54:45.911Z,101359.41
2019-02-25T15:57:15.559Z,101360.45
2019-02-25T15:59:45.143Z,101343.88
2019-02-25T16:02:14.688Z,101350.30
2019-02-25T16:04:44.218Z,101350.53
2019-02-25T16:07:13.816Z,101345.41
2019-02-25T16:09:44.081Z,101338.50
2019-02-25T16:12:13.662Z,101337.20
2019-02-25T16:14:47.173Z,101341.39
2019-02-25T16:17:16.682Z,101343.13
2019-02-25T16:19:50.708Z,101333.09
2019-02-25T16:22:17.504Z,101327.95
2019-02-25T16:24:47.106Z,101336.75
2019-02-25T16:27:17.363Z,101347.41
2019-02-25T16:29:47.972Z,101343.36
2019-02-25T16:32:17.822Z,101338.78
2019-02-25T16:34:48.836Z,101331.92
2019-02-25T16:37:19.878Z,101336.59
2019-02-25T16:39:50.092Z,101340.84
2019-02-25T16:42:19.706Z,101343.63
2019-02-25T16:44:49.251Z,101334.95
2019-02-25T16:47:31.919Z,101329.94
2019-02-25T16:49:51.925Z,101330.33
2019-02-25T16:52:22.769Z,101329.55
2019-02-25T16:54:52.945Z,101326.14
2019-02-25T16:57:23.439Z,101323.38
2019-02-25T16:59:57.408Z,101313.20
2019-02-25T17:02:25.056Z,101310.02
2019-02-25T17:04:54.604Z,101304.01
2019-02-25T17:07:24.174Z,101294.73
2019-02-25T17:09:54.961Z,101302.65
2019-02-25T17:12:25.819Z,101307.24
2019-02-25T17:14:56.352Z,101306.05
2019-02-25T17:17:25.939Z,101302.46
2019-02-25T17:19:55.528Z,101304.84
2019-02-25T17:22:25.230Z,101292.27
2019-02-25T17:24:57.868Z,101245.70
2019-02-25T17:27:26.081Z,101295.41
2019-02-25T17:29:57.296Z,101292.97
2019-02-25T17:32:26.984Z,101285.97
2019-02-25T17:34:57.943Z,101284.55
2019-02-25T17:37:29.230Z,101279.23
2019-02-25T17:40:03.528Z,101276.39
2019-02-25T17:42:33.447Z,101267.09
2019-02-25T17:45:02.541Z,101215.91
2019-02-25T17:47:34.953Z,101264.61
2019-02-25T17:50:06.255Z,101260.66
2019-02-25T17:52:38.719Z,101261.70
2019-02-25T17:55:12.684Z,101262.23
2019-02-25T17:57:41.858Z,101263.81
2019-02-25T18:00:27.083Z,101257.34
2019-02-25T18:02:57.637Z,101254.48
2019-02-25T18:05:28.295Z,101248.80
2019-02-25T18:07:57.965Z,101241.94
2019-02-25T18:10:28.975Z,101242.30
2019-02-25T18:13:02.693Z,101239.84
2019-02-25T18:15:32.922Z,101233.14
2019-02-25T18:18:02.677Z,101229.35
2019-02-25T18:20:32.337Z,101220.75
2019-02-25T18:23:02.075Z,101211.70
2019-02-25T18:25:31.842Z,101204.66
2019-02-25T18:28:01.518Z,101195.62
2019-02-25T18:30:32.330Z,101190.28
2019-02-25T18:33:04.629Z,101184.08
2019-02-25T18:35:36.196Z,101180.75
2019-02-25T18:38:09.577Z,101197.64
2019-02-25T18:40:41.351Z,101204.86
2019-02-25T18:43:10.649Z,101199.54
2019-02-25T18:45:41.121Z,101196.17
2019-02-25T18:48:11.512Z,101202.04
2019-02-25T18:50:44.971Z,101211.03
2019-02-25T18:53:12.415Z,101201.00
2019-02-25T18:55:41.980Z,101198.12
2019-02-25T18:58:12.591Z,101203.53
2019-02-25T19:00:47.226Z,101210.02
2019-02-25T19:03:17.327Z,101213.97
2019-02-25T19:05:46.897Z,101216.45
2019-02-25T19:08:20.297Z,101219.23
2019-02-25T19:10:51.140Z,101220.34
2019-02-25T19:13:22.718Z,101231.11
2019-02-25T19:15:53.155Z,101231.01
2019-02-25T19:18:23.625Z,101230.09
2019-02-25T19:20:53.307Z,101231.62
2019-02-25T19:23:23.127Z,101228.98
2019-02-25T19:25:52.738Z,101224.91
2019-02-25T19:28:24.406Z,101226.23
2019-02-25T19:30:53.616Z,101234.72
2019-02-25T19:33:23.170Z,101227.34
2019-02-25T19:35:54.470Z,101214.95
2019-02-25T19:41:11.032Z,101202.75
2019-02-25T19:43:39.088Z,101208.77
2019-02-25T19:46:10.862Z,101200.00
2019-02-25T19:48:42.621Z,101198.41
2019-02-25T19:51:11.807Z,101191.05
2019-02-25T19:53:43.041Z,101176.28
2019-02-25T19:56:12.741Z,101167.92
2019-02-25T19:58:42.413Z,101166.73
2019-02-25T20:01:12.093Z,101165.23
2019-02-25T20:03:42.796Z,101166.81
2019-02-25T20:06:15.969Z,101155.15
2019-02-25T20:08:44.518Z,101150.86
2019-02-25T20:11:14.094Z,101153.09
2019-02-25T20:13:43.653Z,101152.97
2019-02-25T20:16:15.818Z,101151.25
2019-02-25T20:18:44.584Z,101150.20
2019-02-25T20:21:14.096Z,101148.49
2019-02-25T20:23:45.301Z,101136.23
2019-02-25T20:26:15.619Z,101142.30
2019-02-25T20:28:48.773Z,101146.77
2019-02-25T20:31:17.580Z,101157.31
2019-02-25T20:33:47.148Z,101153.11
2019-02-25T20:36:19.265Z,101153.34
2019-02-25T20:38:48.047Z,101151.97
2019-02-25T20:41:19.964Z,101156.78
2019-02-25T20:43:53.209Z,101155.98
2019-02-25T20:46:23.835Z,101147.68
2019-02-25T20:48:53.139Z,101149.91
2019-02-25T20:51:24.895Z,101145.97
2019-02-25T20:53:55.035Z,101141.25
2019-02-25T20:56:26.605Z,101136.30
2019-02-25T20:58:58.569Z,101138.62
2019-02-25T21:01:28.487Z,101146.12
2019-02-25T21:03:58.228Z,101148.75
2019-02-25T21:06:27.916Z,101149.38
2019-02-25T21:08:57.516Z,101149.94
2019-02-25T21:11:27.251Z,101147.88
2019-02-25T21:13:56.847Z,101147.19
2019-02-25T21:16:28.299Z,101147.65
2019-02-25T21:18:57.737Z,101142.93
2019-02-25T21:21:28.198Z,101143.39
2019-02-25T21:24:01.330Z,101141.33
2019-02-25T21:26:31.635Z,101149.23
2019-02-25T21:29:02.520Z,101144.88
2019-02-25T21:31:32.685Z,101146.20
2019-02-25T21:34:02.332Z,101148.31
2019-02-25T21:36:33.719Z,101145.28
2019-02-25T21:39:04.172Z,101142.13
2019-02-25T21:41:35.021Z,101140.41
2019-02-25T21:44:05.187Z,101140.81
2019-02-25T21:46:34.754Z,101140.93
2019-02-25T21:49:06.130Z,101136.27
2019-02-25T21:51:36.868Z,101135.42
2019-02-25T21:54:08.922Z,101126.27
2019-02-25T21:56:38.492Z,101128.44
2019-02-25T21:59:08.761Z,101116.59
2019-02-25T22:01:40.988Z,101117.51
2019-02-25T22:04:13.118Z,101112.82
2019-02-25T22:06:42.164Z,101120.12
2019-02-25T22:09:11.730Z,101118.91
2019-02-25T22:11:41.372Z,101128.02
2019-02-25T22:14:12.273Z,101127.20
2019-02-25T22:16:44.255Z,101131.21
2019-02-25T22:19:14.184Z,101134.50
2019-02-25T22:21:44.798Z,101130.09
2019-02-25T22:24:14.358Z,101120.09
2019-02-25T22:26:44.027Z,101114.08
2019-02-25T22:29:13.602Z,101115.63
2019-02-25T22:31:44.317Z,101108.14
2019-02-25T22:34:15.946Z,101105.10
2019-02-25T22:36:46.302Z,101096.87
2019-02-25T22:39:16.598Z,101090.43
2019-02-25T22:41:46.996Z,101088.48
2019-02-25T22:44:17.522Z,101087.66
2019-02-25T22:46:47.079Z,101095.80
2019-02-25T22:49:16.723Z,101099.77
2019-02-25T22:51:46.385Z,101096.61
2019-02-25T22:54:17.099Z,101098.91
2019-02-25T22:56:47.185Z,101087.45
2019-02-25T22:59:20.037Z,101082.52
2019-02-25T23:01:52.076Z,101080.39
2019-02-25T23:04:19.670Z,101071.95
2019-02-25T23:06:51.409Z,101075.09
2019-02-25T23:09:23.465Z,101078.69
2019-02-25T23:11:55.422Z,101073.48
2019-02-25T23:14:24.559Z,101065.48
2019-02-25T23:16:54.324Z,101068.70
2019-02-25T23:19:23.849Z,101065.20
2019-02-25T23:21:53.377Z,101062.86
2019-02-25T23:24:26.030Z,101054.29
2019-02-25T23:26:55.220Z,101067.41
2019-02-25T23:29:28.277Z,101060.58
2019-02-25T23:31:56.859Z,101065.37
2019-02-25T23:34:26.396Z,101070.98
2019-02-25T23:36:56.288Z,101064.89
2019-02-25T23:39:25.936Z,101059.55
2019-02-25T23:41:55.480Z,101066.38
2019-02-25T23:44:25.070Z,101059.81
2019-02-25T23:46:57.938Z,101048.77
2019-02-25T23:49:27.496Z,101052.84
2019-02-25T23:51:57.213Z,101061.80
2019-02-25T23:54:28.036Z,101061.56
2019-02-25T23:56:59.654Z,101050.52
2019-02-25T23:59:28.962Z,101049.44
