createdAt,value
2023-05-31T00:00:06.571Z,960.26
2023-05-31T00:00:17.554Z,960.26
2023-05-31T00:00:28.551Z,960.26
2023-05-31T00:00:39.593Z,960.26
2023-05-31T00:00:51.587Z,960.26
2023-05-31T00:01:02.828Z,960.26
2023-05-31T00:01:13.562Z,960.26
2023-05-31T00:01:24.568Z,960.26
2023-05-31T00:01:35.575Z,960.26
2023-05-31T00:01:46.622Z,960.26
2023-05-31T00:01:58.612Z,960.26
2023-05-31T00:02:10.584Z,960.26
2023-05-31T00:02:21.614Z,960.26
2023-05-31T00:02:33.681Z,960.26
2023-05-31T00:02:45.708Z,960.26
2023-05-31T00:02:57.636Z,960.26
2023-05-31T00:03:08.698Z,960.26
2023-05-31T00:03:19.720Z,960.26
2023-05-31T00:03:31.685Z,960.25
2023-05-31T00:03:43.687Z,960.25
2023-05-31T00:03:55.630Z,960.25
2023-05-31T00:04:07.663Z,960.25
2023-05-31T00:04:19.594Z,960.25
2023-05-31T00:04:31.596Z,960.24
2023-05-31T00:04:42.608Z,960.24
2023-05-31T00:04:53.600Z,960.23
2023-05-31T00:05:05.585Z,960.23
2023-05-31T00:05:16.585Z,960.22
2023-05-31T00:05:27.596Z,960.22
2023-05-31T00:05:38.587Z,960.22
2023-05-31T00:05:49.591Z,960.21
2023-05-31T00:06:00.594Z,960.21
2023-05-31T00:06:11.712Z,960.21
2023-05-31T00:06:22.596Z,960.20
2023-05-31T00:06:33.580Z,960.20
2023-05-31T00:06:44.567Z,960.20
2023-05-31T00:06:55.581Z,960.20
2023-05-31T00:07:06.589Z,960.20
2023-05-31T00:07:17.587Z,960.20
2023-05-31T00:07:28.576Z,960.20
2023-05-31T00:07:39.610Z,960.20
2023-05-31T00:07:50.602Z,960.20
2023-05-31T00:08:01.587Z,960.20
2023-05-31T00:08:12.585Z,960.20
2023-05-31T00:08:23.590Z,960.20
2023-05-31T00:08:34.582Z,960.20
2023-05-31T00:08:45.581Z,960.20
2023-05-31T00:08:56.585Z,960.20
2023-05-31T00:09:07.587Z,960.20
2023-05-31T00:09:18.595Z,960.20
2023-05-31T00:09:30.578Z,960.20
2023-05-31T00:09:41.580Z,960.20
2023-05-31T00:09:52.563Z,960.20
2023-05-31T00:10:03.568Z,960.20
2023-05-31T00:10:14.568Z,960.20
2023-05-31T00:10:25.607Z,960.20
2023-05-31T00:10:36.601Z,960.20
2023-05-31T00:10:48.578Z,960.20
2023-05-31T00:10:59.728Z,960.20
2023-05-31T00:11:11.612Z,960.20
2023-05-31T00:11:23.597Z,960.20
2023-05-31T00:11:35.575Z,960.20
2023-05-31T00:11:46.591Z,960.20
2023-05-31T00:11:57.595Z,960.20
2023-05-31T00:12:08.607Z,960.19
2023-05-31T00:12:20.573Z,960.19
2023-05-31T00:12:31.578Z,960.19
2023-05-31T00:12:42.577Z,960.19
2023-05-31T00:12:53.592Z,960.19
2023-05-31T00:13:04.595Z,960.19
2023-05-31T00:13:15.580Z,960.18
2023-05-31T00:13:26.588Z,960.18
2023-05-31T00:13:37.625Z,960.18
2023-05-31T00:13:49.584Z,960.18
2023-05-31T00:14:00.581Z,960.17
2023-05-31T00:14:11.565Z,960.17
2023-05-31T00:14:22.578Z,960.17
2023-05-31T00:14:33.584Z,960.16
2023-05-31T00:14:44.595Z,960.16
2023-05-31T00:14:55.598Z,960.15
2023-05-31T00:15:06.600Z,960.15
2023-05-31T00:15:17.602Z,960.15
2023-05-31T00:15:28.596Z,960.15
2023-05-31T00:15:39.602Z,960.15
2023-05-31T00:15:50.608Z,960.14
2023-05-31T00:16:01.609Z,960.14
2023-05-31T00:16:31.560Z,960.13
2023-05-31T00:16:56.310Z,960.13
2023-05-31T00:17:20.647Z,960.13
2023-05-31T00:17:47.762Z,960.12
2023-05-31T00:17:47.832Z,960.13
2023-05-31T00:17:50.483Z,960.12
2023-05-31T00:17:57.664Z,960.12
2023-05-31T00:18:07.697Z,960.12
2023-05-31T00:18:18.625Z,960.12
2023-05-31T00:18:29.658Z,960.11
2023-05-31T00:18:40.704Z,960.11
2023-05-31T00:18:52.743Z,960.11
2023-05-31T00:19:04.761Z,960.10
2023-05-31T00:19:16.682Z,960.11
2023-05-31T00:19:27.644Z,960.10
2023-05-31T00:19:38.576Z,960.10
2023-05-31T00:19:49.588Z,960.10
2023-05-31T00:20:00.584Z,960.10
2023-05-31T00:20:11.592Z,960.10
2023-05-31T00:20:22.622Z,960.10
2023-05-31T00:20:34.696Z,960.10
2023-05-31T00:20:45.733Z,960.10
2023-05-31T00:20:56.620Z,960.10
2023-05-31T00:21:08.584Z,960.09
2023-05-31T00:21:19.602Z,960.09
2023-05-31T00:21:31.581Z,960.09
2023-05-31T00:21:42.597Z,960.09
2023-05-31T00:21:53.600Z,960.09
2023-05-31T00:22:04.610Z,960.09
2023-05-31T00:22:16.610Z,960.09
2023-05-31T00:22:27.613Z,960.09
2023-05-31T00:22:38.605Z,960.09
2023-05-31T00:22:50.592Z,960.08
2023-05-31T00:23:01.608Z,960.08
2023-05-31T00:23:13.582Z,960.08
2023-05-31T00:23:24.577Z,960.08
2023-05-31T00:23:35.583Z,960.08
2023-05-31T00:23:46.578Z,960.08
2023-05-31T00:23:57.574Z,960.08
2023-05-31T00:24:08.599Z,960.07
2023-05-31T00:24:19.597Z,960.07
2023-05-31T00:24:30.591Z,960.07
2023-05-31T00:24:41.597Z,960.07
2023-05-31T00:24:52.588Z,960.06
2023-05-31T00:25:03.594Z,960.07
2023-05-31T00:25:14.608Z,960.07
2023-05-31T00:25:26.621Z,960.06
2023-05-31T00:25:38.586Z,960.07
2023-05-31T00:25:49.583Z,960.07
2023-05-31T00:26:00.596Z,960.06
2023-05-31T00:26:11.624Z,960.06
2023-05-31T00:26:23.647Z,960.06
2023-05-31T00:26:34.560Z,960.06
2023-05-31T00:26:45.556Z,960.06
2023-05-31T00:26:56.568Z,960.06
2023-05-31T00:27:07.586Z,960.06
2023-05-31T00:27:18.586Z,960.06
2023-05-31T00:27:29.590Z,960.06
2023-05-31T00:27:40.587Z,960.06
2023-05-31T00:27:51.612Z,960.06
2023-05-31T00:28:02.672Z,960.06
2023-05-31T00:28:14.632Z,960.06
2023-05-31T00:28:26.614Z,960.06
2023-05-31T00:28:38.648Z,960.06
2023-05-31T00:28:50.651Z,960.06
2023-05-31T00:29:02.641Z,960.06
2023-05-31T00:29:14.601Z,960.06
2023-05-31T00:29:25.593Z,960.06
2023-05-31T00:29:36.605Z,960.07
2023-05-31T00:29:47.617Z,960.07
2023-05-31T00:29:59.621Z,960.07
2023-05-31T00:30:11.620Z,960.07
2023-05-31T00:30:23.596Z,960.07
2023-05-31T00:30:34.639Z,960.07
2023-05-31T00:30:45.652Z,960.07
2023-05-31T00:30:57.612Z,960.07
2023-05-31T00:31:09.642Z,960.06
2023-05-31T00:31:20.627Z,960.07
2023-05-31T00:31:31.670Z,960.07
2023-05-31T00:31:43.610Z,960.07
2023-05-31T00:31:55.599Z,960.07
2023-05-31T00:32:06.583Z,960.07
2023-05-31T00:32:18.600Z,960.08
2023-05-31T00:32:29.633Z,960.08
2023-05-31T00:32:41.651Z,960.08
2023-05-31T00:32:53.670Z,960.08
2023-05-31T00:33:04.668Z,960.08
2023-05-31T00:33:15.607Z,960.09
2023-05-31T00:33:26.591Z,960.09
2023-05-31T00:33:37.590Z,960.09
2023-05-31T00:33:48.601Z,960.09
2023-05-31T00:33:59.616Z,960.09
2023-05-31T00:34:10.615Z,960.09
2023-05-31T00:34:22.586Z,960.09
2023-05-31T00:34:33.629Z,960.09
2023-05-31T00:34:45.604Z,960.09
2023-05-31T00:34:56.613Z,960.09
2023-05-31T00:35:07.611Z,960.09
2023-05-31T00:35:19.575Z,960.09
2023-05-31T00:35:30.615Z,960.09
2023-05-31T00:35:42.597Z,960.09
2023-05-31T00:35:54.593Z,960.09
2023-05-31T00:36:05.590Z,960.09
2023-05-31T00:36:16.603Z,960.09
2023-05-31T00:36:27.611Z,960.08
2023-05-31T00:36:38.599Z,960.08
2023-05-31T00:36:49.591Z,960.08
2023-05-31T00:37:00.608Z,960.08
2023-05-31T00:37:11.615Z,960.08
2023-05-31T00:37:23.594Z,960.08
2023-05-31T00:37:34.613Z,960.07
2023-05-31T00:37:45.604Z,960.07
2023-05-31T00:37:56.568Z,960.06
2023-05-31T00:38:07.574Z,960.07
2023-05-31T00:38:18.574Z,960.06
2023-05-31T00:38:29.597Z,960.06
2023-05-31T00:38:40.594Z,960.06
2023-05-31T00:38:51.601Z,960.06
2023-05-31T00:39:02.608Z,960.06
2023-05-31T00:39:14.620Z,960.05
2023-05-31T00:39:26.601Z,960.05
2023-05-31T00:39:37.584Z,960.05
2023-05-31T00:39:48.590Z,960.05
2023-05-31T00:39:59.602Z,960.06
2023-05-31T00:40:11.598Z,960.06
2023-05-31T00:40:23.585Z,960.06
2023-05-31T00:40:34.577Z,960.06
2023-05-31T00:40:46.595Z,960.06
2023-05-31T00:40:57.600Z,960.06
2023-05-31T00:41:09.591Z,960.06
2023-05-31T00:41:20.604Z,960.05
2023-05-31T00:41:31.598Z,960.05
2023-05-31T00:41:42.609Z,960.05
2023-05-31T00:41:53.608Z,960.05
2023-05-31T00:42:04.616Z,960.05
2023-05-31T00:42:16.589Z,960.05
2023-05-31T00:42:27.600Z,960.05
2023-05-31T00:42:38.595Z,960.05
2023-05-31T00:42:49.580Z,960.05
2023-05-31T00:43:00.568Z,960.05
2023-05-31T00:43:11.570Z,960.04
2023-05-31T00:43:22.573Z,960.04
2023-05-31T00:43:33.567Z,960.04
2023-05-31T00:43:44.586Z,960.04
2023-05-31T00:43:55.590Z,960.04
2023-05-31T00:44:06.607Z,960.04
2023-05-31T00:44:18.596Z,960.03
2023-05-31T00:44:29.601Z,960.03
2023-05-31T00:44:40.609Z,960.03
2023-05-31T00:44:51.615Z,960.03
2023-05-31T00:45:02.613Z,960.03
2023-05-31T00:45:13.602Z,960.03
2023-05-31T00:45:24.608Z,960.03
2023-05-31T00:45:35.608Z,960.03
2023-05-31T00:45:46.595Z,960.03
2023-05-31T00:45:57.606Z,960.03
2023-05-31T00:46:08.614Z,960.03
2023-05-31T00:46:19.617Z,960.03
2023-05-31T00:46:30.615Z,960.03
2023-05-31T00:46:41.620Z,960.03
2023-05-31T00:46:53.567Z,960.03
2023-05-31T00:47:04.594Z,960.03
2023-05-31T00:47:15.599Z,960.03
2023-05-31T00:47:26.607Z,960.03
2023-05-31T00:47:38.603Z,960.03
2023-05-31T00:47:49.712Z,960.03
2023-05-31T00:48:00.633Z,960.03
2023-05-31T00:48:11.653Z,960.03
2023-05-31T00:48:22.651Z,960.03
2023-05-31T00:48:34.645Z,960.04
2023-05-31T00:48:45.620Z,960.04
2023-05-31T00:48:57.647Z,960.04
2023-05-31T00:49:09.630Z,960.04
2023-05-31T00:49:21.622Z,960.04
2023-05-31T00:49:32.614Z,960.04
2023-05-31T00:49:43.613Z,960.04
2023-05-31T00:49:55.594Z,960.05
2023-05-31T00:50:06.586Z,960.05
2023-05-31T00:50:17.588Z,960.05
2023-05-31T00:50:28.601Z,960.05
2023-05-31T00:50:39.641Z,960.06
2023-05-31T00:50:51.606Z,960.06
2023-05-31T00:51:02.784Z,960.06
2023-05-31T00:51:14.577Z,960.06
2023-05-31T00:51:25.595Z,960.06
2023-05-31T00:51:36.612Z,960.06
2023-05-31T00:51:48.584Z,960.07
2023-05-31T00:52:00.609Z,960.07
2023-05-31T00:52:11.607Z,960.07
2023-05-31T00:52:22.604Z,960.07
2023-05-31T00:52:34.593Z,960.08
2023-05-31T00:52:45.612Z,960.08
2023-05-31T00:52:57.584Z,960.08
2023-05-31T00:53:08.595Z,960.08
2023-05-31T00:53:19.598Z,960.08
2023-05-31T00:53:30.594Z,960.08
2023-05-31T00:53:41.600Z,960.09
2023-05-31T00:53:52.616Z,960.09
2023-05-31T00:54:04.590Z,960.09
2023-05-31T00:54:15.591Z,960.09
2023-05-31T00:54:26.597Z,960.10
2023-05-31T00:54:37.628Z,960.10
2023-05-31T00:54:49.590Z,960.10
2023-05-31T00:55:00.590Z,960.10
2023-05-31T00:55:11.591Z,960.10
2023-05-31T00:55:22.596Z,960.10
2023-05-31T00:55:33.593Z,960.10
2023-05-31T00:55:44.598Z,960.11
2023-05-31T00:55:55.600Z,960.11
2023-05-31T00:56:07.614Z,960.11
2023-05-31T00:56:18.610Z,960.11
2023-05-31T00:56:29.612Z,960.11
2023-05-31T00:56:40.618Z,960.12
2023-05-31T00:56:52.588Z,960.12
2023-05-31T00:57:03.635Z,960.12
2023-05-31T00:57:15.619Z,960.12
2023-05-31T00:57:26.610Z,960.12
2023-05-31T00:57:38.597Z,960.12
2023-05-31T00:57:49.586Z,960.13
2023-05-31T00:58:00.608Z,960.13
2023-05-31T00:58:11.552Z,960.13
2023-05-31T00:58:22.575Z,960.13
2023-05-31T00:58:33.582Z,960.13
2023-05-31T00:58:44.590Z,960.13
2023-05-31T00:58:55.608Z,960.14
2023-05-31T00:59:06.609Z,960.14
2023-05-31T00:59:17.618Z,960.14
2023-05-31T00:59:29.605Z,960.14
2023-05-31T00:59:40.599Z,960.15
2023-05-31T00:59:51.620Z,960.15
2023-05-31T01:00:03.590Z,960.15
2023-05-31T01:00:14.679Z,960.15
2023-05-31T01:00:25.570Z,960.15
2023-05-31T01:00:36.572Z,960.15
2023-05-31T01:00:47.578Z,960.15
2023-05-31T01:00:58.660Z,960.15
2023-05-31T01:01:09.630Z,960.15
2023-05-31T01:01:20.646Z,960.16
2023-05-31T01:01:32.682Z,960.16
2023-05-31T01:01:43.660Z,960.16
2023-05-31T01:01:54.626Z,960.16
2023-05-31T01:02:06.654Z,960.16
2023-05-31T01:02:17.611Z,960.16
2023-05-31T01:02:28.630Z,960.16
2023-05-31T01:02:39.669Z,960.16
2023-05-31T01:02:51.673Z,960.16
2023-05-31T01:03:02.611Z,960.16
2023-05-31T01:03:13.609Z,960.16
2023-05-31T01:03:25.704Z,960.16
2023-05-31T01:03:37.667Z,960.17
2023-05-31T01:03:48.608Z,960.17
2023-05-31T01:04:00.653Z,960.16
2023-05-31T01:04:11.584Z,960.17
2023-05-31T01:04:22.579Z,960.17
2023-05-31T01:04:33.592Z,960.17
2023-05-31T01:04:44.604Z,960.17
2023-05-31T01:04:55.600Z,960.17
2023-05-31T01:05:06.591Z,960.17
2023-05-31T01:05:17.580Z,960.17
2023-05-31T01:05:28.578Z,960.17
2023-05-31T01:05:39.568Z,960.17
2023-05-31T01:05:50.569Z,960.18
2023-05-31T01:06:01.586Z,960.18
2023-05-31T01:06:12.588Z,960.18
2023-05-31T01:06:23.598Z,960.18
2023-05-31T01:06:35.781Z,960.18
2023-05-31T01:06:46.551Z,960.18
2023-05-31T01:06:57.634Z,960.18
2023-05-31T01:07:09.640Z,960.18
2023-05-31T01:07:20.586Z,960.18
2023-05-31T01:07:31.574Z,960.17
2023-05-31T01:07:42.578Z,960.17
2023-05-31T01:07:53.593Z,960.17
2023-05-31T01:08:04.619Z,960.17
2023-05-31T01:08:16.599Z,960.16
2023-05-31T01:08:27.612Z,960.16
2023-05-31T01:08:38.609Z,960.17
2023-05-31T01:08:49.602Z,960.17
2023-05-31T01:09:00.597Z,960.17
2023-05-31T01:09:11.589Z,960.17
2023-05-31T01:09:22.628Z,960.17
2023-05-31T01:09:34.582Z,960.17
2023-05-31T01:09:45.584Z,960.17
2023-05-31T01:09:57.582Z,960.17
2023-05-31T01:10:08.566Z,960.17
2023-05-31T01:10:19.566Z,960.18
2023-05-31T01:10:30.565Z,960.18
2023-05-31T01:10:41.580Z,960.18
2023-05-31T01:10:52.611Z,960.18
2023-05-31T01:11:03.550Z,960.18
2023-05-31T01:11:14.591Z,960.19
2023-05-31T01:11:25.597Z,960.19
2023-05-31T01:11:36.584Z,960.19
2023-05-31T01:11:47.575Z,960.19
2023-05-31T01:11:58.591Z,960.19
2023-05-31T01:12:09.589Z,960.19
2023-05-31T01:12:20.581Z,960.18
2023-05-31T01:12:31.598Z,960.19
2023-05-31T01:12:42.601Z,960.18
2023-05-31T01:12:53.626Z,960.18
2023-05-31T01:13:05.612Z,960.18
2023-05-31T01:13:16.596Z,960.18
2023-05-31T01:13:27.592Z,960.18
2023-05-31T01:13:38.560Z,960.18
2023-05-31T01:13:49.555Z,960.18
2023-05-31T01:14:00.642Z,960.18
2023-05-31T01:14:12.604Z,960.18
2023-05-31T01:14:23.606Z,960.18
2023-05-31T01:14:35.580Z,960.18
2023-05-31T01:14:46.570Z,960.18
2023-05-31T01:14:57.563Z,960.18
2023-05-31T01:15:08.629Z,960.18
2023-05-31T01:15:20.631Z,960.18
2023-05-31T01:15:32.630Z,960.18
2023-05-31T01:15:44.578Z,960.19
2023-05-31T01:15:55.630Z,960.19
2023-05-31T01:16:06.597Z,960.19
2023-05-31T01:16:17.637Z,960.18
2023-05-31T01:16:28.622Z,960.19
2023-05-31T01:16:40.733Z,960.19
2023-05-31T01:16:51.586Z,960.19
2023-05-31T01:17:02.619Z,960.19
2023-05-31T01:17:14.833Z,960.19
2023-05-31T01:17:26.594Z,960.19
2023-05-31T01:17:37.653Z,960.19
2023-05-31T01:17:48.610Z,960.18
2023-05-31T01:18:00.627Z,960.18
2023-05-31T01:18:11.605Z,960.18
2023-05-31T01:18:22.589Z,960.18
2023-05-31T01:18:33.585Z,960.18
2023-05-31T01:18:44.625Z,960.17
2023-05-31T01:18:56.591Z,960.17
2023-05-31T01:19:07.586Z,960.17
2023-05-31T01:19:18.595Z,960.17
2023-05-31T01:19:30.587Z,960.17
2023-05-31T01:19:41.571Z,960.16
2023-05-31T01:19:52.591Z,960.16
2023-05-31T01:20:03.571Z,960.16
2023-05-31T01:20:14.603Z,960.16
2023-05-31T01:20:25.702Z,960.15
2023-05-31T01:20:37.664Z,960.15
2023-05-31T01:20:48.700Z,960.15
2023-05-31T01:20:59.654Z,960.15
2023-05-31T01:21:11.588Z,960.14
2023-05-31T01:21:22.571Z,960.14
2023-05-31T01:21:33.570Z,960.14
2023-05-31T01:21:44.572Z,960.14
2023-05-31T01:21:55.566Z,960.13
2023-05-31T01:22:06.569Z,960.13
2023-05-31T01:22:17.558Z,960.13
2023-05-31T01:22:28.581Z,960.12
2023-05-31T01:22:39.633Z,960.12
2023-05-31T01:22:51.612Z,960.12
2023-05-31T01:23:03.573Z,960.12
2023-05-31T01:23:14.588Z,960.11
2023-05-31T01:23:25.600Z,960.11
2023-05-31T01:23:37.697Z,960.11
2023-05-31T01:23:48.600Z,960.11
2023-05-31T01:23:59.596Z,960.11
2023-05-31T01:24:11.572Z,960.11
2023-05-31T01:24:22.598Z,960.11
2023-05-31T01:24:33.593Z,960.11
2023-05-31T01:24:44.595Z,960.11
2023-05-31T01:24:55.583Z,960.11
2023-05-31T01:25:06.574Z,960.11
2023-05-31T01:25:17.586Z,960.12
2023-05-31T01:25:28.590Z,960.12
2023-05-31T01:25:39.589Z,960.12
2023-05-31T01:25:50.603Z,960.13
2023-05-31T01:26:01.588Z,960.13
2023-05-31T01:26:13.596Z,960.13
2023-05-31T01:26:24.589Z,960.13
2023-05-31T01:26:35.605Z,960.14
2023-05-31T01:26:46.601Z,960.14
2023-05-31T01:26:58.576Z,960.14
2023-05-31T01:27:09.601Z,960.15
2023-05-31T01:27:20.630Z,960.15
2023-05-31T01:27:32.594Z,960.15
2023-05-31T01:27:43.594Z,960.15
2023-05-31T01:27:54.606Z,960.16
2023-05-31T01:28:05.571Z,960.16
2023-05-31T01:28:16.574Z,960.17
2023-05-31T01:28:27.579Z,960.17
2023-05-31T01:28:38.587Z,960.17
2023-05-31T01:28:49.594Z,960.17
2023-05-31T01:29:01.584Z,960.18
2023-05-31T01:29:12.579Z,960.18
2023-05-31T01:29:23.579Z,960.18
2023-05-31T01:29:34.590Z,960.18
2023-05-31T01:29:45.601Z,960.18
2023-05-31T01:29:56.597Z,960.19
2023-05-31T01:30:07.597Z,960.19
2023-05-31T01:30:18.607Z,960.19
2023-05-31T01:30:30.567Z,960.19
2023-05-31T01:30:41.582Z,960.19
2023-05-31T01:30:52.579Z,960.19
2023-05-31T01:31:03.548Z,960.19
2023-05-31T01:31:14.592Z,960.20
2023-05-31T01:31:26.621Z,960.20
2023-05-31T01:31:37.694Z,960.20
2023-05-31T01:31:49.637Z,960.20
2023-05-31T01:32:00.618Z,960.20
2023-05-31T01:32:11.572Z,960.19
2023-05-31T01:32:22.602Z,960.19
2023-05-31T01:32:33.655Z,960.19
2023-05-31T01:32:44.664Z,960.19
2023-05-31T01:32:55.598Z,960.19
2023-05-31T01:33:07.567Z,960.18
2023-05-31T01:33:18.571Z,960.18
2023-05-31T01:33:29.570Z,960.18
2023-05-31T01:33:40.559Z,960.17
2023-05-31T01:33:51.556Z,960.17
2023-05-31T01:34:02.550Z,960.17
2023-05-31T01:34:13.564Z,960.17
2023-05-31T01:34:24.556Z,960.17
2023-05-31T01:34:35.587Z,960.17
2023-05-31T01:34:47.565Z,960.17
2023-05-31T01:34:58.573Z,960.16
2023-05-31T01:35:09.566Z,960.16
2023-05-31T01:35:20.564Z,960.16
2023-05-31T01:35:31.572Z,960.16
2023-05-31T01:35:42.568Z,960.16
2023-05-31T01:35:53.583Z,960.16
2023-05-31T01:36:04.598Z,960.16
2023-05-31T01:36:16.573Z,960.15
2023-05-31T01:36:27.552Z,960.15
2023-05-31T01:36:38.561Z,960.15
2023-05-31T01:36:49.598Z,960.15
2023-05-31T01:37:00.589Z,960.14
2023-05-31T01:37:12.588Z,960.14
2023-05-31T01:37:23.570Z,960.14
2023-05-31T01:37:34.567Z,960.14
2023-05-31T01:37:45.581Z,960.14
2023-05-31T01:37:56.585Z,960.13
2023-05-31T01:38:07.585Z,960.13
2023-05-31T01:38:18.566Z,960.13
2023-05-31T01:38:29.581Z,960.12
2023-05-31T01:38:40.566Z,960.12
2023-05-31T01:38:51.560Z,960.12
2023-05-31T01:39:03.570Z,960.11
2023-05-31T01:39:14.570Z,960.11
2023-05-31T01:39:25.560Z,960.11
2023-05-31T01:39:36.562Z,960.11
2023-05-31T01:39:47.569Z,960.10
2023-05-31T01:39:58.559Z,960.10
2023-05-31T01:40:09.557Z,960.09
2023-05-31T01:40:20.572Z,960.09
2023-05-31T01:40:31.584Z,960.09
2023-05-31T01:40:42.564Z,960.09
2023-05-31T01:40:53.559Z,960.09
2023-05-31T01:41:04.787Z,960.09
2023-05-31T01:41:15.606Z,960.08
2023-05-31T01:41:26.598Z,960.08
2023-05-31T01:41:37.587Z,960.07
2023-05-31T01:41:48.598Z,960.08
2023-05-31T01:42:00.576Z,960.07
2023-05-31T01:42:11.571Z,960.07
2023-05-31T01:42:22.577Z,960.07
2023-05-31T01:42:33.558Z,960.07
2023-05-31T01:42:44.560Z,960.07
2023-05-31T01:42:55.601Z,960.07
2023-05-31T01:43:06.587Z,960.07
2023-05-31T01:43:17.573Z,960.07
2023-05-31T01:43:28.587Z,960.06
2023-05-31T01:43:39.588Z,960.06
2023-05-31T01:43:50.578Z,960.06
2023-05-31T01:44:01.581Z,960.06
2023-05-31T01:44:12.596Z,960.06
2023-05-31T01:44:23.574Z,960.06
2023-05-31T01:44:34.567Z,960.06
2023-05-31T01:44:46.596Z,960.06
2023-05-31T01:44:57.591Z,960.05
2023-05-31T01:45:08.584Z,960.05
2023-05-31T01:45:19.578Z,960.05
2023-05-31T01:45:30.589Z,960.05
2023-05-31T01:45:41.637Z,960.05
2023-05-31T01:45:53.649Z,960.05
2023-05-31T01:46:05.618Z,960.04
2023-05-31T01:46:17.659Z,960.04
2023-05-31T01:46:29.590Z,960.04
2023-05-31T01:46:40.572Z,960.04
2023-05-31T01:46:51.586Z,960.03
2023-05-31T01:47:02.615Z,960.03
2023-05-31T01:47:14.585Z,960.03
2023-05-31T01:47:25.606Z,960.03
2023-05-31T01:47:37.587Z,960.02
2023-05-31T01:47:48.624Z,960.02
2023-05-31T01:47:59.665Z,960.02
2023-05-31T01:48:10.598Z,960.02
2023-05-31T01:48:21.598Z,960.01
2023-05-31T01:48:32.598Z,960.01
2023-05-31T01:48:43.593Z,960.01
2023-05-31T01:48:54.586Z,960.01
2023-05-31T01:49:05.583Z,960.01
2023-05-31T01:49:16.572Z,960.00
2023-05-31T01:49:27.597Z,960.00
2023-05-31T01:49:38.588Z,960.00
2023-05-31T01:49:49.597Z,960.00
2023-05-31T01:50:00.611Z,960.00
2023-05-31T01:50:12.585Z,960.00
2023-05-31T01:50:23.595Z,960.00
2023-05-31T01:50:35.576Z,960.00
2023-05-31T01:50:46.618Z,960.00
2023-05-31T01:50:58.610Z,959.99
2023-05-31T01:51:09.576Z,960.00
2023-05-31T01:51:20.591Z,959.99
2023-05-31T01:51:32.568Z,960.00
2023-05-31T01:51:43.571Z,960.00
2023-05-31T01:51:54.578Z,960.00
2023-05-31T01:52:05.591Z,960.00
2023-05-31T01:52:16.589Z,960.00
2023-05-31T01:52:27.597Z,960.00
2023-05-31T01:52:39.579Z,960.00
2023-05-31T01:52:50.574Z,960.00
2023-05-31T01:53:01.596Z,960.00
2023-05-31T01:53:12.573Z,960.00
2023-05-31T01:53:23.565Z,960.00
2023-05-31T01:53:34.553Z,960.01
2023-05-31T01:53:45.558Z,960.01
2023-05-31T01:53:56.561Z,960.01
2023-05-31T01:54:07.571Z,960.01
2023-05-31T01:54:18.567Z,960.01
2023-05-31T01:54:29.596Z,960.01
2023-05-31T01:54:40.596Z,960.01
2023-05-31T01:54:51.625Z,960.02
2023-05-31T01:55:03.619Z,960.02
2023-05-31T01:55:15.577Z,960.02
2023-05-31T01:55:26.585Z,960.02
2023-05-31T01:55:37.599Z,960.02
2023-05-31T01:55:48.587Z,960.02
2023-05-31T01:55:59.587Z,960.02
2023-05-31T01:56:10.588Z,960.02
2023-05-31T01:56:21.582Z,960.02
2023-05-31T01:56:32.592Z,960.03
2023-05-31T01:56:43.589Z,960.03
2023-05-31T01:56:54.589Z,960.03
2023-05-31T01:57:05.583Z,960.03
2023-05-31T01:57:16.633Z,960.03
2023-05-31T01:57:27.568Z,960.03
2023-05-31T01:57:38.549Z,960.03
2023-05-31T01:57:49.635Z,960.03
2023-05-31T01:58:01.594Z,960.03
2023-05-31T01:58:12.583Z,960.03
2023-05-31T01:58:23.601Z,960.03
2023-05-31T01:58:35.602Z,960.03
2023-05-31T01:58:46.606Z,960.03
2023-05-31T01:58:58.573Z,960.03
2023-05-31T01:59:09.581Z,960.03
2023-05-31T01:59:21.566Z,960.03
2023-05-31T01:59:32.572Z,960.03
2023-05-31T01:59:43.566Z,960.03
2023-05-31T01:59:54.645Z,960.03
2023-05-31T02:00:06.607Z,960.03
2023-05-31T02:00:18.572Z,960.03
2023-05-31T02:00:29.593Z,960.03
2023-05-31T02:00:40.559Z,960.03
2023-05-31T02:00:51.558Z,960.03
2023-05-31T02:01:02.791Z,960.03
2023-05-31T02:01:13.595Z,960.03
2023-05-31T02:01:25.588Z,960.03
2023-05-31T02:01:37.620Z,960.03
2023-05-31T02:01:49.689Z,960.03
2023-05-31T02:02:00.556Z,960.03
2023-05-31T02:02:11.554Z,960.03
2023-05-31T02:02:22.597Z,960.03
2023-05-31T02:02:34.587Z,960.04
2023-05-31T02:02:45.609Z,960.04
2023-05-31T02:02:57.663Z,960.04
2023-05-31T02:03:08.669Z,960.04
2023-05-31T02:03:19.593Z,960.04
2023-05-31T02:03:30.587Z,960.04
2023-05-31T02:03:41.619Z,960.04
2023-05-31T02:03:53.711Z,960.04
2023-05-31T02:04:04.656Z,960.04
2023-05-31T02:04:16.610Z,960.04
2023-05-31T02:04:28.571Z,960.04
2023-05-31T02:04:39.571Z,960.04
2023-05-31T02:04:50.578Z,960.04
2023-05-31T02:05:01.553Z,960.05
2023-05-31T02:05:12.595Z,960.05
2023-05-31T02:05:23.599Z,960.05
2023-05-31T02:05:35.600Z,960.04
2023-05-31T02:05:46.590Z,960.04
2023-05-31T02:05:57.594Z,960.04
2023-05-31T02:06:08.590Z,960.04
2023-05-31T02:06:19.597Z,960.04
2023-05-31T02:06:31.571Z,960.04
2023-05-31T02:06:42.562Z,960.05
2023-05-31T02:06:53.555Z,960.05
2023-05-31T02:07:04.560Z,960.05
2023-05-31T02:07:15.551Z,960.05
2023-05-31T02:07:26.561Z,960.05
2023-05-31T02:07:37.555Z,960.05
2023-05-31T02:07:48.576Z,960.05
2023-05-31T02:07:59.565Z,960.05
2023-05-31T02:08:10.560Z,960.06
2023-05-31T02:08:21.566Z,960.06
2023-05-31T02:08:32.562Z,960.06
2023-05-31T02:08:43.566Z,960.06
2023-05-31T02:08:54.550Z,960.06
2023-05-31T02:09:05.534Z,960.06
2023-05-31T02:09:16.543Z,960.07
2023-05-31T02:09:27.638Z,960.07
2023-05-31T02:09:39.600Z,960.07
2023-05-31T02:09:50.598Z,960.07
2023-05-31T02:10:01.606Z,960.06
2023-05-31T02:10:13.604Z,960.07
2023-05-31T02:10:25.583Z,960.06
2023-05-31T02:10:36.585Z,960.06
2023-05-31T02:10:47.572Z,960.06
2023-05-31T02:10:58.664Z,960.06
2023-05-31T02:11:09.600Z,960.06
2023-05-31T02:11:20.589Z,960.06
2023-05-31T02:11:31.576Z,960.06
2023-05-31T02:11:42.581Z,960.06
2023-05-31T02:11:53.597Z,960.06
2023-05-31T02:12:04.593Z,960.06
2023-05-31T02:12:15.597Z,960.06
2023-05-31T02:12:26.593Z,960.05
2023-05-31T02:12:38.569Z,960.05
2023-05-31T02:12:49.569Z,960.06
2023-05-31T02:13:00.570Z,960.05
2023-05-31T02:13:11.555Z,960.06
2023-05-31T02:13:22.564Z,960.05
2023-05-31T02:13:33.580Z,960.06
2023-05-31T02:13:44.574Z,960.06
2023-05-31T02:13:55.563Z,960.06
2023-05-31T02:14:06.563Z,960.06
2023-05-31T02:14:17.585Z,960.07
2023-05-31T02:14:28.577Z,960.07
2023-05-31T02:14:39.580Z,960.07
2023-05-31T02:14:50.574Z,960.07
2023-05-31T02:15:01.596Z,960.07
2023-05-31T02:15:12.589Z,960.07
2023-05-31T02:15:23.593Z,960.07
2023-05-31T02:15:34.592Z,960.06
2023-05-31T02:15:45.583Z,960.07
2023-05-31T02:15:56.583Z,960.07
2023-05-31T02:16:07.575Z,960.07
2023-05-31T02:16:18.563Z,960.06
2023-05-31T02:16:29.613Z,960.06
2023-05-31T02:16:41.628Z,960.06
2023-05-31T02:16:53.637Z,960.06
2023-05-31T02:17:04.595Z,960.06
2023-05-31T02:17:15.618Z,960.05
2023-05-31T02:17:27.591Z,960.05
2023-05-31T02:17:39.591Z,960.05
2023-05-31T02:17:50.635Z,960.05
2023-05-31T02:18:02.623Z,960.05
2023-05-31T02:18:14.625Z,960.04
2023-05-31T02:18:26.570Z,960.04
2023-05-31T02:18:37.547Z,960.04
2023-05-31T02:18:49.593Z,960.04
2023-05-31T02:19:00.595Z,960.05
2023-05-31T02:19:11.592Z,960.05
2023-05-31T02:19:22.580Z,960.05
2023-05-31T02:19:33.578Z,960.04
2023-05-31T02:19:44.579Z,960.04
2023-05-31T02:19:55.586Z,960.04
2023-05-31T02:20:06.618Z,960.04
2023-05-31T02:20:18.630Z,960.04
2023-05-31T02:20:30.651Z,960.05
2023-05-31T02:20:41.606Z,960.05