createdAt,value
2023-05-10T06:56:02.660Z,25.00
2023-05-10T06:57:04.161Z,25.00
2023-05-10T06:58:12.739Z,25.00
2023-05-10T06:59:02.700Z,25.00
2023-05-10T07:00:02.649Z,25.00
2023-05-10T07:01:02.778Z,25.00
2023-05-10T07:02:02.686Z,25.00
2023-05-10T07:03:02.671Z,25.00
2023-05-10T07:04:02.621Z,0.00
2023-05-10T07:05:03.406Z,0.00
2023-05-10T07:06:02.618Z,0.00
2023-05-10T07:07:02.601Z,0.00
2023-05-10T07:08:02.601Z,0.00
2023-05-10T07:09:02.614Z,0.00
2023-05-10T07:10:02.592Z,0.00
2023-05-10T07:11:02.576Z,0.00
2023-05-10T07:12:02.663Z,0.00
2023-05-10T07:13:03.174Z,0.00
2023-05-10T07:14:02.562Z,0.00
2023-05-10T07:15:02.673Z,0.00
2023-05-10T07:16:02.604Z,0.00
2023-05-10T07:17:02.551Z,0.00
2023-05-10T07:18:02.658Z,0.00
2023-05-10T07:19:02.532Z,0.00
2023-05-10T07:20:02.539Z,0.00
2023-05-10T07:21:02.569Z,0.00
2023-05-10T07:22:02.499Z,0.00
2023-05-10T07:23:02.522Z,0.00
2023-05-10T07:24:02.592Z,0.00
2023-05-10T07:25:02.498Z,1.89
2023-05-10T07:26:02.484Z,22.27
2023-05-10T07:27:02.618Z,25.00
2023-05-10T07:28:02.901Z,30.41
2023-05-10T07:29:02.507Z,40.14
2023-05-10T07:30:02.552Z,41.84
2023-05-10T07:31:02.708Z,38.66
2023-05-10T07:32:03.657Z,46.32
2023-05-10T07:33:02.675Z,46.39
2023-05-10T07:34:02.622Z,30.48
2023-05-10T07:35:02.608Z,30.02
2023-05-10T07:36:02.657Z,37.44
2023-05-10T07:37:02.587Z,40.14
2023-05-10T07:38:02.646Z,42.72
2023-05-10T07:39:02.558Z,44.78
2023-05-10T07:40:02.609Z,47.52
2023-05-10T07:41:02.572Z,49.57
2023-05-10T07:42:02.575Z,46.08
2023-05-10T07:43:02.679Z,46.39
2023-05-10T07:44:02.560Z,50.17
2023-05-10T07:45:02.545Z,51.88
2023-05-10T07:46:02.663Z,55.93
2023-05-10T07:47:02.518Z,56.64
2023-05-10T07:48:04.127Z,54.17
2023-05-10T07:49:02.499Z,54.67
2023-05-10T07:50:02.622Z,52.67
2023-05-10T07:51:02.482Z,55.99
2023-05-10T07:52:02.482Z,54.47
2023-05-10T07:53:02.492Z,54.46
2023-05-10T07:54:03.524Z,46.95
2023-05-10T07:55:02.610Z,46.10
2023-05-10T07:56:02.547Z,47.71
2023-05-10T07:57:02.643Z,51.06
2023-05-10T07:58:02.708Z,52.17
2023-05-10T07:59:02.704Z,50.82
2023-05-10T08:00:03.112Z,51.05
2023-05-10T08:01:02.866Z,43.95
2023-05-10T08:02:02.901Z,43.22
2023-05-10T08:03:03.010Z,42.82
2023-05-10T08:04:03.163Z,44.55
2023-05-10T08:05:03.009Z,43.04
2023-05-10T08:06:03.069Z,42.29
2023-05-10T08:07:03.114Z,43.52
2023-05-10T08:08:03.283Z,49.79
2023-05-10T08:09:03.229Z,49.56
2023-05-10T08:10:03.259Z,51.70
2023-05-10T08:11:03.327Z,48.47
2023-05-10T08:12:03.468Z,46.77
2023-05-10T08:13:03.415Z,39.22
2023-05-10T08:14:03.613Z,35.32
2023-05-10T08:15:03.612Z,38.99
2023-05-10T08:16:03.566Z,40.56
2023-05-10T08:17:03.597Z,38.25
2023-05-10T08:18:03.591Z,44.84
2023-05-10T08:19:03.668Z,45.59
2023-05-10T08:20:03.613Z,48.52
2023-05-10T08:21:03.612Z,37.76
2023-05-10T08:22:03.685Z,0.00
2023-05-10T08:23:03.735Z,0.00
2023-05-10T08:24:03.794Z,0.00
2023-05-10T08:25:04.115Z,25.80
2023-05-10T08:26:03.762Z,38.44
2023-05-10T08:27:03.787Z,35.00
2023-05-10T08:28:03.799Z,37.80
2023-05-10T08:29:03.788Z,50.52
2023-05-10T08:30:04.150Z,68.25
2023-05-10T08:31:03.812Z,86.18
2023-05-10T08:32:03.800Z,96.62
2023-05-10T08:33:03.897Z,103.38
2023-05-10T08:34:03.782Z,110.00
2023-05-10T08:35:04.142Z,111.37
2023-05-10T08:36:03.816Z,124.65
2023-05-10T08:37:03.856Z,136.86
2023-05-10T08:38:03.923Z,149.08
2023-05-10T08:39:04.038Z,148.09
2023-05-10T08:40:04.172Z,156.21
2023-05-10T08:41:05.646Z,164.77
2023-05-10T08:42:04.130Z,170.73
2023-05-10T08:43:04.196Z,174.91
2023-05-10T08:44:04.267Z,167.72
2023-05-10T08:45:04.652Z,177.81
2023-05-10T08:46:04.300Z,181.73
2023-05-10T08:47:04.465Z,185.74
2023-05-10T08:48:04.437Z,184.49
2023-05-10T08:49:04.388Z,185.76
2023-05-10T08:50:04.431Z,187.90
2023-05-10T08:51:04.456Z,190.21
2023-05-10T08:52:04.498Z,190.98
2023-05-10T08:53:04.619Z,191.83
2023-05-10T08:54:04.618Z,189.88
2023-05-10T08:55:04.746Z,184.28
2023-05-10T08:56:04.625Z,185.92
2023-05-10T08:57:04.632Z,175.79
2023-05-10T08:58:04.702Z,130.29
2023-05-10T08:59:04.704Z,90.18
2023-05-10T09:00:04.755Z,73.95
2023-05-10T09:01:04.826Z,83.17
2023-05-10T09:02:04.816Z,59.77
2023-05-10T09:03:04.903Z,48.41
2023-05-10T09:04:04.928Z,35.27
2023-05-10T09:05:04.905Z,43.13
2023-05-10T09:06:04.825Z,57.98
2023-05-10T09:07:04.819Z,69.59
2023-05-10T09:08:04.771Z,37.47
2023-05-10T09:09:04.750Z,24.27
2023-05-10T09:10:05.651Z,28.04
2023-05-10T09:11:04.799Z,37.73
2023-05-10T09:12:04.781Z,26.08
2023-05-10T09:13:04.789Z,41.40
2023-05-10T09:14:04.826Z,38.12
2023-05-10T09:15:06.136Z,54.20
2023-05-10T09:16:17.471Z,54.36
2023-05-10T09:17:04.994Z,54.66
2023-05-10T09:18:04.873Z,54.97
2023-05-10T09:19:04.959Z,56.51
2023-05-10T09:20:04.854Z,65.72
2023-05-10T09:21:04.819Z,84.26
2023-05-10T09:22:04.878Z,109.50
2023-05-10T09:23:04.797Z,144.17
2023-05-10T09:24:04.816Z,152.17
2023-05-10T09:25:05.166Z,141.84
2023-05-10T09:26:05.169Z,132.88
2023-05-10T09:27:04.777Z,119.45
2023-05-10T09:28:04.787Z,124.70
2023-05-10T09:29:04.757Z,118.22
2023-05-10T09:30:04.842Z,123.25
2023-05-10T09:31:05.229Z,128.54
2023-05-10T09:32:04.763Z,138.58
2023-05-10T09:33:04.765Z,140.01
2023-05-10T09:34:04.826Z,139.70
2023-05-10T09:35:04.731Z,143.01
2023-05-10T09:36:05.146Z,144.94
2023-05-10T09:37:04.825Z,148.83
2023-05-10T09:38:04.786Z,149.90
2023-05-10T09:39:04.789Z,151.99
2023-05-10T09:40:04.815Z,152.39
2023-05-10T09:41:04.809Z,153.44
2023-05-10T09:42:04.879Z,154.25
2023-05-10T09:43:04.767Z,158.53
2023-05-10T09:44:04.777Z,158.12
2023-05-10T09:45:04.798Z,152.50
2023-05-10T09:46:05.243Z,153.48
2023-05-10T09:47:04.759Z,154.31
2023-05-10T09:48:04.832Z,152.16
2023-05-10T09:49:04.723Z,152.46
2023-05-10T09:50:04.810Z,153.49
2023-05-10T09:51:05.197Z,154.19
2023-05-10T09:52:04.760Z,152.53
2023-05-10T09:53:04.956Z,153.35
2023-05-10T09:54:04.837Z,154.27
2023-05-10T09:55:04.808Z,153.72
2023-05-10T09:56:05.162Z,149.14
2023-05-10T09:57:04.948Z,152.97
2023-05-10T09:58:05.058Z,146.66
2023-05-10T09:59:05.066Z,146.88
2023-05-10T10:00:05.040Z,147.44
2023-05-10T10:01:05.160Z,145.45
2023-05-10T10:02:05.187Z,140.16
2023-05-10T10:03:05.641Z,145.95
2023-05-10T10:04:05.231Z,146.30
2023-05-10T10:05:05.370Z,143.91
2023-05-10T10:06:06.804Z,147.50
2023-05-10T10:07:05.427Z,147.59
2023-05-10T10:08:05.351Z,147.72
2023-05-10T10:09:05.308Z,132.93
2023-05-10T10:10:05.366Z,133.72
2023-05-10T10:11:05.295Z,129.60
2023-05-10T10:12:05.323Z,131.79
2023-05-10T10:13:05.325Z,117.39
2023-05-10T10:14:06.224Z,111.92
2023-05-10T10:15:05.325Z,108.52
2023-05-10T10:16:05.901Z,107.62
2023-05-10T10:17:07.214Z,117.77
2023-05-10T10:18:05.410Z,112.38
2023-05-10T10:19:06.250Z,120.42
2023-05-10T10:20:05.263Z,106.10
2023-05-10T10:21:05.721Z,0.00
2023-05-10T10:22:05.464Z,0.00
2023-05-10T10:23:05.271Z,0.00
2023-05-10T10:24:05.228Z,0.00
2023-05-10T10:25:05.283Z,0.00
2023-05-10T10:26:08.185Z,0.00
2023-05-10T10:27:05.203Z,0.00
2023-05-10T10:28:05.198Z,0.00
2023-05-10T10:29:05.226Z,0.00
2023-05-10T10:30:05.191Z,17.42
2023-05-10T10:31:05.244Z,57.69
2023-05-10T10:32:05.243Z,58.61
2023-05-10T10:33:13.269Z,64.17
2023-05-10T10:34:05.190Z,60.13
2023-05-10T10:35:05.152Z,72.19
2023-05-10T10:36:05.219Z,95.81
2023-05-10T10:37:05.196Z,137.16
2023-05-10T10:38:05.151Z,167.52
2023-05-10T10:39:05.146Z,200.58
2023-05-10T10:40:05.154Z,192.64
2023-05-10T10:41:05.169Z,213.29
2023-05-10T10:42:05.749Z,210.34
2023-05-10T10:43:05.734Z,221.07
2023-05-10T10:44:05.219Z,185.49
2023-05-10T10:45:05.076Z,178.20
2023-05-10T10:46:05.115Z,193.73
2023-05-10T10:47:05.100Z,194.43
2023-05-10T10:48:05.062Z,194.43
2023-05-10T10:49:05.780Z,187.27
2023-05-10T10:50:05.089Z,178.57
2023-05-10T10:51:05.068Z,169.03
2023-05-10T10:52:05.057Z,193.14
2023-05-10T10:53:05.047Z,193.82
2023-05-10T10:54:05.044Z,193.44
2023-05-10T10:55:05.010Z,200.61
2023-05-10T10:56:05.120Z,191.39
2023-05-10T10:57:05.019Z,164.00
2023-05-10T10:58:05.009Z,151.83
2023-05-10T10:59:04.997Z,136.53
2023-05-10T11:00:04.984Z,140.23
2023-05-10T11:01:05.118Z,152.62
2023-05-10T11:02:05.250Z,146.71
2023-05-10T11:03:05.041Z,150.19
2023-05-10T11:04:05.045Z,170.98
2023-05-10T11:05:04.939Z,171.91
2023-05-10T11:06:05.097Z,186.83
2023-05-10T11:07:04.927Z,183.64
2023-05-10T11:08:04.934Z,198.26
2023-05-10T11:09:04.904Z,198.47
2023-05-10T11:10:05.693Z,198.45
2023-05-10T11:11:04.907Z,193.71
2023-05-10T11:12:04.912Z,199.97
2023-05-10T11:13:04.934Z,187.61
2023-05-10T11:14:04.912Z,149.30
2023-05-10T11:15:04.978Z,89.20
2023-05-10T11:16:05.216Z,47.36
2023-05-10T11:17:04.965Z,47.71
2023-05-10T11:18:04.924Z,48.13
2023-05-10T11:19:04.892Z,38.73
2023-05-10T11:20:04.859Z,46.29
2023-05-10T11:21:05.045Z,35.56
2023-05-10T11:22:04.953Z,25.33
2023-05-10T11:23:04.960Z,24.95
2023-05-10T11:24:04.985Z,25.07
2023-05-10T11:25:04.989Z,7.90
2023-05-10T11:26:04.963Z,8.62
2023-05-10T11:27:04.934Z,0.00
2023-05-10T11:28:05.038Z,0.00
2023-05-10T11:29:04.943Z,0.00
2023-05-10T11:30:05.095Z,0.00
2023-05-10T11:31:04.972Z,0.00
2023-05-10T11:32:04.932Z,0.00
2023-05-10T11:33:04.973Z,4.18
2023-05-10T11:34:04.920Z,25.02
2023-05-10T11:35:04.925Z,26.20
2023-05-10T11:36:04.957Z,22.60
2023-05-10T11:37:05.015Z,29.94
2023-05-10T11:38:05.027Z,32.70
2023-05-10T11:39:05.113Z,26.61
2023-05-10T11:40:05.704Z,26.99
2023-05-10T11:41:05.114Z,27.71
2023-05-10T11:42:05.115Z,28.05
2023-05-10T11:43:05.052Z,26.62
2023-05-10T11:44:05.068Z,26.64
2023-05-10T11:45:05.077Z,21.18
2023-05-10T11:46:05.127Z,16.92
2023-05-10T11:47:05.042Z,12.08
2023-05-10T11:48:05.720Z,20.09
2023-05-10T11:49:05.299Z,25.09
2023-05-10T11:50:05.135Z,29.27
2023-05-10T11:51:05.016Z,26.70
2023-05-10T11:52:05.010Z,38.59
2023-05-10T11:53:05.001Z,47.06
2023-05-10T11:54:05.059Z,47.82
2023-05-10T11:55:05.127Z,41.67
2023-05-10T11:56:05.227Z,44.20
2023-05-10T11:57:05.263Z,40.76
2023-05-10T11:58:05.284Z,22.88
2023-05-10T11:59:05.381Z,29.50
2023-05-10T12:00:05.391Z,35.74
2023-05-10T12:01:05.441Z,42.18
2023-05-10T12:02:05.442Z,42.56
2023-05-10T12:03:06.375Z,44.12
2023-05-10T12:04:05.715Z,48.94
2023-05-10T12:05:05.951Z,52.98
2023-05-10T12:06:05.717Z,55.91
2023-05-10T12:07:05.415Z,86.16
2023-05-10T12:08:05.434Z,103.13
2023-05-10T12:09:05.445Z,164.21
2023-05-10T12:10:05.450Z,160.14
2023-05-10T12:11:06.248Z,173.21
2023-05-10T12:12:05.523Z,182.58
2023-05-10T12:13:06.224Z,194.71
2023-05-10T12:14:05.659Z,205.60
2023-05-10T12:15:05.675Z,215.44
2023-05-10T12:16:05.796Z,224.41
2023-05-10T12:17:05.854Z,220.28
2023-05-10T12:18:06.819Z,230.54
2023-05-10T12:19:05.948Z,250.86
2023-05-10T12:20:06.711Z,251.93
2023-05-10T12:21:05.935Z,259.38
2023-05-10T12:22:05.823Z,269.58
2023-05-10T12:23:05.812Z,284.27
2023-05-10T12:24:05.805Z,312.48
2023-05-10T12:25:05.773Z,286.01
2023-05-10T12:26:05.786Z,263.19
2023-05-10T12:27:05.788Z,249.13
2023-05-10T12:28:05.805Z,249.12
2023-05-10T12:29:06.738Z,246.86
2023-05-10T12:30:05.887Z,248.99
2023-05-10T12:31:05.737Z,249.22
2023-05-10T12:32:05.741Z,249.66
2023-05-10T12:33:05.804Z,248.80
2023-05-10T12:34:05.714Z,248.04
2023-05-10T12:35:05.802Z,248.20
2023-05-10T12:36:05.745Z,247.68
2023-05-10T12:37:05.678Z,249.07
2023-05-10T12:38:05.685Z,249.72
2023-05-10T12:39:05.692Z,249.03
2023-05-10T12:40:05.695Z,249.41
2023-05-10T12:41:05.719Z,248.26
2023-05-10T12:42:05.738Z,249.07
2023-05-10T12:43:05.683Z,249.10
2023-05-10T12:44:05.695Z,249.31
2023-05-10T12:45:05.727Z,250.00
2023-05-10T12:46:06.819Z,250.00
2023-05-10T12:47:05.740Z,249.93
2023-05-10T12:48:05.794Z,248.86
2023-05-10T12:49:09.620Z,247.46
2023-05-10T12:50:05.720Z,247.49
2023-05-10T12:51:05.714Z,246.22
2023-05-10T12:52:05.716Z,245.39
2023-05-10T12:53:05.704Z,245.03
2023-05-10T12:54:05.703Z,242.29
2023-05-10T12:55:05.677Z,241.92
2023-05-10T12:56:05.785Z,242.50
2023-05-10T12:57:05.797Z,240.91
2023-05-10T12:58:05.663Z,242.80
2023-05-10T12:59:05.673Z,243.12
2023-05-10T13:00:06.259Z,244.14
2023-05-10T13:01:06.260Z,243.42
2023-05-10T13:02:05.646Z,244.45
2023-05-10T13:03:06.240Z,245.68
2023-05-10T13:04:05.747Z,245.98
2023-05-10T13:05:05.688Z,243.75
2023-05-10T13:06:05.593Z,242.75
2023-05-10T13:07:05.606Z,244.55
2023-05-10T13:08:05.586Z,245.80
2023-05-10T13:09:05.605Z,242.46
2023-05-10T13:10:05.590Z,242.93
2023-05-10T13:11:05.564Z,243.51
2023-05-10T13:12:05.723Z,241.74
2023-05-10T13:13:05.559Z,242.18
2023-05-10T13:14:05.575Z,239.88
2023-05-10T13:15:05.643Z,239.39
2023-05-10T13:16:05.546Z,241.50
2023-05-10T13:17:05.634Z,239.62
2023-05-10T13:18:05.628Z,239.56
2023-05-10T13:19:05.616Z,239.57
2023-05-10T13:20:05.567Z,238.36
2023-05-10T13:21:05.527Z,237.46
2023-05-10T13:22:05.728Z,236.16
2023-05-10T13:23:05.571Z,235.65
2023-05-10T13:24:05.469Z,234.60
2023-05-10T13:25:05.446Z,235.96
2023-05-10T13:26:05.686Z,237.49
2023-05-10T13:27:06.243Z,237.95
2023-05-10T13:28:05.442Z,239.27
2023-05-10T13:29:06.291Z,238.24
2023-05-10T13:30:05.477Z,238.14
2023-05-10T13:31:05.492Z,238.37
2023-05-10T13:32:05.517Z,236.49
2023-05-10T13:33:05.493Z,236.92
2023-05-10T13:34:05.402Z,235.97
2023-05-10T13:35:05.384Z,230.08
2023-05-10T13:36:05.402Z,233.23
2023-05-10T13:37:05.387Z,231.85
2023-05-10T13:38:05.386Z,235.06
2023-05-10T13:39:05.397Z,233.88
2023-05-10T13:40:05.335Z,234.28
2023-05-10T13:41:05.434Z,226.29
2023-05-10T13:42:05.349Z,222.33
2023-05-10T13:43:05.344Z,226.28
2023-05-10T13:44:05.511Z,226.86
2023-05-10T13:45:05.370Z,222.46
2023-05-10T13:46:05.338Z,224.53
2023-05-10T13:47:05.378Z,223.40
2023-05-10T13:48:05.380Z,219.11
2023-05-10T13:49:05.292Z,222.32
2023-05-10T13:50:05.802Z,219.15
2023-05-10T13:51:06.322Z,214.37
2023-05-10T13:52:07.272Z,214.21
2023-05-10T13:53:05.244Z,214.72
2023-05-10T13:54:05.266Z,214.89
2023-05-10T13:55:05.345Z,215.38
2023-05-10T13:56:05.273Z,214.41
2023-05-10T13:57:05.278Z,212.64
2023-05-10T13:58:05.283Z,209.55
2023-05-10T13:59:05.236Z,209.69
2023-05-10T14:00:05.411Z,208.59
2023-05-10T14:01:05.252Z,206.02
2023-05-10T14:02:05.371Z,205.75
2023-05-10T14:03:05.379Z,207.16
2023-05-10T14:04:05.352Z,208.28
2023-05-10T14:05:05.232Z,204.36
2023-05-10T14:06:05.197Z,203.48
2023-05-10T14:07:05.294Z,201.64
2023-05-10T14:08:05.201Z,202.23
2023-05-10T14:09:06.187Z,201.54
2023-05-10T14:10:05.844Z,197.64
2023-05-10T14:11:05.157Z,198.13
2023-05-10T14:12:05.190Z,191.34
2023-05-10T14:13:05.124Z,190.54
2023-05-10T14:14:05.191Z,189.07
2023-05-10T14:15:05.190Z,190.01
2023-05-10T14:16:05.178Z,185.27
2023-05-10T14:17:08.726Z,185.34
2023-05-10T14:18:05.223Z,185.49
2023-05-10T14:19:05.179Z,185.30
2023-05-10T14:20:05.121Z,185.35
2023-05-10T14:21:05.140Z,180.38
2023-05-10T14:22:05.150Z,174.23
2023-05-10T14:23:05.107Z,177.16
2023-05-10T14:24:05.093Z,175.55
2023-05-10T14:25:05.333Z,174.79
2023-05-10T14:26:05.083Z,172.97
2023-05-10T14:27:05.086Z,169.14
2023-05-10T14:28:05.140Z,175.44
2023-05-10T14:29:05.851Z,171.14
2023-05-10T14:30:05.073Z,170.73
2023-05-10T14:31:05.137Z,170.46
2023-05-10T14:32:05.084Z,168.27
2023-05-10T14:33:05.049Z,166.26
2023-05-10T14:34:05.046Z,162.97
2023-05-10T14:35:05.033Z,160.86
2023-05-10T14:36:05.101Z,163.54
2023-05-10T14:37:05.293Z,167.21
2023-05-10T14:38:05.011Z,167.15
2023-05-10T14:39:05.001Z,169.70
2023-05-10T14:40:05.071Z,166.21
2023-05-10T14:41:04.971Z,162.25
2023-05-10T14:42:04.994Z,168.49
2023-05-10T14:43:04.966Z,165.76
2023-05-10T14:44:04.955Z,161.47
2023-05-10T14:45:04.954Z,159.40
2023-05-10T14:46:04.989Z,163.93
2023-05-10T14:47:05.021Z,163.32
2023-05-10T14:48:07.843Z,165.01
2023-05-10T14:49:04.957Z,169.64
2023-05-10T14:50:04.919Z,167.93
2023-05-10T14:51:04.930Z,164.27
2023-05-10T14:52:04.909Z,165.80
2023-05-10T14:53:04.915Z,164.61
2023-05-10T14:54:04.915Z,163.60
2023-05-10T14:55:04.886Z,166.32
2023-05-10T14:56:04.865Z,160.65
2023-05-10T14:57:04.860Z,157.67
2023-05-10T14:58:04.852Z,158.97
2023-05-10T14:59:04.831Z,156.03
2023-05-10T15:00:04.828Z,160.63
2023-05-10T15:01:04.846Z,160.04
2023-05-10T15:02:04.855Z,149.63
2023-05-10T15:03:04.898Z,154.07
2023-05-10T15:04:04.806Z,153.02
2023-05-10T15:05:04.817Z,151.23
2023-05-10T15:06:04.810Z,152.60
2023-05-10T15:07:04.946Z,143.49
2023-05-10T15:08:04.788Z,142.41
2023-05-10T15:09:04.937Z,143.39
2023-05-10T15:10:04.878Z,144.69
2023-05-10T15:11:04.756Z,143.55
2023-05-10T15:12:04.831Z,142.21
2023-05-10T15:13:04.767Z,142.29
2023-05-10T15:14:04.755Z,141.16
2023-05-10T15:15:04.784Z,139.74
2023-05-10T15:16:04.780Z,136.57
2023-05-10T15:17:04.765Z,138.29
2023-05-10T15:18:04.755Z,143.54
2023-05-10T15:19:04.745Z,142.87
2023-05-10T15:20:04.765Z,146.10
2023-05-10T15:21:04.712Z,142.38
2023-05-10T15:22:04.722Z,139.67
2023-05-10T15:23:04.675Z,139.74
2023-05-10T15:24:04.669Z,138.56
2023-05-10T15:25:04.668Z,136.84
2023-05-10T15:26:04.671Z,131.22
2023-05-10T15:27:04.716Z,133.15
2023-05-10T15:28:04.624Z,135.17
2023-05-10T15:29:05.295Z,138.35
2023-05-10T15:30:05.326Z,138.38
2023-05-10T15:31:04.853Z,132.43
2023-05-10T15:32:04.922Z,134.72
2023-05-10T15:33:04.830Z,129.90
2023-05-10T15:34:04.764Z,128.44
2023-05-10T15:35:04.767Z,132.12
2023-05-10T15:36:04.804Z,133.84
2023-05-10T15:37:04.802Z,127.26
2023-05-10T15:38:04.848Z,131.69
2023-05-10T15:39:04.837Z,133.86
2023-05-10T15:40:05.153Z,130.10
2023-05-10T15:41:04.925Z,130.24
2023-05-10T15:42:04.868Z,128.94
2023-05-10T15:43:04.905Z,130.52
2023-05-10T15:44:04.802Z,131.29
2023-05-10T15:45:04.804Z,128.49
2023-05-10T15:46:04.798Z,126.89
2023-05-10T15:47:04.894Z,121.08
2023-05-10T15:48:04.873Z,122.24
2023-05-10T15:49:04.806Z,124.08
2023-05-10T15:50:04.784Z,124.57
2023-05-10T15:51:04.782Z,124.38
2023-05-10T15:52:04.755Z,123.63
2023-05-10T15:53:04.788Z,119.91
2023-05-10T15:54:07.718Z,119.19
2023-05-10T15:55:04.754Z,119.56
2023-05-10T15:56:04.805Z,116.13
2023-05-10T15:57:04.818Z,112.31
2023-05-10T15:58:04.818Z,115.07
2023-05-10T15:59:04.741Z,113.29
2023-05-10T16:00:04.744Z,112.98
2023-05-10T16:01:04.757Z,110.53
2023-05-10T16:02:04.766Z,111.03
2023-05-10T16:03:04.830Z,114.45
2023-05-10T16:04:04.738Z,109.48
2023-05-10T16:05:04.680Z,109.01
2023-05-10T16:06:05.384Z,106.81
2023-05-10T16:07:04.651Z,103.05
2023-05-10T16:08:04.663Z,100.18
2023-05-10T16:09:04.654Z,103.65
2023-05-10T16:10:04.856Z,105.66
2023-05-10T16:11:04.665Z,97.73
2023-05-10T16:12:04.638Z,99.70
2023-05-10T16:13:04.662Z,95.19
2023-05-10T16:14:07.039Z,94.23
2023-05-10T16:15:04.828Z,94.38
2023-05-10T16:16:04.873Z,94.40
2023-05-10T16:17:05.040Z,92.77
2023-05-10T16:18:04.905Z,95.49
2023-05-10T16:19:04.889Z,94.06
2023-05-10T16:20:04.936Z,95.23
2023-05-10T16:21:04.954Z,94.26
2023-05-10T16:22:04.845Z,92.26
2023-05-10T16:23:04.879Z,92.99
2023-05-10T16:24:05.837Z,91.61
2023-05-10T16:25:05.815Z,92.52
2023-05-10T16:26:04.845Z,88.33
2023-05-10T16:27:04.865Z,88.14
2023-05-10T16:28:04.867Z,90.55
2023-05-10T16:29:04.843Z,88.72
2023-05-10T16:30:05.414Z,80.85
2023-05-10T16:31:04.894Z,85.91
2023-05-10T16:32:04.793Z,86.02
2023-05-10T16:33:04.844Z,84.39
2023-05-10T16:34:04.778Z,87.45
2023-05-10T16:35:04.781Z,88.37
2023-05-10T16:36:04.817Z,89.15
2023-05-10T16:37:05.333Z,89.34
2023-05-10T16:38:04.830Z,89.66
2023-05-10T16:39:06.329Z,89.77
2023-05-10T16:40:04.746Z,89.22
2023-05-10T16:41:04.758Z,85.20
2023-05-10T16:42:04.726Z,88.32
2023-05-10T16:43:04.790Z,86.88
2023-05-10T16:44:04.742Z,87.42
2023-05-10T16:45:04.716Z,88.51
2023-05-10T16:46:04.941Z,82.82
2023-05-10T16:47:04.708Z,79.76
2023-05-10T16:48:04.787Z,78.25
2023-05-10T16:49:04.702Z,80.08
2023-05-10T16:50:04.663Z,81.90
2023-05-10T16:51:04.727Z,85.90
2023-05-10T16:52:04.652Z,80.37
2023-05-10T16:53:04.721Z,84.41
2023-05-10T16:54:04.658Z,82.65
2023-05-10T16:55:05.369Z,85.85
2023-05-10T16:56:04.661Z,82.90
2023-05-10T16:57:04.641Z,78.99
2023-05-10T16:58:04.659Z,78.20
2023-05-10T16:59:05.372Z,77.65
2023-05-10T17:00:04.669Z,75.78
2023-05-10T17:01:04.662Z,74.69
2023-05-10T17:02:04.716Z,75.75
2023-05-10T17:03:04.940Z,77.05
2023-05-10T17:04:04.630Z,76.91
2023-05-10T17:05:04.584Z,77.54
2023-05-10T17:06:04.568Z,73.48
2023-05-10T17:07:04.565Z,72.76
2023-05-10T17:08:04.624Z,72.79
2023-05-10T17:09:04.552Z,76.07
2023-05-10T17:10:04.538Z,70.29
2023-05-10T17:11:04.545Z,75.74
2023-05-10T17:12:04.521Z,79.19
2023-05-10T17:13:04.513Z,75.20
2023-05-10T17:14:04.503Z,80.27
2023-05-10T17:15:04.527Z,80.32
2023-05-10T17:16:04.840Z,83.29
2023-05-10T17:17:04.538Z,84.18
2023-05-10T17:18:04.500Z,82.59
2023-05-10T17:19:04.592Z,84.66
2023-05-10T17:20:04.463Z,79.49
2023-05-10T17:21:04.495Z,79.99
2023-05-10T17:22:04.462Z,82.82
2023-05-10T17:23:04.839Z,79.16
2023-05-10T17:24:04.447Z,80.12
2023-05-10T17:25:04.420Z,77.57
2023-05-10T17:26:04.446Z,78.97
2023-05-10T17:27:04.478Z,78.51
2023-05-10T17:28:04.863Z,79.40
2023-05-10T17:29:04.418Z,86.18
2023-05-10T17:30:04.561Z,85.67
2023-05-10T17:31:04.454Z,83.37
2023-05-10T17:32:04.432Z,81.59
2023-05-10T17:33:04.450Z,79.74
2023-05-10T17:34:05.843Z,75.98
2023-05-10T17:35:04.444Z,75.98
2023-05-10T17:36:04.464Z,77.72
2023-05-10T17:37:04.489Z,76.53
2023-05-10T17:38:04.543Z,74.81
2023-05-10T17:39:04.613Z,76.34
2023-05-10T17:40:04.617Z,76.43
2023-05-10T17:41:04.626Z,74.93
2023-05-10T17:42:04.665Z,77.57
2023-05-10T17:43:04.699Z,74.79
2023-05-10T17:44:04.728Z,71.40
2023-05-10T17:45:04.854Z,72.33
2023-05-10T17:46:04.855Z,74.80
2023-05-10T17:47:04.970Z,71.85
2023-05-10T17:48:05.001Z,75.76
2023-05-10T17:49:06.870Z,75.42
2023-05-10T17:50:05.043Z,75.54
2023-05-10T17:51:05.023Z,77.08
2023-05-10T17:52:05.070Z,77.10
2023-05-10T17:53:05.118Z,77.80
2023-05-10T17:54:05.170Z,78.28
2023-05-10T17:55:05.240Z,82.17
2023-05-10T17:56:05.252Z,86.73
2023-05-10T17:57:05.291Z,86.00
2023-05-10T17:58:05.334Z,87.23
2023-05-10T17:59:05.378Z,92.46
2023-05-10T18:00:05.434Z,92.07
2023-05-10T18:01:05.494Z,100.00
2023-05-10T18:02:05.478Z,115.77
2023-05-10T18:03:05.639Z,131.83
2023-05-10T18:04:05.567Z,132.17
2023-05-10T18:05:05.650Z,134.40
2023-05-10T18:06:05.637Z,135.83
2023-05-10T18:07:05.521Z,131.13
2023-05-10T18:08:05.860Z,124.53
2023-05-10T18:09:06.349Z,124.76
2023-05-10T18:10:05.500Z,119.61
2023-05-10T18:11:05.491Z,117.38
2023-05-10T18:12:05.496Z,118.99
2023-05-10T18:13:08.038Z,119.53
2023-05-10T18:14:05.477Z,118.86
2023-05-10T18:15:05.511Z,117.77
2023-05-10T18:16:05.461Z,117.70
2023-05-10T18:17:05.551Z,120.87
2023-05-10T18:18:05.470Z,120.66
2023-05-10T18:19:05.497Z,117.36
2023-05-10T18:20:05.446Z,118.01
2023-05-10T18:21:05.460Z,120.43
2023-05-10T18:22:05.821Z,118.34
2023-05-10T18:23:05.421Z,118.29
2023-05-10T18:24:10.386Z,118.37
2023-05-10T18:25:05.400Z,118.42
2023-05-10T18:26:06.361Z,115.86
2023-05-10T18:27:06.350Z,115.61
2023-05-10T18:28:06.377Z,112.51
2023-05-10T18:29:05.378Z,118.49
2023-05-10T18:30:05.412Z,118.60
2023-05-10T18:31:05.402Z,119.47
2023-05-10T18:32:05.400Z,121.63
2023-05-10T18:33:05.408Z,111.25
2023-05-10T18:34:05.356Z,111.12
2023-05-10T18:35:05.331Z,110.11
2023-05-10T18:36:05.881Z,107.95
2023-05-10T18:37:05.335Z,107.38
2023-05-10T18:38:05.338Z,98.59
2023-05-10T18:39:05.339Z,95.90
2023-05-10T18:40:05.297Z,96.54
2023-05-10T18:41:05.318Z,99.15
2023-05-10T18:42:05.301Z,99.25
2023-05-10T18:43:05.325Z,99.81
2023-05-10T18:44:05.321Z,95.11
2023-05-10T18:45:05.282Z,92.31
2023-05-10T18:46:05.290Z,95.71
2023-05-10T18:47:05.865Z,92.70
2023-05-10T18:48:05.337Z,91.95
2023-05-10T18:49:05.285Z,92.73
2023-05-10T18:50:06.903Z,94.20
2023-05-10T18:51:05.272Z,96.01
2023-05-10T18:52:05.260Z,94.41
2023-05-10T18:53:05.241Z,101.29
2023-05-10T18:54:05.253Z,94.73
2023-05-10T18:55:05.265Z,98.00
2023-05-10T18:56:05.209Z,95.89
2023-05-10T18:57:05.198Z,96.06
2023-05-10T18:58:05.252Z,96.76
2023-05-10T18:59:05.369Z,96.35
2023-05-10T19:00:05.170Z,97.42
2023-05-10T19:01:05.898Z,96.47
2023-05-10T19:02:05.159Z,98.30
2023-05-10T19:03:05.215Z,100.96
2023-05-10T19:04:05.423Z,106.97
2023-05-10T19:05:05.128Z,110.27
2023-05-10T19:06:05.157Z,112.72
2023-05-10T19:07:05.905Z,117.88
2023-05-10T19:08:05.118Z,115.05
2023-05-10T19:09:05.129Z,116.07
2023-05-10T19:10:05.162Z,108.50
2023-05-10T19:11:05.240Z,109.55
2023-05-10T19:12:05.223Z,109.78
2023-05-10T19:13:05.280Z,110.31
2023-05-10T19:14:05.378Z,111.29
2023-05-10T19:15:05.231Z,115.22
2023-05-10T19:16:05.371Z,110.03
2023-05-10T19:17:06.384Z,111.57
2023-05-10T19:18:05.201Z,115.65
2023-05-10T19:19:05.262Z,121.17
2023-05-10T19:20:05.235Z,127.45
2023-05-10T19:21:05.177Z,128.81
2023-05-10T19:22:05.166Z,128.82
2023-05-10T19:24:05.218Z,125.58
2023-05-10T19:25:05.118Z,125.14
2023-05-10T19:26:05.139Z,115.74
2023-05-10T19:27:05.209Z,128.85
2023-05-10T19:28:05.888Z,118.36
2023-05-10T19:29:05.125Z,120.76
2023-05-10T19:30:05.133Z,119.96
2023-05-10T19:31:06.175Z,112.35
2023-05-10T19:32:06.012Z,109.28
2023-05-10T19:33:05.946Z,107.25
2023-05-10T19:34:05.462Z,107.63
2023-05-10T19:35:05.110Z,107.07
2023-05-10T19:36:05.184Z,108.19