createdAt,value
2023-04-16T00:01:44.628Z,5.77
2023-04-16T00:04:13.640Z,5.79
2023-04-16T00:06:43.020Z,5.80
2023-04-16T00:09:12.073Z,5.80
2023-04-16T00:11:41.250Z,5.79
2023-04-16T00:14:10.550Z,5.79
2023-04-16T00:16:39.608Z,5.79
2023-04-16T00:19:08.959Z,5.80
2023-04-16T00:21:38.707Z,5.80
2023-04-16T00:24:07.717Z,5.79
2023-04-16T00:26:36.606Z,5.79
2023-04-16T00:29:05.598Z,5.81
2023-04-16T00:31:34.680Z,5.82
2023-04-16T00:34:04.787Z,5.82
2023-04-16T00:36:33.702Z,5.82
2023-04-16T00:39:02.576Z,5.83
2023-04-16T00:41:32.009Z,5.83
2023-04-16T00:44:00.958Z,5.83
2023-04-16T00:46:30.246Z,5.84
2023-04-16T00:49:00.958Z,5.85
2023-04-16T00:51:30.028Z,5.85
2023-04-16T00:53:59.316Z,5.85
2023-04-16T00:56:28.634Z,5.84
2023-04-16T00:58:57.475Z,5.83
2023-04-16T01:01:26.668Z,5.83
2023-04-16T01:03:55.700Z,5.84
2023-04-16T01:06:24.785Z,5.84
2023-04-16T01:08:53.676Z,5.84
2023-04-16T01:11:22.639Z,5.83
2023-04-16T01:13:51.498Z,5.84
2023-04-16T01:16:21.365Z,5.84
2023-04-16T01:18:50.375Z,5.86
2023-04-16T01:21:19.938Z,5.86
2023-04-16T01:23:48.873Z,5.87
2023-04-16T01:26:17.870Z,5.87
2023-04-16T01:28:47.263Z,5.87
2023-04-16T01:31:16.033Z,5.85
2023-04-16T01:34:20.737Z,5.85
2023-04-16T01:36:49.684Z,5.85
2023-04-16T01:39:19.958Z,5.85
2023-04-16T01:41:48.931Z,5.86
2023-04-16T01:44:18.186Z,5.85
2023-04-16T01:46:48.367Z,5.85
2023-04-16T01:49:17.330Z,5.86
2023-04-16T01:51:46.179Z,5.85
2023-04-16T01:54:15.124Z,5.86
2023-04-16T01:56:44.196Z,5.87
2023-04-16T01:59:13.053Z,5.88
2023-04-16T02:01:44.928Z,5.91
2023-04-16T02:04:13.912Z,5.92
2023-04-16T02:06:42.803Z,5.93
2023-04-16T02:09:11.863Z,5.93
2023-04-16T02:11:41.746Z,5.93
2023-04-16T02:14:11.572Z,5.94
2023-04-16T02:16:40.904Z,5.94
2023-04-16T02:19:32.798Z,5.93
2023-04-16T02:22:04.633Z,5.94
2023-04-16T02:24:33.570Z,5.93
2023-04-16T02:27:07.157Z,5.93
2023-04-16T02:29:37.166Z,5.93
2023-04-16T02:32:11.370Z,5.93
2023-04-16T02:34:43.580Z,5.94
2023-04-16T02:37:14.777Z,5.94
2023-04-16T02:39:44.365Z,5.95
2023-04-16T02:42:13.332Z,5.95
2023-04-16T02:44:42.445Z,5.95
2023-04-16T02:47:11.715Z,5.95
2023-04-16T02:49:41.127Z,5.95
2023-04-16T02:52:10.135Z,5.95
2023-04-16T02:54:39.014Z,5.96
2023-04-16T02:57:08.079Z,5.97
2023-04-16T02:59:37.045Z,5.97
2023-04-16T03:02:06.019Z,5.97
2023-04-16T03:04:35.073Z,5.99
2023-04-16T03:07:03.920Z,6.01
2023-04-16T03:09:33.522Z,6.00
2023-04-16T03:12:03.025Z,5.99
2023-04-16T03:14:32.022Z,6.02
2023-04-16T03:17:00.955Z,6.02
2023-04-16T03:19:30.050Z,6.03
2023-04-16T03:21:58.899Z,6.04
2023-04-16T03:24:28.757Z,6.06
2023-04-16T03:26:58.539Z,6.05
2023-04-16T03:29:27.697Z,6.05
2023-04-16T03:31:56.718Z,6.06
2023-04-16T03:34:25.788Z,6.05
2023-04-16T03:36:54.636Z,6.05
2023-04-16T03:39:23.642Z,6.04
2023-04-16T03:41:53.048Z,6.05
2023-04-16T03:44:22.208Z,6.05
2023-04-16T03:46:51.267Z,6.08
2023-04-16T03:49:20.268Z,6.08
2023-04-16T03:51:49.131Z,6.07
2023-04-16T03:54:18.720Z,6.07
2023-04-16T03:56:52.557Z,6.08
2023-04-16T03:59:21.661Z,6.09
2023-04-16T04:01:51.141Z,6.09
2023-04-16T04:04:20.298Z,6.09
2023-04-16T04:06:49.205Z,6.09
2023-04-16T04:09:18.292Z,6.09
2023-04-16T04:11:47.742Z,6.09
2023-04-16T04:14:16.472Z,6.09
2023-04-16T04:16:46.278Z,6.09
2023-04-16T04:19:16.472Z,6.10
2023-04-16T04:21:45.173Z,6.12
2023-04-16T04:24:14.012Z,6.13
2023-04-16T04:26:42.761Z,6.15
2023-04-16T04:29:12.060Z,6.16
2023-04-16T04:31:41.338Z,6.18
2023-04-16T04:34:10.481Z,6.18
2023-04-16T04:36:39.099Z,6.17
2023-04-16T04:39:07.910Z,6.18
2023-04-16T04:41:37.127Z,6.20
2023-04-16T04:44:05.831Z,6.20
2023-04-16T04:46:34.579Z,6.21
2023-04-16T04:49:04.336Z,6.22
2023-04-16T04:51:33.597Z,6.22
2023-04-16T04:54:02.486Z,6.22
2023-04-16T04:56:31.312Z,6.23
2023-04-16T04:58:59.955Z,6.24
2023-04-16T05:01:28.735Z,6.26
2023-04-16T05:03:57.439Z,6.28
2023-04-16T05:06:29.444Z,6.29
2023-04-16T05:08:58.368Z,6.29
2023-04-16T05:11:27.030Z,6.28
2023-04-16T05:13:56.315Z,6.27
2023-04-16T05:16:25.073Z,6.29
2023-04-16T05:18:53.955Z,6.30
2023-04-16T05:21:23.259Z,6.31
2023-04-16T05:23:51.890Z,6.33
2023-04-16T05:26:21.216Z,6.35
2023-04-16T05:28:49.839Z,6.37
2023-04-16T05:31:19.119Z,6.41
2023-04-16T05:33:47.983Z,6.43
2023-04-16T05:36:18.146Z,6.44
2023-04-16T05:38:46.894Z,6.44
2023-04-16T05:41:15.635Z,6.45
2023-04-16T05:43:44.343Z,6.46
2023-04-16T05:46:13.318Z,6.45
2023-04-16T05:48:42.029Z,6.46
2023-04-16T05:51:10.730Z,6.47
2023-04-16T05:53:39.346Z,6.47
2023-04-16T05:56:08.277Z,6.49
2023-04-16T05:58:37.327Z,6.51
2023-04-16T06:01:07.878Z,6.52
2023-04-16T06:03:37.314Z,6.54
2023-04-16T06:06:06.418Z,6.57
2023-04-16T06:08:35.613Z,6.58
2023-04-16T06:11:04.258Z,6.59
2023-04-16T06:13:33.163Z,6.60
2023-04-16T06:16:01.917Z,6.61
2023-04-16T06:18:31.103Z,6.62
2023-04-16T06:21:00.249Z,6.65
2023-04-16T06:23:28.969Z,6.67
2023-04-16T06:25:57.694Z,6.68
2023-04-16T06:28:26.376Z,6.71
2023-04-16T06:30:55.154Z,6.73
2023-04-16T06:33:24.274Z,6.74
2023-04-16T06:35:53.167Z,6.74
2023-04-16T06:38:21.723Z,6.73
2023-04-16T06:40:50.734Z,6.74
2023-04-16T06:43:19.433Z,6.74
2023-04-16T06:45:48.070Z,6.72
2023-04-16T06:48:17.709Z,6.73
2023-04-16T06:50:46.395Z,6.75
2023-04-16T06:53:15.260Z,6.75
2023-04-16T06:55:44.081Z,6.76
2023-04-16T06:58:13.369Z,6.77
2023-04-16T07:00:42.523Z,6.76
2023-04-16T07:03:11.304Z,6.77
2023-04-16T07:05:40.901Z,6.77
2023-04-16T07:08:09.663Z,6.75
2023-04-16T07:10:38.883Z,6.75
2023-04-16T07:13:07.692Z,6.74
2023-04-16T07:15:36.631Z,6.74
2023-04-16T07:18:05.466Z,6.72
2023-04-16T07:20:34.243Z,6.71
2023-04-16T07:23:03.142Z,6.71
2023-04-16T07:25:31.932Z,6.70
2023-04-16T07:28:00.650Z,6.71
2023-04-16T07:30:34.558Z,6.72
2023-04-16T07:33:03.821Z,6.71
2023-04-16T07:35:32.582Z,6.70
2023-04-16T07:38:01.386Z,6.69
2023-04-16T07:40:30.135Z,6.71
2023-04-16T07:42:58.922Z,6.72
2023-04-16T07:45:27.637Z,6.76
2023-04-16T07:47:57.085Z,6.79
2023-04-16T07:50:25.946Z,6.82
2023-04-16T07:52:54.621Z,6.84
2023-04-16T07:55:23.349Z,6.85
2023-04-16T07:57:52.850Z,6.85
2023-04-16T08:00:21.780Z,6.86
2023-04-16T08:02:51.197Z,6.88
2023-04-16T08:05:20.432Z,6.90
2023-04-16T08:07:49.661Z,6.91
2023-04-16T08:10:18.783Z,6.93
2023-04-16T08:12:48.244Z,6.92
2023-04-16T08:15:17.347Z,6.91
2023-04-16T08:17:46.384Z,6.89
2023-04-16T08:20:18.552Z,6.88
2023-04-16T08:22:48.835Z,6.89
2023-04-16T08:25:17.940Z,6.89
2023-04-16T08:27:47.754Z,6.89
2023-04-16T08:30:17.500Z,6.92
2023-04-16T08:32:48.681Z,6.97
2023-04-16T08:35:18.851Z,7.01
2023-04-16T08:37:47.551Z,7.06
2023-04-16T08:40:16.245Z,7.10
2023-04-16T08:42:58.840Z,7.12
2023-04-16T08:45:27.781Z,7.14
2023-04-16T08:47:56.716Z,7.17
2023-04-16T08:50:25.719Z,7.23
2023-04-16T08:52:58.532Z,7.30
2023-04-16T08:55:32.306Z,7.37
2023-04-16T08:58:01.901Z,7.42
2023-04-16T09:00:31.194Z,7.45
2023-04-16T09:03:00.332Z,7.46
2023-04-16T09:05:29.333Z,7.50
2023-04-16T09:07:58.229Z,7.53
2023-04-16T09:10:27.489Z,7.51
2023-04-16T09:12:56.519Z,7.52
2023-04-16T09:15:28.453Z,7.54
2023-04-16T09:17:58.164Z,7.55
2023-04-16T09:20:27.051Z,7.57
2023-04-16T09:22:57.546Z,7.60
2023-04-16T09:25:27.088Z,7.64
2023-04-16T09:27:56.151Z,7.66
2023-04-16T09:30:25.996Z,7.67
2023-04-16T09:33:13.888Z,7.67
2023-04-16T09:35:49.558Z,7.72
2023-04-16T09:38:19.272Z,7.77
2023-04-16T09:40:47.889Z,7.80
2023-04-16T09:43:17.836Z,7.80
2023-04-16T09:45:52.904Z,7.80
2023-04-16T09:48:29.658Z,7.81
2023-04-16T09:50:59.043Z,7.87
2023-04-16T09:53:28.629Z,7.93
2023-04-16T09:56:01.228Z,7.99
2023-04-16T09:58:30.378Z,7.97
2023-04-16T10:01:02.872Z,7.93
2023-04-16T10:03:32.505Z,7.93
2023-04-16T10:06:07.493Z,7.91
2023-04-16T10:08:38.047Z,7.88
2023-04-16T10:11:07.048Z,7.85
2023-04-16T10:13:36.668Z,7.82
2023-04-16T10:16:05.621Z,7.81
2023-04-16T10:18:35.790Z,7.83
2023-04-16T10:21:04.975Z,7.87
2023-04-16T10:23:36.091Z,7.88
2023-04-16T10:26:05.208Z,7.85
2023-04-16T10:28:36.108Z,7.85
2023-04-16T10:31:06.114Z,7.88
2023-04-16T10:33:36.255Z,7.91
2023-04-16T10:36:17.940Z,7.91
2023-04-16T10:38:47.422Z,7.92
2023-04-16T10:41:16.526Z,7.92
2023-04-16T10:43:45.765Z,7.93
2023-04-16T10:46:27.803Z,7.94
2023-04-16T10:48:56.884Z,7.91
2023-04-16T10:51:26.506Z,7.89
2023-04-16T10:53:56.583Z,7.89
2023-04-16T10:56:26.727Z,7.88
2023-04-16T10:58:56.494Z,7.88
2023-04-16T11:01:32.178Z,7.86
2023-04-16T11:04:02.775Z,7.84
2023-04-16T11:06:32.337Z,7.80
2023-04-16T11:09:01.421Z,7.80
2023-04-16T11:11:36.245Z,7.82
2023-04-16T11:14:05.045Z,7.82
2023-04-16T11:16:34.449Z,7.84
2023-04-16T11:19:03.226Z,7.86
2023-04-16T11:21:32.993Z,7.87
2023-04-16T11:24:01.718Z,7.88
2023-04-16T11:26:33.681Z,7.90
2023-04-16T11:29:03.148Z,7.90
2023-04-16T11:31:31.996Z,7.89
2023-04-16T11:34:01.531Z,7.89
2023-04-16T11:36:42.961Z,7.90
2023-04-16T11:39:12.011Z,7.88
2023-04-16T11:41:45.324Z,7.88
2023-04-16T11:44:21.505Z,7.89
2023-04-16T11:46:51.071Z,7.92
2023-04-16T11:49:29.732Z,7.96
2023-04-16T11:51:58.678Z,8.00
2023-04-16T11:54:28.041Z,8.04
2023-04-16T11:56:56.888Z,8.04
2023-04-16T11:59:25.952Z,8.06
2023-04-16T12:01:57.595Z,8.11
2023-04-16T12:04:27.061Z,8.14
2023-04-16T12:07:12.210Z,8.16
2023-04-16T12:09:42.744Z,8.21
2023-04-16T12:12:27.592Z,8.22
2023-04-16T12:14:57.953Z,8.18
2023-04-16T12:17:27.255Z,8.16
2023-04-16T12:19:56.670Z,8.18
2023-04-16T12:22:32.658Z,8.19
2023-04-16T12:25:03.870Z,8.22
2023-04-16T12:28:02.565Z,8.24
2023-04-16T12:30:31.710Z,8.27
2023-04-16T12:33:17.046Z,8.31
2023-04-16T12:35:46.275Z,8.31
2023-04-16T12:38:17.739Z,8.30
2023-04-16T12:40:46.522Z,8.32
2023-04-16T12:43:15.166Z,8.32
2023-04-16T12:45:44.581Z,8.34
2023-04-16T12:48:13.732Z,8.33
2023-04-16T12:50:44.749Z,8.35
2023-04-16T12:53:13.459Z,8.35
2023-04-16T12:55:42.198Z,8.33
2023-04-16T12:58:12.617Z,8.31
2023-04-16T13:00:41.537Z,8.29
2023-04-16T13:03:10.696Z,8.27
2023-04-16T13:05:40.240Z,8.25
2023-04-16T13:08:09.634Z,8.23
2023-04-16T13:10:38.596Z,8.19
2023-04-16T13:13:07.632Z,8.18
2023-04-16T13:15:36.435Z,8.18
2023-04-16T13:18:05.547Z,8.21
2023-04-16T13:20:34.962Z,8.23
2023-04-16T13:23:05.277Z,8.25
2023-04-16T13:25:34.587Z,8.26
2023-04-16T13:28:03.322Z,8.28
2023-04-16T13:30:33.778Z,8.30
2023-04-16T13:33:02.973Z,8.31
2023-04-16T13:35:31.657Z,8.31
2023-04-16T13:38:00.360Z,8.28
2023-04-16T13:40:29.008Z,8.22
2023-04-16T13:42:58.007Z,8.18
2023-04-16T13:45:28.277Z,8.17
2023-04-16T13:47:57.389Z,8.18
2023-04-16T13:50:26.158Z,8.16
2023-04-16T13:52:54.843Z,8.15
2023-04-16T13:55:23.658Z,8.14
2023-04-16T13:57:53.589Z,8.13
2023-04-16T14:00:22.312Z,8.10
2023-04-16T14:02:51.233Z,8.10
2023-04-16T14:05:20.294Z,8.12
2023-04-16T14:07:49.341Z,8.10
2023-04-16T14:10:18.115Z,8.09
2023-04-16T14:12:48.140Z,8.09
2023-04-16T14:15:17.195Z,8.09
2023-04-16T14:17:46.115Z,8.06
2023-04-16T14:20:15.145Z,8.04
2023-04-16T14:22:44.603Z,8.03
2023-04-16T14:25:13.254Z,7.99
2023-04-16T14:27:43.032Z,7.96
2023-04-16T14:30:11.852Z,7.95
2023-04-16T14:32:42.241Z,7.94
2023-04-16T14:35:11.186Z,7.91
2023-04-16T14:37:41.286Z,7.91
2023-04-16T14:40:11.277Z,7.93
2023-04-16T14:42:40.878Z,7.94
2023-04-16T14:45:09.976Z,7.95
2023-04-16T14:47:46.144Z,7.97
2023-04-16T14:50:16.013Z,8.00
2023-04-16T14:52:44.855Z,8.03
2023-04-16T14:55:13.715Z,8.04
2023-04-16T14:57:42.828Z,8.04
2023-04-16T15:00:12.227Z,8.06
2023-04-16T15:02:41.471Z,8.09
2023-04-16T15:05:10.860Z,8.11
2023-04-16T15:07:39.672Z,8.13
2023-04-16T15:10:09.314Z,8.14
2023-04-16T15:12:38.673Z,8.14
2023-04-16T15:15:08.088Z,8.10
2023-04-16T15:17:38.817Z,8.08
2023-04-16T15:20:10.834Z,8.07
2023-04-16T15:22:40.125Z,8.07
2023-04-16T15:25:09.178Z,8.06
2023-04-16T15:27:38.055Z,8.06
2023-04-16T15:30:07.672Z,8.04
2023-04-16T15:32:36.380Z,8.03
2023-04-16T15:35:09.836Z,8.04
2023-04-16T15:37:40.091Z,8.05
2023-04-16T15:40:08.998Z,8.05
2023-04-16T15:42:39.214Z,8.06
2023-04-16T15:45:08.056Z,8.03
2023-04-16T15:47:39.528Z,8.04
2023-04-16T15:50:10.358Z,8.05
2023-04-16T15:52:40.618Z,8.03
2023-04-16T15:55:09.755Z,8.02
2023-04-16T15:57:38.786Z,8.02
2023-04-16T16:00:14.185Z,8.00
2023-04-16T16:02:44.148Z,7.99
2023-04-16T16:05:16.280Z,7.99
2023-04-16T16:07:46.784Z,7.97
2023-04-16T16:10:16.164Z,7.96
2023-04-16T16:12:44.895Z,7.96
2023-04-16T16:15:13.680Z,7.96
2023-04-16T16:17:42.751Z,7.94
2023-04-16T16:20:13.206Z,7.92
2023-04-16T16:22:45.632Z,7.91
2023-04-16T16:25:14.724Z,7.91
2023-04-16T16:27:44.098Z,7.92
2023-04-16T16:30:13.157Z,7.91
2023-04-16T16:32:44.132Z,7.89
2023-04-16T16:35:13.001Z,7.87
2023-04-16T16:37:41.968Z,7.86
2023-04-16T16:40:10.983Z,7.85
2023-04-16T16:42:40.370Z,7.84
2023-04-16T16:45:09.583Z,7.85
2023-04-16T16:47:38.415Z,7.86
2023-04-16T16:50:07.584Z,7.84
2023-04-16T16:52:37.374Z,7.82
2023-04-16T16:55:09.077Z,7.80
2023-04-16T16:57:39.012Z,7.78
2023-04-16T17:00:15.301Z,7.79
2023-04-16T17:02:44.538Z,7.80
2023-04-16T17:05:13.362Z,7.81
2023-04-16T17:07:42.480Z,7.81
2023-04-16T17:10:13.436Z,7.81
2023-04-16T17:12:42.888Z,7.80
2023-04-16T17:15:11.819Z,7.77
2023-04-16T17:17:41.166Z,7.76
2023-04-16T17:20:11.179Z,7.76
2023-04-16T17:22:40.723Z,7.75
2023-04-16T17:25:09.598Z,7.75
2023-04-16T17:27:38.441Z,7.76
2023-04-16T17:30:08.555Z,7.77
2023-04-16T17:32:37.567Z,7.78
2023-04-16T17:35:07.263Z,7.78
2023-04-16T17:37:36.364Z,7.78
2023-04-16T17:40:07.804Z,7.75
2023-04-16T17:42:37.038Z,7.76
2023-04-16T17:45:06.162Z,7.76
2023-04-16T17:47:39.116Z,7.74
2023-04-16T17:50:08.666Z,7.73
2023-04-16T17:52:40.453Z,7.73
2023-04-16T17:55:09.322Z,7.73
2023-04-16T17:57:38.741Z,7.72
2023-04-16T18:00:11.471Z,7.72
2023-04-16T18:02:43.824Z,7.73
2023-04-16T18:05:12.743Z,7.72
2023-04-16T18:07:50.107Z,7.71
2023-04-16T18:10:18.870Z,7.71
2023-04-16T18:12:47.543Z,7.73
2023-04-16T18:15:16.608Z,7.75
2023-04-16T18:17:45.277Z,7.78
2023-04-16T18:22:36.304Z,7.78
2023-04-16T18:25:04.936Z,7.77
2023-04-16T18:27:32.531Z,7.79
2023-04-16T18:30:00.094Z,7.80
2023-04-16T18:32:30.889Z,7.82
2023-04-16T18:34:58.810Z,7.83
2023-04-16T18:37:26.758Z,7.86
2023-04-16T18:39:55.547Z,7.89
2023-04-16T18:42:27.768Z,7.91
2023-04-16T18:44:55.076Z,7.92
2023-04-16T18:47:22.433Z,7.94
2023-04-16T18:49:49.633Z,7.95
2023-04-16T18:52:17.003Z,7.96
2023-04-16T18:54:44.327Z,7.97
2023-04-16T18:57:11.708Z,7.97
2023-04-16T18:59:38.974Z,7.97
2023-04-16T19:02:06.861Z,7.94
2023-04-16T19:04:34.452Z,7.91
2023-04-16T19:07:01.853Z,7.87
2023-04-16T19:09:29.210Z,7.84
2023-04-16T19:11:57.110Z,7.83
2023-04-16T19:14:24.368Z,7.83
2023-04-16T19:16:52.199Z,7.83
2023-04-16T19:19:19.764Z,7.83
2023-04-16T19:21:47.216Z,7.81
2023-04-16T19:24:14.763Z,7.77
2023-04-16T19:26:42.035Z,7.73
2023-04-16T19:29:09.708Z,7.70
2023-04-16T19:31:37.217Z,7.64
2023-04-16T19:34:04.662Z,7.59
2023-04-16T19:36:32.189Z,7.56
2023-04-16T19:38:59.419Z,7.53
2023-04-16T19:41:26.636Z,7.49
2023-04-16T19:43:54.235Z,7.47
2023-04-16T19:46:21.743Z,7.43
2023-04-16T19:48:49.483Z,7.38
2023-04-16T19:51:16.759Z,7.34
2023-04-16T19:53:46.180Z,7.30
2023-04-16T19:56:13.658Z,7.27
2023-04-16T19:58:41.307Z,7.24
2023-04-16T20:01:09.967Z,7.23
2023-04-16T20:03:40.676Z,7.21
2023-04-16T20:06:08.216Z,7.19
2023-04-16T20:08:35.766Z,7.16
2023-04-16T20:11:04.156Z,7.11
2023-04-16T20:13:31.750Z,7.06
2023-04-16T20:16:00.857Z,6.99
2023-04-16T20:18:28.651Z,6.94
2023-04-16T20:20:56.329Z,6.88
2023-04-16T20:23:24.126Z,6.82
2023-04-16T20:25:52.211Z,6.77
2023-04-16T20:28:21.322Z,6.74
2023-04-16T20:30:50.573Z,6.71
2023-04-16T20:33:18.944Z,6.70
2023-04-16T20:35:46.863Z,6.70
2023-04-16T20:38:14.434Z,6.70
2023-04-16T20:40:44.458Z,6.72
2023-04-16T20:43:13.923Z,6.75
2023-04-16T20:45:45.606Z,6.78
2023-04-16T20:48:13.133Z,6.80
2023-04-16T20:50:40.587Z,6.83
2023-04-16T20:53:08.133Z,6.86
2023-04-16T20:55:36.541Z,6.88
2023-04-16T20:58:03.955Z,6.90
2023-04-16T21:00:31.806Z,6.92
2023-04-16T21:02:59.530Z,6.93
2023-04-16T21:05:29.895Z,6.93
2023-04-16T21:07:57.551Z,6.94
2023-04-16T21:10:25.243Z,6.94
2023-04-16T21:12:53.687Z,6.95
2023-04-16T21:15:21.150Z,6.95
2023-04-16T21:17:48.938Z,6.95
2023-04-16T21:20:16.608Z,6.93
2023-04-16T21:22:44.400Z,6.92
2023-04-16T21:25:12.120Z,6.91
2023-04-16T21:27:40.866Z,6.87
2023-04-16T21:30:09.016Z,6.83
2023-04-16T21:32:38.899Z,6.77
2023-04-16T21:35:06.738Z,6.73
2023-04-16T21:37:34.209Z,6.68
2023-04-16T21:40:02.216Z,6.63
2023-04-16T21:42:31.241Z,6.58
2023-04-16T21:44:58.716Z,6.55
2023-04-16T21:47:26.160Z,6.51
2023-04-16T21:49:53.892Z,6.47
2023-04-16T21:52:21.604Z,6.43
2023-04-16T21:54:49.016Z,6.39
2023-04-16T21:57:16.488Z,6.36
2023-04-16T21:59:44.200Z,6.34
2023-04-16T22:02:11.857Z,6.33
2023-04-16T22:04:39.862Z,6.32
2023-04-16T22:07:11.575Z,6.33
2023-04-16T22:09:40.694Z,6.33
2023-04-16T22:12:11.872Z,6.33
2023-04-16T22:14:43.955Z,6.32
2023-04-16T22:17:14.869Z,6.31
2023-04-16T22:19:44.304Z,6.29
2023-04-16T22:22:11.978Z,6.27
2023-04-16T22:24:39.655Z,6.24
2023-04-16T22:27:07.225Z,6.21
2023-04-16T22:29:35.154Z,6.17
2023-04-16T22:32:02.740Z,6.14
2023-04-16T22:34:30.956Z,6.11
2023-04-16T22:36:58.703Z,6.06
2023-04-16T22:39:28.431Z,6.04
2023-04-16T22:41:55.839Z,6.01
2023-04-16T22:44:23.317Z,5.99
2023-04-16T22:46:51.094Z,5.98
2023-04-16T22:49:19.125Z,5.98
2023-04-16T22:51:46.636Z,5.98
2023-04-16T22:54:14.197Z,5.98
2023-04-16T22:56:41.844Z,5.99
2023-04-16T22:59:09.939Z,6.01
2023-04-16T23:01:38.951Z,6.04
2023-04-16T23:04:06.607Z,6.05
2023-04-16T23:06:34.255Z,6.08
2023-04-16T23:09:02.032Z,6.09
2023-04-16T23:11:29.742Z,6.11
2023-04-16T23:13:58.472Z,6.13
2023-04-16T23:16:27.109Z,6.15
2023-04-16T23:18:54.863Z,6.16
2023-04-16T23:21:22.683Z,6.17
2023-04-16T23:23:50.286Z,6.19
2023-04-16T23:26:18.024Z,6.22
2023-04-16T23:28:45.583Z,6.22
2023-04-16T23:31:13.204Z,6.23
2023-04-16T23:33:40.865Z,6.24
2023-04-16T23:36:08.963Z,6.25
2023-04-16T23:38:37.130Z,6.23
2023-04-16T23:41:04.655Z,6.22
2023-04-16T23:43:32.615Z,6.22
2023-04-16T23:46:00.203Z,6.22
2023-04-16T23:48:30.681Z,6.23
2023-04-16T23:50:58.297Z,6.20
2023-04-16T23:53:26.036Z,6.18
2023-04-16T23:55:54.041Z,6.15
2023-04-16T23:58:21.608Z,6.13
