createdAt,value
2023-01-15T00:02:06.907Z,96720.25
2023-01-15T00:04:33.834Z,96691.53
2023-01-15T00:07:00.279Z,96578.09
2023-01-15T00:09:26.812Z,96694.38
2023-01-15T00:11:53.322Z,96700.63
2023-01-15T00:14:19.789Z,96690.91
2023-01-15T00:16:51.162Z,96660.22
2023-01-15T00:19:17.779Z,96637.84
2023-01-15T00:21:44.270Z,96639.63
2023-01-15T00:24:29.330Z,96649.66
2023-01-15T00:27:14.298Z,96638.31
2023-01-15T00:29:40.868Z,96654.28
2023-01-15T00:32:08.557Z,96675.09
2023-01-15T00:34:36.083Z,96654.63
2023-01-15T00:37:02.747Z,96621.88
2023-01-15T00:39:33.509Z,96583.16
2023-01-15T00:42:00.146Z,96668.25
2023-01-15T00:44:26.729Z,96605.19
2023-01-15T00:46:53.266Z,96664.34
2023-01-15T00:49:21.269Z,96655.97
2023-01-15T00:51:50.037Z,96663.13
2023-01-15T00:54:17.169Z,96658.91
2023-01-15T00:56:44.713Z,96633.94
2023-01-15T00:59:11.782Z,96662.31
2023-01-15T01:01:39.161Z,96654.13
2023-01-15T01:04:06.371Z,96647.75
2023-01-15T01:06:34.755Z,96565.44
2023-01-15T01:09:01.333Z,96574.25
2023-01-15T01:11:34.650Z,96643.19
2023-01-15T01:14:02.572Z,96644.19
2023-01-15T01:16:31.994Z,96654.53
2023-01-15T01:19:00.048Z,96552.97
2023-01-15T01:21:27.971Z,96667.28
2023-01-15T01:23:55.062Z,96682.16
2023-01-15T01:26:22.156Z,96643.25
2023-01-15T01:28:52.931Z,96683.31
2023-01-15T01:31:21.166Z,96688.97
2023-01-15T01:33:52.251Z,96686.84
2023-01-15T01:36:19.600Z,96699.75
2023-01-15T01:38:51.973Z,96688.69
2023-01-15T01:41:19.111Z,96692.56
2023-01-15T01:43:56.480Z,96700.00
2023-01-15T01:46:23.579Z,96690.38
2023-01-15T01:48:53.876Z,96638.47
2023-01-15T01:51:24.194Z,96697.34
2023-01-15T01:53:51.068Z,96706.66
2023-01-15T01:56:18.759Z,96665.22
2023-01-15T01:58:50.719Z,96708.72
2023-01-15T02:01:17.706Z,96701.63
2023-01-15T02:03:44.337Z,96575.25
2023-01-15T02:06:12.892Z,96636.28
2023-01-15T02:08:39.881Z,96715.66
2023-01-15T02:11:11.762Z,96729.97
2023-01-15T02:13:41.336Z,96726.81
2023-01-15T02:16:35.447Z,96754.63
2023-01-15T02:19:15.919Z,96747.47
2023-01-15T02:21:56.347Z,96759.94
2023-01-15T02:24:37.033Z,96745.31
2023-01-15T02:27:18.203Z,96740.78
2023-01-15T02:29:56.628Z,96745.47
2023-01-15T02:32:45.994Z,96727.25
2023-01-15T02:35:18.334Z,96744.56
2023-01-15T02:37:51.733Z,96705.34
2023-01-15T02:40:23.163Z,96741.44
2023-01-15T02:42:50.819Z,96654.78
2023-01-15T02:45:27.037Z,96736.72
2023-01-15T02:47:58.417Z,96707.75
2023-01-15T02:50:30.214Z,96762.31
2023-01-15T02:53:03.394Z,96738.00
2023-01-15T02:55:39.901Z,96769.75
2023-01-15T02:58:12.048Z,96710.09
2023-01-15T03:00:44.687Z,96646.88
2023-01-15T03:03:17.940Z,96770.28
2023-01-15T03:06:00.341Z,96764.97
2023-01-15T03:08:27.359Z,96706.72
2023-01-15T03:11:07.902Z,96782.25
2023-01-15T03:13:42.802Z,96784.91
2023-01-15T03:16:31.197Z,96789.97
2023-01-15T03:19:29.736Z,96786.81
2023-01-15T03:22:07.217Z,96762.13
2023-01-15T03:24:51.787Z,96786.09
2023-01-15T03:27:19.880Z,96803.28
2023-01-15T03:29:59.157Z,96675.44
2023-01-15T03:32:26.357Z,96785.91
2023-01-15T03:34:55.296Z,96766.78
2023-01-15T03:37:25.427Z,96793.16
2023-01-15T03:39:55.927Z,96807.78
2023-01-15T03:43:14.843Z,96718.38
2023-01-15T03:45:45.616Z,96793.31
2023-01-15T03:48:24.744Z,96787.22
2023-01-15T03:51:05.168Z,96804.81
2023-01-15T03:53:49.736Z,96807.47
2023-01-15T03:56:29.802Z,96683.69
2023-01-15T03:59:04.419Z,96756.13
2023-01-15T04:01:50.113Z,96670.59
2023-01-15T04:04:22.180Z,96718.97
2023-01-15T04:06:49.507Z,96823.78
2023-01-15T04:09:17.034Z,96786.53
2023-01-15T04:11:47.234Z,96830.13
2023-01-15T04:14:15.001Z,96693.28
2023-01-15T04:16:44.449Z,96847.00
2023-01-15T04:19:12.548Z,96845.41
2023-01-15T04:21:47.085Z,96842.97
2023-01-15T04:24:13.887Z,96799.41
2023-01-15T04:26:40.352Z,96830.81
2023-01-15T04:29:07.194Z,96803.56
2023-01-15T04:31:35.922Z,96814.59
2023-01-15T04:34:03.499Z,96845.75
2023-01-15T04:36:30.084Z,96744.44
2023-01-15T04:39:00.291Z,96791.03
2023-01-15T04:41:45.312Z,96794.59
2023-01-15T04:44:11.936Z,96854.97
2023-01-15T04:46:41.240Z,96861.56
2023-01-15T04:49:14.840Z,96867.72
2023-01-15T04:51:41.417Z,96859.75
2023-01-15T04:54:09.376Z,96864.50
2023-01-15T04:56:42.096Z,96839.75
2023-01-15T04:59:09.247Z,96853.25
2023-01-15T05:01:37.644Z,96853.25
2023-01-15T05:04:04.721Z,96871.78
2023-01-15T05:06:31.453Z,96850.28
2023-01-15T05:09:02.589Z,96886.19
2023-01-15T05:11:29.929Z,96893.56
2023-01-15T05:13:56.778Z,96885.72
2023-01-15T05:16:26.547Z,96887.44
2023-01-15T05:18:56.748Z,96897.91
2023-01-15T05:21:26.742Z,96869.97
2023-01-15T05:23:55.495Z,96911.53
2023-01-15T05:26:22.921Z,96795.09
2023-01-15T05:28:49.808Z,96847.84
2023-01-15T05:31:18.448Z,96875.94
2023-01-15T05:33:46.661Z,96789.56
2023-01-15T05:36:20.001Z,96904.34
2023-01-15T05:38:46.968Z,96876.13
2023-01-15T05:41:34.983Z,96847.69
2023-01-15T05:44:05.805Z,96901.63
2023-01-15T05:46:35.162Z,96838.13
2023-01-15T05:49:03.594Z,96826.50
2023-01-15T05:51:30.332Z,96883.06
2023-01-15T05:53:57.957Z,96900.44
2023-01-15T05:56:24.861Z,96857.72
2023-01-15T05:58:51.929Z,96865.16
2023-01-15T06:01:18.506Z,96931.84
2023-01-15T06:03:45.085Z,96925.50
2023-01-15T06:06:14.433Z,96881.66
2023-01-15T06:08:41.399Z,96936.94
2023-01-15T06:11:07.973Z,96854.72
2023-01-15T06:13:35.166Z,96956.50
2023-01-15T06:16:02.317Z,96953.53
2023-01-15T06:18:29.498Z,96963.78
2023-01-15T06:20:56.037Z,96966.22
2023-01-15T06:23:22.579Z,96968.47
2023-01-15T06:25:49.087Z,96928.69
2023-01-15T06:28:15.549Z,96821.03
2023-01-15T06:30:42.084Z,96912.81
2023-01-15T06:33:08.694Z,96969.97
2023-01-15T06:35:35.427Z,96948.81
2023-01-15T06:38:01.935Z,96932.19
2023-01-15T06:40:29.160Z,96920.81
2023-01-15T06:43:17.737Z,96920.22
2023-01-15T06:46:03.208Z,96965.53
2023-01-15T06:48:30.934Z,96960.44
2023-01-15T06:50:57.704Z,96955.72
2023-01-15T06:53:24.191Z,96976.81
2023-01-15T06:55:50.720Z,96968.81
2023-01-15T06:58:17.451Z,96984.47
2023-01-15T07:00:45.358Z,97005.38
2023-01-15T07:03:14.352Z,96947.13
2023-01-15T07:05:41.426Z,96937.91
2023-01-15T07:08:08.340Z,97007.69
2023-01-15T07:10:35.561Z,97029.38
2023-01-15T07:13:02.299Z,96984.19
2023-01-15T07:15:28.840Z,97012.84
2023-01-15T07:17:56.480Z,97033.25
2023-01-15T07:20:23.528Z,97032.50
2023-01-15T07:22:51.550Z,97021.72
2023-01-15T07:25:18.598Z,97032.31
2023-01-15T07:27:49.190Z,97005.03
2023-01-15T07:30:15.946Z,97007.84
2023-01-15T07:32:42.518Z,97013.34
2023-01-15T07:35:10.267Z,96907.69
2023-01-15T07:37:37.811Z,97044.03
2023-01-15T07:40:04.968Z,97049.47
2023-01-15T07:42:50.099Z,97051.31
2023-01-15T07:45:39.071Z,97059.47
2023-01-15T07:48:29.278Z,97045.34
2023-01-15T07:50:55.950Z,96996.94
2023-01-15T07:53:22.418Z,97071.66
2023-01-15T07:55:48.949Z,97005.50
2023-01-15T07:58:15.526Z,97087.63
2023-01-15T08:00:42.087Z,97081.97
2023-01-15T08:03:09.819Z,97049.59
2023-01-15T08:05:36.716Z,97029.94
2023-01-15T08:08:13.978Z,97072.81
2023-01-15T08:11:00.425Z,97060.81
2023-01-15T08:13:46.770Z,97059.56
2023-01-15T08:16:13.693Z,97094.66
2023-01-15T08:18:41.362Z,97090.34
2023-01-15T08:21:13.689Z,97095.03
2023-01-15T08:23:43.437Z,97081.72
2023-01-15T08:26:15.735Z,97056.47
2023-01-15T08:28:43.563Z,97049.38
2023-01-15T08:31:14.663Z,97079.78
2023-01-15T08:33:41.570Z,97105.75
2023-01-15T08:36:11.487Z,97065.72
2023-01-15T08:39:01.064Z,97040.50
2023-01-15T08:41:28.196Z,97056.41
2023-01-15T08:43:56.124Z,97091.06
2023-01-15T08:46:23.302Z,97126.38
2023-01-15T08:48:50.157Z,96956.81
2023-01-15T08:51:17.032Z,97132.09
2023-01-15T08:53:43.933Z,97137.38
2023-01-15T08:56:15.429Z,97143.41
2023-01-15T08:58:43.831Z,97130.47
2023-01-15T09:01:15.731Z,97035.44
2023-01-15T09:03:49.708Z,97152.38
2023-01-15T09:06:16.235Z,97100.31
2023-01-15T09:08:45.252Z,97156.34
2023-01-15T09:11:13.289Z,97150.31
2023-01-15T09:13:44.250Z,97117.53
2023-01-15T09:16:11.951Z,97146.31
2023-01-15T09:18:43.329Z,97102.75
2023-01-15T09:21:13.112Z,97173.94
2023-01-15T09:23:41.994Z,97150.00
2023-01-15T09:26:26.574Z,97188.66
2023-01-15T09:28:56.591Z,97186.34
2023-01-15T09:31:27.126Z,97182.53
2023-01-15T09:33:55.249Z,97097.97
2023-01-15T09:36:31.329Z,97189.63
2023-01-15T09:38:59.324Z,97145.59
2023-01-15T09:42:04.789Z,97146.59
2023-01-15T09:44:47.867Z,97213.41
2023-01-15T09:47:48.243Z,97206.13
2023-01-15T09:50:45.201Z,97174.72
2023-01-15T09:53:30.677Z,97221.09
2023-01-15T09:56:01.781Z,97222.69
2023-01-15T09:58:38.532Z,97212.19
2023-01-15T10:01:07.437Z,97235.38
2023-01-15T10:03:48.365Z,97204.22
2023-01-15T10:06:48.003Z,97240.56
2023-01-15T10:09:35.040Z,97247.19
2023-01-15T10:12:35.632Z,97244.34
2023-01-15T10:15:42.219Z,97255.50
2023-01-15T10:18:18.002Z,97243.13
2023-01-15T10:21:10.356Z,97264.09
2023-01-15T10:24:05.756Z,97262.44
2023-01-15T10:26:43.132Z,97259.56
2023-01-15T10:29:23.641Z,97188.69
2023-01-15T10:32:01.505Z,97254.28
2023-01-15T10:34:55.859Z,97200.88
2023-01-15T10:37:42.080Z,97256.75
2023-01-15T10:40:14.852Z,97256.00
2023-01-15T10:43:15.443Z,97259.88
2023-01-15T10:45:51.496Z,97265.25
2023-01-15T10:48:53.986Z,97266.56
2023-01-15T10:51:29.662Z,97266.69
2023-01-15T10:54:07.444Z,97260.31
2023-01-15T10:56:50.154Z,97278.00
2023-01-15T10:59:37.171Z,97177.72
2023-01-15T11:02:20.070Z,97275.34
2023-01-15T11:04:46.622Z,97314.50
2023-01-15T11:07:15.003Z,97310.03
2023-01-15T11:09:48.191Z,97319.44
2023-01-15T11:16:38.330Z,97229.53
2023-01-15T11:19:36.140Z,97317.38
2023-01-15T11:22:15.860Z,97295.25
2023-01-15T11:24:48.597Z,97329.78
2023-01-15T11:27:20.881Z,97321.22
2023-01-15T11:30:00.385Z,97256.50
2023-01-15T11:32:35.420Z,97342.50
2023-01-15T11:35:18.397Z,97339.84
2023-01-15T11:37:48.066Z,97258.69
2023-01-15T11:40:26.170Z,97340.44
2023-01-15T11:43:12.543Z,97316.91
2023-01-15T11:46:10.635Z,97349.78
2023-01-15T11:49:04.328Z,97330.31
2023-01-15T11:51:41.293Z,97335.81
2023-01-15T11:54:13.026Z,97316.56
2023-01-15T11:56:43.562Z,97336.41
2023-01-15T11:59:18.343Z,97334.19
2023-01-15T12:02:04.039Z,97313.31
2023-01-15T12:05:03.491Z,97329.78
2023-01-15T12:07:31.663Z,97288.38
2023-01-15T12:10:51.241Z,97338.47
2023-01-15T12:13:29.787Z,97265.84
2023-01-15T12:16:15.128Z,97329.16
2023-01-15T12:18:50.361Z,97311.28
2023-01-15T12:21:58.056Z,97301.94
2023-01-15T12:24:45.658Z,97294.41
2023-01-15T12:27:24.332Z,97282.41
2023-01-15T12:29:58.365Z,97245.06
2023-01-15T12:32:33.045Z,97246.88
2023-01-15T12:35:06.153Z,97235.06
2023-01-15T12:37:47.791Z,97257.31
2023-01-15T12:40:14.285Z,97289.97
2023-01-15T12:43:01.424Z,97225.97
2023-01-15T12:45:59.820Z,97281.78
2023-01-15T12:48:44.330Z,97285.41
2023-01-15T12:51:24.388Z,97275.31
2023-01-15T12:53:55.699Z,97270.34
2023-01-15T12:56:32.889Z,97219.50
2023-01-15T12:59:18.011Z,97294.84
2023-01-15T13:02:01.165Z,97293.19
2023-01-15T13:04:44.766Z,97309.06
2023-01-15T13:07:25.873Z,97299.38
2023-01-15T13:10:00.589Z,97237.16
2023-01-15T13:12:29.563Z,97269.16
2023-01-15T13:14:56.677Z,97273.41
2023-01-15T13:18:01.376Z,97270.41
2023-01-15T13:20:43.240Z,97229.81
2023-01-15T13:23:19.163Z,97217.13
2023-01-15T13:26:24.093Z,97277.91
2023-01-15T13:29:21.461Z,97273.88
2023-01-15T13:31:58.740Z,97300.53
2023-01-15T13:34:27.944Z,97231.69
2023-01-15T13:36:59.503Z,97225.59
2023-01-15T13:39:38.540Z,97298.66
2023-01-15T13:42:25.222Z,97297.44
2023-01-15T13:44:54.526Z,97307.81
2023-01-15T13:47:27.644Z,97292.25
2023-01-15T13:50:00.817Z,97283.88
2023-01-15T13:52:37.981Z,97199.44
2023-01-15T13:55:10.267Z,97279.50
2023-01-15T13:57:41.090Z,97274.25
2023-01-15T14:00:38.996Z,97222.81
2023-01-15T14:03:30.030Z,97284.91
2023-01-15T14:06:07.445Z,97309.19
2023-01-15T14:08:42.918Z,97304.31
2023-01-15T14:11:48.797Z,97322.41
2023-01-15T14:15:03.959Z,97321.38
2023-01-15T14:18:02.481Z,97317.53
2023-01-15T14:21:04.079Z,97239.88
2023-01-15T14:23:53.072Z,97294.16
2023-01-15T14:26:27.355Z,97300.66
2023-01-15T14:29:02.864Z,97302.28
2023-01-15T14:31:54.519Z,97299.69
2023-01-15T14:34:28.679Z,97310.44
2023-01-15T14:37:04.655Z,97167.72
2023-01-15T14:39:41.885Z,97302.66
2023-01-15T14:42:43.424Z,97306.31
2023-01-15T14:45:13.026Z,97301.88
2023-01-15T14:47:49.336Z,97305.72
2023-01-15T14:50:28.133Z,97283.66
2023-01-15T14:53:21.684Z,97309.16
2023-01-15T14:56:23.890Z,97311.19
2023-01-15T14:59:14.590Z,97317.19
2023-01-15T15:01:50.584Z,97320.50
2023-01-15T15:04:31.381Z,97326.00
2023-01-15T15:07:02.201Z,97257.09
2023-01-15T15:09:48.750Z,97336.19
2023-01-15T15:12:41.796Z,97307.81
2023-01-15T15:15:17.642Z,97334.13
2023-01-15T15:18:02.911Z,97338.44
2023-01-15T15:20:54.206Z,97334.78
2023-01-15T15:23:28.036Z,97332.75
2023-01-15T15:26:01.499Z,97339.47
2023-01-15T15:28:30.475Z,97295.50
2023-01-15T15:31:01.720Z,97324.06
2023-01-15T15:33:40.296Z,97322.19
2023-01-15T15:36:09.847Z,97191.63
2023-01-15T15:38:40.344Z,97227.34
2023-01-15T15:41:12.476Z,97319.56
2023-01-15T15:44:16.001Z,97246.81
2023-01-15T15:47:09.408Z,97288.94
2023-01-15T15:49:40.761Z,97236.69
2023-01-15T15:52:24.453Z,97299.94
2023-01-15T15:54:59.247Z,97312.69
2023-01-15T15:57:30.423Z,97319.81
2023-01-15T16:00:00.122Z,97318.19
2023-01-15T16:02:36.375Z,97301.50
2023-01-15T16:05:20.343Z,97288.16
2023-01-15T16:07:47.775Z,97304.94
2023-01-15T16:10:19.597Z,97307.59
2023-01-15T16:12:56.552Z,97304.50
2023-01-15T16:15:33.108Z,97309.97
2023-01-15T16:18:03.498Z,97313.84
2023-01-15T16:21:20.727Z,97252.06
2023-01-15T16:23:31.951Z,97303.09
2023-01-15T16:26:15.614Z,97302.28
2023-01-15T16:28:47.517Z,97292.75
2023-01-15T16:31:17.555Z,97292.78
2023-01-15T16:33:44.573Z,97279.59
2023-01-15T16:36:12.727Z,97269.84
2023-01-15T16:38:43.490Z,97204.22
2023-01-15T16:41:27.589Z,97289.97
2023-01-15T16:44:03.656Z,97297.06
2023-01-15T16:46:36.033Z,97299.88
2023-01-15T16:49:29.038Z,97292.56
2023-01-15T16:52:01.167Z,97288.53
2023-01-15T16:54:31.849Z,97287.28
2023-01-15T16:57:05.506Z,97284.88
2023-01-15T16:59:32.090Z,97280.81
2023-01-15T17:02:11.757Z,97277.19
2023-01-15T17:04:42.239Z,97223.91
2023-01-15T17:07:18.309Z,97292.19
2023-01-15T17:09:50.769Z,97277.38
2023-01-15T17:12:31.068Z,97269.44
2023-01-15T17:15:16.433Z,97203.41
2023-01-15T17:17:45.773Z,97270.91
2023-01-15T17:20:15.498Z,97274.56
2023-01-15T17:22:45.405Z,97206.25
2023-01-15T17:25:27.927Z,97269.91
2023-01-15T17:27:56.487Z,97270.28
2023-01-15T17:30:33.498Z,97186.00
2023-01-15T17:33:01.792Z,97270.72
2023-01-15T17:35:32.463Z,97285.34
2023-01-15T17:38:00.113Z,97254.88
2023-01-15T17:40:32.715Z,97252.03
2023-01-15T17:42:59.579Z,97227.72
2023-01-15T17:45:30.083Z,97215.97
2023-01-15T17:47:57.822Z,97231.75
2023-01-15T17:50:25.246Z,97266.63
2023-01-15T17:52:51.977Z,97181.13
2023-01-15T17:55:40.109Z,97263.84
2023-01-15T17:58:27.321Z,97233.44
2023-01-15T18:01:13.788Z,97205.53
2023-01-15T18:04:11.749Z,97244.28
2023-01-15T18:06:42.364Z,97202.72
2023-01-15T18:09:10.079Z,97223.25
2023-01-15T18:11:41.344Z,97228.53
2023-01-15T18:14:07.921Z,97057.38
2023-01-15T18:16:35.922Z,97172.41
2023-01-15T18:19:02.484Z,97174.19
2023-01-15T18:21:29.003Z,97181.53
2023-01-15T18:23:59.089Z,97167.94
2023-01-15T18:26:25.745Z,97213.94
2023-01-15T18:28:52.401Z,97137.53
2023-01-15T18:31:19.004Z,97133.50
2023-01-15T18:33:45.865Z,97200.78
2023-01-15T18:36:14.237Z,97200.38
2023-01-15T18:38:47.368Z,97214.94
2023-01-15T18:41:48.533Z,97127.38
2023-01-15T18:44:36.857Z,97176.63
2023-01-15T18:47:06.492Z,97194.50
2023-01-15T18:49:33.350Z,97228.78
2023-01-15T18:52:18.500Z,97165.31
2023-01-15T18:54:45.057Z,97185.13
2023-01-15T18:57:12.165Z,97163.69
2023-01-15T18:59:38.714Z,97213.72
2023-01-15T19:02:05.815Z,97165.72
2023-01-15T19:04:32.669Z,97086.16
2023-01-15T19:06:59.448Z,97200.34
2023-01-15T19:09:26.870Z,97184.75
2023-01-15T19:11:53.839Z,97211.91
2023-01-15T19:14:40.289Z,97145.06
2023-01-15T19:17:29.593Z,97072.13
2023-01-15T19:19:56.179Z,97166.69
2023-01-15T19:22:41.199Z,97091.94
2023-01-15T19:25:08.153Z,97157.19
2023-01-15T19:27:34.629Z,97161.19
2023-01-15T19:30:02.162Z,97116.41
2023-01-15T19:32:28.730Z,97088.72
2023-01-15T19:34:55.332Z,97111.00
2023-01-15T19:37:22.455Z,97014.19
2023-01-15T19:39:49.039Z,97174.16
2023-01-15T19:42:34.127Z,97057.91
2023-01-15T19:45:19.300Z,97154.69
2023-01-15T19:48:04.513Z,97171.13
2023-01-15T19:50:37.257Z,97130.81
2023-01-15T19:53:04.699Z,97158.72
2023-01-15T19:55:32.819Z,97153.06
2023-01-15T19:58:05.763Z,97165.13
2023-01-15T20:00:36.775Z,97127.44
2023-01-15T20:03:04.669Z,97159.22
2023-01-15T20:05:32.194Z,97132.31
2023-01-15T20:07:59.061Z,97081.53
2023-01-15T20:10:28.128Z,97138.78
2023-01-15T20:13:13.755Z,97088.97
2023-01-15T20:15:42.729Z,97050.59
2023-01-15T20:18:09.371Z,97053.22
2023-01-15T20:20:37.772Z,97092.44
2023-01-15T20:23:04.981Z,97061.13
2023-01-15T20:25:31.552Z,97131.97
2023-01-15T20:28:02.429Z,97092.09
2023-01-15T20:30:29.027Z,97101.41
2023-01-15T20:32:59.896Z,97112.56
2023-01-15T20:35:33.464Z,97119.03
2023-01-15T20:38:00.179Z,97115.63
2023-01-15T20:40:27.539Z,97015.41
2023-01-15T20:43:13.221Z,97098.13
2023-01-15T20:45:41.256Z,97071.41
2023-01-15T20:48:11.369Z,97107.03
2023-01-15T20:51:00.329Z,97077.22
2023-01-15T20:53:35.841Z,97090.53
2023-01-15T20:56:04.397Z,97066.50
2023-01-15T20:58:32.078Z,97091.81
2023-01-15T21:01:08.718Z,97074.72
2023-01-15T21:03:36.769Z,97048.31
2023-01-15T21:06:05.094Z,97037.53
2023-01-15T21:08:33.585Z,97064.44
2023-01-15T21:11:00.199Z,97074.53
2023-01-15T21:13:26.862Z,96914.13
2023-01-15T21:15:56.547Z,96975.06
2023-01-15T21:18:24.091Z,96960.06
2023-01-15T21:20:50.965Z,97053.63
2023-01-15T21:23:17.473Z,97017.84
2023-01-15T21:25:44.168Z,96956.44
2023-01-15T21:28:10.799Z,96982.25
2023-01-15T21:30:42.076Z,97018.78
2023-01-15T21:33:09.017Z,97044.38
2023-01-15T21:35:42.322Z,96959.88
2023-01-15T21:38:09.340Z,96878.84
2023-01-15T21:40:37.720Z,97025.22
2023-01-15T21:43:24.035Z,97022.53
2023-01-15T21:45:51.889Z,97012.41
2023-01-15T21:48:18.950Z,97000.13
2023-01-15T21:50:45.569Z,97006.44
2023-01-15T21:53:12.056Z,96911.16
2023-01-15T21:55:38.847Z,96983.66
2023-01-15T21:58:05.426Z,96994.88
2023-01-15T22:00:31.950Z,96971.19
2023-01-15T22:02:58.635Z,96898.03
2023-01-15T22:05:25.323Z,96959.03
2023-01-15T22:07:51.879Z,96967.53
2023-01-15T22:10:18.573Z,96981.28
2023-01-15T22:12:45.116Z,96911.47
2023-01-15T22:15:12.217Z,96926.97
2023-01-15T22:17:38.830Z,96887.31
2023-01-15T22:20:07.290Z,96906.75
2023-01-15T22:22:36.407Z,96810.00
2023-01-15T22:25:05.324Z,96944.22
2023-01-15T22:27:34.483Z,96771.75
2023-01-15T22:30:01.271Z,96932.06
2023-01-15T22:32:28.025Z,96916.53
2023-01-15T22:34:54.576Z,96934.47
2023-01-15T22:37:21.222Z,96922.28
2023-01-15T22:39:47.728Z,96930.06
2023-01-15T22:42:31.231Z,96899.16
2023-01-15T22:45:00.256Z,96783.25
2023-01-15T22:47:29.020Z,96811.84
2023-01-15T22:49:55.910Z,96879.06
2023-01-15T22:52:25.247Z,96876.38
2023-01-15T22:54:51.993Z,96884.91
2023-01-15T22:57:18.967Z,96844.34
2023-01-15T22:59:45.885Z,96861.50
2023-01-15T23:02:14.009Z,96887.94
2023-01-15T23:04:40.682Z,96902.75
2023-01-15T23:07:07.443Z,96883.56
2023-01-15T23:09:35.326Z,96898.19
2023-01-15T23:12:01.876Z,96879.03
2023-01-15T23:14:28.605Z,96869.94
2023-01-15T23:16:55.274Z,96891.25
2023-01-15T23:19:21.969Z,96859.06
2023-01-15T23:21:48.501Z,96824.19
2023-01-15T23:24:16.108Z,96847.66
2023-01-15T23:26:42.810Z,96845.16
2023-01-15T23:29:09.348Z,96810.69
2023-01-15T23:31:35.983Z,96863.72
2023-01-15T23:34:02.922Z,96872.94
2023-01-15T23:36:29.504Z,96843.03
2023-01-15T23:38:56.226Z,96827.31
2023-01-15T23:41:44.831Z,96850.28
2023-01-15T23:44:35.104Z,96814.25
2023-01-15T23:47:02.013Z,96752.06
2023-01-15T23:49:28.622Z,96838.44
2023-01-15T23:51:55.347Z,96826.38
2023-01-15T23:54:22.308Z,96658.25
2023-01-15T23:56:49.252Z,96797.13
2023-01-15T23:59:15.917Z,96737.00
