createdAt,value
2022-10-31T00:01:37.950Z,8.60
2022-10-31T00:04:05.777Z,8.60
2022-10-31T00:06:33.069Z,8.50
2022-10-31T00:09:03.044Z,8.50
2022-10-31T00:11:30.640Z,8.50
2022-10-31T00:13:59.994Z,8.50
2022-10-31T00:16:28.471Z,8.50
2022-10-31T00:18:58.578Z,8.60
2022-10-31T00:21:26.288Z,8.50
2022-10-31T00:23:53.129Z,8.40
2022-10-31T00:26:20.705Z,8.40
2022-10-31T00:28:47.548Z,8.40
2022-10-31T00:31:14.676Z,8.40
2022-10-31T00:33:42.448Z,8.30
2022-10-31T00:36:17.353Z,8.30
2022-10-31T00:38:45.944Z,8.40
2022-10-31T00:41:14.975Z,8.40
2022-10-31T00:43:43.392Z,8.30
2022-10-31T00:46:13.947Z,8.10
2022-10-31T00:48:40.863Z,8.10
2022-10-31T00:51:07.728Z,7.90
2022-10-31T00:53:34.917Z,7.90
2022-10-31T00:56:01.690Z,7.90
2022-10-31T00:58:28.450Z,8.00
2022-10-31T01:00:57.898Z,7.90
2022-10-31T01:03:33.905Z,7.90
2022-10-31T01:06:10.964Z,7.90
2022-10-31T01:08:38.946Z,7.90
2022-10-31T01:11:24.810Z,7.80
2022-10-31T01:13:54.367Z,7.80
2022-10-31T01:16:25.003Z,7.70
2022-10-31T01:18:52.635Z,7.70
2022-10-31T01:21:26.655Z,7.60
2022-10-31T01:23:57.441Z,7.60
2022-10-31T01:26:33.258Z,7.50
2022-10-31T01:29:07.627Z,7.50
2022-10-31T01:31:40.098Z,7.60
2022-10-31T01:34:07.652Z,7.70
2022-10-31T01:36:39.357Z,7.70
2022-10-31T01:39:15.500Z,7.70
2022-10-31T01:41:49.143Z,7.70
2022-10-31T01:44:16.057Z,7.60
2022-10-31T01:46:45.621Z,7.50
2022-10-31T01:49:21.900Z,7.50
2022-10-31T01:52:25.453Z,7.40
2022-10-31T01:55:19.158Z,7.40
2022-10-31T01:57:51.076Z,7.30
2022-10-31T02:00:20.404Z,7.30
2022-10-31T02:02:48.151Z,7.40
2022-10-31T02:05:20.609Z,7.40
2022-10-31T02:07:56.714Z,7.40
2022-10-31T02:10:24.130Z,7.40
2022-10-31T02:12:54.522Z,7.40
2022-10-31T02:15:21.347Z,7.40
2022-10-31T02:17:48.334Z,7.50
2022-10-31T02:20:22.567Z,7.50
2022-10-31T02:23:43.982Z,7.50
2022-10-31T02:26:44.459Z,7.40
2022-10-31T02:29:11.108Z,7.40
2022-10-31T02:32:11.114Z,7.40
2022-10-31T02:35:15.692Z,7.40
2022-10-31T02:38:14.664Z,7.30
2022-10-31T02:40:54.865Z,7.20
2022-10-31T02:43:40.313Z,7.10
2022-10-31T02:46:15.608Z,7.10
2022-10-31T02:48:45.529Z,7.10
2022-10-31T02:51:13.418Z,7.20
2022-10-31T02:53:40.688Z,7.20
2022-10-31T02:56:16.635Z,7.10
2022-10-31T02:58:57.086Z,7.00
2022-10-31T03:02:20.600Z,7.00
2022-10-31T03:05:17.826Z,7.00
2022-10-31T03:08:21.966Z,6.90
2022-10-31T03:10:58.417Z,6.90
2022-10-31T03:14:01.582Z,6.90
2022-10-31T03:16:47.435Z,6.80
2022-10-31T03:19:31.685Z,6.80
2022-10-31T03:22:11.064Z,6.80
2022-10-31T03:24:40.189Z,6.80
2022-10-31T03:27:10.694Z,6.80
2022-10-31T03:29:39.107Z,6.70
2022-10-31T03:32:28.474Z,6.70
2022-10-31T03:34:59.384Z,6.60
2022-10-31T03:37:31.145Z,6.60
2022-10-31T03:40:01.440Z,6.60
2022-10-31T03:42:32.751Z,6.60
2022-10-31T03:45:11.506Z,6.60
2022-10-31T03:47:40.058Z,6.70
2022-10-31T03:50:09.729Z,6.70
2022-10-31T03:53:11.668Z,6.60
2022-10-31T03:55:42.743Z,6.60
2022-10-31T03:58:15.487Z,6.70
2022-10-31T04:00:45.718Z,6.60
2022-10-31T04:03:18.563Z,6.60
2022-10-31T04:05:48.396Z,6.60
2022-10-31T04:08:22.177Z,6.50
2022-10-31T04:10:50.988Z,6.50
2022-10-31T04:13:24.951Z,6.50
2022-10-31T04:15:55.211Z,6.50
2022-10-31T04:18:24.230Z,6.60
2022-10-31T04:21:07.932Z,6.60
2022-10-31T04:23:36.600Z,6.50
2022-10-31T04:26:03.876Z,6.40
2022-10-31T04:28:31.073Z,6.40
2022-10-31T04:30:57.815Z,6.40
2022-10-31T04:33:24.682Z,6.30
2022-10-31T04:35:51.466Z,6.30
2022-10-31T04:38:18.212Z,6.20
2022-10-31T04:40:46.927Z,6.30
2022-10-31T04:43:13.885Z,6.30
2022-10-31T04:45:40.652Z,6.30
2022-10-31T04:48:07.388Z,6.30
2022-10-31T04:50:34.394Z,6.30
2022-10-31T04:53:01.153Z,6.30
2022-10-31T04:55:27.923Z,6.40
2022-10-31T04:57:54.753Z,6.50
2022-10-31T05:00:23.026Z,6.50
2022-10-31T05:02:54.703Z,6.40
2022-10-31T05:05:28.461Z,6.20
2022-10-31T05:07:56.265Z,6.10
2022-10-31T05:10:29.927Z,6.10
2022-10-31T05:13:03.689Z,6.10
2022-10-31T05:15:31.968Z,6.10
2022-10-31T05:17:59.545Z,6.10
2022-10-31T05:20:30.038Z,6.10
2022-10-31T05:22:58.589Z,6.00
2022-10-31T05:25:28.523Z,6.00
2022-10-31T05:27:57.062Z,6.00
2022-10-31T05:30:28.937Z,6.00
2022-10-31T05:32:56.020Z,5.90
2022-10-31T05:35:27.191Z,6.10
2022-10-31T05:37:54.337Z,6.10
2022-10-31T05:40:22.492Z,6.10
2022-10-31T05:42:53.575Z,6.20
2022-10-31T05:45:21.565Z,6.00
2022-10-31T05:47:57.759Z,6.00
2022-10-31T05:50:26.912Z,5.90
2022-10-31T05:53:03.143Z,5.90
2022-10-31T05:55:31.102Z,6.00
2022-10-31T05:57:58.484Z,6.00
2022-10-31T06:00:26.935Z,6.20
2022-10-31T06:05:36.290Z,6.00
2022-10-31T06:08:03.683Z,5.90
2022-10-31T06:10:30.856Z,6.10
2022-10-31T06:12:57.792Z,6.10
2022-10-31T06:15:25.071Z,6.20
2022-10-31T06:18:06.796Z,6.10
2022-10-31T06:20:34.635Z,6.00
2022-10-31T06:23:02.262Z,6.00
2022-10-31T06:25:29.649Z,6.10
2022-10-31T06:27:57.285Z,6.10
2022-10-31T06:30:24.070Z,6.20
2022-10-31T06:32:50.904Z,6.10
2022-10-31T06:35:18.454Z,6.10
2022-10-31T06:37:56.469Z,6.10
2022-10-31T06:40:24.414Z,6.10
2022-10-31T06:43:01.721Z,6.20
2022-10-31T06:45:29.070Z,6.30
2022-10-31T06:48:16.113Z,6.30
2022-10-31T06:50:43.303Z,6.40
2022-10-31T06:55:42.793Z,6.60
2022-10-31T06:58:11.754Z,6.70
2022-10-31T07:00:38.588Z,6.80
2022-10-31T07:03:11.064Z,6.90
2022-10-31T07:05:38.048Z,7.00
2022-10-31T07:08:09.394Z,7.20
2022-10-31T07:10:40.427Z,7.30
2022-10-31T07:13:13.335Z,7.40
2022-10-31T07:15:42.374Z,7.40
2022-10-31T07:18:11.765Z,7.60
2022-10-31T07:20:39.133Z,7.60
2022-10-31T07:23:06.598Z,7.70
2022-10-31T07:25:33.585Z,7.70
2022-10-31T07:28:00.637Z,7.80
2022-10-31T07:30:27.753Z,8.00
2022-10-31T07:32:54.578Z,8.10
2022-10-31T07:35:24.642Z,8.30
2022-10-31T07:37:52.040Z,8.40
2022-10-31T07:40:20.668Z,8.50
2022-10-31T07:42:50.590Z,8.70
2022-10-31T07:45:21.280Z,8.80
2022-10-31T07:47:53.395Z,8.90
2022-10-31T07:50:28.761Z,9.10
2022-10-31T07:53:07.016Z,9.20
2022-10-31T07:55:34.967Z,9.30
2022-10-31T07:58:07.803Z,9.50
2022-10-31T08:00:37.459Z,9.60
2022-10-31T08:03:08.014Z,9.70
2022-10-31T08:05:35.851Z,9.80
2022-10-31T08:08:04.544Z,10.00
2022-10-31T08:10:32.720Z,10.10
2022-10-31T08:13:02.802Z,10.40
2022-10-31T08:15:30.064Z,10.40
2022-10-31T08:17:57.181Z,10.50
2022-10-31T08:20:24.683Z,10.60
2022-10-31T08:23:00.510Z,10.70
2022-10-31T08:25:32.308Z,10.80
2022-10-31T08:28:03.100Z,11.00
2022-10-31T08:30:32.519Z,11.10
2022-10-31T08:33:13.171Z,11.10
2022-10-31T08:35:40.598Z,11.20
2022-10-31T08:38:09.762Z,11.30
2022-10-31T08:40:37.797Z,11.40
2022-10-31T08:43:11.670Z,11.60
2022-10-31T08:45:38.642Z,11.70
2022-10-31T08:48:10.269Z,11.90
2022-10-31T08:50:38.329Z,11.90
2022-10-31T08:53:19.774Z,12.00
2022-10-31T08:55:47.699Z,12.20
2022-10-31T08:58:19.786Z,12.30
2022-10-31T09:00:49.087Z,12.30
2022-10-31T09:03:26.298Z,12.50
2022-10-31T09:05:58.825Z,12.60
2022-10-31T09:08:26.017Z,12.80
2022-10-31T09:10:53.243Z,13.00
2022-10-31T09:13:21.913Z,13.10
2022-10-31T09:15:50.945Z,13.20
2022-10-31T09:18:23.621Z,13.30
2022-10-31T09:20:51.359Z,13.40
2022-10-31T09:23:22.090Z,13.60
2022-10-31T09:25:51.194Z,13.70
2022-10-31T09:28:22.070Z,13.90
2022-10-31T09:30:51.190Z,14.00
2022-10-31T09:33:18.553Z,14.20
2022-10-31T09:35:45.458Z,14.20
2022-10-31T09:38:19.974Z,14.30
2022-10-31T09:41:09.142Z,14.40
2022-10-31T09:43:52.684Z,14.60
2022-10-31T09:46:58.206Z,14.80
2022-10-31T09:49:42.297Z,14.90
2022-10-31T09:52:24.320Z,15.10
2022-10-31T09:55:00.510Z,15.20
2022-10-31T09:57:34.130Z,15.20
2022-10-31T10:00:02.360Z,15.40
2022-10-31T10:02:29.239Z,15.60
2022-10-31T10:05:00.354Z,15.70
2022-10-31T10:08:13.289Z,15.90
2022-10-31T10:10:51.898Z,15.90
2022-10-31T10:13:43.915Z,16.10
2022-10-31T10:16:44.071Z,16.40
2022-10-31T10:19:38.664Z,16.60
2022-10-31T10:22:20.709Z,16.70
2022-10-31T10:25:16.822Z,16.80
2022-10-31T10:27:55.480Z,16.80
2022-10-31T10:30:43.161Z,17.00
2022-10-31T10:33:19.615Z,17.00
2022-10-31T10:36:07.667Z,17.30
2022-10-31T10:38:51.037Z,17.40
2022-10-31T10:41:21.027Z,17.60
2022-10-31T10:43:51.728Z,17.60
2022-10-31T10:46:47.593Z,17.70
2022-10-31T10:49:37.968Z,17.80
2022-10-31T10:52:54.716Z,17.90
2022-10-31T10:55:30.231Z,18.10
2022-10-31T10:58:05.549Z,18.30
2022-10-31T11:00:43.599Z,18.40
2022-10-31T11:03:11.827Z,18.50
2022-10-31T11:05:41.933Z,18.70
2022-10-31T11:08:09.298Z,18.80
2022-10-31T11:10:36.909Z,18.90
2022-10-31T11:13:24.710Z,19.20
2022-10-31T11:16:05.993Z,19.20
2022-10-31T11:18:38.768Z,19.20
2022-10-31T11:21:06.785Z,19.20
2022-10-31T11:23:34.366Z,19.30
2022-10-31T11:26:07.326Z,19.40
2022-10-31T11:28:37.370Z,19.40
2022-10-31T11:31:13.070Z,19.50
2022-10-31T11:33:58.633Z,19.50
2022-10-31T11:36:28.816Z,19.70
2022-10-31T11:38:56.479Z,19.80
2022-10-31T11:41:29.929Z,19.90
2022-10-31T11:43:59.953Z,20.00
2022-10-31T11:46:42.706Z,20.10
2022-10-31T11:49:37.676Z,20.10
2022-10-31T11:52:20.969Z,20.10
2022-10-31T11:54:59.556Z,20.20
2022-10-31T11:57:46.012Z,20.20
2022-10-31T12:00:30.820Z,20.20
2022-10-31T12:03:22.727Z,20.20
2022-10-31T12:06:03.847Z,20.40
2022-10-31T12:08:37.286Z,20.40
2022-10-31T12:11:18.883Z,20.40
2022-10-31T12:14:04.273Z,20.40
2022-10-31T12:16:55.080Z,20.50
2022-10-31T12:19:38.081Z,20.50
2022-10-31T12:22:39.147Z,20.60
2022-10-31T12:25:31.348Z,20.50
2022-10-31T12:28:57.780Z,20.70
2022-10-31T12:31:58.802Z,20.40
2022-10-31T12:35:17.286Z,20.30
2022-10-31T12:38:01.186Z,20.50
2022-10-31T12:41:11.076Z,20.50
2022-10-31T12:44:13.058Z,20.40
2022-10-31T12:47:12.057Z,20.50
2022-10-31T12:50:24.349Z,20.60
2022-10-31T12:53:32.416Z,20.40
2022-10-31T12:56:27.104Z,20.30
2022-10-31T12:59:02.993Z,20.10
2022-10-31T13:01:36.439Z,19.90
2022-10-31T13:04:41.997Z,19.70
2022-10-31T13:07:48.774Z,19.70
2022-10-31T13:10:53.523Z,19.50
2022-10-31T13:13:36.957Z,19.40
2022-10-31T13:16:27.760Z,19.30
2022-10-31T13:19:23.648Z,19.10
2022-10-31T13:22:22.812Z,19.00
2022-10-31T13:25:09.439Z,19.00
2022-10-31T13:28:00.966Z,18.90
2022-10-31T13:30:33.404Z,18.80
2022-10-31T13:33:13.200Z,18.80
2022-10-31T13:35:50.274Z,18.70
2022-10-31T13:38:39.843Z,18.60
2022-10-31T13:41:43.998Z,18.60
2022-10-31T13:44:31.272Z,18.50
2022-10-31T13:47:00.128Z,18.50
2022-10-31T13:49:29.516Z,18.50
2022-10-31T13:52:11.517Z,18.60
2022-10-31T13:54:44.617Z,18.50
2022-10-31T13:57:29.044Z,18.40
2022-10-31T14:00:22.180Z,18.40
2022-10-31T14:02:58.498Z,18.30
2022-10-31T14:05:30.256Z,18.30
2022-10-31T14:08:00.724Z,18.20
2022-10-31T14:10:40.036Z,18.10
2022-10-31T14:13:35.086Z,18.10
2022-10-31T14:16:18.484Z,18.20
2022-10-31T14:18:51.733Z,18.10
2022-10-31T14:21:24.865Z,18.00
2022-10-31T14:23:55.031Z,18.00
2022-10-31T14:26:28.190Z,18.00
2022-10-31T14:29:15.758Z,18.00
2022-10-31T14:31:45.144Z,17.90
2022-10-31T14:34:32.873Z,17.90
2022-10-31T14:37:08.340Z,17.90
2022-10-31T14:40:04.948Z,17.80
2022-10-31T14:43:03.868Z,17.80
2022-10-31T14:45:50.771Z,17.80
2022-10-31T14:48:45.039Z,17.70
2022-10-31T14:51:27.212Z,17.60
2022-10-31T14:53:56.601Z,17.50
2022-10-31T14:56:42.574Z,17.40
2022-10-31T14:59:17.947Z,17.30
2022-10-31T15:02:02.612Z,17.20
2022-10-31T15:04:33.590Z,17.20
2022-10-31T15:07:13.021Z,17.20
2022-10-31T15:09:44.368Z,17.20
2022-10-31T15:12:32.044Z,17.10
2022-10-31T15:15:12.412Z,17.10
2022-10-31T15:17:46.418Z,17.10
2022-10-31T15:20:18.855Z,17.10
2022-10-31T15:22:46.879Z,17.00
2022-10-31T15:25:23.431Z,17.00
2022-10-31T15:27:52.024Z,16.80
2022-10-31T15:30:20.438Z,16.80
2022-10-31T15:32:57.391Z,16.80
2022-10-31T15:35:33.663Z,16.80
2022-10-31T15:38:02.862Z,16.70
2022-10-31T15:40:30.048Z,16.60
2022-10-31T15:43:04.292Z,16.50
2022-10-31T15:45:32.144Z,16.40
2022-10-31T15:48:02.386Z,16.50
2022-10-31T15:50:32.251Z,16.40
2022-10-31T15:53:00.878Z,16.30
2022-10-31T15:55:33.270Z,16.20
2022-10-31T15:58:05.692Z,16.20
2022-10-31T16:00:39.314Z,16.10
2022-10-31T16:03:13.444Z,16.10
2022-10-31T16:05:53.860Z,16.20
2022-10-31T16:08:29.680Z,16.20
2022-10-31T16:11:13.530Z,16.20
2022-10-31T16:14:16.383Z,16.20
2022-10-31T16:16:50.401Z,16.10
2022-10-31T16:19:30.001Z,16.10
2022-10-31T16:22:13.359Z,16.00
2022-10-31T16:25:04.198Z,16.00
2022-10-31T16:27:34.514Z,16.10
2022-10-31T16:30:05.141Z,16.10
2022-10-31T16:32:34.820Z,16.10
2022-10-31T16:35:10.671Z,16.10
2022-10-31T16:37:42.066Z,16.10
2022-10-31T16:40:14.528Z,16.20
2022-10-31T16:42:46.056Z,16.20
2022-10-31T16:45:23.465Z,16.10
2022-10-31T16:47:51.491Z,16.00
2022-10-31T16:50:27.728Z,16.00
2022-10-31T16:53:12.912Z,15.90
2022-10-31T16:55:47.621Z,15.80
2022-10-31T16:58:20.320Z,15.80
2022-10-31T17:00:47.569Z,15.80
2022-10-31T17:03:14.389Z,15.80
2022-10-31T17:05:42.346Z,15.80
2022-10-31T17:08:09.305Z,15.70
2022-10-31T17:10:36.916Z,15.60
2022-10-31T17:13:07.188Z,15.60
2022-10-31T17:15:42.927Z,15.60
2022-10-31T17:18:13.833Z,15.50
2022-10-31T17:20:40.987Z,15.50
2022-10-31T17:23:11.064Z,15.40
2022-10-31T17:25:38.843Z,15.50
2022-10-31T17:28:06.484Z,15.40
2022-10-31T17:30:34.595Z,15.30
2022-10-31T17:33:01.531Z,15.30
2022-10-31T17:35:28.531Z,15.20
2022-10-31T17:37:55.293Z,15.20
2022-10-31T17:40:22.795Z,15.10
2022-10-31T17:42:54.823Z,15.00
2022-10-31T17:45:23.784Z,15.00
2022-10-31T17:47:52.887Z,14.90
2022-10-31T17:50:25.765Z,14.90
2022-10-31T17:52:53.331Z,14.80
2022-10-31T17:55:20.668Z,14.70
2022-10-31T17:57:47.426Z,14.70
2022-10-31T18:00:20.835Z,14.60
2022-10-31T18:02:47.592Z,14.60
2022-10-31T18:05:14.362Z,14.60
2022-10-31T18:07:41.169Z,14.50
2022-10-31T18:10:08.839Z,14.40
2022-10-31T18:12:37.279Z,14.40
2022-10-31T18:15:05.382Z,14.30
2022-10-31T18:17:32.154Z,14.20
2022-10-31T18:19:58.989Z,14.20
2022-10-31T18:22:25.906Z,14.20
2022-10-31T18:24:52.685Z,14.10
2022-10-31T18:27:19.625Z,14.10
2022-10-31T18:29:49.232Z,14.00
2022-10-31T18:32:16.003Z,13.90
2022-10-31T18:34:42.861Z,13.90
2022-10-31T18:37:10.303Z,13.80
2022-10-31T18:39:37.064Z,13.60
2022-10-31T18:42:04.234Z,13.60
2022-10-31T18:44:34.306Z,13.50
2022-10-31T18:47:01.129Z,13.50
2022-10-31T18:49:35.604Z,13.40
2022-10-31T18:52:02.458Z,13.30
2022-10-31T18:54:29.259Z,13.20
2022-10-31T18:56:56.029Z,13.20
2022-10-31T18:59:22.794Z,13.10
2022-10-31T19:01:49.695Z,13.10
2022-10-31T19:04:16.615Z,13.00
2022-10-31T19:06:43.386Z,13.00
2022-10-31T19:09:10.182Z,12.90
2022-10-31T19:11:38.518Z,12.80
2022-10-31T19:14:08.583Z,12.80
2022-10-31T19:16:36.058Z,12.80
2022-10-31T19:19:02.927Z,12.70
2022-10-31T19:21:32.890Z,12.70
2022-10-31T19:24:00.919Z,12.60
2022-10-31T19:26:28.727Z,12.50
2022-10-31T19:28:57.047Z,12.50
2022-10-31T19:31:24.493Z,12.40
2022-10-31T19:33:51.589Z,12.40
2022-10-31T19:36:20.180Z,12.30
2022-10-31T19:38:50.478Z,12.30
2022-10-31T19:41:20.421Z,12.30
2022-10-31T19:43:47.288Z,12.20
2022-10-31T19:46:27.712Z,12.20
2022-10-31T19:49:03.851Z,12.10
2022-10-31T19:51:30.641Z,12.10
2022-10-31T19:53:57.375Z,12.00
2022-10-31T19:56:25.974Z,12.00
2022-10-31T19:58:53.256Z,12.00
2022-10-31T20:01:23.158Z,12.00
2022-10-31T20:03:50.340Z,11.90
2022-10-31T20:06:32.853Z,11.90
2022-10-31T20:09:07.828Z,11.90
2022-10-31T20:11:37.381Z,11.90
2022-10-31T20:14:04.359Z,11.90
2022-10-31T20:16:32.365Z,11.80
2022-10-31T20:18:59.762Z,11.80
2022-10-31T20:21:29.824Z,11.70
2022-10-31T20:24:02.247Z,11.70
2022-10-31T20:26:31.137Z,11.60
2022-10-31T20:28:59.693Z,11.60
2022-10-31T20:31:30.297Z,11.60
2022-10-31T20:33:57.480Z,11.60
2022-10-31T20:36:25.248Z,11.50
2022-10-31T20:38:52.999Z,11.50
2022-10-31T20:41:20.050Z,11.50
2022-10-31T20:43:47.908Z,11.40
2022-10-31T20:46:17.389Z,11.40
2022-10-31T20:48:44.676Z,11.40
2022-10-31T20:51:21.401Z,11.30
2022-10-31T20:53:50.235Z,11.30
2022-10-31T20:56:21.202Z,11.30
2022-10-31T20:58:48.592Z,11.20
2022-10-31T21:01:20.677Z,11.20
2022-10-31T21:03:48.463Z,11.20
2022-10-31T21:06:16.667Z,11.10
2022-10-31T21:08:44.213Z,11.10
2022-10-31T21:11:18.676Z,11.00
2022-10-31T21:13:47.977Z,11.00
2022-10-31T21:16:26.865Z,10.90
2022-10-31T21:18:54.346Z,10.90
2022-10-31T21:21:32.184Z,10.90
2022-10-31T21:24:16.298Z,10.90
2022-10-31T21:26:47.067Z,10.90
2022-10-31T21:29:15.800Z,10.90
2022-10-31T21:31:43.803Z,10.80
2022-10-31T21:34:11.484Z,10.60
2022-10-31T21:36:38.869Z,10.60
2022-10-31T21:39:07.762Z,10.60
2022-10-31T21:41:34.543Z,10.60
2022-10-31T21:44:01.630Z,10.60
2022-10-31T21:46:31.689Z,10.50
2022-10-31T21:48:59.217Z,10.50
2022-10-31T21:51:33.664Z,10.50
2022-10-31T21:54:19.368Z,10.50
2022-10-31T21:56:46.596Z,10.50
2022-10-31T21:59:13.692Z,10.40
2022-10-31T22:01:41.040Z,10.40
2022-10-31T22:04:07.915Z,10.40
2022-10-31T22:06:36.147Z,10.30
2022-10-31T22:09:05.401Z,10.30
2022-10-31T22:11:32.849Z,10.30
2022-10-31T22:14:00.945Z,10.20
2022-10-31T22:16:30.000Z,10.10
2022-10-31T22:18:59.524Z,10.10
2022-10-31T22:21:27.911Z,10.10
2022-10-31T22:24:03.222Z,10.10
2022-10-31T22:26:32.855Z,10.00
2022-10-31T22:29:04.296Z,10.00
2022-10-31T22:31:32.659Z,10.00
2022-10-31T22:34:00.124Z,10.00
2022-10-31T22:36:29.961Z,10.00
2022-10-31T22:38:58.132Z,10.00
2022-10-31T22:41:28.624Z,10.00
2022-10-31T22:43:56.783Z,9.90
2022-10-31T22:46:30.876Z,9.90
2022-10-31T22:49:02.195Z,9.90
2022-10-31T22:51:35.771Z,9.80
2022-10-31T22:54:03.169Z,9.80
2022-10-31T22:56:33.719Z,9.70
2022-10-31T22:59:01.774Z,9.80
2022-10-31T23:01:32.085Z,9.70
2022-10-31T23:03:59.793Z,9.50
2022-10-31T23:06:30.237Z,9.30
2022-10-31T23:08:58.760Z,9.40
2022-10-31T23:11:32.312Z,9.40
2022-10-31T23:14:16.088Z,9.30
2022-10-31T23:16:52.567Z,9.20
2022-10-31T23:19:28.876Z,9.10
2022-10-31T23:22:02.900Z,9.10
2022-10-31T23:24:45.284Z,9.10
2022-10-31T23:27:11.980Z,9.10
2022-10-31T23:29:49.761Z,9.00
2022-10-31T23:32:42.973Z,9.00
2022-10-31T23:35:11.069Z,9.00
2022-10-31T23:37:38.927Z,9.10
2022-10-31T23:40:08.568Z,9.10
2022-10-31T23:42:35.739Z,9.10
2022-10-31T23:45:02.544Z,9.10
2022-10-31T23:47:29.279Z,9.10
2022-10-31T23:49:56.045Z,9.00
2022-10-31T23:52:22.883Z,9.10
2022-10-31T23:54:49.682Z,9.10
2022-10-31T23:57:17.537Z,9.10
2022-10-31T23:59:44.435Z,9.20
