createdAt,value
2022-10-22T00:05:54.737Z,12.11
2022-10-22T00:20:56.467Z,11.96
2022-10-22T00:35:57.717Z,11.79
2022-10-22T00:50:58.962Z,11.69
2022-10-22T01:06:00.209Z,11.62
2022-10-22T01:21:01.503Z,11.48
2022-10-22T01:36:02.745Z,11.42
2022-10-22T01:51:04.000Z,11.42
2022-10-22T02:06:05.303Z,11.40
2022-10-22T02:36:12.795Z,11.51
2022-10-22T02:51:14.054Z,11.44
2022-10-22T03:06:15.711Z,11.19
2022-10-22T03:21:17.047Z,11.20
2022-10-22T03:36:18.330Z,11.31
2022-10-22T03:51:19.643Z,11.13
2022-10-22T04:06:21.020Z,11.13
2022-10-22T04:21:22.616Z,11.21
2022-10-22T04:36:23.891Z,11.22
2022-10-22T04:51:25.161Z,11.18
2022-10-22T05:06:26.439Z,11.12
2022-10-22T05:21:27.794Z,11.04
2022-10-22T05:36:29.067Z,10.99
2022-10-22T05:51:30.418Z,10.84
2022-10-22T06:06:31.888Z,10.54
2022-10-22T06:21:33.193Z,10.74
2022-10-22T06:36:34.883Z,10.97
2022-10-22T06:51:36.306Z,11.45
2022-10-22T07:06:37.822Z,11.61
2022-10-22T07:21:39.193Z,11.81
2022-10-22T07:36:40.503Z,12.35
2022-10-22T07:51:41.806Z,12.59
2022-10-22T08:06:45.836Z,12.58
2022-10-22T08:21:48.735Z,13.46
2022-10-22T08:36:50.060Z,14.16
2022-10-22T08:51:51.337Z,16.33
2022-10-22T09:06:53.683Z,18.60
2022-10-22T09:21:56.677Z,19.46
2022-10-22T09:36:58.317Z,20.59
2022-10-22T09:51:59.587Z,20.97
2022-10-22T10:07:00.903Z,21.13
2022-10-22T10:22:02.176Z,22.10
2022-10-22T10:37:03.447Z,22.47
2022-10-22T10:52:04.773Z,21.02
2022-10-22T11:07:16.744Z,21.82
2022-10-22T11:22:26.914Z,21.48
2022-10-22T11:37:30.591Z,18.40
2022-10-22T11:52:31.858Z,20.87
2022-10-22T12:07:33.163Z,22.02
2022-10-22T12:22:37.107Z,22.43
2022-10-22T12:37:38.730Z,22.74
2022-10-22T12:52:40.501Z,22.96
2022-10-22T13:07:42.027Z,20.38
2022-10-22T13:22:43.351Z,18.25
2022-10-22T13:37:44.696Z,17.00
2022-10-22T13:52:46.193Z,16.68
2022-10-22T14:07:47.553Z,16.50
2022-10-22T14:22:48.928Z,16.74
2022-10-22T14:37:50.238Z,16.31
2022-10-22T14:52:51.530Z,15.77
2022-10-22T15:18:59.796Z,15.46
2022-10-22T15:34:01.929Z,15.29
2022-10-22T15:49:03.527Z,14.76
2022-10-22T16:04:04.838Z,14.26
2022-10-22T16:19:06.587Z,14.13
2022-10-22T16:34:08.008Z,13.98
2022-10-22T16:49:09.386Z,14.67
2022-10-22T17:04:10.715Z,14.14
2022-10-22T17:19:12.015Z,13.97
2022-10-22T17:34:13.311Z,13.67
2022-10-22T17:49:14.644Z,14.22
2022-10-22T18:04:16.005Z,13.89
2022-10-22T18:43:27.807Z,13.75
2022-10-22T19:06:00.151Z,14.18
2022-10-22T19:29:29.027Z,13.86
2022-10-22T19:44:30.461Z,13.67
2022-10-22T19:59:32.289Z,13.57
2022-10-22T20:14:33.692Z,13.59
2022-10-22T20:29:35.033Z,13.71
2022-10-22T20:44:36.322Z,13.82
2022-10-22T20:59:37.677Z,14.05
2022-10-22T21:14:38.939Z,13.94
2022-10-22T21:29:40.231Z,13.88
2022-10-22T21:44:41.511Z,13.98
2022-10-22T21:59:43.182Z,13.74
2022-10-22T22:14:45.347Z,13.64
2022-10-22T22:29:46.683Z,13.70
2022-10-22T22:44:48.616Z,13.71
2022-10-22T22:59:50.902Z,13.51
2022-10-22T23:14:52.168Z,13.44
2022-10-22T23:29:54.226Z,13.52
2022-10-22T23:44:55.730Z,13.39
2022-10-22T23:59:57.071Z,13.31
