createdAt,value
2018-10-11T07:34:03.433Z,95688.00
2018-10-11T07:36:36.093Z,95683.00
2018-10-11T07:39:12.661Z,95683.00
2018-10-11T07:41:45.012Z,95683.00
2018-10-11T07:44:16.907Z,95676.00
2018-10-11T07:46:50.053Z,95682.00
2018-10-11T07:49:22.186Z,95686.00
2018-10-11T07:51:54.456Z,95680.00
2018-10-11T07:54:32.282Z,95679.00
2018-10-11T07:57:04.543Z,95682.00
2018-10-11T07:59:36.279Z,95678.00
2018-10-11T08:02:08.636Z,95676.00
2018-10-11T08:04:40.905Z,95673.00
2018-10-11T08:07:13.062Z,95671.00
2018-10-11T08:09:44.938Z,95671.00
2018-10-11T08:12:17.102Z,95665.00
2018-10-11T08:14:49.240Z,95680.00
2018-10-11T08:17:21.295Z,95660.00
2018-10-11T08:19:53.075Z,95668.00
2018-10-11T08:22:26.104Z,95669.00
2018-10-11T08:24:58.138Z,95668.00
2018-10-11T08:27:30.360Z,95672.00
2018-10-11T08:30:02.361Z,95675.00
2018-10-11T08:32:34.116Z,95669.00
2018-10-11T08:35:06.554Z,95673.00
2018-10-11T08:37:39.235Z,95672.00
2018-10-11T08:40:11.518Z,95683.00
2018-10-11T08:42:43.722Z,95679.00
2018-10-11T08:45:16.460Z,95675.00
2018-10-11T08:47:48.477Z,95674.00
2018-10-11T08:50:20.640Z,95676.00
2018-10-11T08:52:52.330Z,95667.00
2018-10-11T08:55:24.232Z,95670.00
2018-10-11T08:57:56.101Z,95676.00
2018-10-11T09:00:27.901Z,95673.00
2018-10-11T09:03:00.621Z,95675.00
2018-10-11T09:05:32.477Z,95680.00
2018-10-11T09:08:04.590Z,95687.00
2018-10-11T09:10:38.516Z,95684.00
2018-10-11T09:13:09.169Z,95693.00
2018-10-11T09:15:41.400Z,95687.00
2018-10-11T09:18:13.096Z,95695.00
2018-10-11T09:20:45.319Z,95690.00
2018-10-11T09:23:17.530Z,95688.00
2018-10-11T09:25:49.708Z,95675.00
2018-10-11T09:28:21.773Z,95676.00
2018-10-11T09:30:53.576Z,95677.00
2018-10-11T09:33:25.333Z,95673.00
2018-10-11T09:35:58.129Z,95672.00
2018-10-11T09:38:29.857Z,95675.00
2018-10-11T09:41:01.734Z,95667.00
2018-10-11T09:43:33.965Z,95669.00
2018-10-11T09:46:06.106Z,95663.00
2018-10-11T09:48:38.129Z,95665.00
2018-10-11T09:51:11.416Z,95662.00
2018-10-11T09:53:43.233Z,95654.00
2018-10-11T09:56:15.057Z,95648.00
2018-10-11T09:58:47.056Z,95637.00
2018-10-11T10:01:24.365Z,95630.00
2018-10-11T10:03:56.427Z,95627.00
2018-10-11T10:06:28.404Z,95631.00
2018-10-11T10:09:00.695Z,95622.00
2018-10-11T10:11:32.544Z,95620.00
2018-10-11T10:14:04.460Z,95615.00
2018-10-11T10:16:36.618Z,95614.00
2018-10-11T10:19:09.639Z,95611.00
2018-10-11T10:21:41.338Z,95606.00
2018-10-11T10:24:13.067Z,95603.00
2018-10-11T10:26:44.799Z,95601.00
2018-10-11T10:29:16.705Z,95601.00
2018-10-11T10:31:48.904Z,95596.00
2018-10-11T10:34:21.339Z,95594.00
2018-10-11T10:36:53.294Z,95583.00
2018-10-11T10:39:25.614Z,95576.00
2018-10-11T10:41:57.426Z,95577.00
2018-10-11T10:44:30.505Z,95574.00
2018-10-11T10:47:02.485Z,95572.00
2018-10-11T10:49:34.286Z,95581.00
2018-10-11T10:52:06.250Z,95575.00
2018-10-11T10:54:38.386Z,95570.00
2018-10-11T10:57:12.131Z,95565.00
2018-10-11T10:59:44.274Z,95557.00
2018-10-11T11:02:16.611Z,95547.00
2018-10-11T11:04:48.427Z,95550.00
2018-10-11T11:07:20.352Z,95548.00
2018-10-11T11:09:52.105Z,95544.00
2018-10-11T11:12:24.172Z,95543.00
2018-10-11T11:14:56.161Z,95546.00
2018-10-11T11:17:27.964Z,95549.00
2018-10-11T11:19:59.789Z,95538.00
2018-10-11T11:22:31.797Z,95530.00
2018-10-11T11:25:03.779Z,95534.00
2018-10-11T11:27:35.576Z,95536.00
2018-10-11T11:30:07.609Z,95531.00
2018-10-11T11:32:39.810Z,95523.00
2018-10-11T11:35:11.854Z,95523.00
2018-10-11T11:37:44.732Z,95524.00
2018-10-11T11:40:16.735Z,95517.00
2018-10-11T11:42:48.729Z,95514.00
2018-10-11T11:45:20.760Z,95510.00
2018-10-11T11:47:52.702Z,95511.00
2018-10-11T11:50:25.011Z,95509.00
2018-10-11T11:52:57.930Z,95506.00
2018-10-11T11:55:29.972Z,95507.00
2018-10-11T11:58:02.111Z,95504.00
2018-10-11T12:00:34.064Z,95501.00
2018-10-11T12:03:06.072Z,95501.00
2018-10-11T12:05:38.145Z,95497.00
2018-10-11T12:08:10.243Z,95489.00
2018-10-11T12:10:42.770Z,95490.00
2018-10-11T12:13:14.994Z,95489.00
2018-10-11T12:15:47.214Z,95487.00
2018-10-11T12:18:19.752Z,95489.00
2018-10-11T12:20:51.870Z,95489.00
2018-10-11T12:23:23.771Z,95492.00
2018-10-11T12:25:56.337Z,95487.00
2018-10-11T12:28:28.583Z,95486.00
2018-10-11T12:31:00.876Z,95502.00
2018-10-11T12:33:32.796Z,95486.00
2018-10-11T12:36:05.841Z,95490.00
2018-10-11T12:38:38.071Z,95491.00
2018-10-11T12:41:10.518Z,95488.00
2018-10-11T12:43:42.799Z,95484.00
2018-10-11T12:46:13.931Z,95485.00
2018-10-11T12:48:44.871Z,95479.00
2018-10-11T12:51:15.883Z,95486.00
2018-10-11T12:53:48.532Z,95483.00
2018-10-11T12:56:18.040Z,95480.00
2018-10-11T12:58:49.064Z,95475.00
2018-10-11T13:01:22.977Z,95474.00
2018-10-11T13:03:51.568Z,95481.00
2018-10-11T13:06:22.761Z,95475.00
2018-10-11T13:08:53.784Z,95475.00
2018-10-11T13:11:24.774Z,95472.00
2018-10-11T13:13:57.517Z,95471.00
2018-10-11T13:16:28.432Z,95464.00
2018-10-11T13:18:59.292Z,95458.00
2018-10-11T13:21:30.454Z,95458.00
2018-10-11T13:24:01.441Z,95461.00
2018-10-11T13:26:32.350Z,95460.00
2018-10-11T13:29:03.370Z,95454.00
2018-10-11T13:31:34.308Z,95459.00
2018-10-11T13:34:05.323Z,95440.00
2018-10-11T13:36:36.217Z,95456.00
2018-10-11T13:39:09.291Z,95454.00
2018-10-11T13:41:40.578Z,95459.00
2018-10-11T13:44:11.664Z,95458.00
2018-10-11T13:46:42.885Z,95460.00
2018-10-11T13:49:13.832Z,95459.00
2018-10-11T13:51:44.809Z,95455.00
2018-10-11T13:54:18.958Z,95457.00
2018-10-11T13:56:53.880Z,95463.00
2018-10-11T13:59:21.622Z,95459.00
2018-10-11T14:01:52.679Z,95461.00
2018-10-11T14:04:23.879Z,95455.00
2018-10-11T14:06:54.796Z,95463.00
2018-10-11T14:09:28.034Z,95455.00
2018-10-11T14:12:08.745Z,95454.00
2018-10-11T14:14:40.197Z,95461.00
2018-10-11T14:17:11.256Z,95465.00
2018-10-11T14:19:43.596Z,95465.00
2018-10-11T14:22:15.078Z,95472.00
2018-10-11T14:24:52.568Z,95468.00
2018-10-11T14:27:25.335Z,95472.00
2018-10-11T14:30:00.591Z,95481.00
2018-10-11T14:32:38.853Z,95481.00
2018-10-11T14:35:17.619Z,95479.00
2018-10-11T14:37:54.610Z,95496.00
2018-10-11T14:40:36.700Z,95493.00
2018-10-11T14:43:08.114Z,95492.00
2018-10-11T14:45:42.063Z,95493.00
2018-10-11T14:48:14.921Z,95489.00
2018-10-11T14:50:50.763Z,95488.00
2018-10-11T14:53:24.017Z,95489.00
2018-10-11T14:55:57.882Z,95487.00
2018-10-11T14:58:32.060Z,95488.00
2018-10-11T15:01:06.534Z,95492.00
2018-10-11T15:03:43.205Z,95492.00
2018-10-11T15:06:15.137Z,95486.00
2018-10-11T15:08:46.286Z,95484.00
2018-10-11T15:11:18.334Z,95488.00
2018-10-11T15:13:49.579Z,95488.00
2018-10-11T15:16:20.481Z,95497.00
2018-10-11T15:18:51.539Z,95491.00
2018-10-11T15:21:22.578Z,95491.00
2018-10-11T15:23:53.690Z,95497.00
2018-10-11T15:26:24.657Z,95496.00
2018-10-11T15:28:55.682Z,95489.00
2018-10-11T15:31:26.732Z,95497.00
2018-10-11T15:33:57.793Z,95504.00
2018-10-11T15:36:28.710Z,95506.00
2018-10-11T15:39:14.041Z,95510.00
2018-10-11T15:41:45.229Z,95512.00
2018-10-11T15:44:16.463Z,95514.00
2018-10-11T15:46:47.685Z,95516.00
2018-10-11T15:49:18.630Z,95520.00
2018-10-11T15:51:49.685Z,95520.00
2018-10-11T15:54:20.561Z,95529.00
2018-10-11T15:56:51.667Z,95531.00
2018-10-11T15:59:22.647Z,95525.00
2018-10-11T16:01:53.844Z,95529.00
2018-10-11T16:04:24.993Z,95542.00
2018-10-11T16:06:56.104Z,95538.00
2018-10-11T16:09:27.205Z,95543.00
2018-10-11T16:11:58.347Z,95556.00
2018-10-11T16:14:29.272Z,95559.00
2018-10-11T16:17:00.247Z,95559.00
2018-10-11T16:19:31.368Z,95563.00
2018-10-11T16:22:02.499Z,95567.00
2018-10-11T16:24:33.760Z,95569.00
2018-10-11T16:27:04.887Z,95576.00
2018-10-11T16:29:36.020Z,95576.00
2018-10-11T16:32:07.145Z,95578.00
2018-10-11T16:34:38.482Z,95584.00
2018-10-11T16:37:10.015Z,95588.00
2018-10-11T16:39:41.079Z,95591.00
2018-10-11T16:42:12.560Z,95592.00
2018-10-11T16:44:43.844Z,95593.00
2018-10-11T16:47:14.958Z,95590.00
2018-10-11T16:49:46.032Z,95592.00
2018-10-11T16:52:16.864Z,95590.00
2018-10-11T16:54:47.975Z,95596.00
2018-10-11T16:57:18.968Z,95597.00
2018-10-11T16:59:49.946Z,95595.00
2018-10-11T17:02:21.102Z,95596.00
2018-10-11T17:04:52.222Z,95603.00
2018-10-11T17:07:23.251Z,95601.00
2018-10-11T17:09:54.592Z,95604.00
2018-10-11T17:12:25.746Z,95605.00
2018-10-11T17:14:56.690Z,95606.00
2018-10-11T17:17:28.167Z,95619.00
2018-10-11T17:19:59.200Z,95623.00
2018-10-11T17:22:30.338Z,95619.00
2018-10-11T17:25:01.520Z,95614.00
2018-10-11T17:27:32.592Z,95620.00
2018-10-11T17:30:03.675Z,95617.00
2018-10-11T17:32:34.731Z,95622.00
2018-10-11T17:35:05.930Z,95624.00
2018-10-11T17:37:37.084Z,95630.00
2018-10-11T17:40:08.279Z,95629.00
2018-10-11T17:42:39.485Z,95622.00
2018-10-11T17:45:11.695Z,95628.00
2018-10-11T17:47:43.079Z,95625.00
2018-10-11T17:50:14.549Z,95622.00
2018-10-11T17:52:45.783Z,95629.00
2018-10-11T17:55:17.164Z,95631.00
2018-10-11T17:57:48.272Z,95632.00
2018-10-11T18:00:19.482Z,95636.00
2018-10-11T18:02:50.475Z,95637.00
2018-10-11T18:05:21.713Z,95636.00
2018-10-11T18:07:53.330Z,95631.00
2018-10-11T18:10:24.686Z,95632.00
2018-10-11T18:12:55.663Z,95631.00
2018-10-11T18:15:26.671Z,95639.00
2018-10-11T18:17:57.711Z,95635.00
2018-10-11T18:20:28.877Z,95639.00
2018-10-11T18:23:00.183Z,95645.00
2018-10-11T18:25:31.351Z,95641.00
2018-10-11T18:28:02.474Z,95648.00
2018-10-11T18:30:33.607Z,95654.00
2018-10-11T18:33:04.858Z,95655.00
2018-10-11T18:35:35.919Z,95659.00
2018-10-11T18:38:06.965Z,95655.00
2018-10-11T18:40:38.052Z,95655.00
2018-10-11T18:43:09.111Z,95653.00
2018-10-11T18:45:40.318Z,95652.00
2018-10-11T18:48:11.465Z,95657.00
2018-10-11T18:50:42.658Z,95655.00
2018-10-11T18:53:13.729Z,95660.00
2018-10-11T18:55:44.804Z,95658.00
2018-10-11T18:58:15.929Z,95664.00
2018-10-11T19:00:47.032Z,95666.00
2018-10-11T19:03:17.940Z,95663.00
2018-10-11T19:05:49.029Z,95663.00
2018-10-11T19:08:20.323Z,95661.00
2018-10-11T19:10:51.447Z,95664.00
2018-10-11T19:13:22.505Z,95669.00
2018-10-11T19:15:53.681Z,95670.00
2018-10-11T19:18:24.867Z,95679.00
2018-10-11T19:20:56.024Z,95679.00
2018-10-11T19:23:27.164Z,95674.00
2018-10-11T19:25:58.260Z,95674.00
2018-10-11T19:28:29.395Z,95683.00
2018-10-11T19:31:00.608Z,95681.00
2018-10-11T19:33:31.734Z,95684.00
2018-10-11T19:36:04.184Z,95686.00
2018-10-11T19:38:35.665Z,95685.00
2018-10-11T19:41:06.643Z,95691.00
2018-10-11T19:43:37.791Z,95685.00
2018-10-11T19:46:09.082Z,95681.00
2018-10-11T19:48:39.998Z,95687.00
2018-10-11T19:51:11.312Z,95683.00
2018-10-11T19:53:42.581Z,95685.00
2018-10-11T19:56:13.947Z,95685.00
2018-10-11T19:58:45.109Z,95685.00
2018-10-11T20:01:16.062Z,95690.00
2018-10-11T20:03:48.642Z,95694.00
2018-10-11T20:06:21.762Z,95688.00
2018-10-11T20:08:54.556Z,95691.00
2018-10-11T20:11:27.240Z,95694.00
2018-10-11T20:14:00.977Z,95695.00
2018-10-11T20:16:34.234Z,95692.00
2018-10-11T20:19:07.297Z,95695.00
2018-10-11T20:21:41.510Z,95689.00
2018-10-11T20:24:15.203Z,95697.00
2018-10-11T20:26:47.914Z,95703.00
2018-10-11T20:29:20.839Z,95706.00
2018-10-11T20:31:53.654Z,95698.00
2018-10-11T20:34:28.783Z,95698.00
2018-10-11T20:37:01.350Z,95703.00
2018-10-11T20:39:35.241Z,95696.00
2018-10-11T20:42:08.991Z,95693.00
2018-10-11T20:44:43.422Z,95693.00
2018-10-11T20:47:15.854Z,95694.00
2018-10-11T20:49:48.844Z,95693.00
2018-10-11T20:52:21.237Z,95696.00
2018-10-11T20:54:54.178Z,95698.00
2018-10-11T20:57:26.862Z,95701.00
2018-10-11T21:00:01.253Z,95700.00
2018-10-11T21:02:34.923Z,95699.00
2018-10-11T21:05:08.234Z,95699.00
2018-10-11T21:07:41.535Z,95700.00
2018-10-11T21:10:16.174Z,95702.00
2018-10-11T21:12:48.954Z,95702.00
2018-10-11T21:15:21.357Z,95706.00
2018-10-11T21:17:54.740Z,95700.00
2018-10-11T21:20:27.769Z,95703.00
2018-10-11T21:23:02.971Z,95709.00
2018-10-11T21:25:37.490Z,95706.00
2018-10-11T21:28:10.353Z,95701.00
2018-10-11T21:30:42.918Z,95699.00
2018-10-11T21:33:17.216Z,95700.00
2018-10-11T21:35:50.477Z,95694.00
2018-10-11T21:38:22.782Z,95700.00
2018-10-11T21:40:55.705Z,95694.00
2018-10-11T21:43:28.346Z,95696.00
2018-10-11T21:46:00.913Z,95692.00
2018-10-11T21:48:33.575Z,95694.00
2018-10-11T21:51:06.791Z,95694.00
2018-10-11T21:53:40.044Z,95694.00
2018-10-11T21:56:13.441Z,95695.00
2018-10-11T21:58:46.962Z,95697.00
2018-10-11T22:01:23.281Z,95694.00
2018-10-11T22:03:57.642Z,95695.00
2018-10-11T22:06:30.170Z,95697.00
2018-10-11T22:09:03.736Z,95693.00
2018-10-11T22:11:36.412Z,95696.00
2018-10-11T22:14:09.160Z,95691.00
2018-10-11T22:16:42.433Z,95695.00
2018-10-11T22:19:15.013Z,95696.00
2018-10-11T22:21:49.321Z,95694.00
2018-10-11T22:24:21.953Z,95696.00
2018-10-11T22:26:54.231Z,95696.00
2018-10-11T22:29:27.685Z,95701.00
2018-10-11T22:32:00.153Z,95707.00
2018-10-11T22:34:33.275Z,95704.00
2018-10-11T22:37:06.499Z,95698.00
2018-10-11T22:39:42.146Z,95700.00
2018-10-11T22:42:15.065Z,95702.00
2018-10-11T22:44:48.067Z,95703.00
2018-10-11T22:47:20.565Z,95705.00
2018-10-11T22:49:53.553Z,95706.00
2018-10-11T22:52:25.984Z,95707.00
2018-10-11T22:54:59.301Z,95704.00
2018-10-11T22:57:31.612Z,95705.00
2018-10-11T23:00:02.592Z,95701.00
2018-10-11T23:02:33.557Z,95700.00
2018-10-11T23:05:04.564Z,95696.00
2018-10-11T23:07:48.472Z,95691.00
2018-10-11T23:10:19.665Z,95699.00
2018-10-11T23:12:50.709Z,95697.00
2018-10-11T23:15:21.805Z,95693.00
2018-10-11T23:17:52.569Z,95692.00
2018-10-11T23:20:23.442Z,95694.00
2018-10-11T23:22:54.193Z,95692.00
2018-10-11T23:25:24.901Z,95694.00
2018-10-11T23:27:55.834Z,95692.00
2018-10-11T23:30:26.694Z,95691.00
2018-10-11T23:32:57.639Z,95693.00
2018-10-11T23:35:28.583Z,95697.00
2018-10-11T23:37:59.433Z,95702.00
2018-10-11T23:40:30.266Z,95697.00
2018-10-11T23:43:01.122Z,95699.00
2018-10-11T23:45:32.630Z,95698.00
2018-10-11T23:48:03.379Z,95696.00
2018-10-11T23:50:34.321Z,95694.00
2018-10-11T23:53:05.165Z,95693.00
2018-10-11T23:55:36.012Z,95697.00
2018-10-11T23:58:06.985Z,95696.00
