createdAt,value
2019-01-25T00:01:11.926Z,72.60
2019-01-25T00:03:43.228Z,73.30
2019-01-25T00:06:14.039Z,71.47
2019-01-25T00:08:43.260Z,69.40
2019-01-25T00:11:12.457Z,68.27
2019-01-25T00:13:41.673Z,68.20
2019-01-25T00:16:11.357Z,67.77
2019-01-25T00:18:40.496Z,68.40
2019-01-25T00:21:09.989Z,66.93
2019-01-25T00:23:39.151Z,65.97
2019-01-25T00:26:10.229Z,66.53
2019-01-25T00:28:40.823Z,65.17
2019-01-25T00:31:12.369Z,63.67
2019-01-25T00:33:41.576Z,64.63
2019-01-25T00:36:11.084Z,61.47
2019-01-25T00:38:40.318Z,60.27
2019-01-25T00:41:09.479Z,57.77
2019-01-25T00:43:38.649Z,54.07
2019-01-25T00:46:07.814Z,49.87
2019-01-25T00:48:38.913Z,49.53
2019-01-25T00:51:08.085Z,70.97
2019-01-25T00:53:37.536Z,67.07
2019-01-25T00:56:08.249Z,69.77
2019-01-25T00:58:37.526Z,67.20
2019-01-25T01:01:06.846Z,68.80
2019-01-25T01:03:35.975Z,67.53
2019-01-25T01:06:06.734Z,66.67
2019-01-25T01:08:37.080Z,70.00
2019-01-25T01:11:08.079Z,68.60
2019-01-25T01:13:40.058Z,68.63
2019-01-25T01:16:09.822Z,68.87
2019-01-25T01:18:39.596Z,67.33
2019-01-25T01:21:11.010Z,68.23
2019-01-25T01:23:40.080Z,66.40
2019-01-25T01:26:10.952Z,64.47
2019-01-25T01:28:40.195Z,65.80
2019-01-25T01:31:09.443Z,65.03
2019-01-25T01:33:38.763Z,65.27
2019-01-25T01:36:09.217Z,62.60
2019-01-25T01:38:39.179Z,67.20
2019-01-25T01:41:08.320Z,65.73
2019-01-25T01:43:37.469Z,64.37
2019-01-25T01:46:07.161Z,62.93
2019-01-25T01:48:37.749Z,65.17
2019-01-25T01:51:11.095Z,65.80
2019-01-25T01:53:40.337Z,61.13
2019-01-25T01:56:11.373Z,61.37
2019-01-25T01:58:40.512Z,61.07
2019-01-25T02:01:11.023Z,52.43
2019-01-25T02:03:43.976Z,72.33
2019-01-25T02:06:13.304Z,77.23
2019-01-25T02:08:42.442Z,78.97
2019-01-25T02:11:13.362Z,78.37
2019-01-25T02:13:42.516Z,75.33
2019-01-25T02:16:14.758Z,79.67
2019-01-25T02:18:44.005Z,82.67
2019-01-25T02:21:16.448Z,82.23
2019-01-25T02:23:45.680Z,80.10
2019-01-25T02:26:14.828Z,80.80
2019-01-25T02:28:44.024Z,81.37
2019-01-25T02:31:13.191Z,79.93
2019-01-25T02:33:42.390Z,81.03
2019-01-25T02:36:12.614Z,76.70
2019-01-25T02:38:43.497Z,78.07
2019-01-25T02:41:12.930Z,73.83
2019-01-25T02:43:42.413Z,72.43
2019-01-25T02:46:12.745Z,71.77
2019-01-25T02:48:41.950Z,67.30
2019-01-25T02:51:13.455Z,66.93
2019-01-25T02:53:42.609Z,64.77
2019-01-25T02:56:13.166Z,63.23
2019-01-25T02:58:42.669Z,58.63
2019-01-25T03:01:11.910Z,56.40
2019-01-25T03:03:41.647Z,55.37
2019-01-25T03:06:11.218Z,54.63
2019-01-25T03:08:40.379Z,49.60
2019-01-25T03:11:10.455Z,51.20
2019-01-25T03:13:40.967Z,70.63
2019-01-25T03:16:10.214Z,70.87
2019-01-25T03:18:39.425Z,70.40
2019-01-25T03:21:12.647Z,69.63
2019-01-25T03:23:42.551Z,71.90
2019-01-25T03:26:13.304Z,66.90
2019-01-25T03:28:42.923Z,67.53
2019-01-25T03:31:13.664Z,68.10
2019-01-25T03:33:42.804Z,64.10
2019-01-25T03:36:14.356Z,64.80
2019-01-25T03:38:43.514Z,65.23
2019-01-25T03:41:12.637Z,65.17
2019-01-25T03:43:41.892Z,65.20
2019-01-25T03:46:12.203Z,64.63
2019-01-25T03:48:41.391Z,63.27
2019-01-25T03:51:11.251Z,62.00
2019-01-25T03:53:40.374Z,59.67
2019-01-25T03:56:10.484Z,63.30
2019-01-25T03:58:39.646Z,59.60
2019-01-25T04:01:08.913Z,61.23
2019-01-25T04:03:38.095Z,59.57
2019-01-25T04:06:07.459Z,59.30
2019-01-25T04:08:36.611Z,57.73
2019-01-25T04:11:08.805Z,56.77
2019-01-25T04:13:38.323Z,57.43
2019-01-25T04:16:07.542Z,55.87
2019-01-25T04:18:36.759Z,54.73
2019-01-25T04:21:06.281Z,52.47
2019-01-25T04:23:36.167Z,48.73
2019-01-25T04:26:06.187Z,45.60
2019-01-25T04:28:35.404Z,46.43
2019-01-25T04:31:05.560Z,64.40
2019-01-25T04:33:34.782Z,65.00
2019-01-25T04:36:04.109Z,64.90
2019-01-25T04:38:33.327Z,61.70
2019-01-25T04:41:02.740Z,64.60
2019-01-25T04:43:31.942Z,64.97
2019-01-25T04:46:01.156Z,63.63
2019-01-25T04:48:30.306Z,63.40
2019-01-25T04:51:02.595Z,61.57
2019-01-25T04:53:35.350Z,63.43
2019-01-25T04:56:06.082Z,62.50
2019-01-25T04:58:35.356Z,67.10
2019-01-25T05:01:09.448Z,64.03
2019-01-25T05:03:38.934Z,62.13
2019-01-25T05:06:08.461Z,62.03
2019-01-25T05:08:37.923Z,65.20
2019-01-25T05:11:20.010Z,69.10
2019-01-25T05:13:47.145Z,70.27
2019-01-25T05:16:18.386Z,68.87
2019-01-25T05:18:47.482Z,62.43
2019-01-25T05:21:21.969Z,56.10
2019-01-25T05:23:51.053Z,48.77
2019-01-25T05:26:20.902Z,47.23
2019-01-25T05:28:50.541Z,78.53
2019-01-25T05:31:24.113Z,75.97
2019-01-25T05:33:56.924Z,85.37
2019-01-25T05:36:26.097Z,84.53
2019-01-25T05:38:55.980Z,81.30
2019-01-25T05:41:28.549Z,78.63
2019-01-25T05:43:56.222Z,81.17
2019-01-25T05:46:25.344Z,75.60
2019-01-25T05:48:54.447Z,77.67
2019-01-25T05:51:33.613Z,77.30
2019-01-25T05:53:58.187Z,72.87
2019-01-25T05:56:28.821Z,73.13
2019-01-25T05:58:57.938Z,64.80
2019-01-25T06:01:28.496Z,65.00
2019-01-25T06:03:58.007Z,57.70
2019-01-25T06:06:27.127Z,53.57
2019-01-25T06:08:56.441Z,47.70
2019-01-25T06:11:26.905Z,47.83
2019-01-25T06:13:56.023Z,42.83
2019-01-25T06:16:26.787Z,59.77
2019-01-25T06:18:56.050Z,64.47
2019-01-25T06:21:25.683Z,67.60
2019-01-25T06:23:55.816Z,62.17
2019-01-25T06:26:25.284Z,69.40
2019-01-25T06:28:54.446Z,65.97
2019-01-25T06:31:25.032Z,71.40
2019-01-25T06:33:54.168Z,70.07
2019-01-25T06:36:26.396Z,74.67
2019-01-25T06:38:56.600Z,68.33
2019-01-25T06:41:28.196Z,63.73
2019-01-25T06:43:57.589Z,51.63
2019-01-25T06:46:27.102Z,55.00
2019-01-25T06:48:56.625Z,43.03
2019-01-25T06:51:27.032Z,37.37
2019-01-25T06:53:56.148Z,41.13
2019-01-25T06:56:25.619Z,36.90
2019-01-25T06:59:17.655Z,57.77
2019-01-25T07:01:56.675Z,56.23
2019-01-25T07:04:26.045Z,63.73
2019-01-25T07:06:55.419Z,66.10
2019-01-25T07:09:25.394Z,70.53
2019-01-25T07:11:54.895Z,80.17
2019-01-25T07:14:24.983Z,86.37
2019-01-25T07:16:54.079Z,87.20
2019-01-25T07:19:24.565Z,75.63
2019-01-25T07:21:55.281Z,58.63
2019-01-25T07:24:25.871Z,50.43
2019-01-25T07:26:55.005Z,40.53
2019-01-25T07:29:27.896Z,36.67
2019-01-25T07:31:57.803Z,46.03
2019-01-25T07:34:26.903Z,41.23
2019-01-25T07:36:56.023Z,41.53
2019-01-25T07:39:27.650Z,37.23
2019-01-25T07:42:00.285Z,31.20
2019-01-25T07:44:27.993Z,46.10
2019-01-25T07:46:59.005Z,46.87
2019-01-25T07:49:28.133Z,45.73
2019-01-25T07:51:59.654Z,47.07
2019-01-25T07:54:28.842Z,35.17
2019-01-25T07:57:00.425Z,44.07
2019-01-25T07:59:29.631Z,41.20
2019-01-25T08:01:58.869Z,43.10
2019-01-25T08:04:28.019Z,41.77
2019-01-25T08:06:57.181Z,41.07
2019-01-25T08:09:30.182Z,44.10
2019-01-25T08:12:07.024Z,42.20
2019-01-25T08:14:30.152Z,38.03
2019-01-25T08:16:59.807Z,36.00
2019-01-25T08:19:30.017Z,32.17
2019-01-25T08:21:59.389Z,33.97
2019-01-25T08:24:28.591Z,11.47
2019-01-25T08:26:57.853Z,26.63
2019-01-25T08:29:28.163Z,44.20
2019-01-25T08:31:57.597Z,43.73
2019-01-25T08:34:30.872Z,45.20
2019-01-25T08:37:01.828Z,42.17
2019-01-25T08:39:30.900Z,45.47
2019-01-25T08:42:00.058Z,40.80
2019-01-25T08:44:29.260Z,46.43
2019-01-25T08:46:59.511Z,45.13
2019-01-25T08:49:29.505Z,43.10
2019-01-25T08:51:58.757Z,37.43
2019-01-25T08:54:27.943Z,42.73
2019-01-25T08:56:56.979Z,34.90
2019-01-25T08:59:26.217Z,38.47
2019-01-25T09:01:55.354Z,34.30
2019-01-25T09:04:24.546Z,36.60
2019-01-25T09:06:53.736Z,37.50
2019-01-25T09:09:23.175Z,35.40
2019-01-25T09:11:53.082Z,49.23
2019-01-25T09:14:23.738Z,52.33
2019-01-25T09:16:52.872Z,48.30
2019-01-25T09:19:22.751Z,46.37
2019-01-25T09:21:51.950Z,50.07
2019-01-25T09:24:22.848Z,49.60
2019-01-25T09:26:52.047Z,50.80
2019-01-25T09:29:22.553Z,51.43
2019-01-25T09:31:52.062Z,48.33
2019-01-25T09:34:22.524Z,44.70
2019-01-25T09:36:51.821Z,44.90
2019-01-25T09:39:21.551Z,37.63
2019-01-25T09:41:50.951Z,37.83
2019-01-25T09:44:20.625Z,40.57
2019-01-25T09:46:50.194Z,37.77
2019-01-25T09:49:19.337Z,31.90
2019-01-25T09:51:48.433Z,35.17
2019-01-25T09:54:17.554Z,35.57
2019-01-25T09:56:46.807Z,32.80
2019-01-25T09:59:17.953Z,44.77
2019-01-25T10:01:47.098Z,40.70
2019-01-25T10:04:16.220Z,47.67
2019-01-25T10:06:45.438Z,49.17
2019-01-25T10:09:15.438Z,46.97
2019-01-25T10:11:44.626Z,50.20
2019-01-25T10:14:15.052Z,49.53
2019-01-25T10:16:44.224Z,48.67
2019-01-25T10:19:13.366Z,48.00
2019-01-25T10:21:42.386Z,51.43
2019-01-25T10:24:12.949Z,52.67
2019-01-25T10:26:42.090Z,48.10
2019-01-25T10:29:11.554Z,46.00
2019-01-25T10:31:40.848Z,42.37
2019-01-25T10:34:10.743Z,32.00
2019-01-25T10:36:40.026Z,41.67
2019-01-25T10:39:09.835Z,41.10
2019-01-25T10:41:38.993Z,45.10
2019-01-25T10:44:09.717Z,62.77
2019-01-25T10:46:39.313Z,65.13
2019-01-25T10:49:08.542Z,66.53
2019-01-25T10:51:37.748Z,63.27
2019-01-25T10:54:06.897Z,65.27
2019-01-25T10:56:36.028Z,61.37
2019-01-25T10:59:05.188Z,61.17
2019-01-25T11:01:34.327Z,61.57
2019-01-25T11:04:03.503Z,62.70
2019-01-25T11:06:32.747Z,61.23
2019-01-25T11:09:01.955Z,62.23
2019-01-25T11:11:31.065Z,64.53
2019-01-25T11:14:00.771Z,66.43
2019-01-25T11:16:29.931Z,59.43
2019-01-25T11:18:59.304Z,54.73
2019-01-25T11:21:29.855Z,57.60
2019-01-25T11:24:00.089Z,52.87
2019-01-25T11:26:29.226Z,50.67
2019-01-25T11:28:58.608Z,49.97
2019-01-25T11:31:27.846Z,38.73
2019-01-25T11:33:59.374Z,45.57
2019-01-25T11:36:29.526Z,42.97
2019-01-25T11:38:58.934Z,59.43
2019-01-25T11:41:28.055Z,57.97
2019-01-25T11:43:57.447Z,57.03
2019-01-25T11:46:29.150Z,59.70
2019-01-25T11:48:58.284Z,58.27
2019-01-25T11:51:27.763Z,60.43
2019-01-25T11:53:57.089Z,59.20
2019-01-25T11:56:27.627Z,59.30
2019-01-25T11:58:57.930Z,59.17
2019-01-25T12:01:27.080Z,58.90
2019-01-25T12:03:56.253Z,60.20
2019-01-25T12:06:26.161Z,59.07
2019-01-25T12:08:56.170Z,56.50
2019-01-25T12:11:25.861Z,56.87
2019-01-25T12:13:55.217Z,58.97
2019-01-25T12:16:31.639Z,56.17
2019-01-25T12:19:00.798Z,57.10
2019-01-25T12:21:30.017Z,57.27
2019-01-25T12:23:59.425Z,56.03
2019-01-25T12:26:29.189Z,56.57
2019-01-25T12:28:58.655Z,58.03
2019-01-25T12:31:27.936Z,53.77
2019-01-25T12:33:57.067Z,59.23
2019-01-25T12:36:26.414Z,58.20
2019-01-25T12:38:55.855Z,54.27
2019-01-25T12:41:26.716Z,53.63
2019-01-25T12:43:58.282Z,55.70
2019-01-25T12:46:28.882Z,54.07
2019-01-25T12:48:58.061Z,50.90
2019-01-25T12:51:49.012Z,49.47
2019-01-25T12:54:18.243Z,47.53
2019-01-25T12:56:48.022Z,47.50
2019-01-25T12:59:18.348Z,45.17
2019-01-25T13:01:47.520Z,47.60
2019-01-25T13:04:19.997Z,42.13
2019-01-25T13:06:50.622Z,39.23
2019-01-25T13:09:25.165Z,41.90
2019-01-25T13:11:54.346Z,36.77
2019-01-25T13:14:24.928Z,37.40
2019-01-25T13:16:55.627Z,47.87
2019-01-25T13:19:24.790Z,51.37
2019-01-25T13:21:53.883Z,50.37
2019-01-25T13:24:23.299Z,48.87
2019-01-25T13:26:52.787Z,50.67
2019-01-25T13:29:27.665Z,49.80
2019-01-25T13:31:57.191Z,49.17
2019-01-25T13:34:26.417Z,53.30
2019-01-25T13:36:57.160Z,54.40
2019-01-25T13:39:29.416Z,54.30
2019-01-25T13:41:59.330Z,48.20
2019-01-25T13:44:30.291Z,57.00
2019-01-25T13:46:59.915Z,55.03
2019-01-25T13:49:29.337Z,63.07
2019-01-25T13:51:58.676Z,57.20
2019-01-25T13:54:29.844Z,54.43
2019-01-25T13:56:59.405Z,29.20
2019-01-25T13:59:28.522Z,39.07
2019-01-25T14:01:57.758Z,60.17
2019-01-25T14:04:26.910Z,60.17
2019-01-25T14:07:03.314Z,56.23
2019-01-25T14:09:32.474Z,58.30
2019-01-25T14:12:01.694Z,59.90
2019-01-25T14:14:30.805Z,58.03
2019-01-25T14:17:00.250Z,59.43
2019-01-25T14:19:29.390Z,61.37
2019-01-25T14:21:58.807Z,57.03
2019-01-25T14:24:27.935Z,57.20
2019-01-25T14:26:57.294Z,59.63
2019-01-25T14:29:29.300Z,56.87
2019-01-25T14:31:57.651Z,57.43
2019-01-25T14:34:26.854Z,56.40
2019-01-25T14:36:56.012Z,52.73
2019-01-25T14:39:25.256Z,53.90
2019-01-25T14:41:54.707Z,53.20
2019-01-25T14:44:24.900Z,55.23
2019-01-25T14:46:54.057Z,51.57
2019-01-25T14:49:23.225Z,51.07
2019-01-25T14:51:53.971Z,49.17
2019-01-25T14:54:26.055Z,53.43
2019-01-25T14:56:55.221Z,52.17
2019-01-25T14:59:26.191Z,46.57
2019-01-25T15:01:55.393Z,46.63
2019-01-25T15:04:24.565Z,49.60
2019-01-25T15:06:53.701Z,52.80
2019-01-25T15:09:23.167Z,51.07
2019-01-25T15:11:52.545Z,51.53
2019-01-25T15:14:21.703Z,52.47
2019-01-25T15:16:50.866Z,51.27
2019-01-25T15:19:21.776Z,46.57
2019-01-25T15:21:51.042Z,50.47
2019-01-25T15:24:20.238Z,47.77
2019-01-25T15:26:49.864Z,48.90
2019-01-25T15:29:19.292Z,49.27
2019-01-25T15:31:48.440Z,50.53
2019-01-25T15:34:17.953Z,52.57
2019-01-25T15:36:47.130Z,42.03
2019-01-25T15:39:17.394Z,51.00
2019-01-25T15:41:48.106Z,43.60
2019-01-25T15:44:17.243Z,45.73
2019-01-25T15:46:46.390Z,43.57
2019-01-25T15:49:15.572Z,46.53
2019-01-25T15:51:48.705Z,43.67
2019-01-25T15:54:17.951Z,44.60
2019-01-25T15:56:48.735Z,43.40
2019-01-25T15:59:17.953Z,24.57
2019-01-25T16:01:47.833Z,42.23
2019-01-25T16:04:17.443Z,44.27
2019-01-25T16:06:46.571Z,38.67
2019-01-25T16:09:23.484Z,34.67
2019-01-25T16:11:46.704Z,34.97
2019-01-25T16:14:18.101Z,44.53
2019-01-25T16:16:47.541Z,49.27
2019-01-25T16:19:17.084Z,51.73
2019-01-25T16:21:46.468Z,51.93
2019-01-25T16:24:15.680Z,53.30
2019-01-25T16:26:45.135Z,55.43
2019-01-25T16:29:14.338Z,54.97
2019-01-25T16:31:43.473Z,56.90
2019-01-25T16:34:14.890Z,54.87
2019-01-25T16:36:50.920Z,55.93
2019-01-25T16:39:20.152Z,58.27
2019-01-25T16:41:49.299Z,62.10
2019-01-25T16:44:25.379Z,57.57
2019-01-25T16:46:49.307Z,58.63
2019-01-25T16:49:22.228Z,58.50
2019-01-25T16:51:53.015Z,58.70
2019-01-25T16:54:25.646Z,55.60
2019-01-25T16:56:55.260Z,53.93
2019-01-25T16:59:25.520Z,61.73
2019-01-25T17:01:55.848Z,57.43
2019-01-25T17:04:25.258Z,54.40
2019-01-25T17:06:56.635Z,56.97
2019-01-25T17:09:27.904Z,58.97
2019-01-25T17:11:57.003Z,58.23
2019-01-25T17:14:33.187Z,55.27
2019-01-25T17:16:57.024Z,55.77
2019-01-25T17:19:27.144Z,54.23
2019-01-25T17:21:56.303Z,56.20
2019-01-25T17:24:25.438Z,57.40
2019-01-25T17:26:56.150Z,52.63
2019-01-25T17:29:25.589Z,54.07
2019-01-25T17:31:54.731Z,53.77
2019-01-25T17:34:25.945Z,55.30
2019-01-25T17:36:55.109Z,56.93
2019-01-25T17:39:27.466Z,55.57
2019-01-25T17:41:56.994Z,53.50
2019-01-25T17:44:26.729Z,52.70
2019-01-25T17:46:55.876Z,52.00
2019-01-25T17:49:26.954Z,53.43
2019-01-25T17:51:56.096Z,52.23
2019-01-25T17:54:25.381Z,45.53
2019-01-25T17:56:54.601Z,53.40
2019-01-25T17:59:26.268Z,52.80
2019-01-25T18:01:55.583Z,39.27
2019-01-25T18:04:25.715Z,41.67
2019-01-25T18:06:56.181Z,37.97
2019-01-25T18:09:25.365Z,43.17
2019-01-25T18:11:54.513Z,42.17
2019-01-25T18:14:26.284Z,35.77
2019-01-25T18:16:55.907Z,33.50
2019-01-25T18:19:32.421Z,56.47
2019-01-25T18:22:01.535Z,52.00
2019-01-25T18:24:35.879Z,58.97
2019-01-25T18:27:06.550Z,58.13
2019-01-25T18:29:52.199Z,65.93
2019-01-25T18:32:27.645Z,63.10
2019-01-25T18:34:56.824Z,64.73
2019-01-25T18:37:27.519Z,63.73
2019-01-25T18:39:56.645Z,61.87
2019-01-25T18:42:35.024Z,65.57
2019-01-25T18:48:22.492Z,72.37
2019-01-25T18:51:13.148Z,64.60
2019-01-25T18:54:24.816Z,52.77
2019-01-25T18:57:02.992Z,77.10
2019-01-25T18:59:36.067Z,74.73
2019-01-25T19:02:05.348Z,65.87
2019-01-25T19:04:34.534Z,71.43
2019-01-25T19:07:03.744Z,67.13
2019-01-25T19:09:32.874Z,65.73
2019-01-25T19:12:02.042Z,67.90
2019-01-25T19:14:32.107Z,65.00
2019-01-25T19:17:03.726Z,64.57
2019-01-25T19:19:40.709Z,29.73
2019-01-25T19:22:23.511Z,42.63
2019-01-25T19:25:00.345Z,45.07
2019-01-25T19:30:58.863Z,41.67
2019-01-25T19:33:27.981Z,41.13
2019-01-25T19:35:58.761Z,56.30
2019-01-25T19:38:27.899Z,58.60
2019-01-25T19:40:57.081Z,56.37
2019-01-25T19:43:27.859Z,50.93
2019-01-25T19:45:57.249Z,55.03
2019-01-25T19:48:26.448Z,36.60
2019-01-25T19:50:55.597Z,39.43
2019-01-25T19:53:25.006Z,35.13
2019-01-25T19:55:54.221Z,35.77
2019-01-25T19:58:23.611Z,34.17
2019-01-25T20:00:54.344Z,32.33
2019-01-25T20:03:23.663Z,34.63
2019-01-25T20:05:52.901Z,43.83
2019-01-25T20:08:23.043Z,44.47
2019-01-25T20:10:52.186Z,41.73
2019-01-25T20:13:24.901Z,38.50
2019-01-25T20:15:54.042Z,40.70
2019-01-25T20:18:23.478Z,37.47
2019-01-25T20:20:52.634Z,38.03
2019-01-25T20:23:21.858Z,28.47
2019-01-25T20:25:51.070Z,21.73
2019-01-25T20:28:20.356Z,26.97
2019-01-25T20:30:50.023Z,24.50
2019-01-25T20:33:20.572Z,23.50
2019-01-25T20:35:49.711Z,24.43
2019-01-25T20:38:18.860Z,23.23
2019-01-25T20:40:50.399Z,21.03
2019-01-25T20:43:19.543Z,18.00
2019-01-25T20:45:48.692Z,20.03
2019-01-25T20:48:17.813Z,18.57
2019-01-25T20:50:46.916Z,21.87
2019-01-25T20:53:16.065Z,27.80
2019-01-25T20:55:45.213Z,26.73
2019-01-25T20:58:14.361Z,26.73
2019-01-25T21:00:43.647Z,23.57
2019-01-25T21:03:15.086Z,25.17
2019-01-25T21:05:44.233Z,25.13
2019-01-25T21:08:13.402Z,18.77
2019-01-25T21:10:42.542Z,16.47
2019-01-25T21:13:11.758Z,16.43
2019-01-25T21:15:40.989Z,18.53
2019-01-25T21:18:10.106Z,15.63
2019-01-25T21:20:41.662Z,13.63
2019-01-25T21:23:10.906Z,13.33
2019-01-25T21:25:40.528Z,14.10
2019-01-25T21:28:11.050Z,12.10
2019-01-25T21:30:40.405Z,16.73
2019-01-25T21:33:09.542Z,15.43
2019-01-25T21:35:38.663Z,15.13
2019-01-25T21:38:08.023Z,15.63
2019-01-25T21:40:37.119Z,10.73
2019-01-25T21:43:07.183Z,12.87
2019-01-25T21:45:43.015Z,12.67
2019-01-25T21:48:13.829Z,11.83
2019-01-25T21:50:43.696Z,12.43
2019-01-25T21:53:12.846Z,12.47
2019-01-25T21:55:44.930Z,14.20
2019-01-25T21:58:14.371Z,15.77
2019-01-25T22:00:43.659Z,14.00
2019-01-25T22:03:12.766Z,10.27
2019-01-25T22:05:41.887Z,10.90
2019-01-25T22:08:12.189Z,12.30
2019-01-25T22:10:46.714Z,12.70
2019-01-25T22:13:15.801Z,12.67
2019-01-25T22:15:50.756Z,11.33
2019-01-25T22:18:15.750Z,9.00
2019-01-25T22:20:45.312Z,9.03
2019-01-25T22:23:14.401Z,8.27
2019-01-25T22:25:43.551Z,9.47
2019-01-25T22:28:12.924Z,9.73
2019-01-25T22:30:42.076Z,8.63
2019-01-25T22:33:11.259Z,9.40
2019-01-25T22:35:40.464Z,10.63
2019-01-25T22:38:09.585Z,10.67
2019-01-25T22:40:38.727Z,11.40
2019-01-25T22:43:07.861Z,12.50
2019-01-25T22:45:37.124Z,12.43
2019-01-25T22:48:06.946Z,13.77
2019-01-25T22:50:37.260Z,13.47
2019-01-25T22:53:06.625Z,12.87
2019-01-25T22:55:35.758Z,10.67
2019-01-25T22:58:05.311Z,11.13
2019-01-25T23:01:04.140Z,11.97
2019-01-25T23:03:40.263Z,12.10
2019-01-25T23:06:41.443Z,11.03
2019-01-25T23:09:20.192Z,14.27
2019-01-25T23:11:49.808Z,14.00
2019-01-25T23:14:18.928Z,13.83
2019-01-25T23:16:48.156Z,14.80
2019-01-25T23:19:17.444Z,13.40
2019-01-25T23:21:46.663Z,11.43
2019-01-25T23:24:15.846Z,11.27
2019-01-25T23:26:44.960Z,11.17
2019-01-25T23:29:14.116Z,11.40
2019-01-25T23:31:43.254Z,14.23
2019-01-25T23:34:12.412Z,15.10
2019-01-25T23:36:41.537Z,14.57
2019-01-25T23:39:11.529Z,14.20
2019-01-25T23:41:41.398Z,11.47
2019-01-25T23:44:11.626Z,11.80
2019-01-25T23:46:40.766Z,13.20
2019-01-25T23:49:10.025Z,15.40
2019-01-25T23:51:39.140Z,14.93
2019-01-25T23:54:08.252Z,15.83
2019-01-25T23:56:39.222Z,15.17
2019-01-25T23:59:08.428Z,14.77
