createdAt,value
2018-12-14T00:04:11.366Z,9.90
2018-12-14T00:06:49.556Z,9.30
2018-12-14T00:09:27.302Z,9.67
2018-12-14T00:11:59.211Z,10.27
2018-12-14T00:14:28.019Z,9.63
2018-12-14T00:17:04.474Z,10.07
2018-12-14T00:19:44.199Z,8.17
2018-12-14T00:22:16.119Z,8.77
2018-12-14T00:24:56.923Z,9.07
2018-12-14T00:27:26.094Z,11.90
2018-12-14T00:30:02.228Z,10.23
2018-12-14T00:32:36.007Z,11.10
2018-12-14T00:35:05.659Z,10.77
2018-12-14T00:37:42.150Z,9.40
2018-12-14T00:40:18.075Z,10.13
2018-12-14T00:42:49.215Z,8.80
2018-12-14T00:45:29.081Z,10.37
2018-12-14T00:48:10.840Z,10.60
2018-12-14T00:50:50.908Z,11.23
2018-12-14T00:53:24.509Z,10.87
2018-12-14T00:55:56.038Z,13.83
2018-12-14T00:58:36.582Z,14.97
2018-12-14T01:01:17.102Z,13.20
2018-12-14T01:03:56.825Z,9.90
2018-12-14T01:06:30.659Z,13.33
2018-12-14T01:09:11.050Z,12.23
2018-12-14T01:11:44.589Z,13.27
2018-12-14T01:14:13.946Z,12.07
2018-12-14T01:16:44.966Z,10.07
2018-12-14T01:19:20.666Z,13.23
2018-12-14T01:21:51.980Z,12.60
2018-12-14T01:24:30.284Z,13.43
2018-12-14T01:27:05.127Z,9.83
2018-12-14T01:29:42.959Z,11.10
2018-12-14T01:32:20.423Z,10.70
2018-12-14T01:34:52.323Z,9.63
2018-12-14T01:37:32.847Z,9.97
2018-12-14T01:40:12.731Z,10.23
2018-12-14T01:42:46.404Z,8.30
2018-12-14T01:45:26.889Z,8.90
2018-12-14T01:48:06.492Z,9.00
2018-12-14T01:50:46.209Z,10.37
2018-12-14T01:53:17.355Z,8.23
2018-12-14T01:55:54.994Z,9.00
2018-12-14T01:58:30.797Z,8.23
2018-12-14T02:01:10.952Z,8.67
2018-12-14T02:03:50.778Z,7.33
2018-12-14T02:06:27.064Z,8.27
2018-12-14T02:09:07.622Z,9.20
2018-12-14T02:11:43.999Z,8.70
2018-12-14T02:14:24.531Z,8.07
2018-12-14T02:17:03.121Z,7.87
2018-12-14T02:19:40.653Z,7.20
2018-12-14T02:22:12.103Z,8.53
2018-12-14T02:24:43.111Z,7.30
2018-12-14T02:27:23.429Z,7.77
2018-12-14T02:29:57.067Z,9.13
2018-12-14T02:32:30.891Z,10.53
2018-12-14T02:35:00.252Z,9.90
2018-12-14T02:37:31.166Z,10.50
2018-12-14T02:40:10.878Z,10.93
2018-12-14T02:42:44.070Z,9.17
2018-12-14T02:45:23.877Z,9.70
2018-12-14T02:48:01.417Z,10.53
2018-12-14T02:50:41.752Z,10.83
2018-12-14T02:53:15.855Z,11.03
2018-12-14T02:55:55.998Z,9.97
2018-12-14T02:58:29.628Z,11.17
2018-12-14T03:01:10.717Z,9.17
2018-12-14T03:03:51.237Z,10.40
2018-12-14T03:06:24.831Z,9.80
2018-12-14T03:08:53.647Z,9.13
2018-12-14T03:11:24.990Z,10.63
2018-12-14T03:14:00.935Z,10.50
2018-12-14T03:16:32.809Z,10.67
2018-12-14T03:19:07.423Z,14.20
2018-12-14T03:21:42.144Z,9.43
2018-12-14T03:24:11.144Z,11.33
2018-12-14T03:26:57.115Z,8.70
2018-12-14T03:32:21.372Z,9.77
2018-12-14T03:34:53.321Z,10.07
2018-12-14T03:37:30.901Z,8.87
2018-12-14T03:40:10.829Z,9.20
2018-12-14T03:42:40.413Z,11.60
2018-12-14T03:45:16.340Z,11.57
2018-12-14T03:47:56.686Z,10.10
2018-12-14T03:53:22.727Z,10.67
2018-12-14T03:55:58.751Z,11.40
2018-12-14T04:01:28.246Z,9.63
2018-12-14T04:04:08.322Z,10.27
2018-12-14T04:06:45.935Z,8.47
2018-12-14T04:09:26.156Z,9.67
2018-12-14T04:11:59.702Z,10.53
2018-12-14T04:14:36.065Z,9.77
2018-12-14T04:20:08.445Z,10.40
2018-12-14T04:22:40.013Z,8.60
2018-12-14T04:25:20.503Z,9.93
2018-12-14T04:27:59.260Z,8.07
2018-12-14T04:30:32.137Z,11.43
2018-12-14T04:33:04.465Z,9.23
2018-12-14T04:35:41.036Z,8.87
2018-12-14T04:38:20.817Z,9.20
2018-12-14T04:40:49.926Z,11.20
2018-12-14T04:43:24.412Z,8.53
2018-12-14T04:46:03.894Z,10.27
2018-12-14T04:48:43.635Z,9.97
2018-12-14T04:51:13.099Z,8.80
2018-12-14T04:53:52.914Z,11.60
2018-12-14T04:56:32.619Z,9.97
2018-12-14T04:59:12.436Z,10.13
2018-12-14T05:01:43.681Z,11.50
2018-12-14T05:04:23.472Z,8.90
2018-12-14T05:07:03.557Z,9.27
2018-12-14T05:09:43.262Z,8.83
2018-12-14T05:12:14.505Z,9.20
2018-12-14T05:14:48.182Z,11.30
2018-12-14T05:17:23.900Z,10.30
2018-12-14T05:20:04.134Z,9.63
2018-12-14T05:22:35.074Z,8.93
2018-12-14T05:25:09.498Z,10.60
2018-12-14T05:27:45.279Z,10.10
2018-12-14T05:33:15.712Z,9.73
2018-12-14T05:35:56.717Z,10.33
2018-12-14T05:38:36.521Z,10.67
2018-12-14T05:41:16.687Z,10.57
2018-12-14T05:43:57.382Z,9.90
2018-12-14T05:46:37.264Z,9.97
2018-12-14T05:49:13.486Z,10.10
2018-12-14T05:51:46.291Z,11.20
2018-12-14T05:54:17.739Z,9.90
2018-12-14T05:56:49.956Z,13.43
2018-12-14T05:59:26.652Z,11.90
2018-12-14T06:01:58.032Z,14.03
2018-12-14T06:04:38.593Z,12.93
2018-12-14T06:07:15.931Z,10.10
2018-12-14T06:09:51.974Z,16.10
2018-12-14T06:12:23.554Z,9.90
2018-12-14T06:14:57.927Z,13.83
2018-12-14T06:17:37.886Z,9.97
2018-12-14T06:20:15.479Z,11.70
2018-12-14T06:22:47.051Z,11.17
2018-12-14T06:25:19.179Z,10.90
2018-12-14T06:27:52.608Z,11.53
2018-12-14T06:30:24.008Z,14.47
2018-12-14T06:32:59.587Z,11.00
2018-12-14T06:35:35.442Z,10.83
2018-12-14T06:38:13.651Z,10.73
2018-12-14T06:40:51.288Z,18.37
2018-12-14T06:43:22.920Z,13.33
2018-12-14T06:46:03.467Z,14.23
2018-12-14T06:48:44.813Z,13.57
2018-12-14T06:51:26.335Z,12.03
2018-12-14T06:54:04.794Z,11.63
2018-12-14T06:56:40.461Z,11.37
2018-12-14T06:59:16.527Z,13.87
2018-12-14T07:01:55.832Z,14.17
2018-12-14T07:04:35.475Z,13.40
2018-12-14T07:07:13.217Z,11.73
2018-12-14T07:09:45.772Z,12.17
2018-12-14T07:12:14.690Z,13.87
2018-12-14T07:14:43.501Z,13.03
2018-12-14T07:17:23.352Z,13.37
2018-12-14T07:20:08.008Z,13.13
2018-12-14T07:22:41.565Z,12.63
2018-12-14T07:25:13.975Z,13.53
2018-12-14T07:27:46.847Z,11.77
2018-12-14T07:30:19.739Z,13.33
2018-12-14T07:32:52.108Z,10.60
2018-12-14T07:38:19.160Z,10.60
2018-12-14T07:40:48.234Z,11.27
2018-12-14T07:43:28.036Z,11.53
2018-12-14T07:46:08.956Z,12.40
2018-12-14T07:48:48.775Z,14.23
2018-12-14T07:51:29.399Z,12.63
2018-12-14T07:54:03.336Z,15.90
2018-12-14T07:56:48.054Z,19.17
2018-12-14T07:59:17.974Z,13.93
2018-12-14T08:01:49.076Z,11.73
2018-12-14T08:04:34.679Z,14.57
2018-12-14T08:07:14.266Z,11.20
2018-12-14T08:12:31.822Z,8.13
2018-12-14T08:15:02.798Z,11.50
2018-12-14T08:17:34.344Z,10.60
2018-12-14T08:20:05.300Z,9.67
2018-12-14T08:22:37.151Z,9.87
2018-12-14T08:25:08.184Z,10.23
2018-12-14T08:27:37.961Z,9.87
2018-12-14T08:30:17.710Z,10.60
2018-12-14T08:32:49.935Z,10.77
2018-12-14T08:35:29.597Z,9.33
2018-12-14T08:38:01.731Z,9.03
2018-12-14T08:40:41.578Z,10.20
2018-12-14T08:43:15.396Z,11.17
2018-12-14T08:45:46.934Z,8.37
2018-12-14T08:48:18.198Z,8.37
2018-12-14T08:50:58.611Z,10.83
2018-12-14T08:53:33.274Z,10.20
2018-12-14T08:56:14.659Z,8.83
2018-12-14T08:58:52.338Z,8.57
2018-12-14T09:01:37.620Z,9.87
2018-12-14T09:04:08.114Z,10.67
2018-12-14T09:06:47.711Z,7.83
2018-12-14T09:09:28.475Z,8.23
2018-12-14T09:11:59.507Z,15.40
2018-12-14T09:14:44.879Z,8.93
2018-12-14T09:17:24.746Z,9.83
2018-12-14T09:20:04.451Z,8.83
2018-12-14T09:22:36.707Z,10.30
2018-12-14T09:25:17.527Z,8.33
2018-12-14T09:27:57.975Z,7.07
2018-12-14T09:30:42.614Z,7.70
2018-12-14T09:33:16.439Z,7.13
2018-12-14T09:35:56.422Z,6.43
2018-12-14T09:38:36.535Z,8.70
2018-12-14T09:41:08.320Z,7.63
2018-12-14T09:43:43.790Z,7.47
2018-12-14T09:46:26.035Z,8.13
2018-12-14T09:48:55.123Z,6.73
2018-12-14T09:51:27.955Z,7.10
2018-12-14T09:54:08.487Z,6.13
2018-12-14T09:56:40.690Z,6.30
2018-12-14T09:59:20.370Z,7.07
2018-12-14T10:01:53.833Z,6.73
2018-12-14T10:04:29.887Z,5.67
2018-12-14T10:07:01.385Z,7.87
2018-12-14T10:09:41.708Z,6.40
2018-12-14T10:12:15.762Z,7.60
2018-12-14T10:14:51.219Z,5.80
2018-12-14T10:17:26.231Z,7.87
2018-12-14T10:34:44.887Z,7.07
2018-12-14T10:37:31.359Z,7.90
2018-12-14T10:40:05.078Z,6.70
2018-12-14T10:42:45.549Z,6.77
2018-12-14T10:45:18.169Z,11.83
2018-12-14T10:47:50.120Z,7.07
2018-12-14T10:50:19.416Z,9.10
2018-12-14T10:52:53.749Z,6.20
2018-12-14T10:55:26.201Z,8.10
2018-12-14T10:58:05.905Z,7.23
2018-12-14T11:00:42.581Z,10.93
2018-12-14T11:03:24.688Z,10.07
2018-12-14T11:05:58.279Z,7.17
2018-12-14T11:08:39.119Z,7.17
2018-12-14T11:11:18.765Z,6.87
2018-12-14T11:13:49.892Z,10.33
2018-12-14T11:16:19.428Z,9.43
2018-12-14T11:18:52.798Z,7.60
2018-12-14T11:21:34.341Z,7.67
2018-12-14T11:24:07.710Z,7.07
2018-12-14T11:26:37.453Z,8.13
2018-12-14T11:29:17.437Z,8.17
2018-12-14T11:31:48.916Z,8.67
2018-12-14T11:34:21.421Z,7.90
2018-12-14T11:37:02.200Z,7.53
2018-12-14T11:39:42.768Z,12.33
2018-12-14T11:42:22.663Z,14.57
2018-12-14T11:44:54.092Z,13.27
2018-12-14T11:47:33.870Z,13.57
2018-12-14T11:50:14.082Z,8.80
2018-12-14T11:55:31.438Z,8.67
2018-12-14T11:58:05.645Z,6.07
2018-12-14T12:00:39.690Z,8.20
2018-12-14T12:03:19.920Z,7.43
2018-12-14T12:05:52.767Z,6.90
2018-12-14T12:08:33.035Z,7.17
2018-12-14T12:11:13.122Z,15.40
2018-12-14T12:16:30.988Z,9.23
2018-12-14T12:19:17.171Z,12.47
2018-12-14T12:27:50.962Z,7.30
2018-12-14T12:30:33.241Z,8.17
2018-12-14T12:33:18.206Z,8.93
2018-12-14T12:59:18.403Z,10.10
2018-12-14T13:01:54.210Z,10.53
2018-12-14T13:04:38.852Z,12.43
2018-12-14T13:07:15.097Z,11.47
2018-12-14T13:09:56.577Z,16.43
2018-12-14T13:15:15.004Z,9.40
2018-12-14T13:17:58.945Z,12.20
2018-12-14T13:20:38.637Z,11.83
2018-12-14T13:23:16.204Z,11.83
2018-12-14T13:25:51.996Z,11.20
2018-12-14T13:28:29.632Z,14.17
2018-12-14T13:31:09.609Z,11.67
2018-12-14T13:36:27.505Z,11.60
2018-12-14T13:38:57.663Z,17.70
2018-12-14T13:41:37.488Z,11.70
2018-12-14T13:44:08.487Z,12.50
2018-12-14T13:49:44.984Z,19.90
2018-12-14T13:52:24.768Z,11.03
2018-12-14T13:57:50.251Z,12.60
2018-12-14T14:00:30.628Z,16.63
2018-12-14T14:03:06.672Z,14.87
2018-12-14T14:05:39.127Z,13.63
2018-12-14T14:08:24.859Z,16.43
2018-12-14T14:10:57.502Z,16.30
2018-12-14T14:25:07.236Z,11.03
2018-12-14T14:27:43.017Z,9.70
2018-12-14T14:36:11.754Z,12.87
2018-12-14T14:38:52.926Z,8.37
2018-12-14T14:41:37.232Z,8.63
2018-12-14T14:44:17.871Z,9.80
2018-12-14T14:55:48.310Z,11.50
2018-12-14T14:58:33.650Z,13.45
2018-12-14T15:01:14.253Z,9.87
2018-12-14T15:03:56.987Z,9.53
2018-12-14T15:06:39.465Z,8.60
2018-12-14T15:09:13.212Z,13.87
2018-12-14T15:11:47.718Z,10.50
2018-12-14T15:14:20.277Z,9.30
2018-12-14T15:19:49.331Z,10.30
2018-12-14T15:22:22.110Z,10.10
2018-12-14T15:24:58.511Z,10.60
2018-12-14T15:27:36.415Z,8.43
2018-12-14T15:30:16.489Z,10.93
2018-12-14T15:32:56.266Z,9.57
2018-12-14T15:35:26.662Z,15.97
2018-12-14T15:38:01.023Z,14.63
2018-12-14T15:40:36.056Z,10.13
2018-12-14T15:45:56.160Z,11.87
2018-12-14T15:48:36.375Z,13.93
2018-12-14T15:51:16.084Z,15.37
2018-12-14T15:53:47.472Z,12.37
2018-12-14T15:56:16.685Z,22.57
2018-12-14T15:58:56.600Z,13.10
2018-12-14T16:01:34.982Z,11.20
2018-12-14T16:04:06.646Z,11.93
2018-12-14T16:06:46.243Z,9.63
2018-12-14T16:09:26.466Z,11.03
2018-12-14T16:12:00.190Z,10.87
2018-12-14T16:14:35.279Z,14.27
2018-12-14T16:17:20.717Z,20.70
2018-12-14T16:20:01.943Z,12.57
2018-12-14T16:22:42.969Z,9.63
2018-12-14T16:25:14.529Z,9.90
2018-12-14T16:27:54.962Z,10.13
2018-12-14T16:33:20.244Z,9.33
2018-12-14T16:35:51.397Z,10.00
2018-12-14T16:38:27.207Z,10.33
2018-12-14T16:41:07.320Z,12.90
2018-12-14T16:43:47.663Z,12.97
2018-12-14T16:46:27.427Z,16.63
2018-12-14T16:49:07.474Z,15.87
2018-12-14T16:51:41.384Z,13.27
2018-12-14T16:54:13.079Z,10.70
2018-12-14T16:56:53.266Z,12.17
2018-12-14T16:59:32.386Z,13.33
2018-12-14T17:02:12.828Z,11.40
2018-12-14T17:04:50.779Z,12.53
2018-12-14T17:07:22.927Z,11.33
2018-12-14T17:10:02.733Z,12.47
2018-12-14T17:12:33.609Z,10.90
2018-12-14T17:15:05.553Z,10.93
2018-12-14T17:17:46.077Z,12.37
2018-12-14T17:20:24.560Z,13.10
2018-12-14T17:22:57.918Z,10.17
2018-12-14T17:25:37.798Z,10.33
2018-12-14T17:28:18.285Z,10.40
2018-12-14T17:30:58.319Z,11.30
2018-12-14T17:33:38.454Z,10.50
2018-12-14T17:36:15.924Z,9.33
2018-12-14T17:38:56.541Z,10.87
2018-12-14T17:41:36.467Z,9.27
2018-12-14T17:44:10.530Z,9.00
2018-12-14T17:46:46.668Z,10.23
2018-12-14T17:49:22.890Z,12.07
2018-12-14T17:52:00.168Z,12.13
2018-12-14T17:54:31.485Z,11.40
2018-12-14T17:57:13.298Z,10.73
2018-12-14T18:02:40.445Z,9.83
2018-12-14T18:05:19.135Z,10.23
2018-12-14T18:13:52.896Z,11.60
2018-12-14T18:16:36.807Z,11.97
2018-12-14T18:19:21.269Z,14.07
2018-12-14T18:21:59.078Z,14.07
2018-12-14T18:24:38.918Z,12.93
2018-12-14T18:27:17.846Z,11.63
2018-12-14T18:29:55.779Z,9.43
2018-12-14T18:32:36.376Z,13.95
2018-12-14T18:35:09.826Z,11.13
2018-12-14T18:37:44.419Z,12.10
2018-12-14T18:40:24.852Z,10.60
2018-12-14T18:43:02.435Z,12.23
2018-12-14T18:45:35.210Z,11.67
2018-12-14T18:48:21.268Z,11.97
2018-12-14T18:51:01.708Z,15.37
2018-12-14T18:53:41.453Z,9.90
2018-12-14T18:56:17.935Z,19.00
2018-12-14T18:58:58.164Z,13.30
2018-12-14T19:01:35.939Z,9.17
2018-12-14T19:04:07.599Z,10.40
2018-12-14T19:06:52.116Z,10.40
2018-12-14T19:09:26.188Z,10.67
2018-12-14T19:12:04.899Z,11.60
2018-12-14T19:14:36.745Z,11.77
2018-12-14T19:17:15.720Z,13.33
2018-12-14T19:19:51.927Z,11.37
2018-12-14T19:22:32.370Z,14.30
2018-12-14T19:25:03.811Z,13.80
2018-12-14T19:27:42.347Z,12.93
2018-12-14T19:30:18.361Z,11.73
2018-12-14T19:32:54.228Z,13.43
2018-12-14T19:35:25.446Z,13.37
2018-12-14T19:38:03.050Z,13.40
2018-12-14T19:40:43.458Z,13.37
2018-12-14T19:43:21.199Z,12.63
2018-12-14T19:45:53.372Z,13.07
2018-12-14T19:48:31.556Z,11.40
2018-12-14T19:53:49.858Z,13.03
2018-12-14T19:56:29.934Z,12.57
2018-12-14T19:59:13.990Z,12.70
2018-12-14T20:01:45.395Z,13.30
2018-12-14T20:04:17.241Z,11.63
2018-12-14T20:06:57.750Z,14.63
2018-12-14T20:09:29.052Z,12.43
2018-12-14T20:12:09.641Z,14.93
2018-12-14T20:14:43.242Z,12.13
2018-12-14T20:17:17.043Z,13.47
2018-12-14T20:19:57.659Z,12.63
2018-12-14T20:25:15.822Z,14.67
2018-12-14T20:27:55.465Z,12.57
2018-12-14T20:30:35.541Z,14.00
2018-12-14T20:33:15.363Z,15.00
2018-12-14T20:35:45.925Z,14.30
2018-12-14T20:38:26.005Z,15.10
2018-12-14T20:41:01.744Z,15.10
2018-12-14T20:43:36.019Z,14.73
2018-12-14T20:46:19.279Z,15.20
2018-12-14T20:48:48.775Z,17.60
2018-12-14T20:51:29.175Z,17.00
2018-12-14T20:54:09.272Z,16.63
2018-12-14T20:56:40.680Z,16.17
2018-12-14T20:59:20.392Z,15.57
2018-12-14T21:01:58.258Z,15.67
2018-12-14T21:04:29.667Z,17.97
2018-12-14T21:07:00.810Z,16.90
2018-12-14T21:09:40.646Z,16.10
2018-12-14T21:12:20.521Z,16.97
2018-12-14T21:15:00.460Z,17.70
2018-12-14T21:17:40.870Z,15.90
2018-12-14T21:20:11.157Z,16.83
2018-12-14T21:22:48.749Z,17.83
2018-12-14T21:25:20.704Z,15.70
2018-12-14T21:28:01.206Z,16.70
2018-12-14T21:30:37.131Z,18.27
2018-12-14T21:33:17.203Z,17.83
2018-12-14T21:35:59.303Z,16.63
2018-12-14T21:38:39.507Z,17.87
2018-12-14T21:41:08.866Z,17.73
2018-12-14T21:43:48.671Z,20.57
2018-12-14T21:46:19.918Z,18.57
2018-12-14T21:48:53.539Z,19.40
2018-12-14T21:51:32.608Z,17.63
2018-12-14T21:54:04.391Z,17.97
2018-12-14T21:56:44.211Z,17.43
2018-12-14T21:59:23.058Z,16.57
2018-12-14T22:02:03.339Z,20.23
2018-12-14T22:04:34.588Z,20.03
2018-12-14T22:07:18.544Z,19.27
2018-12-14T22:09:58.372Z,18.37
2018-12-14T22:12:38.361Z,16.77
2018-12-14T22:15:09.630Z,15.53
2018-12-14T22:17:40.656Z,18.37
2018-12-14T22:20:20.646Z,19.47
2018-12-14T22:23:01.257Z,19.73
2018-12-14T22:25:32.562Z,17.90
2018-12-14T22:30:56.195Z,17.50
2018-12-14T22:33:36.470Z,19.23
2018-12-14T22:36:05.811Z,15.93
2018-12-14T22:38:35.547Z,18.07
2018-12-14T22:41:09.171Z,18.27
2018-12-14T22:43:49.312Z,19.70
2018-12-14T22:46:29.582Z,20.13
2018-12-14T22:49:09.294Z,21.57
2018-12-14T22:51:49.501Z,20.37
2018-12-14T22:54:20.704Z,16.37
2018-12-14T22:57:00.687Z,18.53
2018-12-14T22:59:35.625Z,19.67
2018-12-14T23:02:15.467Z,19.30
