createdAt,value
2022-08-22T00:02:19.890Z,100480.78
2022-08-22T00:02:53.247Z,100415.22
2022-08-22T00:07:47.341Z,100479.97
2022-08-22T00:12:58.151Z,100486.16
2022-08-22T00:18:07.350Z,100498.75
2022-08-22T00:23:17.440Z,100488.03
2022-08-22T00:28:26.011Z,100484.03
2022-08-22T00:33:35.230Z,100485.16
2022-08-22T00:38:43.583Z,100494.38
2022-08-22T00:44:18.132Z,100500.16
2022-08-22T00:49:45.196Z,100503.34
2022-08-22T00:55:07.174Z,100506.72
2022-08-22T01:00:17.350Z,100499.31
2022-08-22T01:05:45.933Z,100485.72
2022-08-22T01:11:02.755Z,100480.59
2022-08-22T01:16:19.223Z,100485.28
2022-08-22T01:22:00.707Z,100492.09
2022-08-22T01:27:31.997Z,100488.78
2022-08-22T01:33:14.174Z,100489.03
2022-08-22T01:38:33.382Z,100492.53
2022-08-22T01:44:02.515Z,100488.84
2022-08-22T01:49:14.827Z,100491.16
2022-08-22T01:54:32.288Z,100495.94
2022-08-22T01:59:42.284Z,100491.22
2022-08-22T02:04:56.259Z,100503.03
2022-08-22T02:10:12.310Z,100489.47
2022-08-22T02:15:20.199Z,100488.72
2022-08-22T02:20:28.892Z,100494.00
2022-08-22T02:25:36.137Z,100491.88
2022-08-22T02:30:51.559Z,100489.44
2022-08-22T02:36:00.900Z,100482.44
2022-08-22T02:41:23.710Z,100488.25
2022-08-22T02:46:33.968Z,100485.78
2022-08-22T02:51:47.027Z,100481.69
2022-08-22T02:56:58.439Z,100476.09
2022-08-22T03:02:29.880Z,100474.63
2022-08-22T03:07:40.350Z,100474.47
2022-08-22T03:12:57.389Z,100483.53
2022-08-22T03:18:05.858Z,100472.50
2022-08-22T03:23:14.788Z,100472.16
2022-08-22T03:28:25.065Z,100471.09
2022-08-22T03:33:29.699Z,100473.09
2022-08-22T03:38:47.766Z,100476.53
2022-08-22T03:44:32.525Z,100473.69
2022-08-22T03:50:12.612Z,100476.06
2022-08-22T03:55:28.400Z,100475.97
2022-08-22T04:00:56.694Z,100474.50
2022-08-22T04:06:37.331Z,100476.00
2022-08-22T04:11:58.962Z,100480.31
2022-08-22T04:17:29.071Z,100483.91
2022-08-22T04:22:53.486Z,100491.69
2022-08-22T04:28:04.260Z,100497.50
2022-08-22T04:33:14.546Z,100500.41
2022-08-22T04:38:23.310Z,100505.44
2022-08-22T04:43:32.247Z,100505.09
2022-08-22T04:48:42.477Z,100507.22
2022-08-22T04:54:02.705Z,100514.28
2022-08-22T04:59:11.343Z,100517.91
2022-08-22T05:04:20.890Z,100523.88
2022-08-22T05:09:27.873Z,100529.78
2022-08-22T05:14:36.637Z,100526.56
2022-08-22T05:19:43.558Z,100530.03
2022-08-22T05:24:49.440Z,100539.78
2022-08-22T05:29:59.475Z,100541.59
2022-08-22T05:35:05.440Z,100549.88
2022-08-22T05:40:15.071Z,100556.41
2022-08-22T05:45:19.990Z,100559.09
2022-08-22T05:50:32.185Z,100568.66
2022-08-22T05:55:47.239Z,100559.72
2022-08-22T06:00:56.809Z,100563.13
2022-08-22T06:06:06.399Z,100568.56
2022-08-22T06:11:15.438Z,100571.69
2022-08-22T06:16:22.972Z,100569.81
2022-08-22T06:21:38.513Z,100561.84
2022-08-22T06:26:48.715Z,100573.16
2022-08-22T06:31:51.922Z,100570.44
2022-08-22T06:36:58.264Z,100566.75
2022-08-22T06:42:03.834Z,100568.78
2022-08-22T06:47:10.364Z,100576.72
2022-08-22T06:52:21.134Z,100573.69
2022-08-22T06:57:31.172Z,100583.00
2022-08-22T07:02:40.112Z,100576.63
2022-08-22T07:07:44.072Z,100579.50
2022-08-22T07:12:49.366Z,100587.09
2022-08-22T07:17:58.659Z,100578.47
2022-08-22T07:23:08.329Z,100573.81
2022-08-22T07:28:21.464Z,100584.41
2022-08-22T07:33:45.015Z,100580.91
2022-08-22T07:39:02.714Z,100575.13
2022-08-22T07:44:17.554Z,100579.53
2022-08-22T07:49:23.257Z,100581.50
2022-08-22T07:54:35.787Z,100571.91
2022-08-22T07:59:43.741Z,100572.13
2022-08-22T08:04:50.192Z,100571.53
2022-08-22T08:10:01.046Z,100575.59
2022-08-22T08:15:07.319Z,100576.97
2022-08-22T08:20:13.681Z,100586.09
2022-08-22T08:25:21.617Z,100570.06
2022-08-22T08:30:43.990Z,100567.59
2022-08-22T08:36:03.317Z,100570.66
2022-08-22T08:41:33.818Z,100570.69
2022-08-22T08:46:57.405Z,100579.38
2022-08-22T08:52:26.836Z,100579.72
2022-08-22T08:58:06.644Z,100572.41
2022-08-22T09:03:15.624Z,100564.31
2022-08-22T09:08:55.804Z,100572.88
2022-08-22T09:14:17.120Z,100568.66
2022-08-22T09:19:46.949Z,100567.09
2022-08-22T09:25:23.785Z,100565.25
2022-08-22T09:30:54.207Z,100560.31
2022-08-22T09:36:03.019Z,100559.94
2022-08-22T09:41:24.435Z,100567.00
2022-08-22T09:46:36.978Z,100560.91
2022-08-22T09:51:45.984Z,100555.03
2022-08-22T09:57:01.068Z,100555.03
2022-08-22T10:02:16.321Z,100551.91
2022-08-22T10:07:34.020Z,100548.59
2022-08-22T10:12:53.266Z,100559.13
2022-08-22T10:18:10.509Z,100569.06
2022-08-22T10:23:20.968Z,100572.56
2022-08-22T10:28:33.342Z,100561.03
2022-08-22T10:33:44.314Z,100559.47
2022-08-22T10:38:51.568Z,100568.81
2022-08-22T10:44:04.125Z,100569.00
2022-08-22T10:49:17.591Z,100554.59
2022-08-22T10:54:33.586Z,100566.72
2022-08-22T10:59:43.041Z,100561.31
2022-08-22T11:05:09.579Z,100546.91
2022-08-22T11:10:23.319Z,100564.00
2022-08-22T11:15:51.262Z,100554.72
2022-08-22T11:21:01.724Z,100555.75
2022-08-22T11:26:13.262Z,100546.72
2022-08-22T11:31:24.241Z,100556.28
2022-08-22T11:36:37.224Z,100540.25
2022-08-22T11:41:48.404Z,100546.16
2022-08-22T11:46:57.302Z,100544.09
2022-08-22T11:52:10.952Z,100547.88
2022-08-22T11:57:18.821Z,100538.59
2022-08-22T12:02:31.593Z,100534.63
2022-08-22T12:07:41.196Z,100526.06
2022-08-22T12:12:57.089Z,100527.47
2022-08-22T12:18:41.138Z,100533.38
2022-08-22T12:24:11.360Z,100526.88
2022-08-22T12:29:33.921Z,100509.56
2022-08-22T12:34:50.800Z,100511.72
2022-08-22T12:40:26.297Z,100508.63
2022-08-22T12:45:45.045Z,100496.13
2022-08-22T12:50:53.141Z,100483.44
2022-08-22T12:56:05.387Z,100487.91
2022-08-22T13:01:09.925Z,100485.91
2022-08-22T13:06:54.360Z,100481.94
2022-08-22T13:12:02.764Z,100476.88
2022-08-22T13:17:23.660Z,100474.50
2022-08-22T13:22:31.251Z,100477.25
2022-08-22T13:27:51.019Z,100465.44
2022-08-22T13:32:57.564Z,100474.19
2022-08-22T13:38:12.045Z,100476.75
2022-08-22T13:43:22.452Z,100469.47
2022-08-22T13:48:30.146Z,100471.72
2022-08-22T13:53:41.574Z,100476.84
2022-08-22T13:58:51.278Z,100467.84
2022-08-22T14:03:59.476Z,100471.63
2022-08-22T14:09:13.486Z,100465.19
2022-08-22T14:14:26.399Z,100466.22
2022-08-22T14:19:35.014Z,100467.72
2022-08-22T14:24:59.057Z,100462.44
2022-08-22T14:30:06.840Z,100468.31
2022-08-22T14:35:23.438Z,100459.75
2022-08-22T14:40:37.394Z,100460.44
2022-08-22T14:45:46.531Z,100468.03
2022-08-22T14:50:53.891Z,100459.06
2022-08-22T14:56:01.102Z,100461.13
2022-08-22T15:01:12.366Z,100465.75
2022-08-22T15:06:35.211Z,100461.00
2022-08-22T15:11:42.190Z,100468.88
2022-08-22T15:16:53.525Z,100459.97
2022-08-22T15:22:13.742Z,100464.53
2022-08-22T15:27:19.816Z,100468.25
2022-08-22T15:32:27.234Z,100459.41
2022-08-22T15:37:34.248Z,100462.16
2022-08-22T15:42:40.430Z,100465.06
2022-08-22T15:47:50.665Z,100451.13
2022-08-22T15:53:13.257Z,100458.31
2022-08-22T15:58:24.873Z,100456.81
2022-08-22T16:03:32.026Z,100450.31
2022-08-22T16:08:51.386Z,100455.03
2022-08-22T16:14:21.455Z,100460.59
2022-08-22T16:19:27.298Z,100449.16
2022-08-22T16:24:33.988Z,100449.34
2022-08-22T16:29:42.174Z,100453.88
2022-08-22T16:34:46.223Z,100444.31
2022-08-22T16:39:50.721Z,100451.94
2022-08-22T16:44:57.832Z,100454.09
2022-08-22T16:50:09.240Z,100448.34
2022-08-22T16:55:46.414Z,100450.22
2022-08-22T17:00:57.702Z,100441.50
2022-08-22T17:06:16.025Z,100447.06
2022-08-22T17:11:32.808Z,100456.78
2022-08-22T17:16:54.068Z,100457.16
2022-08-22T17:22:02.686Z,100452.41
2022-08-22T17:27:17.683Z,100462.00
2022-08-22T17:32:28.626Z,100455.78
2022-08-22T17:37:44.780Z,100464.22
2022-08-22T17:42:58.562Z,100460.09
2022-08-22T17:48:06.317Z,100465.91
2022-08-22T17:53:16.467Z,100471.44
2022-08-22T17:58:37.958Z,100481.13
2022-08-22T18:03:52.423Z,100488.41
2022-08-22T18:09:16.280Z,100490.47
2022-08-22T18:14:29.561Z,100501.91
2022-08-22T18:19:41.099Z,100505.53
2022-08-22T18:24:52.260Z,100508.88
2022-08-22T18:29:59.828Z,100507.41
2022-08-22T18:35:10.318Z,100515.19
2022-08-22T18:40:26.022Z,100515.81
2022-08-22T18:46:03.343Z,100519.38
2022-08-22T18:51:24.804Z,100535.53
2022-08-22T18:56:44.789Z,100536.78
2022-08-22T19:01:58.390Z,100539.75
2022-08-22T19:07:19.495Z,100540.72
2022-08-22T19:12:42.442Z,100544.84
2022-08-22T19:18:07.696Z,100541.78
2022-08-22T19:23:43.384Z,100540.97
2022-08-22T19:28:48.562Z,100551.13
2022-08-22T19:34:11.852Z,100556.81
2022-08-22T19:39:30.182Z,100555.63
2022-08-22T19:44:38.310Z,100565.13
2022-08-22T19:49:45.439Z,100560.50
2022-08-22T19:54:56.177Z,100573.88
2022-08-22T20:00:07.416Z,100570.25
2022-08-22T20:05:22.458Z,100573.66
2022-08-22T20:10:36.144Z,100566.56
2022-08-22T20:16:21.253Z,100572.31
2022-08-22T20:21:46.201Z,100568.03
2022-08-22T20:27:12.607Z,100560.41
2022-08-22T20:32:17.811Z,100563.09
2022-08-22T20:37:40.282Z,100562.19
2022-08-22T20:42:52.111Z,100574.69
2022-08-22T20:47:55.099Z,100575.16
2022-08-22T20:53:16.379Z,100568.13
2022-08-22T20:58:23.231Z,100578.81
2022-08-22T21:03:35.931Z,100577.22
2022-08-22T21:08:40.278Z,100570.75
2022-08-22T21:13:42.813Z,100584.50
2022-08-22T21:18:47.119Z,100577.47
2022-08-22T21:23:58.588Z,100581.66
2022-08-22T21:29:05.700Z,100575.88
2022-08-22T21:34:13.803Z,100571.31
2022-08-22T21:39:22.209Z,100582.06
2022-08-22T21:44:29.431Z,100578.25
2022-08-22T21:49:31.921Z,100582.66
2022-08-22T21:54:41.315Z,100581.78
2022-08-22T21:59:51.934Z,100577.09
2022-08-22T22:05:03.472Z,100581.41
2022-08-22T22:10:11.079Z,100590.13
2022-08-22T22:15:16.144Z,100595.09
2022-08-22T22:20:19.978Z,100595.75
2022-08-22T22:25:39.685Z,100588.69
2022-08-22T22:30:45.992Z,100583.34
2022-08-22T22:35:48.964Z,100584.56
2022-08-22T22:40:53.061Z,100588.78
2022-08-22T22:45:55.481Z,100581.56
2022-08-22T22:50:59.083Z,100584.84
2022-08-22T22:56:03.278Z,100592.97
2022-08-22T23:01:09.077Z,100578.44
2022-08-22T23:06:13.058Z,100582.28
2022-08-22T23:11:20.119Z,100588.44
2022-08-22T23:16:25.798Z,100588.44
2022-08-22T23:21:30.212Z,100584.50
2022-08-22T23:26:34.225Z,100591.59
2022-08-22T23:31:41.472Z,100593.13
2022-08-22T23:36:46.376Z,100605.22
2022-08-22T23:41:50.906Z,100601.16
2022-08-22T23:46:54.430Z,100611.59
2022-08-22T23:51:58.250Z,100602.56
2022-08-22T23:57:11.973Z,100603.31
