createdAt,value
2018-07-05T00:00:00.924Z,45.38
2018-07-05T00:00:32.530Z,45.28
2018-07-05T00:01:04.123Z,45.62
2018-07-05T00:01:35.720Z,45.53
2018-07-05T00:02:07.292Z,45.52
2018-07-05T00:02:38.873Z,45.44
2018-07-05T00:03:10.473Z,45.48
2018-07-05T00:03:42.081Z,45.63
2018-07-05T00:04:13.684Z,45.31
2018-07-05T00:04:45.289Z,45.38
2018-07-05T00:05:16.934Z,45.16
2018-07-05T00:05:48.501Z,45.39
2018-07-05T00:06:20.092Z,45.26
2018-07-05T00:06:51.701Z,45.21
2018-07-05T00:07:23.285Z,45.20
2018-07-05T00:07:54.880Z,45.23
2018-07-05T00:08:26.569Z,44.98
2018-07-05T00:08:58.149Z,45.46
2018-07-05T00:09:29.726Z,45.38
2018-07-05T00:10:01.307Z,45.40
2018-07-05T00:10:32.924Z,44.85
2018-07-05T00:11:04.506Z,44.82
2018-07-05T00:11:36.116Z,45.06
2018-07-05T00:12:07.706Z,45.01
2018-07-05T00:12:39.285Z,45.11
2018-07-05T00:13:10.871Z,45.17
2018-07-05T00:13:42.453Z,44.94
2018-07-05T00:14:14.021Z,45.10
2018-07-05T00:14:45.592Z,45.50
2018-07-05T00:15:17.201Z,45.50
2018-07-05T00:15:48.781Z,45.32
2018-07-05T00:16:20.358Z,45.38
2018-07-05T00:16:51.958Z,45.04
2018-07-05T00:17:23.569Z,45.26
2018-07-05T00:17:55.164Z,45.42
2018-07-05T00:18:26.764Z,45.50
2018-07-05T00:18:58.350Z,45.45
2018-07-05T00:19:29.930Z,45.38
2018-07-05T00:20:01.533Z,45.13
2018-07-05T00:20:33.155Z,45.33
2018-07-05T00:21:04.737Z,45.29
2018-07-05T00:21:36.317Z,45.19
2018-07-05T00:22:07.889Z,45.37
2018-07-05T00:22:39.493Z,45.79
2018-07-05T00:23:11.064Z,45.76
2018-07-05T00:23:42.636Z,45.58
2018-07-05T00:24:14.241Z,45.33
2018-07-05T00:24:45.825Z,44.98
2018-07-05T00:25:17.397Z,45.18
2018-07-05T00:25:49.026Z,45.07
2018-07-05T00:26:20.615Z,45.22
2018-07-05T00:26:52.221Z,45.07
2018-07-05T00:27:23.795Z,45.30
2018-07-05T00:27:55.394Z,45.09
2018-07-05T00:28:26.985Z,45.62
2018-07-05T00:28:58.551Z,44.98
2018-07-05T00:29:30.143Z,45.04
2018-07-05T00:30:01.760Z,44.88
2018-07-05T00:30:33.370Z,45.13
2018-07-05T00:31:04.953Z,45.12
2018-07-05T00:31:36.543Z,44.98
2018-07-05T00:32:08.139Z,44.83
2018-07-05T00:32:39.736Z,44.80
2018-07-05T00:33:11.345Z,44.82
2018-07-05T00:33:42.949Z,45.09
2018-07-05T00:34:14.553Z,44.90
2018-07-05T00:34:46.152Z,45.06
2018-07-05T00:35:17.752Z,44.68
2018-07-05T00:35:49.348Z,44.91
2018-07-05T00:36:20.950Z,44.84
2018-07-05T00:36:52.553Z,44.94
2018-07-05T00:37:24.137Z,44.94
2018-07-05T00:37:55.737Z,44.70
2018-07-05T00:38:27.317Z,44.70
2018-07-05T00:38:58.907Z,44.97
2018-07-05T00:39:30.493Z,45.01
2018-07-05T00:40:02.070Z,44.86
2018-07-05T00:40:33.649Z,44.90
2018-07-05T00:41:05.279Z,44.76
2018-07-05T00:41:36.953Z,44.50
2018-07-05T00:42:08.562Z,44.92
2018-07-05T00:42:40.132Z,44.51
2018-07-05T00:43:11.737Z,45.00
2018-07-05T00:43:43.318Z,44.47
2018-07-05T00:44:14.907Z,44.47
2018-07-05T00:44:46.486Z,44.30
2018-07-05T00:45:18.062Z,44.30
2018-07-05T00:45:49.638Z,44.09
2018-07-05T00:46:21.265Z,44.32
2018-07-05T00:46:52.877Z,44.11
2018-07-05T00:47:24.448Z,44.12
2018-07-05T00:47:56.049Z,44.25
2018-07-05T00:48:27.653Z,44.09
2018-07-05T00:48:59.264Z,44.49
2018-07-05T00:49:30.858Z,44.03
2018-07-05T00:50:02.434Z,44.29
2018-07-05T00:50:34.014Z,44.25
2018-07-05T00:51:05.642Z,44.16
2018-07-05T00:51:37.249Z,44.26
2018-07-05T00:52:08.826Z,44.72
2018-07-05T00:52:40.415Z,44.54
2018-07-05T00:53:12.025Z,44.37
2018-07-05T00:53:43.614Z,44.28
2018-07-05T00:54:15.214Z,43.86
2018-07-05T00:54:46.796Z,44.18
2018-07-05T00:55:18.397Z,43.84
2018-07-05T00:55:49.993Z,43.93
2018-07-05T00:56:21.612Z,44.05
2018-07-05T00:56:53.200Z,43.83
2018-07-05T00:57:24.792Z,43.87
2018-07-05T00:57:56.400Z,44.13
2018-07-05T00:58:27.972Z,44.42
2018-07-05T00:58:59.553Z,44.20
2018-07-05T00:59:31.144Z,43.73
2018-07-05T01:00:02.753Z,43.85
2018-07-05T01:00:34.359Z,43.90
2018-07-05T01:01:05.970Z,43.85
2018-07-05T01:01:37.577Z,43.73
2018-07-05T01:02:09.231Z,44.14
2018-07-05T01:02:40.808Z,43.88
2018-07-05T01:03:12.388Z,43.79
2018-07-05T01:03:43.993Z,43.61
2018-07-05T01:04:15.598Z,43.58
2018-07-05T01:04:47.201Z,43.74
2018-07-05T01:05:18.775Z,43.62
2018-07-05T01:05:50.368Z,43.28
2018-07-05T01:06:21.968Z,43.35
2018-07-05T01:06:53.560Z,43.29
2018-07-05T01:07:25.166Z,43.26
2018-07-05T01:07:56.745Z,43.37
2018-07-05T01:08:28.325Z,43.53
2018-07-05T01:08:59.925Z,43.18
2018-07-05T01:09:31.524Z,43.39
2018-07-05T01:10:03.124Z,43.19
2018-07-05T01:10:34.699Z,43.08
2018-07-05T01:11:06.278Z,43.07
2018-07-05T01:11:37.867Z,43.19
2018-07-05T01:12:09.474Z,43.26
2018-07-05T01:12:41.085Z,43.34
2018-07-05T01:13:12.684Z,43.69
2018-07-05T01:13:44.289Z,43.62
2018-07-05T01:14:15.864Z,43.65
2018-07-05T01:14:47.464Z,43.83
2018-07-05T01:15:19.050Z,43.73
2018-07-05T01:15:50.633Z,43.69
2018-07-05T01:16:22.240Z,43.64
2018-07-05T01:16:53.841Z,43.63
2018-07-05T01:17:25.425Z,43.79
2018-07-05T01:17:57.014Z,43.84
2018-07-05T01:18:28.656Z,43.91
2018-07-05T01:19:00.257Z,44.05
2018-07-05T01:19:31.862Z,43.93
2018-07-05T01:20:03.440Z,43.91
2018-07-05T01:20:35.036Z,43.96
2018-07-05T01:21:06.642Z,44.04
2018-07-05T01:21:38.281Z,44.55
2018-07-05T01:22:09.881Z,44.77
2018-07-05T01:22:41.465Z,44.97
2018-07-05T01:23:13.065Z,44.97
2018-07-05T01:23:44.777Z,45.06
2018-07-05T01:24:16.357Z,45.63
2018-07-05T01:24:47.961Z,46.12
2018-07-05T01:25:19.560Z,46.41
2018-07-05T01:25:51.146Z,46.63
2018-07-05T01:26:22.730Z,46.74
2018-07-05T01:26:54.328Z,46.92
2018-07-05T01:27:25.906Z,46.88
2018-07-05T01:27:57.505Z,46.73
2018-07-05T01:28:29.117Z,46.76
2018-07-05T01:29:00.711Z,46.67
2018-07-05T01:29:32.297Z,47.04
2018-07-05T01:30:03.882Z,47.17
2018-07-05T01:30:35.490Z,47.19
2018-07-05T01:31:07.078Z,47.41
2018-07-05T01:31:38.739Z,47.77
2018-07-05T01:32:10.312Z,47.91
2018-07-05T01:32:41.894Z,48.00
2018-07-05T01:33:13.506Z,48.05
2018-07-05T01:33:45.109Z,48.46
2018-07-05T01:34:16.696Z,48.20
2018-07-05T01:34:48.287Z,48.41
2018-07-05T01:35:19.880Z,48.48
2018-07-05T01:35:51.489Z,48.47
2018-07-05T01:36:23.093Z,48.42
2018-07-05T01:36:54.692Z,48.53
2018-07-05T01:37:26.268Z,48.53
2018-07-05T01:37:57.845Z,48.68
2018-07-05T01:38:29.430Z,48.68
2018-07-05T01:39:01.033Z,48.72
2018-07-05T01:39:32.637Z,48.75
2018-07-05T01:40:04.236Z,48.86
2018-07-05T01:40:35.841Z,48.82
2018-07-05T01:41:07.475Z,48.91
2018-07-05T01:41:39.078Z,48.97
2018-07-05T01:42:10.672Z,49.04
2018-07-05T01:42:42.250Z,49.09
2018-07-05T01:43:13.857Z,49.25
2018-07-05T01:43:45.461Z,49.24
2018-07-05T01:44:17.065Z,49.24
2018-07-05T01:44:48.650Z,49.25
2018-07-05T01:45:20.254Z,49.42
2018-07-05T01:45:51.861Z,49.48
2018-07-05T01:46:23.441Z,49.51
2018-07-05T01:46:55.097Z,49.72
2018-07-05T01:47:26.679Z,49.82
2018-07-05T01:47:58.272Z,49.89
2018-07-05T01:48:29.927Z,49.90
2018-07-05T01:49:01.539Z,49.85
2018-07-05T01:49:33.122Z,49.95
2018-07-05T01:50:04.729Z,50.06
2018-07-05T01:50:36.318Z,50.12
2018-07-05T01:51:07.907Z,50.46
2018-07-05T01:51:39.493Z,50.41
2018-07-05T01:52:11.088Z,50.28
2018-07-05T01:52:42.693Z,50.39
2018-07-05T01:53:14.290Z,50.40
2018-07-05T01:53:45.882Z,50.43
2018-07-05T01:54:17.476Z,50.55
2018-07-05T01:54:49.083Z,50.58
2018-07-05T01:55:20.694Z,50.61
2018-07-05T01:55:52.299Z,50.62
2018-07-05T01:56:23.905Z,50.68
2018-07-05T01:56:55.490Z,50.75
2018-07-05T01:57:27.084Z,50.78
2018-07-05T01:57:58.676Z,50.80
2018-07-05T01:58:30.258Z,50.81
2018-07-05T01:59:01.829Z,50.82
2018-07-05T01:59:34.817Z,50.87
2018-07-05T02:00:06.421Z,50.94
2018-07-05T02:00:37.992Z,50.94
2018-07-05T02:01:09.574Z,51.06
2018-07-05T02:01:41.172Z,51.05
2018-07-05T02:02:12.818Z,51.07
2018-07-05T02:02:44.421Z,51.12
2018-07-05T02:03:15.996Z,51.16
2018-07-05T02:03:47.577Z,51.16
2018-07-05T02:04:19.167Z,51.20
2018-07-05T02:04:50.763Z,51.23
2018-07-05T02:05:22.336Z,51.27
2018-07-05T02:05:53.943Z,51.48
2018-07-05T02:06:25.548Z,51.43
2018-07-05T02:06:57.139Z,51.41
2018-07-05T02:07:28.775Z,51.52
2018-07-05T02:08:00.362Z,51.60
2018-07-05T02:08:31.934Z,51.66
2018-07-05T02:09:03.541Z,51.66
2018-07-05T02:09:35.140Z,51.70
2018-07-05T02:10:06.760Z,51.54
2018-07-05T02:10:38.366Z,51.75
2018-07-05T02:11:09.964Z,51.85
2018-07-05T02:11:41.574Z,51.72
2018-07-05T02:12:13.181Z,52.00
2018-07-05T02:12:44.785Z,51.86
2018-07-05T02:13:16.389Z,51.90
2018-07-05T02:13:47.983Z,51.85
2018-07-05T02:14:19.563Z,52.03
2018-07-05T02:14:51.153Z,51.90
2018-07-05T02:15:22.789Z,52.08
2018-07-05T02:15:54.389Z,52.15
2018-07-05T02:16:25.997Z,52.23
2018-07-05T02:16:57.610Z,52.03
2018-07-05T02:17:29.198Z,52.08
2018-07-05T02:18:00.764Z,52.13
2018-07-05T02:18:32.341Z,52.15
2018-07-05T02:19:03.945Z,52.10
2018-07-05T02:19:35.530Z,52.26
2018-07-05T02:20:07.138Z,52.30
2018-07-05T02:20:38.732Z,52.24
2018-07-05T02:21:10.338Z,52.30
2018-07-05T02:21:41.936Z,52.32
2018-07-05T02:22:13.522Z,52.38
2018-07-05T02:22:45.132Z,52.48
2018-07-05T02:23:16.745Z,52.49
2018-07-05T02:23:48.370Z,52.48
2018-07-05T02:24:19.936Z,52.58
2018-07-05T02:24:51.521Z,52.56
2018-07-05T02:25:23.111Z,52.53
2018-07-05T02:25:54.697Z,52.57
2018-07-05T02:26:26.278Z,52.57
2018-07-05T02:26:57.867Z,52.62
2018-07-05T02:27:29.493Z,52.69
2018-07-05T02:28:01.073Z,52.67
2018-07-05T02:28:32.681Z,52.55
2018-07-05T02:29:04.301Z,52.64
2018-07-05T02:29:35.901Z,52.66
2018-07-05T02:30:07.480Z,52.70
2018-07-05T02:30:39.063Z,52.77
2018-07-05T02:31:10.647Z,52.70
2018-07-05T02:31:42.254Z,52.71
2018-07-05T02:32:13.830Z,52.75
2018-07-05T02:32:45.477Z,52.78
2018-07-05T02:33:17.082Z,52.82
2018-07-05T02:33:48.673Z,52.92
2018-07-05T02:34:20.268Z,52.96
2018-07-05T02:34:51.850Z,52.98
2018-07-05T02:35:23.457Z,53.00
2018-07-05T02:35:55.066Z,53.15
2018-07-05T02:36:26.705Z,52.97
2018-07-05T02:36:58.299Z,53.07
2018-07-05T02:37:29.883Z,53.06
2018-07-05T02:38:01.470Z,53.04
2018-07-05T02:38:33.100Z,53.07
2018-07-05T02:39:04.689Z,53.08
2018-07-05T02:39:36.313Z,53.07
2018-07-05T02:40:07.903Z,53.05
2018-07-05T02:40:39.486Z,53.14
2018-07-05T02:41:11.052Z,53.21
2018-07-05T02:41:42.648Z,53.70
2018-07-05T02:42:14.256Z,53.42
2018-07-05T02:42:45.842Z,53.21
2018-07-05T02:43:17.432Z,53.19
2018-07-05T02:43:49.018Z,53.21
2018-07-05T02:44:20.626Z,53.03
2018-07-05T02:44:52.274Z,52.87
2018-07-05T02:45:23.882Z,52.77
2018-07-05T02:45:55.493Z,52.92
2018-07-05T02:46:27.105Z,52.92
2018-07-05T02:46:58.676Z,52.80
2018-07-05T02:47:30.261Z,52.76
2018-07-05T02:48:01.842Z,52.85
2018-07-05T02:48:33.441Z,52.81
2018-07-05T02:49:05.097Z,52.87
2018-07-05T02:49:36.682Z,52.88
2018-07-05T02:50:08.280Z,52.72
2018-07-05T02:50:39.866Z,52.61
2018-07-05T02:51:11.450Z,52.73
2018-07-05T02:51:43.061Z,52.79
2018-07-05T02:52:14.674Z,52.88
2018-07-05T02:52:46.262Z,52.64
2018-07-05T02:53:17.842Z,52.73
2018-07-05T02:53:49.426Z,52.64
2018-07-05T02:54:21.085Z,52.60
2018-07-05T02:54:52.670Z,52.66
2018-07-05T02:55:24.273Z,51.92
2018-07-05T02:55:55.870Z,51.33
2018-07-05T02:56:27.462Z,50.97
2018-07-05T02:56:59.049Z,50.81
2018-07-05T02:57:30.629Z,50.68
2018-07-05T02:58:02.210Z,50.87
2018-07-05T02:58:33.808Z,51.06
2018-07-05T02:59:05.389Z,51.43
2018-07-05T02:59:37.009Z,51.44
2018-07-05T03:00:08.619Z,51.54
2018-07-05T03:00:40.216Z,51.39
2018-07-05T03:01:11.813Z,51.48
2018-07-05T03:01:43.398Z,51.14
2018-07-05T03:02:14.988Z,51.01
2018-07-05T03:02:46.580Z,51.38
2018-07-05T03:03:18.199Z,51.19
2018-07-05T03:03:49.820Z,51.32
2018-07-05T03:04:21.456Z,51.41
2018-07-05T03:04:53.061Z,51.26
2018-07-05T03:05:24.649Z,51.35
2018-07-05T03:05:56.230Z,51.38
2018-07-05T03:06:27.829Z,51.40
2018-07-05T03:06:59.437Z,51.41
2018-07-05T03:07:31.056Z,51.43
2018-07-05T03:08:02.661Z,51.40
2018-07-05T03:08:34.256Z,51.40
2018-07-05T03:09:05.859Z,51.39
2018-07-05T03:09:37.462Z,51.38
2018-07-05T03:10:09.108Z,51.39
2018-07-05T03:10:40.683Z,51.39
2018-07-05T03:11:12.266Z,51.38
2018-07-05T03:11:43.842Z,51.38
2018-07-05T03:12:15.445Z,51.36
2018-07-05T03:12:47.077Z,51.37
2018-07-05T03:13:18.661Z,51.42
2018-07-05T03:13:50.232Z,51.45
2018-07-05T03:14:21.824Z,51.46
2018-07-05T03:14:53.423Z,51.47
2018-07-05T03:15:25.010Z,51.45
2018-07-05T03:15:56.613Z,51.47
2018-07-05T03:16:28.217Z,51.50
2018-07-05T03:16:59.808Z,51.46
2018-07-05T03:17:31.413Z,51.47
2018-07-05T03:18:03.040Z,51.47
2018-07-05T03:18:34.625Z,51.48
2018-07-05T03:19:06.202Z,51.48
2018-07-05T03:19:37.773Z,51.50
2018-07-05T03:20:09.378Z,51.50
2018-07-05T03:20:41.005Z,51.48
2018-07-05T03:21:12.606Z,51.50
2018-07-05T03:21:44.200Z,51.51
2018-07-05T03:22:15.785Z,51.52
2018-07-05T03:22:47.388Z,51.53
2018-07-05T03:23:18.973Z,51.54
2018-07-05T03:23:50.565Z,51.54
2018-07-05T03:24:22.160Z,51.54
2018-07-05T03:24:53.765Z,51.56
2018-07-05T03:25:25.379Z,51.55
2018-07-05T03:25:56.989Z,51.55
2018-07-05T03:26:28.592Z,51.55
2018-07-05T03:27:00.232Z,51.55
2018-07-05T03:27:31.846Z,51.55
2018-07-05T03:28:03.454Z,51.55
2018-07-05T03:28:35.024Z,51.55
2018-07-05T03:29:06.605Z,51.56
2018-07-05T03:29:38.231Z,51.55
2018-07-05T03:30:09.818Z,51.55
2018-07-05T03:30:41.429Z,51.56
2018-07-05T03:31:13.038Z,51.55
2018-07-05T03:31:44.612Z,51.55
2018-07-05T03:32:16.257Z,51.57
2018-07-05T03:32:47.845Z,51.58
2018-07-05T03:33:19.443Z,51.58
2018-07-05T03:33:51.012Z,51.56
2018-07-05T03:34:22.603Z,51.56
2018-07-05T03:34:54.186Z,51.55
2018-07-05T03:35:25.774Z,51.55
2018-07-05T03:35:57.429Z,51.55
2018-07-05T03:36:29.041Z,51.56
2018-07-05T03:37:00.620Z,51.56
2018-07-05T03:37:32.188Z,51.54
2018-07-05T03:38:03.765Z,51.56
2018-07-05T03:38:35.373Z,51.53
2018-07-05T03:39:06.967Z,51.54
2018-07-05T03:39:38.554Z,51.54
2018-07-05T03:40:10.162Z,51.54
2018-07-05T03:40:41.776Z,51.53
2018-07-05T03:41:13.358Z,51.52
2018-07-05T03:41:44.937Z,51.53
2018-07-05T03:42:16.537Z,51.53
2018-07-05T03:42:48.141Z,51.53
2018-07-05T03:43:19.760Z,51.52
2018-07-05T03:43:51.362Z,51.51
2018-07-05T03:44:22.946Z,51.53
2018-07-05T03:44:54.551Z,51.52
2018-07-05T03:45:26.124Z,51.51
2018-07-05T03:45:57.729Z,51.51
2018-07-05T03:46:29.300Z,51.50
2018-07-05T03:47:00.925Z,51.50
2018-07-05T03:47:32.510Z,51.51
2018-07-05T03:48:04.092Z,51.49
2018-07-05T03:48:35.733Z,51.50
2018-07-05T03:49:07.326Z,51.50
2018-07-05T03:49:38.906Z,51.50
2018-07-05T03:50:10.500Z,51.50
2018-07-05T03:50:42.096Z,51.50
2018-07-05T03:51:13.668Z,51.49
2018-07-05T03:51:45.273Z,51.47
2018-07-05T03:52:16.848Z,51.47
2018-07-05T03:52:48.449Z,51.47
2018-07-05T03:53:20.038Z,51.46
2018-07-05T03:53:51.648Z,51.46
2018-07-05T03:54:23.250Z,51.46
2018-07-05T03:54:54.842Z,51.45
2018-07-05T03:55:26.425Z,51.44
2018-07-05T03:55:57.996Z,51.45
2018-07-05T03:56:29.573Z,51.44
2018-07-05T03:57:01.217Z,51.44
2018-07-05T03:57:32.812Z,51.43
2018-07-05T03:58:04.417Z,51.43
2018-07-05T03:58:36.016Z,51.42
2018-07-05T03:59:07.591Z,51.42
2018-07-05T03:59:39.177Z,51.42
2018-07-05T04:00:10.780Z,51.42
2018-07-05T04:00:42.389Z,51.40
2018-07-05T04:01:13.988Z,51.40
2018-07-05T04:01:45.583Z,51.38
2018-07-05T04:02:17.220Z,51.40
2018-07-05T04:02:48.801Z,51.39
2018-07-05T04:03:20.381Z,51.41
2018-07-05T04:03:51.972Z,51.39
2018-07-05T04:04:23.560Z,51.39
2018-07-05T04:04:55.174Z,51.36
2018-07-05T04:05:26.787Z,51.34
2018-07-05T04:05:58.464Z,51.34
2018-07-05T04:06:30.055Z,51.33
2018-07-05T04:07:01.713Z,51.34
2018-07-05T04:07:33.316Z,51.32
2018-07-05T04:08:04.904Z,51.32
2018-07-05T04:08:36.525Z,51.26
2018-07-05T04:09:08.106Z,51.25
2018-07-05T04:09:39.707Z,51.27
2018-07-05T04:10:11.312Z,51.29
2018-07-05T04:10:42.884Z,51.26
2018-07-05T04:11:14.466Z,51.23
2018-07-05T04:11:46.050Z,51.24
2018-07-05T04:12:17.635Z,51.24
2018-07-05T04:12:49.238Z,51.25
2018-07-05T04:13:20.832Z,51.25
2018-07-05T04:13:52.481Z,51.25
2018-07-05T04:14:24.061Z,51.26
2018-07-05T04:14:55.675Z,51.25
2018-07-05T04:15:27.271Z,51.23
2018-07-05T04:15:58.854Z,51.22
2018-07-05T04:16:30.466Z,51.21
2018-07-05T04:17:02.050Z,51.24
2018-07-05T04:17:33.620Z,51.24
2018-07-05T04:18:05.208Z,51.25
2018-07-05T04:18:36.803Z,51.28
2018-07-05T04:19:08.429Z,51.25
2018-07-05T04:19:40.015Z,51.26
2018-07-05T04:20:11.617Z,51.31
2018-07-05T04:20:43.201Z,51.32
2018-07-05T04:21:14.805Z,51.32
2018-07-05T04:21:46.409Z,51.30
2018-07-05T04:22:17.998Z,51.27
2018-07-05T04:22:49.622Z,51.24
2018-07-05T04:23:21.255Z,51.16
2018-07-05T04:23:52.865Z,51.01
2018-07-05T04:24:24.489Z,50.72
2018-07-05T04:24:56.110Z,50.37
2018-07-05T04:25:27.677Z,50.03
2018-07-05T04:25:59.257Z,49.67
2018-07-05T04:26:30.841Z,49.38
2018-07-05T04:27:02.426Z,49.05
2018-07-05T04:27:34.010Z,48.75
2018-07-05T04:28:05.589Z,48.58
2018-07-05T04:28:37.194Z,48.58
2018-07-05T04:29:08.778Z,48.73
2018-07-05T04:29:40.401Z,48.83
2018-07-05T04:30:12.004Z,48.75
2018-07-05T04:30:43.613Z,48.54
2018-07-05T04:31:15.188Z,48.36
2018-07-05T04:31:46.793Z,48.38
2018-07-05T04:32:18.406Z,48.61
2018-07-05T04:32:50.017Z,48.92
2018-07-05T04:33:21.641Z,49.17
2018-07-05T04:33:53.246Z,49.35
2018-07-05T04:34:24.843Z,49.56
2018-07-05T04:34:56.442Z,49.79
2018-07-05T04:35:28.036Z,49.97
2018-07-05T04:35:59.651Z,50.13
2018-07-05T04:36:31.301Z,50.27
2018-07-05T04:37:03.038Z,50.39
2018-07-05T04:37:34.626Z,50.45
2018-07-05T04:38:06.200Z,50.50
2018-07-05T04:38:37.768Z,50.38
2018-07-05T04:39:09.344Z,49.56
2018-07-05T04:39:40.946Z,48.36
2018-07-05T04:40:12.533Z,47.36
2018-07-05T04:40:44.158Z,46.88
2018-07-05T04:41:15.738Z,46.95
2018-07-05T04:41:47.345Z,47.39
2018-07-05T04:42:18.927Z,47.91
2018-07-05T04:42:50.534Z,48.35
2018-07-05T04:43:22.104Z,48.62
2018-07-05T04:43:53.761Z,48.67
2018-07-05T04:44:25.332Z,48.56
2018-07-05T04:44:56.944Z,48.17
2018-07-05T04:45:28.515Z,47.45
2018-07-05T04:46:00.102Z,46.71
2018-07-05T04:46:31.821Z,46.13
2018-07-05T04:47:03.469Z,45.72
2018-07-05T04:47:35.073Z,45.39
2018-07-05T04:48:06.645Z,45.08
2018-07-05T04:48:38.249Z,44.82
2018-07-05T04:49:09.853Z,44.63
2018-07-05T04:49:41.501Z,44.49
2018-07-05T04:50:13.096Z,44.35
2018-07-05T04:50:44.691Z,44.16
2018-07-05T04:51:16.277Z,43.96
2018-07-05T04:51:47.885Z,43.77
2018-07-05T04:52:19.457Z,43.62
2018-07-05T04:52:51.069Z,43.63
2018-07-05T04:53:22.653Z,44.13
2018-07-05T04:53:54.237Z,45.00
2018-07-05T04:54:25.889Z,45.86
2018-07-05T04:54:57.501Z,46.59
2018-07-05T04:55:29.083Z,47.05
2018-07-05T04:56:00.701Z,47.17
2018-07-05T04:56:32.306Z,47.34
2018-07-05T04:57:03.894Z,47.67
2018-07-05T04:57:35.493Z,48.08
2018-07-05T04:58:07.099Z,48.29
2018-07-05T04:58:38.681Z,47.98
2018-07-05T04:59:10.284Z,47.28
2018-07-05T04:59:41.909Z,46.35
2018-07-05T05:00:13.500Z,45.50
2018-07-05T05:00:45.105Z,45.13
2018-07-05T05:01:16.718Z,45.16
2018-07-05T05:01:48.312Z,45.68
2018-07-05T05:02:19.901Z,46.41
2018-07-05T05:02:51.510Z,47.10
2018-07-05T05:03:23.122Z,47.70
2018-07-05T05:03:54.692Z,48.20
2018-07-05T05:04:26.341Z,48.62
2018-07-05T05:04:57.908Z,48.94
2018-07-05T05:05:29.514Z,49.04
2018-07-05T05:06:01.105Z,48.78
2018-07-05T05:06:32.709Z,48.36
2018-07-05T05:07:04.287Z,47.99
2018-07-05T05:07:35.865Z,47.76
2018-07-05T05:08:07.465Z,47.64
2018-07-05T05:08:39.111Z,47.62
2018-07-05T05:09:10.693Z,47.66
2018-07-05T05:09:42.305Z,47.73
2018-07-05T05:10:13.893Z,47.84
2018-07-05T05:10:45.497Z,47.94
2018-07-05T05:11:17.106Z,48.01
2018-07-05T05:11:48.684Z,48.17
2018-07-05T05:12:20.251Z,48.29
2018-07-05T05:12:51.854Z,48.42
2018-07-05T05:13:23.438Z,48.52
2018-07-05T05:13:55.090Z,48.69
2018-07-05T05:14:26.668Z,48.82
2018-07-05T05:14:58.294Z,48.93
2018-07-05T05:15:29.867Z,49.04
2018-07-05T05:16:01.454Z,49.13
2018-07-05T05:16:33.057Z,49.25
2018-07-05T05:17:04.636Z,49.37
2018-07-05T05:17:36.242Z,49.53
2018-07-05T05:18:07.846Z,49.63
2018-07-05T05:18:39.460Z,49.76
2018-07-05T05:19:11.028Z,49.92
2018-07-05T05:19:42.609Z,50.05
2018-07-05T05:20:14.180Z,50.19
2018-07-05T05:20:45.776Z,50.30
2018-07-05T05:21:17.375Z,50.40
2018-07-05T05:21:48.953Z,50.47
2018-07-05T05:22:20.609Z,50.58
2018-07-05T05:22:52.190Z,50.64
2018-07-05T05:23:23.771Z,50.70
2018-07-05T05:23:55.373Z,50.76
2018-07-05T05:24:26.987Z,50.82
2018-07-05T05:24:58.584Z,50.85
2018-07-05T05:25:30.164Z,50.91
2018-07-05T05:26:01.746Z,50.93
2018-07-05T05:26:33.334Z,50.96
2018-07-05T05:27:04.909Z,50.96
2018-07-05T05:27:36.553Z,50.96
2018-07-05T05:28:08.162Z,50.98
2018-07-05T05:28:39.736Z,51.02
2018-07-05T05:29:11.332Z,51.04
2018-07-05T05:29:42.941Z,51.05
2018-07-05T05:30:14.526Z,51.07
2018-07-05T05:30:46.105Z,51.09
2018-07-05T05:31:17.709Z,51.12
2018-07-05T05:31:49.369Z,51.12
2018-07-05T05:32:20.949Z,51.12
2018-07-05T05:32:52.520Z,51.15
2018-07-05T05:33:24.091Z,51.16
2018-07-05T05:33:55.680Z,51.17
2018-07-05T05:34:27.285Z,51.20
2018-07-05T05:34:58.864Z,51.17
2018-07-05T05:35:30.455Z,51.18
2018-07-05T05:36:02.066Z,51.19
2018-07-05T05:36:33.662Z,51.19
2018-07-05T05:37:05.299Z,51.20
2018-07-05T05:37:36.889Z,51.20
2018-07-05T05:38:08.469Z,51.19
2018-07-05T05:38:40.052Z,51.20
2018-07-05T05:39:11.635Z,51.22
2018-07-05T05:39:43.218Z,51.24
2018-07-05T05:40:14.807Z,51.24
2018-07-05T05:40:46.461Z,51.24
2018-07-05T05:41:18.111Z,51.24
2018-07-05T05:41:49.693Z,51.24
2018-07-05T05:42:21.263Z,51.25
2018-07-05T05:42:52.836Z,51.25
2018-07-05T05:43:24.418Z,51.25
2018-07-05T05:43:56.026Z,51.25
2018-07-05T05:44:27.669Z,51.25
2018-07-05T05:44:59.282Z,51.27
2018-07-05T05:45:30.869Z,51.26
2018-07-05T05:46:02.518Z,51.27
2018-07-05T05:46:34.130Z,51.27
2018-07-05T05:47:05.717Z,51.29
2018-07-05T05:47:37.377Z,51.30
2018-07-05T05:48:08.991Z,51.29
2018-07-05T05:48:40.583Z,51.29
2018-07-05T05:49:12.170Z,51.30
2018-07-05T05:49:43.753Z,51.31
2018-07-05T05:50:15.321Z,51.31
2018-07-05T05:50:46.942Z,51.33
2018-07-05T05:51:18.570Z,51.35
2018-07-05T05:51:50.140Z,51.33
2018-07-05T05:52:21.745Z,51.33
2018-07-05T05:52:53.329Z,51.31
2018-07-05T05:53:24.919Z,51.34
2018-07-05T05:53:57.543Z,51.35
2018-07-05T05:54:29.158Z,51.35
2018-07-05T05:55:00.745Z,51.36
2018-07-05T05:55:32.350Z,51.35
2018-07-05T05:56:03.928Z,51.35
2018-07-05T05:56:35.573Z,51.35
2018-07-05T05:57:07.150Z,51.35
2018-07-05T05:57:38.752Z,51.36
2018-07-05T05:58:10.338Z,51.37
2018-07-05T05:58:41.937Z,51.37
2018-07-05T05:59:13.512Z,51.37
2018-07-05T05:59:45.100Z,51.38
2018-07-05T06:00:16.671Z,51.37
2018-07-05T06:00:48.274Z,51.36
2018-07-05T06:01:19.857Z,51.37
2018-07-05T06:01:51.545Z,51.37
2018-07-05T06:02:23.105Z,51.39
2018-07-05T06:02:54.710Z,51.39
2018-07-05T06:03:26.317Z,51.41
2018-07-05T06:03:57.905Z,51.41
2018-07-05T06:04:29.505Z,51.41
2018-07-05T06:05:01.089Z,51.41
2018-07-05T06:05:32.727Z,51.42
2018-07-05T06:06:04.335Z,51.44
2018-07-05T06:06:35.932Z,51.42
2018-07-05T06:07:07.520Z,51.44
2018-07-05T06:07:39.121Z,51.42
2018-07-05T06:08:10.828Z,51.46
2018-07-05T06:08:42.328Z,51.45
2018-07-05T06:09:13.905Z,51.45
2018-07-05T06:09:45.509Z,51.44
2018-07-05T06:10:17.104Z,51.46
2018-07-05T06:10:48.713Z,51.45
2018-07-05T06:11:20.311Z,51.47
2018-07-05T06:11:51.976Z,51.46
2018-07-05T06:12:23.553Z,51.48
2018-07-05T06:12:55.161Z,51.48
2018-07-05T06:13:26.763Z,51.49
2018-07-05T06:13:58.395Z,51.47
2018-07-05T06:14:29.993Z,51.47
2018-07-05T06:15:01.578Z,51.49
2018-07-05T06:15:33.163Z,51.48
2018-07-05T06:16:04.777Z,51.49
2018-07-05T06:16:36.364Z,51.48
2018-07-05T06:17:08.015Z,51.48
2018-07-05T06:17:39.601Z,51.48
2018-07-05T06:18:11.168Z,51.49
2018-07-05T06:18:42.799Z,51.49
2018-07-05T06:19:14.470Z,51.48
2018-07-05T06:19:46.072Z,51.48
2018-07-05T06:20:17.653Z,51.49
2018-07-05T06:20:49.245Z,51.48
2018-07-05T06:21:20.819Z,51.49
2018-07-05T06:21:52.425Z,51.48
2018-07-05T06:22:24.090Z,51.50
2018-07-05T06:22:55.706Z,51.48
2018-07-05T06:23:27.325Z,51.48
2018-07-05T06:23:58.897Z,51.48
2018-07-05T06:24:30.477Z,51.49
2018-07-05T06:25:02.096Z,51.48
2018-07-05T06:25:33.752Z,51.48
2018-07-05T06:26:05.318Z,51.49
2018-07-05T06:26:36.910Z,51.47
2018-07-05T06:27:08.516Z,51.47
2018-07-05T06:27:40.128Z,51.48
2018-07-05T06:28:11.719Z,51.50
2018-07-05T06:28:43.300Z,51.50
2018-07-05T06:29:14.886Z,51.48
2018-07-05T06:29:46.490Z,51.48
2018-07-05T06:30:18.105Z,51.45
2018-07-05T06:30:49.740Z,51.42
2018-07-05T06:31:21.358Z,51.40
2018-07-05T06:31:52.970Z,51.38
2018-07-05T06:32:24.564Z,51.37
2018-07-05T06:32:56.160Z,51.35
2018-07-05T06:33:27.730Z,51.40
2018-07-05T06:33:59.313Z,51.45
2018-07-05T06:34:30.921Z,51.46
2018-07-05T06:35:02.510Z,51.43
2018-07-05T06:35:34.113Z,51.37
2018-07-05T06:36:05.698Z,51.36
2018-07-05T06:36:37.301Z,51.34
2018-07-05T06:37:08.910Z,51.34
2018-07-05T06:37:40.513Z,51.34
2018-07-05T06:38:12.094Z,51.32
2018-07-05T06:38:43.677Z,51.29
2018-07-05T06:39:15.317Z,51.24
2018-07-05T06:39:46.917Z,51.22
2018-07-05T06:40:18.533Z,51.17
2018-07-05T06:40:50.114Z,51.13
2018-07-05T06:41:21.701Z,51.08
2018-07-05T06:41:53.301Z,51.06
2018-07-05T06:42:24.899Z,51.01
2018-07-05T06:42:56.514Z,51.00
2018-07-05T06:43:28.111Z,50.97
2018-07-05T06:43:59.722Z,50.95
2018-07-05T06:44:31.354Z,50.86
2018-07-05T06:45:02.938Z,50.81
2018-07-05T06:45:34.532Z,50.82
2018-07-05T06:46:06.113Z,50.80
2018-07-05T06:46:37.742Z,50.75