createdAt,value
2022-11-18T00:01:13.851Z,1
2022-11-18T00:03:07.112Z,1
2022-11-18T00:05:10.093Z,1
2022-11-18T00:07:07.070Z,1
2022-11-18T00:09:07.849Z,1
2022-11-18T00:11:06.976Z,1
2022-11-18T00:13:10.147Z,1
2022-11-18T00:15:10.582Z,1
2022-11-18T00:17:06.562Z,1
2022-11-18T00:19:07.513Z,1
2022-11-18T00:21:06.635Z,1
2022-11-18T00:23:11.175Z,1
2022-11-18T00:25:07.151Z,1
2022-11-18T00:27:07.230Z,1
2022-11-18T00:29:06.848Z,1
2022-11-18T00:31:07.556Z,1
2022-11-18T00:33:17.413Z,1
2022-11-18T00:35:10.413Z,1
2022-11-18T00:37:07.283Z,1
2022-11-18T00:39:06.925Z,1
2022-11-18T00:41:06.437Z,1
2022-11-18T00:43:07.794Z,1
2022-11-18T00:45:13.693Z,1
2022-11-18T00:49:07.366Z,1
2022-11-18T00:51:07.071Z,1
2022-11-18T00:53:10.656Z,1
2022-11-18T00:55:07.141Z,1
2022-11-18T00:57:06.503Z,1
2022-11-18T00:59:11.508Z,1
2022-11-18T01:01:10.228Z,1
2022-11-18T01:03:07.089Z,1
2022-11-18T01:05:07.239Z,1
2022-11-18T01:07:12.460Z,1
2022-11-18T01:09:06.651Z,1
2022-11-18T01:11:10.415Z,1
2022-11-18T01:13:07.126Z,1
2022-11-18T01:15:12.377Z,1
2022-11-18T01:17:07.226Z,1
2022-11-18T01:19:10.157Z,1
2022-11-18T01:21:06.755Z,1
2022-11-18T01:25:06.641Z,1
2022-11-18T01:27:07.100Z,1
2022-11-18T01:29:10.281Z,1
2022-11-18T01:33:07.152Z,1
2022-11-18T01:35:10.561Z,1
2022-11-18T01:37:07.111Z,1
2022-11-18T01:39:10.211Z,1
2022-11-18T01:41:07.301Z,1
2022-11-18T01:43:07.013Z,1
2022-11-18T01:45:10.362Z,1
2022-11-18T01:47:06.561Z,1
2022-11-18T01:49:06.498Z,1
2022-11-18T01:51:06.771Z,1
2022-11-18T01:53:07.493Z,1
2022-11-18T01:55:06.487Z,1
2022-11-18T01:57:06.559Z,1
2022-11-18T01:59:06.987Z,1
2022-11-18T02:01:07.415Z,1
2022-11-18T02:03:06.528Z,1
2022-11-18T02:07:07.201Z,1
2022-11-18T02:09:07.345Z,1
2022-11-18T02:11:10.571Z,1
2022-11-18T02:13:06.383Z,1
2022-11-18T02:15:06.770Z,1
2022-11-18T02:17:09.132Z,1
2022-11-18T02:19:10.580Z,1
2022-11-18T02:21:12.839Z,1
2022-11-18T02:23:06.708Z,1
2022-11-18T02:25:06.597Z,1
2022-11-18T02:27:10.479Z,1
2022-11-18T02:29:10.170Z,1
2022-11-18T02:31:09.892Z,1
2022-11-18T02:33:06.591Z,1
2022-11-18T02:35:06.528Z,1
2022-11-18T02:37:06.497Z,1
2022-11-18T02:39:08.474Z,1
2022-11-18T02:41:06.716Z,1
2022-11-18T02:43:07.324Z,1
2022-11-18T02:45:07.509Z,1
2022-11-18T02:47:07.042Z,1
2022-11-18T02:49:06.439Z,1
2022-11-18T02:51:06.792Z,1
2022-11-18T02:53:10.704Z,1
2022-11-18T02:55:13.393Z,1
2022-11-18T02:57:13.894Z,1
2022-11-18T02:59:09.382Z,1
2022-11-18T03:01:06.604Z,1
2022-11-18T03:03:07.103Z,1
2022-11-18T03:05:19.249Z,1
2022-11-18T03:07:07.265Z,1
2022-11-18T03:09:10.224Z,1
2022-11-18T03:11:06.729Z,1
2022-11-18T03:13:06.573Z,1
2022-11-18T03:15:07.451Z,1
2022-11-18T03:17:06.589Z,1
2022-11-18T03:19:10.434Z,1
2022-11-18T03:21:07.301Z,1
2022-11-18T03:23:10.039Z,1
2022-11-18T03:25:06.531Z,1
2022-11-18T03:27:07.688Z,1
2022-11-18T03:29:06.435Z,1
2022-11-18T03:31:07.306Z,1
2022-11-18T03:33:10.696Z,1
2022-11-18T03:35:10.529Z,1
2022-11-18T03:37:10.343Z,1
2022-11-18T03:39:10.064Z,1
2022-11-18T03:41:13.726Z,1
2022-11-18T03:43:10.410Z,1
2022-11-18T03:45:06.648Z,1
2022-11-18T03:47:13.698Z,1
2022-11-18T03:49:07.025Z,1
2022-11-18T03:51:07.344Z,1
2022-11-18T03:53:09.578Z,1
2022-11-18T03:55:07.173Z,1
2022-11-18T03:57:06.865Z,1
2022-11-18T03:59:10.133Z,1
2022-11-18T04:01:07.049Z,1
2022-11-18T04:03:10.425Z,1
2022-11-18T04:07:06.680Z,1
2022-11-18T04:09:06.891Z,1
2022-11-18T04:11:06.491Z,1
2022-11-18T04:13:07.192Z,1
2022-11-18T04:15:07.147Z,1
2022-11-18T04:17:12.040Z,1
2022-11-18T04:21:06.729Z,1
2022-11-18T04:23:09.637Z,1
2022-11-18T04:25:10.158Z,1
2022-11-18T04:27:06.520Z,1
2022-11-18T04:29:06.480Z,1
2022-11-18T04:31:07.150Z,1
2022-11-18T04:33:07.150Z,1
2022-11-18T04:35:10.247Z,1
2022-11-18T04:37:06.603Z,1
2022-11-18T04:39:06.457Z,1
2022-11-18T04:41:13.782Z,1
2022-11-18T04:43:06.568Z,1
2022-11-18T04:47:07.031Z,1
2022-11-18T04:49:07.013Z,1
2022-11-18T04:51:07.231Z,1
2022-11-18T04:53:06.516Z,1
2022-11-18T04:55:10.318Z,1
2022-11-18T04:57:10.476Z,1
2022-11-18T04:59:09.727Z,1
2022-11-18T05:01:13.815Z,1
2022-11-18T05:03:10.641Z,1
2022-11-18T05:05:10.741Z,1
2022-11-18T05:07:06.559Z,1
2022-11-18T05:09:06.988Z,1
2022-11-18T05:11:07.019Z,1
2022-11-18T05:13:07.421Z,1
2022-11-18T05:15:09.633Z,1
2022-11-18T05:17:06.610Z,1
2022-11-18T05:19:07.491Z,1
2022-11-18T05:21:13.654Z,1
2022-11-18T05:23:10.432Z,1
2022-11-18T05:25:13.670Z,1
2022-11-18T05:27:10.473Z,1
2022-11-18T05:29:06.891Z,1
2022-11-18T05:31:13.783Z,1
2022-11-18T05:33:06.465Z,1
2022-11-18T05:35:10.368Z,1
2022-11-18T05:37:10.398Z,1
2022-11-18T05:39:09.710Z,1
2022-11-18T05:41:06.897Z,1
2022-11-18T05:43:07.300Z,1
2022-11-18T05:45:07.144Z,1
2022-11-18T05:47:07.100Z,0
2022-11-18T05:49:06.748Z,0.1
2022-11-18T05:51:06.122Z,0.1
2022-11-18T05:53:06.809Z,0.1
2022-11-18T05:55:07.256Z,0.2
2022-11-18T05:57:10.322Z,0.3
2022-11-18T05:59:09.718Z,0.5
2022-11-18T06:01:07.002Z,0.6
2022-11-18T06:03:06.505Z,0.7
2022-11-18T06:05:10.651Z,1.1
2022-11-18T06:07:07.097Z,2
2022-11-18T06:09:06.567Z,3
2022-11-18T06:11:06.586Z,3.7
2022-11-18T06:13:10.567Z,5.8
2022-11-18T06:15:10.044Z,7
2022-11-18T06:17:06.740Z,8.6
2022-11-18T06:19:10.508Z,10
2022-11-18T06:21:10.664Z,12.2
2022-11-18T06:23:06.424Z,14.9
2022-11-18T06:25:10.556Z,19.1
2022-11-18T06:27:07.383Z,24.5
2022-11-18T06:29:11.574Z,33.1
2022-11-18T06:31:09.741Z,34.8
2022-11-18T06:33:06.674Z,44.7
2022-11-18T06:35:10.252Z,51.9
2022-11-18T06:37:10.621Z,49.4
2022-11-18T06:39:10.720Z,49.4
2022-11-18T06:41:06.593Z,57.4
2022-11-18T06:43:06.516Z,81.5
2022-11-18T06:45:10.117Z,94.6
2022-11-18T06:47:07.160Z,104.6
2022-11-18T06:49:10.487Z,115.6
2022-11-18T06:51:12.920Z,121.5
2022-11-18T06:53:10.079Z,109.9
2022-11-18T06:55:06.481Z,115.6
2022-11-18T06:57:06.940Z,134.3
2022-11-18T06:59:06.621Z,127.7
2022-11-18T07:01:07.213Z,156
2022-11-18T07:03:10.179Z,148.4
2022-11-18T07:05:06.715Z,181.3
2022-11-18T07:07:10.819Z,210.6
2022-11-18T07:10:11.601Z,244.7
2022-11-18T07:12:11.876Z,257.2
2022-11-18T07:14:10.561Z,257.2
2022-11-18T07:16:10.983Z,270.4
2022-11-18T07:18:10.485Z,257.2
2022-11-18T07:20:21.524Z,257.2
2022-11-18T07:22:10.530Z,270.4
2022-11-18T07:24:10.449Z,244.7
2022-11-18T07:26:10.471Z,232.8
2022-11-18T07:28:10.925Z,244.7
2022-11-18T07:30:18.520Z,181.3
2022-11-18T07:32:10.601Z,200.3
2022-11-18T07:34:10.551Z,210.6
2022-11-18T07:36:10.576Z,244.7
2022-11-18T07:38:14.202Z,270.4
2022-11-18T07:40:14.099Z,330.3
2022-11-18T07:42:10.664Z,365
2022-11-18T07:44:12.241Z,403.4
2022-11-18T07:46:11.010Z,424.1
2022-11-18T07:48:11.574Z,445.9
2022-11-18T07:50:14.080Z,424.1
2022-11-18T07:52:10.717Z,424.1
2022-11-18T07:54:11.042Z,424.1
2022-11-18T07:56:13.774Z,445.9
2022-11-18T07:58:14.161Z,424.1
2022-11-18T08:00:10.786Z,403.4
2022-11-18T08:02:10.471Z,445.9
2022-11-18T08:04:10.533Z,572.5
2022-11-18T08:10:11.132Z,897.8
2022-11-18T08:12:17.428Z,943.9
2022-11-18T08:14:10.720Z,1339.4
2022-11-18T08:16:11.934Z,1556.2
2022-11-18T08:18:13.608Z,1480.3
2022-11-18T08:20:10.585Z,1556.2
2022-11-18T08:22:10.896Z,1480.3
2022-11-18T08:24:10.837Z,1339.4
2022-11-18T08:26:14.180Z,1152.9
2022-11-18T08:28:10.826Z,1152.9
2022-11-18T08:30:12.639Z,1043.1
2022-11-18T08:32:10.585Z,1212
2022-11-18T08:36:10.640Z,1480.3
2022-11-18T08:38:11.848Z,1808
2022-11-18T08:40:14.204Z,1998.2
2022-11-18T08:42:10.695Z,2100.6
2022-11-18T08:44:11.084Z,2208.3
2022-11-18T08:46:10.752Z,2440.6
2022-11-18T08:48:18.699Z,2835.6
2022-11-18T08:50:10.640Z,2835.6
2022-11-18T08:52:11.112Z,3133.8
2022-11-18T08:54:14.629Z,3827.6
2022-11-18T08:56:10.688Z,4675.1
2022-11-18T08:58:10.578Z,5166.8
2022-11-18T09:00:10.546Z,5431.7
2022-11-18T09:02:10.537Z,6002.9
2022-11-18T09:04:13.980Z,6002.9
2022-11-18T09:06:13.924Z,5431.7
2022-11-18T09:08:10.756Z,5431.7
2022-11-18T09:10:17.200Z,5710.1
2022-11-18T09:12:10.750Z,5166.8
2022-11-18T09:15:06.093Z,5431.7
2022-11-18T09:20:16.939Z,6974.4
2022-11-18T09:22:10.719Z,5710.1
2022-11-18T09:24:10.761Z,5710.1
2022-11-18T09:26:14.209Z,5431.7
2022-11-18T09:28:10.539Z,5710.1
2022-11-18T09:30:10.431Z,5431.7
2022-11-18T09:32:11.875Z,5166.8
2022-11-18T09:34:10.198Z,5431.7
2022-11-18T09:36:10.757Z,6310.7
2022-11-18T09:38:13.844Z,5710.1
2022-11-18T09:40:10.868Z,4914.8
2022-11-18T09:42:10.777Z,4447.1
2022-11-18T09:44:17.073Z,4447.1
2022-11-18T09:46:17.421Z,4447.1
2022-11-18T09:48:10.679Z,4023.9
2022-11-18T09:50:42.101Z,3463.4
2022-11-18T09:52:11.252Z,3463.4
2022-11-18T09:54:14.332Z,3463.4
2022-11-18T09:56:10.833Z,3294.5
2022-11-18T09:58:10.551Z,2981
2022-11-18T10:00:10.580Z,2835.6
2022-11-18T10:02:22.350Z,2835.6
2022-11-18T10:04:11.308Z,2697.3
2022-11-18T10:06:16.024Z,2697.3
2022-11-18T10:08:11.448Z,2565.7
2022-11-18T10:10:10.631Z,2697.3
2022-11-18T10:12:14.235Z,2981
2022-11-18T10:14:10.846Z,2835.6
2022-11-18T10:16:14.027Z,2697.3
2022-11-18T10:18:10.881Z,2835.6
2022-11-18T10:20:14.041Z,2440.6
2022-11-18T10:22:18.218Z,2321.6
2022-11-18T10:24:11.545Z,2565.7
2022-11-18T10:26:10.741Z,2565.7
2022-11-18T10:28:12.133Z,2208.3
2022-11-18T10:30:10.675Z,2208.3
2022-11-18T10:34:10.611Z,2440.6
2022-11-18T10:36:13.289Z,3133.8
2022-11-18T10:38:10.486Z,2321.6
2022-11-18T10:40:10.654Z,1900.7
2022-11-18T10:42:10.770Z,1339.4
2022-11-18T10:44:14.941Z,1480.3
2022-11-18T10:46:10.600Z,1339.4
2022-11-18T10:48:14.228Z,1719.9
2022-11-18T10:50:10.605Z,1808
2022-11-18T10:52:10.857Z,2100.6
2022-11-18T10:54:17.764Z,1900.7
2022-11-18T10:56:13.907Z,1719.9
2022-11-18T10:58:14.272Z,1719.9
2022-11-18T11:00:10.555Z,1556.2
2022-11-18T11:02:14.160Z,1636
2022-11-18T11:04:10.583Z,1636
2022-11-18T11:06:16.114Z,1900.7
2022-11-18T11:08:34.933Z,1636
2022-11-18T11:10:13.929Z,2100.6
2022-11-18T11:14:10.697Z,1998.2
2022-11-18T11:16:14.217Z,1808
2022-11-18T11:18:10.266Z,1808
2022-11-18T11:20:14.150Z,1900.7
2022-11-18T11:22:17.297Z,1998.2
2022-11-18T11:24:10.816Z,1808
2022-11-18T11:30:15.433Z,1274.1
2022-11-18T11:32:10.922Z,992.3
2022-11-18T11:34:11.651Z,735.1
2022-11-18T11:36:10.605Z,699.2
2022-11-18T11:38:18.368Z,665.1
2022-11-18T11:40:10.628Z,665.1
2022-11-18T11:42:13.631Z,735.1
2022-11-18T11:44:10.481Z,772.8
2022-11-18T11:46:10.665Z,943.9
2022-11-18T11:48:11.120Z,1152.9
2022-11-18T11:50:14.295Z,1556.2
2022-11-18T11:52:10.879Z,1900.7
2022-11-18T11:54:14.186Z,1900.7
2022-11-18T11:56:10.692Z,1998.2
2022-11-18T11:58:10.746Z,1998.2
2022-11-18T12:00:14.877Z,1998.2
2022-11-18T12:02:10.209Z,1998.2
2022-11-18T12:04:13.533Z,1900.7
2022-11-18T12:06:17.344Z,1900.7
2022-11-18T12:08:10.643Z,1900.7
2022-11-18T12:10:17.293Z,1808
2022-11-18T12:12:10.954Z,1719.9
2022-11-18T12:14:11.029Z,1636
2022-11-18T12:16:10.763Z,1556.2
2022-11-18T12:18:10.921Z,1480.3
2022-11-18T12:20:10.762Z,1408.1
2022-11-18T12:22:17.416Z,1408.1
2022-11-18T12:24:10.500Z,1339.4
2022-11-18T12:26:11.980Z,1339.4
2022-11-18T12:28:13.970Z,1339.4
2022-11-18T12:30:14.037Z,1408.1
2022-11-18T12:32:10.777Z,1339.4
2022-11-18T12:34:10.581Z,1274.1
2022-11-18T12:36:10.695Z,1212
2022-11-18T12:38:10.722Z,1212
2022-11-18T12:40:16.945Z,1152.9
2022-11-18T12:42:10.890Z,1212
2022-11-18T12:44:10.582Z,1152.9
2022-11-18T12:46:10.815Z,1096.6
2022-11-18T12:48:14.794Z,1096.6
2022-11-18T12:50:10.477Z,1043.1
2022-11-18T12:52:13.814Z,992.3
2022-11-18T12:54:13.749Z,1043.1
2022-11-18T12:56:10.419Z,992.3
2022-11-18T12:58:10.982Z,992.3
2022-11-18T13:00:11.668Z,943.9
2022-11-18T13:02:10.816Z,943.9
2022-11-18T13:04:10.660Z,943.9
2022-11-18T13:06:10.579Z,897.8
2022-11-18T13:08:14.746Z,943.9
2022-11-18T13:10:10.479Z,943.9
2022-11-18T13:12:14.690Z,897.8
2022-11-18T13:14:10.898Z,812.4
2022-11-18T13:16:13.406Z,699.2
2022-11-18T13:18:10.635Z,699.2
2022-11-18T13:20:10.521Z,772.8
2022-11-18T13:22:10.481Z,897.8
2022-11-18T13:24:11.002Z,897.8
2022-11-18T13:26:11.019Z,812.4
2022-11-18T13:28:16.083Z,812.4
2022-11-18T13:30:10.578Z,897.8
2022-11-18T13:32:10.629Z,854.1
2022-11-18T13:34:12.012Z,735.1
2022-11-18T13:36:10.823Z,772.8
2022-11-18T13:38:14.089Z,772.8
2022-11-18T13:40:11.091Z,897.8
2022-11-18T13:44:10.507Z,772.8
2022-11-18T13:46:13.429Z,665.1
2022-11-18T13:48:11.043Z,665.1
2022-11-18T13:50:14.171Z,665.1
2022-11-18T13:52:10.721Z,601.8
2022-11-18T13:54:13.912Z,601.8
2022-11-18T13:56:13.768Z,699.2
2022-11-18T13:58:14.006Z,735.1
2022-11-18T14:00:10.709Z,665.1
2022-11-18T14:02:10.840Z,735.1
2022-11-18T14:04:10.637Z,665.1
2022-11-18T14:06:17.218Z,735.1
2022-11-18T14:08:11.153Z,772.8
2022-11-18T14:10:10.559Z,772.8
2022-11-18T14:12:13.776Z,665.1
2022-11-18T14:14:10.238Z,665.1
2022-11-18T14:16:10.850Z,601.8
2022-11-18T14:18:10.870Z,572.5
2022-11-18T14:20:10.807Z,572.5
2022-11-18T14:22:13.013Z,665.1
2022-11-18T14:24:10.915Z,632.7
2022-11-18T14:26:10.191Z,572.5
2022-11-18T14:28:17.102Z,468.7
2022-11-18T14:30:13.060Z,445.9
2022-11-18T14:32:11.916Z,424.1
2022-11-18T14:34:10.823Z,330.3
2022-11-18T14:36:14.065Z,190.6
2022-11-18T14:38:43.971Z,221.4
2022-11-18T14:40:11.239Z,244.7
2022-11-18T14:42:10.612Z,257.2
2022-11-18T14:44:13.959Z,257.2
2022-11-18T14:46:10.640Z,257.2
2022-11-18T14:48:10.687Z,270.4
2022-11-18T14:50:10.731Z,257.2
2022-11-18T14:52:17.300Z,257.2
2022-11-18T14:54:10.818Z,270.4
2022-11-18T14:56:16.602Z,365
2022-11-18T14:58:10.630Z,468.7
2022-11-18T15:00:14.282Z,518
2022-11-18T15:02:10.232Z,424.1
2022-11-18T15:04:10.823Z,365
2022-11-18T15:06:14.206Z,330.3
2022-11-18T15:08:10.687Z,257.2
2022-11-18T15:10:10.843Z,164
2022-11-18T15:12:10.543Z,141.2
2022-11-18T15:14:14.112Z,164
2022-11-18T15:16:17.193Z,156
2022-11-18T15:18:17.443Z,115.6
2022-11-18T15:20:10.165Z,121.5
2022-11-18T15:22:14.270Z,172.4
2022-11-18T15:24:14.291Z,181.3
2022-11-18T15:26:10.666Z,148.4
2022-11-18T15:28:14.360Z,109.9
2022-11-18T15:30:11.038Z,70.1
2022-11-18T15:32:11.044Z,42.5
2022-11-18T15:34:11.578Z,33.1
2022-11-18T15:36:14.313Z,33.1
2022-11-18T15:38:10.897Z,38.5
2022-11-18T15:40:17.267Z,42.5
2022-11-18T15:42:10.640Z,36.6
2022-11-18T15:44:10.759Z,27.1
2022-11-18T15:46:10.925Z,21.1
2022-11-18T15:48:11.589Z,17.3
2022-11-18T15:50:10.813Z,14.9
2022-11-18T15:52:10.667Z,10
2022-11-18T15:54:10.802Z,6
2022-11-18T15:56:16.671Z,3.7
2022-11-18T15:58:10.743Z,2.5
2022-11-18T16:00:14.091Z,1.5
2022-11-18T16:02:10.699Z,0.9
2022-11-18T16:04:11.152Z,0.4
2022-11-18T16:08:10.674Z,0.2
2022-11-18T16:10:16.232Z,0.1
2022-11-18T16:12:10.890Z,0.1
2022-11-18T16:14:10.729Z,0
2022-11-18T16:16:16.017Z,0
2022-11-18T16:18:10.767Z,0
2022-11-18T16:20:10.829Z,0
2022-11-18T16:22:14.186Z,1
2022-11-18T16:24:10.876Z,1
2022-11-18T16:26:10.993Z,0
2022-11-18T16:28:17.469Z,1
2022-11-18T16:30:10.749Z,1
2022-11-18T16:34:10.813Z,1
2022-11-18T16:36:10.802Z,1
2022-11-18T16:38:18.677Z,1
2022-11-18T16:40:10.872Z,1
2022-11-18T16:42:17.304Z,1
2022-11-18T16:44:10.749Z,1
2022-11-18T16:46:14.020Z,1
2022-11-18T16:48:14.235Z,1
2022-11-18T16:50:10.806Z,1
2022-11-18T16:52:10.218Z,1
2022-11-18T16:54:10.801Z,1
2022-11-18T16:56:14.008Z,1
2022-11-18T16:58:10.635Z,1
2022-11-18T17:00:13.942Z,1
2022-11-18T17:02:14.099Z,1
2022-11-18T17:04:10.719Z,1
2022-11-18T17:08:13.966Z,1
2022-11-18T17:10:10.708Z,1
2022-11-18T17:12:20.401Z,1
2022-11-18T17:14:10.334Z,1
2022-11-18T17:16:10.899Z,1
2022-11-18T17:18:13.848Z,1
2022-11-18T17:20:10.905Z,1
2022-11-18T17:22:10.825Z,1
2022-11-18T17:24:17.865Z,1
2022-11-18T17:26:14.219Z,1
2022-11-18T17:28:17.490Z,1
2022-11-18T17:34:10.629Z,1
2022-11-18T17:36:14.359Z,1
2022-11-18T17:38:10.839Z,1
2022-11-18T17:40:10.634Z,1
2022-11-18T17:42:10.807Z,1
2022-11-18T17:44:10.607Z,1
2022-11-18T17:46:10.771Z,1
2022-11-18T17:48:11.150Z,1
2022-11-18T17:50:15.131Z,1
2022-11-18T17:54:56.258Z,1
2022-11-18T17:57:03.251Z,1
2022-11-18T17:58:56.750Z,1
2022-11-18T18:00:56.753Z,1
2022-11-18T18:02:56.896Z,1
2022-11-18T18:04:56.318Z,1
2022-11-18T18:07:03.224Z,1
2022-11-18T18:08:57.366Z,1
2022-11-18T18:11:03.422Z,1
2022-11-18T18:13:03.381Z,1
2022-11-18T18:15:00.175Z,1
2022-11-18T18:18:56.320Z,1
2022-11-18T18:21:00.310Z,1
2022-11-18T18:22:56.174Z,1
2022-11-18T18:24:56.764Z,1
2022-11-18T18:26:56.821Z,1
2022-11-18T18:29:02.045Z,1
2022-11-18T18:30:59.350Z,1
2022-11-18T18:32:56.829Z,1
2022-11-18T18:35:00.543Z,1
2022-11-18T18:37:00.247Z,1
2022-11-18T18:38:56.367Z,1
2022-11-18T18:40:56.964Z,1
2022-11-18T18:44:59.886Z,1
2022-11-18T18:46:59.455Z,1
2022-11-18T18:49:02.774Z,1
2022-11-18T18:50:59.993Z,1
2022-11-18T18:52:56.692Z,1
2022-11-18T18:54:56.895Z,1
2022-11-18T18:57:00.295Z,1
2022-11-18T19:01:03.404Z,1
2022-11-18T19:02:56.707Z,1
2022-11-18T19:05:00.271Z,1
2022-11-18T19:06:59.633Z,1
2022-11-18T19:10:56.686Z,1
2022-11-18T19:12:59.898Z,1
2022-11-18T19:14:56.938Z,1
2022-11-18T19:17:03.615Z,1
2022-11-18T19:18:56.578Z,1
2022-11-18T19:21:02.119Z,1
2022-11-18T19:22:56.920Z,1
2022-11-18T19:25:00.111Z,1
2022-11-18T19:26:56.166Z,1
2022-11-18T19:28:56.782Z,1
2022-11-18T19:30:56.531Z,1
2022-11-18T19:32:58.154Z,1
2022-11-18T19:34:57.027Z,1
2022-11-18T19:36:56.824Z,1
2022-11-18T19:38:56.569Z,1
2022-11-18T19:40:56.695Z,1
2022-11-18T19:43:00.157Z,1
2022-11-18T19:45:00.259Z,1
2022-11-18T19:46:56.730Z,1
2022-11-18T19:48:56.288Z,1
2022-11-18T19:50:56.282Z,1
2022-11-18T19:53:00.437Z,1
2022-11-18T19:55:00.190Z,1
2022-11-18T19:57:00.255Z,1
2022-11-18T19:59:00.111Z,1
2022-11-18T20:00:56.207Z,1
2022-11-18T20:02:56.916Z,1
2022-11-18T20:04:56.320Z,1
2022-11-18T20:06:57.028Z,1
2022-11-18T20:08:56.372Z,1
2022-11-18T20:11:00.211Z,1
2022-11-18T20:12:56.777Z,1
2022-11-18T20:15:00.272Z,1
2022-11-18T20:16:56.783Z,1
2022-11-18T20:18:56.418Z,1
2022-11-18T20:20:57.002Z,1
2022-11-18T20:23:00.324Z,1
2022-11-18T20:25:00.283Z,1
2022-11-18T20:26:56.832Z,1
2022-11-18T20:28:57.809Z,1
2022-11-18T20:31:03.327Z,1
2022-11-18T20:32:56.356Z,1
2022-11-18T20:34:59.114Z,1
2022-11-18T20:37:03.468Z,1
2022-11-18T20:38:56.521Z,1
2022-11-18T20:41:00.226Z,1
2022-11-18T20:42:56.664Z,1
2022-11-18T20:44:56.214Z,1
2022-11-18T20:47:01.577Z,1
2022-11-18T20:50:56.231Z,1
2022-11-18T20:52:56.273Z,1
2022-11-18T20:54:59.168Z,1
2022-11-18T20:58:56.252Z,1
2022-11-18T21:01:01.798Z,1
2022-11-18T21:02:56.220Z,1
2022-11-18T21:05:03.304Z,1
2022-11-18T21:06:59.959Z,1
2022-11-18T21:08:56.540Z,1
2022-11-18T21:10:59.997Z,1
2022-11-18T21:12:56.735Z,1
2022-11-18T21:14:59.277Z,1
2022-11-18T21:16:56.113Z,1
2022-11-18T21:18:56.330Z,1
2022-11-18T21:20:57.002Z,1
2022-11-18T21:22:56.745Z,1
2022-11-18T21:25:00.284Z,1
2022-11-18T21:26:56.706Z,1
2022-11-18T21:30:56.238Z,1
2022-11-18T21:32:56.159Z,1
2022-11-18T21:34:56.108Z,1
2022-11-18T21:36:56.168Z,1
2022-11-18T21:38:56.565Z,1
2022-11-18T21:40:56.235Z,1
2022-11-18T21:42:56.961Z,1
2022-11-18T21:44:56.311Z,1
2022-11-18T21:46:56.251Z,1
2022-11-18T21:50:56.286Z,1
2022-11-18T21:52:56.924Z,1
2022-11-18T21:54:56.943Z,1
2022-11-18T21:57:03.677Z,1
2022-11-18T21:58:56.266Z,1
2022-11-18T22:01:00.203Z,1
2022-11-18T22:03:03.528Z,1
2022-11-18T22:04:57.116Z,1
2022-11-18T22:06:57.055Z,1
2022-11-18T22:09:01.703Z,1
2022-11-18T22:11:00.138Z,1
2022-11-18T22:13:00.423Z,1
2022-11-18T22:14:56.946Z,1
2022-11-18T22:16:56.229Z,1
2022-11-18T22:18:58.936Z,1
2022-11-18T22:21:00.439Z,1
2022-11-18T22:22:56.263Z,1
2022-11-18T22:25:00.241Z,1
2022-11-18T22:26:56.168Z,1
2022-11-18T22:28:56.252Z,1
2022-11-18T22:30:58.110Z,1
2022-11-18T22:32:56.874Z,1
2022-11-18T22:35:00.036Z,1
2022-11-18T22:37:00.436Z,1
2022-11-18T22:38:56.432Z,1
2022-11-18T22:40:56.153Z,1
2022-11-18T22:42:56.153Z,1
2022-11-18T22:44:56.824Z,1
2022-11-18T22:46:56.220Z,1
2022-11-18T22:48:56.236Z,1
2022-11-18T22:50:59.782Z,1
2022-11-18T22:52:56.163Z,1
2022-11-18T22:54:56.934Z,1
2022-11-18T22:56:56.821Z,1
2022-11-18T22:58:56.504Z,1
2022-11-18T23:00:56.314Z,1
2022-11-18T23:02:56.673Z,1
2022-11-18T23:07:00.450Z,1
2022-11-18T23:08:56.989Z,1
2022-11-18T23:11:00.033Z,1
2022-11-18T23:12:56.128Z,1
2022-11-18T23:15:00.422Z,1
2022-11-18T23:18:56.757Z,1
2022-11-18T23:20:56.365Z,1
2022-11-18T23:22:56.837Z,1
2022-11-18T23:24:56.282Z,1
2022-11-18T23:26:59.450Z,1
2022-11-18T23:28:56.157Z,1
2022-11-18T23:30:56.602Z,1
2022-11-18T23:32:56.328Z,1
2022-11-18T23:34:56.939Z,1
2022-11-18T23:36:56.700Z,1
2022-11-18T23:38:56.903Z,1
2022-11-18T23:41:03.683Z,1
2022-11-18T23:42:56.861Z,1
2022-11-18T23:44:59.808Z,1
2022-11-18T23:47:00.292Z,1
2022-11-18T23:48:59.415Z,1
2022-11-18T23:51:03.566Z,1
2022-11-18T23:52:56.124Z,1
2022-11-18T23:55:01.522Z,1
2022-11-18T23:56:56.274Z,1
2022-11-18T23:58:59.976Z,1
