createdAt,value
2023-03-06T00:01:19.991Z,99197.88
2023-03-06T00:03:56.312Z,99196.94
2023-03-06T00:06:29.057Z,99196.91
2023-03-06T00:09:01.770Z,99193.38
2023-03-06T00:11:34.574Z,99195.97
2023-03-06T00:14:07.296Z,99193.28
2023-03-06T00:16:40.040Z,99192.34
2023-03-06T00:19:14.230Z,99197.56
2023-03-06T00:21:46.946Z,99188.84
2023-03-06T00:24:19.716Z,99191.44
2023-03-06T00:26:52.499Z,99181.78
2023-03-06T00:29:25.260Z,99195.78
2023-03-06T00:31:58.035Z,99190.56
2023-03-06T00:34:33.729Z,99194.06
2023-03-06T00:37:06.638Z,99188.00
2023-03-06T00:39:39.454Z,99191.50
2023-03-06T00:42:12.199Z,99184.53
2023-03-06T00:44:45.220Z,99186.28
2023-03-06T00:47:18.019Z,99188.03
2023-03-06T00:49:52.345Z,99187.16
2023-03-06T00:52:25.268Z,99188.06
2023-03-06T00:54:58.044Z,99188.91
2023-03-06T00:57:31.439Z,99181.06
2023-03-06T01:00:04.846Z,99185.47
2023-03-06T01:02:37.786Z,99180.25
2023-03-06T01:05:14.051Z,99177.66
2023-03-06T01:07:46.825Z,99182.06
2023-03-06T01:10:19.613Z,99174.28
2023-03-06T01:12:53.846Z,99173.41
2023-03-06T01:15:26.795Z,99173.50
2023-03-06T01:17:59.541Z,99172.66
2023-03-06T01:20:33.708Z,99176.22
2023-03-06T01:23:06.469Z,99174.50
2023-03-06T01:25:39.312Z,99174.56
2023-03-06T01:28:12.046Z,99174.63
2023-03-06T01:30:44.794Z,99172.09
2023-03-06T01:33:17.830Z,99174.75
2023-03-06T01:35:52.048Z,99177.41
2023-03-06T01:38:24.797Z,99179.16
2023-03-06T01:40:57.581Z,99176.63
2023-03-06T01:43:33.158Z,99170.56
2023-03-06T01:46:30.039Z,99169.72
2023-03-06T01:49:05.450Z,99161.91
2023-03-06T01:51:41.178Z,99165.38
2023-03-06T01:54:16.514Z,99168.91
2023-03-06T01:56:51.248Z,99161.91
2023-03-06T01:59:24.859Z,99163.63
2023-03-06T02:02:01.673Z,99164.50
2023-03-06T02:04:35.094Z,99157.50
2023-03-06T02:07:10.176Z,99167.09
2023-03-06T02:09:42.876Z,99164.47
2023-03-06T02:12:17.498Z,99166.25
2023-03-06T02:14:50.520Z,99158.44
2023-03-06T02:17:24.362Z,99156.69
2023-03-06T02:20:01.194Z,99158.47
2023-03-06T02:22:37.632Z,99161.09
2023-03-06T02:25:15.256Z,99167.19
2023-03-06T02:27:49.991Z,99160.22
2023-03-06T02:30:23.260Z,99155.84
2023-03-06T02:32:56.006Z,99155.84
2023-03-06T02:35:30.251Z,99155.00
2023-03-06T02:38:05.721Z,99158.44
2023-03-06T02:40:39.074Z,99157.59
2023-03-06T02:43:15.552Z,99155.00
2023-03-06T02:45:49.384Z,99156.72
2023-03-06T02:48:22.173Z,99150.63
2023-03-06T02:50:54.952Z,99151.50
2023-03-06T02:53:28.024Z,99148.03
2023-03-06T02:56:00.883Z,99139.34
2023-03-06T02:58:35.284Z,99143.69
2023-03-06T03:01:08.588Z,99142.84
2023-03-06T03:03:41.421Z,99142.81
2023-03-06T03:06:14.189Z,99144.56
2023-03-06T03:08:46.967Z,99139.34
2023-03-06T03:11:20.608Z,99140.19
2023-03-06T03:13:54.843Z,99141.00
2023-03-06T03:16:30.234Z,99146.22
2023-03-06T03:19:04.638Z,99135.81
2023-03-06T03:21:38.999Z,99135.84
2023-03-06T03:24:11.720Z,99134.16
2023-03-06T03:26:44.474Z,99135.06
2023-03-06T03:29:22.396Z,99136.84
2023-03-06T03:31:55.164Z,99126.41
2023-03-06T03:34:30.913Z,99135.16
2023-03-06T03:37:03.803Z,99130.00
2023-03-06T03:39:36.572Z,99129.16
2023-03-06T03:42:10.679Z,99136.16
2023-03-06T03:44:44.976Z,99122.28
2023-03-06T03:47:17.781Z,99118.84
2023-03-06T03:49:50.643Z,99131.94
2023-03-06T03:52:25.639Z,99124.13
2023-03-06T03:54:58.484Z,99119.81
2023-03-06T03:57:32.213Z,99124.19
2023-03-06T04:00:08.154Z,99119.00
2023-03-06T04:02:47.012Z,99119.03
2023-03-06T04:05:28.965Z,99113.00
2023-03-06T04:08:03.277Z,99118.25
2023-03-06T04:10:39.653Z,99113.97
2023-03-06T04:13:25.084Z,99120.94
2023-03-06T04:16:00.817Z,99111.44
2023-03-06T04:18:35.961Z,99114.09
2023-03-06T04:21:11.299Z,99111.50
2023-03-06T04:23:44.834Z,99112.41
2023-03-06T04:26:17.740Z,99118.50
2023-03-06T04:28:50.602Z,99112.44
2023-03-06T04:31:25.867Z,99113.31
2023-03-06T04:33:58.932Z,99107.25
2023-03-06T04:36:32.981Z,99093.38
2023-03-06T04:39:10.929Z,99102.94
2023-03-06T04:41:43.694Z,99102.09
2023-03-06T04:44:16.591Z,99093.41
2023-03-06T04:46:50.733Z,99099.47
2023-03-06T04:49:23.452Z,99086.44
2023-03-06T04:51:56.354Z,99092.50
2023-03-06T04:54:29.053Z,99094.25
2023-03-06T04:57:01.807Z,99086.44
2023-03-06T04:59:34.582Z,99095.13
2023-03-06T05:02:08.835Z,99095.13
2023-03-06T05:04:41.571Z,99093.41
2023-03-06T05:07:14.269Z,99091.69
2023-03-06T05:09:47.260Z,99095.16
2023-03-06T05:12:19.996Z,99095.13
2023-03-06T05:14:52.793Z,99099.47
2023-03-06T05:17:26.845Z,99096.00
2023-03-06T05:19:59.564Z,99091.66
2023-03-06T05:22:32.379Z,99096.00
2023-03-06T05:25:05.444Z,99098.59
2023-03-06T05:27:38.605Z,99090.75
2023-03-06T05:30:12.878Z,99094.22
2023-03-06T05:32:47.138Z,99092.44
2023-03-06T05:35:20.608Z,99087.19
2023-03-06T05:37:53.388Z,99097.56
2023-03-06T05:40:26.688Z,99101.84
2023-03-06T05:42:59.453Z,99098.34
2023-03-06T05:45:32.209Z,99106.97
2023-03-06T05:48:06.770Z,99099.94
2023-03-06T05:50:39.533Z,99094.63
2023-03-06T05:53:12.253Z,99096.22
2023-03-06T05:55:45.041Z,99092.63
2023-03-06T05:58:17.758Z,99089.00
2023-03-06T06:00:50.535Z,99096.69
2023-03-06T06:03:24.901Z,99091.34
2023-03-06T06:05:57.746Z,99086.06
2023-03-06T06:08:30.530Z,99084.25
2023-03-06T06:11:05.200Z,99086.78
2023-03-06T06:13:38.569Z,99091.13
2023-03-06T06:16:12.668Z,99094.53
2023-03-06T06:18:48.816Z,99088.41
2023-03-06T06:21:21.746Z,99083.94
2023-03-06T06:23:54.499Z,99086.50
2023-03-06T06:26:27.333Z,99081.25
2023-03-06T06:29:00.409Z,99078.56
2023-03-06T06:31:33.390Z,99081.09
2023-03-06T06:34:08.200Z,99075.81
2023-03-06T06:36:41.382Z,99080.91
2023-03-06T06:39:15.954Z,99084.31
2023-03-06T06:42:05.578Z,99079.75
2023-03-06T06:44:42.709Z,99076.84
2023-03-06T06:47:22.739Z,99080.97
2023-03-06T06:49:58.079Z,99077.31
2023-03-06T06:52:30.840Z,99075.44
2023-03-06T06:55:03.593Z,99074.41
2023-03-06T06:57:36.390Z,99073.47
2023-03-06T07:00:09.909Z,99074.19
2023-03-06T07:02:42.684Z,99067.00
2023-03-06T07:05:17.057Z,99070.28
2023-03-06T07:07:51.350Z,99067.44
2023-03-06T07:10:24.328Z,99068.97
2023-03-06T07:12:57.389Z,99059.97
2023-03-06T07:15:30.872Z,99062.41
2023-03-06T07:18:03.621Z,99057.84
2023-03-06T07:20:37.739Z,99061.00
2023-03-06T07:23:12.567Z,99059.56
2023-03-06T07:25:45.294Z,99064.06
2023-03-06T07:28:19.548Z,99060.72
2023-03-06T07:30:52.423Z,99059.03
2023-03-06T07:33:25.212Z,99053.84
2023-03-06T07:35:59.552Z,99044.56
2023-03-06T07:38:32.294Z,99051.78
2023-03-06T07:41:08.338Z,99048.34
2023-03-06T07:43:41.534Z,99045.69
2023-03-06T07:46:15.316Z,99047.69
2023-03-06T07:48:48.074Z,99038.56
2023-03-06T07:51:22.999Z,99041.19
2023-03-06T07:53:55.713Z,99041.53
2023-03-06T07:56:28.457Z,99042.75
2023-03-06T07:59:01.178Z,99045.06
2023-03-06T08:01:34.097Z,99044.53
2023-03-06T08:04:07.017Z,99041.28
2023-03-06T08:06:41.120Z,99044.06
2023-03-06T08:09:13.862Z,99050.03
2023-03-06T08:11:46.619Z,99037.50
2023-03-06T08:14:19.550Z,99041.72
2023-03-06T08:16:56.051Z,99036.13
2023-03-06T08:19:30.915Z,99035.75
2023-03-06T08:22:07.578Z,99027.69
2023-03-06T08:24:40.387Z,99029.59
2023-03-06T08:27:13.197Z,99026.13
2023-03-06T08:29:45.889Z,99021.78
2023-03-06T08:32:18.715Z,99032.38
2023-03-06T08:34:52.249Z,99032.47
2023-03-06T08:37:26.496Z,99028.19
2023-03-06T08:39:59.548Z,99022.97
2023-03-06T08:42:32.618Z,99020.28
2023-03-06T08:45:05.761Z,99021.91
2023-03-06T08:47:38.486Z,99024.59
2023-03-06T08:50:11.927Z,99018.47
2023-03-06T08:52:46.096Z,99022.56
2023-03-06T08:55:18.894Z,99026.59
2023-03-06T08:57:51.691Z,99021.19
2023-03-06T09:00:24.542Z,99025.56
2023-03-06T09:02:57.410Z,99022.88
2023-03-06T09:05:30.214Z,99024.53
2023-03-06T09:08:04.406Z,99030.53
2023-03-06T09:10:37.164Z,99027.09
2023-03-06T09:13:09.899Z,99030.69
2023-03-06T09:15:42.749Z,99020.34
2023-03-06T09:18:15.562Z,99029.19
2023-03-06T09:20:48.329Z,99017.72
2023-03-06T09:23:22.465Z,99023.97
2023-03-06T09:25:55.592Z,99016.00
2023-03-06T09:28:28.589Z,99015.78
2023-03-06T09:31:05.544Z,99012.16
2023-03-06T09:33:38.773Z,99014.72
2023-03-06T09:36:14.875Z,99012.19
2023-03-06T09:38:49.985Z,99012.28
2023-03-06T09:41:28.180Z,99007.81
2023-03-06T09:44:06.092Z,99014.06
2023-03-06T09:46:45.717Z,99002.66
2023-03-06T09:49:30.518Z,99007.16
2023-03-06T09:52:07.847Z,98999.31
2023-03-06T09:54:46.075Z,98991.41
2023-03-06T09:57:22.435Z,98989.53
2023-03-06T09:59:56.431Z,98988.63
2023-03-06T10:02:34.479Z,98986.94
2023-03-06T10:05:09.585Z,98977.38
2023-03-06T10:07:45.622Z,98979.16
2023-03-06T10:10:21.395Z,98976.63
2023-03-06T10:13:04.569Z,98984.59
2023-03-06T10:15:39.422Z,98978.38
2023-03-06T10:18:12.976Z,98972.97
2023-03-06T10:20:49.474Z,98966.69
2023-03-06T10:23:30.227Z,98963.13
2023-03-06T10:26:08.556Z,98957.91
2023-03-06T10:28:43.452Z,98961.50
2023-03-06T10:31:18.608Z,98954.50
2023-03-06T10:33:55.306Z,98950.13
2023-03-06T10:36:29.705Z,98945.84
2023-03-06T10:39:05.761Z,98943.31
2023-03-06T10:41:39.894Z,98946.59
2023-03-06T10:44:23.584Z,98940.06
2023-03-06T10:46:56.904Z,98922.94
2023-03-06T10:49:31.376Z,98926.16
2023-03-06T10:52:06.842Z,98940.97
2023-03-06T10:54:40.838Z,98930.59
2023-03-06T10:57:25.823Z,98921.94
2023-03-06T10:59:59.478Z,98909.75
2023-03-06T11:02:33.397Z,98913.56
2023-03-06T11:05:06.967Z,98917.19
2023-03-06T11:07:53.686Z,98918.97
2023-03-06T11:10:26.795Z,98909.44
2023-03-06T11:13:02.815Z,98905.03
2023-03-06T11:15:35.791Z,98900.63
2023-03-06T11:18:27.931Z,98894.44
2023-03-06T11:21:00.811Z,98884.72
2023-03-06T11:23:42.396Z,98883.72
2023-03-06T11:26:30.147Z,98878.50
2023-03-06T11:29:08.304Z,98877.66
2023-03-06T11:31:46.030Z,98875.03
2023-03-06T11:34:22.296Z,98873.06
2023-03-06T11:36:56.448Z,98871.13
2023-03-06T11:39:35.490Z,98873.81
2023-03-06T11:42:13.129Z,98868.59
2023-03-06T11:44:54.128Z,98865.09
2023-03-06T11:47:28.767Z,98865.06
2023-03-06T11:50:07.934Z,98858.81
2023-03-06T11:52:45.285Z,98858.81
2023-03-06T11:55:22.113Z,98857.84
2023-03-06T11:58:00.473Z,98854.22
2023-03-06T12:00:43.373Z,98848.06
2023-03-06T12:03:28.505Z,98851.38
2023-03-06T12:06:04.845Z,98849.47
2023-03-06T12:08:41.799Z,98845.88
2023-03-06T12:11:18.804Z,98844.81
2023-03-06T12:13:58.338Z,98837.41
2023-03-06T12:16:49.288Z,98843.13
2023-03-06T12:19:30.870Z,98841.16
2023-03-06T12:22:15.336Z,98836.50
2023-03-06T12:24:57.195Z,98833.50
2023-03-06T12:27:36.091Z,98834.72
2023-03-06T12:30:25.281Z,98836.88
2023-03-06T12:33:06.127Z,98830.53
2023-03-06T12:35:50.107Z,98831.94
2023-03-06T12:38:36.192Z,98825.47
2023-03-06T12:41:18.405Z,98834.00
2023-03-06T12:44:05.960Z,98829.16
2023-03-06T12:46:40.782Z,98830.72
2023-03-06T12:49:31.118Z,98836.94
2023-03-06T12:52:05.850Z,98836.13
2023-03-06T12:54:39.886Z,98840.63
2023-03-06T12:57:16.005Z,98831.22
2023-03-06T12:59:49.299Z,98822.69
2023-03-06T13:02:47.445Z,98821.97
2023-03-06T13:05:29.961Z,98825.53
2023-03-06T13:08:14.514Z,98828.94
2023-03-06T13:10:50.612Z,98827.66
2023-03-06T13:13:30.662Z,98830.91
2023-03-06T13:16:11.591Z,98825.56
2023-03-06T13:18:50.965Z,98830.84
2023-03-06T13:21:42.348Z,98816.84
2023-03-06T13:24:18.164Z,98822.31
2023-03-06T13:27:01.026Z,98823.28
2023-03-06T13:29:51.637Z,98821.72
2023-03-06T13:32:31.582Z,98819.16
2023-03-06T13:35:22.975Z,98817.28
2023-03-06T13:37:55.757Z,98816.38
2023-03-06T13:40:36.257Z,98817.94
2023-03-06T13:43:32.887Z,98824.00
2023-03-06T13:46:19.368Z,98826.44
2023-03-06T13:49:04.734Z,98829.75
2023-03-06T13:51:38.788Z,98821.75
2023-03-06T13:54:17.621Z,98828.66
2023-03-06T13:56:59.508Z,98815.44
2023-03-06T13:59:45.325Z,98823.25
2023-03-06T14:02:33.385Z,98826.03
2023-03-06T14:05:11.767Z,98819.81
2023-03-06T14:07:45.911Z,98817.00
2023-03-06T14:10:23.196Z,98819.56
2023-03-06T14:13:04.375Z,98817.06
2023-03-06T14:15:44.795Z,98821.63
2023-03-06T14:18:20.142Z,98813.75
2023-03-06T14:20:56.256Z,98810.38
2023-03-06T14:23:30.816Z,98817.63
2023-03-06T14:26:09.073Z,98809.84
2023-03-06T14:28:44.247Z,98816.19
2023-03-06T14:31:18.448Z,98815.44
2023-03-06T14:33:52.776Z,98816.56
2023-03-06T14:36:29.673Z,98810.69
2023-03-06T14:39:04.309Z,98816.09
2023-03-06T14:41:37.734Z,98820.59
2023-03-06T14:44:16.866Z,98810.88
2023-03-06T14:46:50.757Z,98814.44
2023-03-06T14:49:24.421Z,98815.38
2023-03-06T14:52:01.659Z,98818.13
2023-03-06T14:54:36.931Z,98818.25
2023-03-06T14:57:13.501Z,98818.19
2023-03-06T14:59:50.043Z,98810.28
2023-03-06T15:02:24.165Z,98816.41
2023-03-06T15:05:00.563Z,98813.78
2023-03-06T15:07:35.249Z,98817.31
2023-03-06T15:10:20.631Z,98807.75
2023-03-06T15:12:53.655Z,98806.94
2023-03-06T15:15:36.845Z,98812.44
2023-03-06T15:18:29.822Z,98817.97
2023-03-06T15:21:10.198Z,98815.50
2023-03-06T15:23:44.160Z,98809.56
2023-03-06T15:26:28.704Z,98818.50
2023-03-06T15:29:09.399Z,98811.56
2023-03-06T15:31:47.165Z,98813.47
2023-03-06T15:34:27.627Z,98817.16
2023-03-06T15:37:00.400Z,98819.09
2023-03-06T15:39:34.746Z,98818.56
2023-03-06T15:42:18.260Z,98824.00
2023-03-06T15:44:53.077Z,98825.13
2023-03-06T15:47:27.529Z,98820.00
2023-03-06T15:50:00.361Z,98823.66
2023-03-06T15:52:33.309Z,98822.88
2023-03-06T15:55:06.561Z,98826.53
2023-03-06T15:57:39.648Z,98823.22
2023-03-06T16:00:27.039Z,98825.06
2023-03-06T16:03:02.970Z,98822.53
2023-03-06T16:05:35.764Z,98826.09
2023-03-06T16:08:10.893Z,98821.75
2023-03-06T16:10:51.366Z,98820.69
2023-03-06T16:13:27.396Z,98826.72
2023-03-06T16:16:00.320Z,98830.91
2023-03-06T16:18:34.540Z,98833.47
2023-03-06T16:21:07.521Z,98827.25
2023-03-06T16:23:40.324Z,98826.31
2023-03-06T16:26:19.043Z,98826.38
2023-03-06T16:28:51.784Z,98826.38
2023-03-06T16:31:24.649Z,98820.28
2023-03-06T16:33:58.910Z,98823.00
2023-03-06T16:36:32.595Z,98822.09
2023-03-06T16:39:05.586Z,98822.09
2023-03-06T16:41:38.447Z,98822.88
2023-03-06T16:44:11.426Z,98823.72
2023-03-06T16:46:45.921Z,98821.03
2023-03-06T16:49:20.745Z,98825.41
2023-03-06T16:51:54.328Z,98833.44
2023-03-06T16:54:27.289Z,98835.31
2023-03-06T16:57:00.105Z,98835.50
2023-03-06T16:59:32.981Z,98843.53
2023-03-06T17:02:05.901Z,98834.00
2023-03-06T17:04:40.125Z,98826.13
2023-03-06T17:07:13.436Z,98826.19
2023-03-06T17:09:46.189Z,98820.13
2023-03-06T17:12:18.969Z,98824.56
2023-03-06T17:14:52.786Z,98826.34
2023-03-06T17:17:25.713Z,98819.50
2023-03-06T17:20:00.205Z,98830.09
2023-03-06T17:22:36.308Z,98827.63
2023-03-06T17:25:11.763Z,98831.22
2023-03-06T17:27:44.488Z,98817.31
2023-03-06T17:30:17.745Z,98827.84
2023-03-06T17:32:50.592Z,98825.28
2023-03-06T17:35:24.772Z,98826.25
2023-03-06T17:37:58.048Z,98828.94
2023-03-06T17:40:31.215Z,98834.31
2023-03-06T17:43:04.231Z,98830.00
2023-03-06T17:45:36.990Z,98825.59
2023-03-06T17:48:09.731Z,98825.53
2023-03-06T17:50:45.781Z,98830.75
2023-03-06T17:53:18.602Z,98829.00
2023-03-06T17:55:51.371Z,98824.63
2023-03-06T17:58:24.087Z,98826.38
2023-03-06T18:00:56.928Z,98832.44
2023-03-06T18:03:29.828Z,98840.22
2023-03-06T18:06:05.294Z,98826.88
2023-03-06T18:08:38.488Z,98828.44
2023-03-06T18:11:12.000Z,98829.09
2023-03-06T18:13:46.392Z,98838.59
2023-03-06T18:16:20.994Z,98832.28
2023-03-06T18:18:54.566Z,98832.22
2023-03-06T18:21:28.959Z,98828.59
2023-03-06T18:24:01.710Z,98832.91
2023-03-06T18:26:34.529Z,98837.25
2023-03-06T18:29:07.249Z,98835.50
2023-03-06T18:31:40.956Z,98837.19
2023-03-06T18:34:14.785Z,98838.06
2023-03-06T18:36:52.428Z,98835.38
2023-03-06T18:39:25.187Z,98829.22
2023-03-06T18:41:57.921Z,98829.22
2023-03-06T18:44:30.660Z,98833.66
2023-03-06T18:47:03.399Z,98834.44
2023-03-06T18:49:37.473Z,98838.03
2023-03-06T18:52:12.926Z,98829.28
2023-03-06T18:54:45.793Z,98835.59
2023-03-06T18:57:18.615Z,98841.97
2023-03-06T18:59:51.440Z,98839.38
2023-03-06T19:02:24.249Z,98833.31
2023-03-06T19:04:57.534Z,98829.81
2023-03-06T19:07:31.649Z,98835.88
2023-03-06T19:10:04.779Z,98829.75
2023-03-06T19:12:37.703Z,98826.19
2023-03-06T19:15:10.692Z,98827.97
2023-03-06T19:17:43.388Z,98828.94
2023-03-06T19:20:16.194Z,98819.38
2023-03-06T19:22:50.315Z,98822.88
2023-03-06T19:25:23.073Z,98819.38
2023-03-06T19:27:55.839Z,98818.50
2023-03-06T19:30:28.687Z,98822.03
2023-03-06T19:33:01.399Z,98818.50
2023-03-06T19:35:36.091Z,98824.78
2023-03-06T19:38:11.046Z,98824.78
2023-03-06T19:40:49.407Z,98824.81
2023-03-06T19:43:22.851Z,98826.63
2023-03-06T19:45:55.838Z,98823.97
2023-03-06T19:48:28.648Z,98827.53
2023-03-06T19:51:04.177Z,98817.88
2023-03-06T19:53:38.839Z,98818.81
2023-03-06T19:56:13.182Z,98823.25
2023-03-06T19:58:46.202Z,98817.19
2023-03-06T20:01:19.986Z,98821.72
2023-03-06T20:03:58.374Z,98820.91
2023-03-06T20:06:33.578Z,98816.69
2023-03-06T20:09:08.784Z,98811.50
2023-03-06T20:11:41.795Z,98826.53
2023-03-06T20:14:14.564Z,98824.78
2023-03-06T20:16:47.346Z,98824.78
2023-03-06T20:19:21.844Z,98823.94
2023-03-06T20:21:55.865Z,98826.59
2023-03-06T20:24:29.943Z,98827.44
2023-03-06T20:27:03.207Z,98818.69
2023-03-06T20:29:35.901Z,98819.53
2023-03-06T20:32:08.642Z,98820.44
2023-03-06T20:34:41.806Z,98813.50
2023-03-06T20:37:14.549Z,98815.28
2023-03-06T20:39:48.704Z,98811.03
2023-03-06T20:42:21.447Z,98816.41
2023-03-06T20:44:54.341Z,98822.59
2023-03-06T20:47:27.659Z,98823.53
2023-03-06T20:50:00.798Z,98813.19
2023-03-06T20:52:34.057Z,98816.75
2023-03-06T20:55:08.918Z,98816.91
2023-03-06T20:57:41.657Z,98814.38
2023-03-06T21:00:14.799Z,98813.50
2023-03-06T21:02:47.846Z,98811.84
2023-03-06T21:05:20.594Z,98812.72
2023-03-06T21:07:53.521Z,98811.84
2023-03-06T21:10:27.885Z,98807.50
2023-03-06T21:13:00.620Z,98813.66
2023-03-06T21:15:33.470Z,98812.78
2023-03-06T21:18:06.468Z,98815.41
2023-03-06T21:20:39.726Z,98818.03
2023-03-06T21:23:12.469Z,98811.88
2023-03-06T21:25:50.122Z,98818.13
2023-03-06T21:28:22.855Z,98823.47
2023-03-06T21:30:55.613Z,98820.94
2023-03-06T21:33:28.529Z,98825.41
2023-03-06T21:36:01.332Z,98827.19
2023-03-06T21:38:34.204Z,98823.78
2023-03-06T21:41:09.412Z,98830.88
2023-03-06T21:43:42.697Z,98828.34
2023-03-06T21:46:15.512Z,98839.88
2023-03-06T21:48:48.303Z,98832.22
2023-03-06T21:51:23.396Z,98828.88
2023-03-06T21:53:56.247Z,98837.75
2023-03-06T21:56:30.334Z,98840.53
2023-03-06T21:59:03.315Z,98844.97
2023-03-06T22:01:36.280Z,98845.91
2023-03-06T22:04:09.321Z,98851.22
2023-03-06T22:06:42.246Z,98848.69
2023-03-06T22:09:16.252Z,98855.78
2023-03-06T22:11:50.346Z,98852.25
2023-03-06T22:14:23.012Z,98854.88
2023-03-06T22:16:58.165Z,98854.03
2023-03-06T22:19:30.913Z,98851.41
2023-03-06T22:22:03.837Z,98852.22
2023-03-06T22:24:36.572Z,98855.66
2023-03-06T22:27:10.685Z,98853.91
2023-03-06T22:29:43.512Z,98859.13
2023-03-06T22:32:16.644Z,98858.22
2023-03-06T22:34:50.733Z,98857.38
2023-03-06T22:37:24.604Z,98859.22
2023-03-06T22:39:57.442Z,98861.03
2023-03-06T22:42:31.577Z,98867.19
2023-03-06T22:45:04.413Z,98869.88
2023-03-06T22:47:37.222Z,98863.75
2023-03-06T22:50:10.747Z,98875.22
2023-03-06T22:52:43.550Z,98870.06
2023-03-06T22:55:16.427Z,98869.34
2023-03-06T22:57:50.525Z,98871.22
2023-03-06T23:00:25.545Z,98872.16
2023-03-06T23:02:58.243Z,98871.41
2023-03-06T23:05:31.511Z,98876.63
2023-03-06T23:08:04.399Z,98877.56
2023-03-06T23:10:38.009Z,98874.13
2023-03-06T23:13:30.391Z,98870.78
2023-03-06T23:16:21.837Z,98870.03
2023-03-06T23:19:12.812Z,98876.22
2023-03-06T23:22:04.134Z,98879.75
2023-03-06T23:24:55.737Z,98879.88
2023-03-06T23:27:29.442Z,98882.59
2023-03-06T23:30:04.016Z,98882.75
2023-03-06T23:32:37.108Z,98882.84
2023-03-06T23:35:10.414Z,98888.97
2023-03-06T23:37:43.173Z,98889.81
2023-03-06T23:40:16.421Z,98887.25
2023-03-06T23:42:49.354Z,98894.28
2023-03-06T23:45:23.705Z,98889.94
2023-03-06T23:47:56.427Z,98888.22
2023-03-06T23:50:29.179Z,98884.81
2023-03-06T23:53:01.885Z,98896.41
2023-03-06T23:55:35.170Z,98890.28
2023-03-06T23:58:08.245Z,98895.50
