createdAt,value
2018-10-16T00:01:41.972Z,99.90
2018-10-16T00:04:10.636Z,99.90
2018-10-16T00:06:39.192Z,99.90
2018-10-16T00:09:09.536Z,99.90
2018-10-16T00:11:42.692Z,99.90
2018-10-16T00:14:11.231Z,99.90
2018-10-16T00:16:39.817Z,99.90
2018-10-16T00:19:08.465Z,99.90
2018-10-16T00:21:36.774Z,99.90
2018-10-16T00:24:05.904Z,99.90
2018-10-16T00:26:34.488Z,99.90
2018-10-16T00:29:02.780Z,99.90
2018-10-16T00:31:31.396Z,99.90
2018-10-16T00:33:59.746Z,99.90
2018-10-16T00:36:28.035Z,99.90
2018-10-16T00:38:56.543Z,99.90
2018-10-16T00:41:24.889Z,99.90
2018-10-16T00:43:53.172Z,99.90
2018-10-16T00:46:21.984Z,99.90
2018-10-16T00:48:50.404Z,99.90
2018-10-16T00:51:19.226Z,99.90
2018-10-16T00:53:47.783Z,99.90
2018-10-16T00:56:16.118Z,99.90
2018-10-16T00:58:44.413Z,99.90
2018-10-16T01:01:12.881Z,99.90
2018-10-16T01:03:41.185Z,99.90
2018-10-16T01:06:09.606Z,99.90
2018-10-16T01:08:38.184Z,99.90
2018-10-16T01:11:10.607Z,99.90
2018-10-16T01:13:39.292Z,99.90
2018-10-16T01:16:07.984Z,99.90
2018-10-16T01:18:36.584Z,99.90
2018-10-16T01:21:05.561Z,99.90
2018-10-16T01:23:34.154Z,99.90
2018-10-16T01:26:02.509Z,99.90
2018-10-16T01:28:30.819Z,99.90
2018-10-16T01:30:59.141Z,99.90
2018-10-16T01:33:28.119Z,99.90
2018-10-16T01:35:56.735Z,99.90
2018-10-16T01:38:25.059Z,99.90
2018-10-16T01:40:53.816Z,99.90
2018-10-16T01:43:22.435Z,99.90
2018-10-16T01:45:50.738Z,99.90
2018-10-16T01:48:19.399Z,99.90
2018-10-16T01:50:48.185Z,99.90
2018-10-16T01:53:16.531Z,99.90
2018-10-16T01:55:44.948Z,99.90
2018-10-16T01:58:13.442Z,99.90
2018-10-16T02:00:41.952Z,99.90
2018-10-16T02:03:10.834Z,99.90
2018-10-16T02:05:39.137Z,99.90
2018-10-16T02:08:08.620Z,99.90
2018-10-16T02:10:37.936Z,99.90
2018-10-16T02:13:06.622Z,99.90
2018-10-16T02:15:35.197Z,99.90
2018-10-16T02:18:03.504Z,99.90
2018-10-16T02:20:31.816Z,99.90
2018-10-16T02:23:00.345Z,99.90
2018-10-16T02:25:28.659Z,99.90
2018-10-16T02:27:57.268Z,99.90
2018-10-16T02:30:26.089Z,99.90
2018-10-16T02:32:54.682Z,99.90
2018-10-16T02:35:23.318Z,99.90
2018-10-16T02:37:51.894Z,99.90
2018-10-16T02:40:20.346Z,99.90
2018-10-16T02:42:48.642Z,99.90
2018-10-16T02:45:16.974Z,99.90
2018-10-16T02:47:45.276Z,99.90
2018-10-16T02:50:13.580Z,99.90
2018-10-16T02:52:41.864Z,99.90
2018-10-16T02:55:11.607Z,99.90
2018-10-16T02:57:40.581Z,99.90
2018-10-16T03:00:09.055Z,99.90
2018-10-16T03:02:37.976Z,99.90
2018-10-16T03:05:06.800Z,99.90
2018-10-16T03:07:35.280Z,99.90
2018-10-16T03:10:04.024Z,99.90
2018-10-16T03:12:32.937Z,99.90
2018-10-16T03:15:01.421Z,99.90
2018-10-16T03:17:29.986Z,99.90
2018-10-16T03:19:58.288Z,99.90
2018-10-16T03:22:26.827Z,99.90
2018-10-16T03:24:55.179Z,99.90
2018-10-16T03:27:23.748Z,99.90
2018-10-16T03:29:52.396Z,99.90
2018-10-16T03:32:20.746Z,99.90
2018-10-16T03:34:49.535Z,99.90
2018-10-16T03:37:17.986Z,99.90
2018-10-16T03:39:46.299Z,99.90
2018-10-16T03:42:15.088Z,99.90
2018-10-16T03:44:43.380Z,99.90
2018-10-16T03:47:12.523Z,99.90
2018-10-16T03:49:41.730Z,99.90
2018-10-16T03:52:10.369Z,99.90
2018-10-16T03:54:38.734Z,99.90
2018-10-16T03:57:07.336Z,99.90
2018-10-16T03:59:35.783Z,99.90
2018-10-16T04:02:04.663Z,99.90
2018-10-16T04:04:33.246Z,99.90
2018-10-16T04:07:01.557Z,99.90
2018-10-16T04:09:30.497Z,99.90
2018-10-16T04:11:59.253Z,99.90
2018-10-16T04:14:27.822Z,99.90
2018-10-16T04:16:56.116Z,99.90
2018-10-16T04:19:24.384Z,99.90
2018-10-16T04:21:52.894Z,99.90
2018-10-16T04:24:21.178Z,99.90
2018-10-16T04:26:49.608Z,99.90
2018-10-16T04:29:18.144Z,99.90
2018-10-16T04:31:46.886Z,99.90
2018-10-16T04:34:15.478Z,99.90
2018-10-16T04:36:43.907Z,99.90
2018-10-16T04:39:14.128Z,99.90
2018-10-16T04:41:43.098Z,99.90
2018-10-16T04:44:11.533Z,99.90
2018-10-16T04:46:39.867Z,99.90
2018-10-16T04:49:08.466Z,99.90
2018-10-16T04:51:36.728Z,99.90
2018-10-16T04:54:05.304Z,99.90
2018-10-16T04:56:33.900Z,99.90
2018-10-16T04:59:02.159Z,99.90
2018-10-16T05:01:30.702Z,99.90
2018-10-16T05:03:59.022Z,99.90
2018-10-16T05:06:27.995Z,99.90
2018-10-16T05:08:56.462Z,99.90
2018-10-16T05:11:24.829Z,99.90
2018-10-16T05:13:53.371Z,99.90
2018-10-16T05:16:21.681Z,99.90
2018-10-16T05:18:50.044Z,99.90
2018-10-16T05:21:18.525Z,99.90
2018-10-16T05:23:47.054Z,99.90
2018-10-16T05:26:15.320Z,99.90
2018-10-16T05:28:43.858Z,99.90
2018-10-16T05:31:12.835Z,99.90
2018-10-16T05:33:41.482Z,99.90
2018-10-16T05:36:09.978Z,99.90
2018-10-16T05:38:38.293Z,99.90
2018-10-16T05:41:07.085Z,99.90
2018-10-16T05:43:35.628Z,99.90
2018-10-16T05:46:03.963Z,99.90
2018-10-16T05:48:32.522Z,99.90
2018-10-16T05:51:01.124Z,99.90
2018-10-16T05:53:29.405Z,99.90
2018-10-16T05:56:00.945Z,99.90
2018-10-16T05:58:29.279Z,99.90
2018-10-16T06:00:57.837Z,99.90
2018-10-16T06:03:26.325Z,99.90
2018-10-16T06:05:54.824Z,99.90
2018-10-16T06:08:23.088Z,99.90
2018-10-16T06:10:51.484Z,99.90
2018-10-16T06:13:20.197Z,99.90
2018-10-16T06:15:48.833Z,99.90
2018-10-16T06:18:17.299Z,99.90
2018-10-16T06:20:47.068Z,99.90
2018-10-16T06:23:15.684Z,99.90
2018-10-16T06:25:44.048Z,99.90
2018-10-16T06:28:22.992Z,99.90
2018-10-16T06:30:51.855Z,99.90
2018-10-16T06:33:26.473Z,99.90
2018-10-16T06:35:55.184Z,99.90
2018-10-16T06:38:23.777Z,99.90
2018-10-16T06:40:52.467Z,99.90
2018-10-16T06:43:21.239Z,99.90
2018-10-16T06:45:49.503Z,99.90
2018-10-16T06:48:18.753Z,99.90
2018-10-16T06:50:47.176Z,99.90
2018-10-16T06:53:16.101Z,99.90
2018-10-16T06:55:45.072Z,99.90
2018-10-16T06:58:13.373Z,99.90
2018-10-16T07:00:41.637Z,99.90
2018-10-16T07:03:09.959Z,99.90
2018-10-16T07:05:38.500Z,99.90
2018-10-16T07:08:06.968Z,99.90
2018-10-16T07:10:35.260Z,99.90
2018-10-16T07:13:03.885Z,99.90
2018-10-16T07:15:32.525Z,99.90
2018-10-16T07:18:00.845Z,99.90
2018-10-16T07:20:29.147Z,99.90
2018-10-16T07:22:57.692Z,99.90
2018-10-16T07:25:25.984Z,99.90
2018-10-16T07:27:54.693Z,99.90
2018-10-16T07:30:23.179Z,99.90
2018-10-16T07:32:51.591Z,99.90
2018-10-16T07:35:20.083Z,99.90
2018-10-16T07:37:48.457Z,99.90
2018-10-16T07:40:17.500Z,99.90
2018-10-16T07:42:45.820Z,99.90
2018-10-16T07:45:14.290Z,99.90
2018-10-16T07:47:42.981Z,99.90
2018-10-16T07:50:12.101Z,99.90
2018-10-16T07:52:40.708Z,99.20
2018-10-16T07:55:12.093Z,98.00
2018-10-16T07:57:41.044Z,98.00
2018-10-16T08:00:10.737Z,98.20
2018-10-16T08:02:39.755Z,98.00
2018-10-16T08:05:09.130Z,97.70
2018-10-16T08:07:37.955Z,97.00
2018-10-16T08:10:08.300Z,96.60
2018-10-16T08:12:36.680Z,95.70
2018-10-16T08:15:06.433Z,95.30
2018-10-16T08:17:35.361Z,95.90
2018-10-16T08:20:03.839Z,94.60
2018-10-16T08:22:32.200Z,94.20
2018-10-16T08:25:00.620Z,93.50
2018-10-16T08:27:28.999Z,93.00
2018-10-16T08:29:57.636Z,92.40
2018-10-16T08:32:26.238Z,92.40
2018-10-16T08:34:54.689Z,92.90
2018-10-16T08:37:32.044Z,93.30
2018-10-16T08:40:01.320Z,93.50
2018-10-16T08:42:44.174Z,94.60
2018-10-16T08:45:23.870Z,95.20
2018-10-16T08:48:03.728Z,95.20
2018-10-16T08:50:44.936Z,94.80
2018-10-16T08:53:13.620Z,95.00
2018-10-16T08:55:42.187Z,94.20
2018-10-16T08:58:10.444Z,92.80
2018-10-16T09:00:39.122Z,91.90
2018-10-16T09:03:07.773Z,91.50
2018-10-16T09:05:36.048Z,90.20
2018-10-16T09:08:04.731Z,89.30
2018-10-16T09:10:33.021Z,89.60
2018-10-16T09:13:01.745Z,87.50
2018-10-16T09:15:30.214Z,82.50
2018-10-16T09:17:58.637Z,83.50
2018-10-16T09:20:26.922Z,78.30
2018-10-16T09:22:55.208Z,82.40
2018-10-16T09:25:23.883Z,78.90
2018-10-16T09:27:52.441Z,76.60
2018-10-16T09:30:20.792Z,76.70
2018-10-16T09:32:49.372Z,78.20
2018-10-16T09:35:17.672Z,75.50
2018-10-16T09:37:46.146Z,74.00
2018-10-16T09:40:14.839Z,73.30
2018-10-16T09:42:43.119Z,74.10
2018-10-16T09:45:11.773Z,75.00
2018-10-16T09:47:40.952Z,69.40
2018-10-16T09:50:10.280Z,70.10
2018-10-16T09:52:39.213Z,68.40
2018-10-16T09:55:09.355Z,72.00
2018-10-16T09:57:38.055Z,70.30
2018-10-16T10:00:13.085Z,67.20
2018-10-16T10:02:41.491Z,69.80
2018-10-16T10:05:09.934Z,67.10
2018-10-16T10:07:38.299Z,68.80
2018-10-16T10:10:06.820Z,68.40
2018-10-16T10:12:35.365Z,69.80
2018-10-16T10:15:04.073Z,71.90
2018-10-16T10:17:32.333Z,70.40
2018-10-16T10:20:00.623Z,72.20
2018-10-16T10:22:28.909Z,74.30
2018-10-16T10:24:57.543Z,72.50
2018-10-16T10:27:26.516Z,75.40
2018-10-16T10:29:55.162Z,72.40
2018-10-16T10:32:23.580Z,73.40
2018-10-16T10:34:51.868Z,72.80
2018-10-16T10:37:20.408Z,75.10
2018-10-16T10:39:48.688Z,74.90
2018-10-16T10:42:17.749Z,73.80
2018-10-16T10:44:46.435Z,71.10
2018-10-16T10:47:14.845Z,74.00
2018-10-16T10:49:43.149Z,72.20
2018-10-16T10:52:11.428Z,72.70
2018-10-16T10:54:40.284Z,74.60
2018-10-16T10:57:09.023Z,70.60
2018-10-16T10:59:37.372Z,71.50
2018-10-16T11:02:06.014Z,71.40
2018-10-16T11:04:34.568Z,73.90
2018-10-16T11:07:03.233Z,72.20
2018-10-16T11:09:31.731Z,72.30
2018-10-16T11:12:00.348Z,70.60
2018-10-16T11:14:28.942Z,70.20
2018-10-16T11:16:57.217Z,72.30
2018-10-16T11:19:25.591Z,69.00
2018-10-16T11:21:54.092Z,68.60
2018-10-16T11:24:22.385Z,65.00
2018-10-16T11:26:50.697Z,65.30
2018-10-16T11:29:19.135Z,64.60
2018-10-16T11:31:47.796Z,62.50
2018-10-16T11:34:16.410Z,58.20
2018-10-16T11:36:44.995Z,60.20
2018-10-16T11:39:13.672Z,63.80
2018-10-16T11:41:42.075Z,66.80
2018-10-16T11:44:11.999Z,66.40
2018-10-16T11:46:42.224Z,73.00
2018-10-16T11:49:11.176Z,70.20
2018-10-16T11:51:39.471Z,67.60
2018-10-16T11:54:08.389Z,66.50
2018-10-16T11:56:37.877Z,62.50
2018-10-16T11:59:07.024Z,59.70
2018-10-16T12:01:35.324Z,61.60
2018-10-16T12:04:04.072Z,62.00
2018-10-16T12:06:32.998Z,62.10
2018-10-16T12:09:01.560Z,68.00
2018-10-16T12:11:31.183Z,66.80
2018-10-16T12:13:59.798Z,67.80
2018-10-16T12:16:31.568Z,69.20
2018-10-16T12:19:09.743Z,71.90
2018-10-16T12:21:38.182Z,70.00
2018-10-16T12:24:06.636Z,75.70
2018-10-16T12:26:35.473Z,74.30
2018-10-16T12:29:04.210Z,73.20
2018-10-16T12:31:32.652Z,74.40
2018-10-16T12:34:01.108Z,72.90
2018-10-16T12:36:29.460Z,74.10
2018-10-16T12:38:58.052Z,76.60
2018-10-16T12:41:26.524Z,73.30
2018-10-16T12:43:54.926Z,74.20
2018-10-16T12:46:23.911Z,78.70
2018-10-16T12:48:52.190Z,78.30
2018-10-16T12:51:20.728Z,82.60
2018-10-16T12:53:49.283Z,76.60
2018-10-16T12:56:17.640Z,79.90
2018-10-16T12:58:46.087Z,79.60
2018-10-16T13:01:14.838Z,80.10
2018-10-16T13:03:43.498Z,82.40
2018-10-16T13:06:12.047Z,77.20
2018-10-16T13:08:40.362Z,79.00
2018-10-16T13:11:08.722Z,74.30
2018-10-16T13:13:37.708Z,74.80
2018-10-16T13:16:06.586Z,73.60
2018-10-16T13:18:35.279Z,77.60
2018-10-16T13:21:03.839Z,81.20
2018-10-16T13:23:32.213Z,79.10
2018-10-16T13:26:00.702Z,81.80
2018-10-16T13:28:29.361Z,80.00
2018-10-16T13:30:57.808Z,76.60
2018-10-16T13:33:26.278Z,79.60
2018-10-16T13:35:54.817Z,81.20
2018-10-16T13:38:23.359Z,80.40
2018-10-16T13:40:51.671Z,81.00
2018-10-16T13:43:19.973Z,78.40
2018-10-16T13:45:48.253Z,78.30
2018-10-16T13:48:16.848Z,72.60
2018-10-16T13:50:45.112Z,74.30
2018-10-16T13:53:13.860Z,78.20
2018-10-16T13:55:42.217Z,78.60
2018-10-16T13:58:10.864Z,73.40
2018-10-16T14:00:39.331Z,77.90
2018-10-16T14:03:07.633Z,83.50
2018-10-16T14:05:36.012Z,79.30
2018-10-16T14:08:04.305Z,79.50
2018-10-16T14:10:32.916Z,79.40
2018-10-16T14:13:01.180Z,77.40
2018-10-16T14:15:29.790Z,78.60
2018-10-16T14:17:58.189Z,85.50
2018-10-16T14:20:26.799Z,83.30
2018-10-16T14:22:55.059Z,83.20
2018-10-16T14:25:23.616Z,82.50
2018-10-16T14:27:52.590Z,87.50
2018-10-16T14:30:21.284Z,84.80
2018-10-16T14:32:50.025Z,82.80
2018-10-16T14:35:18.311Z,84.60
2018-10-16T14:37:46.619Z,85.00
2018-10-16T14:40:16.235Z,85.00
2018-10-16T14:42:44.813Z,86.50
2018-10-16T14:45:13.813Z,84.30
2018-10-16T14:47:42.663Z,87.50
2018-10-16T14:50:12.159Z,85.80
2018-10-16T14:52:40.565Z,85.30
2018-10-16T14:55:09.006Z,85.30
2018-10-16T14:57:37.738Z,87.40
2018-10-16T15:00:08.493Z,90.10
2018-10-16T15:02:36.790Z,89.00
2018-10-16T15:05:06.469Z,89.60
2018-10-16T15:07:34.895Z,89.60
2018-10-16T15:10:04.026Z,90.70
2018-10-16T15:12:33.409Z,89.10
2018-10-16T15:15:02.917Z,90.00
2018-10-16T15:17:31.704Z,90.70
2018-10-16T15:20:00.523Z,88.60
2018-10-16T15:22:29.279Z,89.50
2018-10-16T15:24:57.843Z,91.80
2018-10-16T15:27:27.808Z,90.10
2018-10-16T15:29:56.125Z,86.20
2018-10-16T15:32:24.471Z,89.50
2018-10-16T15:34:53.027Z,87.30
2018-10-16T15:37:21.621Z,89.10
2018-10-16T15:39:50.136Z,89.30
2018-10-16T15:42:18.638Z,88.80
2018-10-16T15:44:47.180Z,90.20
2018-10-16T15:47:15.784Z,90.00
2018-10-16T15:49:44.042Z,90.10
2018-10-16T15:52:12.467Z,91.00
2018-10-16T15:54:40.928Z,90.50
2018-10-16T15:57:09.231Z,90.50
2018-10-16T15:59:37.728Z,90.40
2018-10-16T16:02:06.587Z,90.30
2018-10-16T16:04:35.017Z,90.80
2018-10-16T16:07:03.360Z,91.00
2018-10-16T16:09:31.917Z,91.40
2018-10-16T16:12:00.316Z,91.70
2018-10-16T16:14:28.896Z,92.30
2018-10-16T16:16:57.792Z,93.70
2018-10-16T16:19:27.072Z,93.30
2018-10-16T16:21:55.388Z,93.00
2018-10-16T16:24:24.187Z,92.50
2018-10-16T16:26:52.497Z,93.00
2018-10-16T16:29:20.987Z,92.80
2018-10-16T16:31:49.304Z,92.90
2018-10-16T16:34:17.917Z,93.20
2018-10-16T16:36:46.504Z,93.60
2018-10-16T16:39:14.967Z,93.50
2018-10-16T16:41:43.715Z,94.00
2018-10-16T16:44:12.232Z,95.00
2018-10-16T16:46:41.180Z,95.70
2018-10-16T16:49:09.703Z,95.40
2018-10-16T16:51:38.551Z,96.40
2018-10-16T16:54:07.028Z,96.20
2018-10-16T16:56:35.490Z,96.70
2018-10-16T16:59:04.179Z,96.90
2018-10-16T17:01:32.715Z,97.70
2018-10-16T17:04:01.350Z,97.40
2018-10-16T17:06:30.103Z,98.20
2018-10-16T17:08:58.398Z,98.40
2018-10-16T17:11:26.764Z,98.60
2018-10-16T17:13:55.332Z,98.70
2018-10-16T17:16:23.970Z,98.80
2018-10-16T17:18:52.880Z,99.20
2018-10-16T17:21:21.179Z,99.40
2018-10-16T17:23:50.355Z,99.90
2018-10-16T17:26:19.387Z,99.90
2018-10-16T17:28:47.776Z,99.90
2018-10-16T17:31:16.667Z,99.90
2018-10-16T17:33:45.028Z,99.90
2018-10-16T17:36:13.777Z,99.90
2018-10-16T17:38:42.725Z,99.90
2018-10-16T17:41:11.273Z,99.90
2018-10-16T17:43:39.891Z,99.90
2018-10-16T17:46:08.544Z,99.90
2018-10-16T17:48:37.096Z,99.90
2018-10-16T17:51:05.445Z,99.90
2018-10-16T17:53:34.207Z,99.90
2018-10-16T17:56:02.765Z,99.90
2018-10-16T17:58:31.709Z,99.90
2018-10-16T18:00:59.977Z,99.90
2018-10-16T18:03:28.280Z,99.90
2018-10-16T18:05:56.615Z,99.90
2018-10-16T18:08:24.925Z,99.90
2018-10-16T18:10:53.192Z,99.90
2018-10-16T18:13:21.739Z,99.90
2018-10-16T18:15:50.250Z,99.90
2018-10-16T18:18:18.759Z,99.90
2018-10-16T18:20:47.230Z,99.90
2018-10-16T18:23:15.797Z,99.90
2018-10-16T18:25:44.173Z,99.90
2018-10-16T18:28:12.467Z,99.90
2018-10-16T18:30:41.045Z,99.90
2018-10-16T18:33:09.847Z,99.90
2018-10-16T18:35:38.311Z,99.90
2018-10-16T18:38:06.883Z,99.90
2018-10-16T18:40:35.472Z,99.90
2018-10-16T18:43:04.468Z,99.90
2018-10-16T18:45:32.744Z,99.90
2018-10-16T18:48:01.213Z,99.90
2018-10-16T18:50:29.785Z,99.90
2018-10-16T18:52:58.055Z,99.90
2018-10-16T18:55:26.435Z,99.90
2018-10-16T18:57:54.722Z,99.90
2018-10-16T19:00:23.350Z,99.90
2018-10-16T19:02:51.894Z,99.90
2018-10-16T19:05:20.373Z,99.90
2018-10-16T19:07:48.705Z,99.90
2018-10-16T19:10:17.173Z,99.90
2018-10-16T19:12:45.497Z,99.90
2018-10-16T19:15:15.556Z,99.90
2018-10-16T19:17:45.028Z,99.90
2018-10-16T19:20:14.705Z,99.90
2018-10-16T19:22:43.699Z,99.90
2018-10-16T19:25:13.127Z,99.90
2018-10-16T19:27:42.177Z,99.90
2018-10-16T19:30:11.893Z,99.90
2018-10-16T19:32:40.259Z,99.90
2018-10-16T19:35:10.180Z,99.90
2018-10-16T19:37:38.656Z,99.90
2018-10-16T19:40:07.092Z,99.90
2018-10-16T19:42:35.383Z,99.90
2018-10-16T19:45:04.042Z,99.90
2018-10-16T19:47:32.838Z,99.90
2018-10-16T19:50:01.457Z,99.90
2018-10-16T19:52:29.753Z,99.90
2018-10-16T19:54:58.116Z,99.90
2018-10-16T19:57:26.539Z,99.90
2018-10-16T19:59:55.077Z,99.90
2018-10-16T20:02:23.524Z,99.90
2018-10-16T20:04:51.912Z,99.90
2018-10-16T20:07:20.697Z,99.90
2018-10-16T20:09:49.816Z,99.90
2018-10-16T20:12:18.645Z,99.90
2018-10-16T20:14:46.927Z,99.90
2018-10-16T20:17:15.351Z,99.90
2018-10-16T20:19:44.031Z,99.90
2018-10-16T20:22:12.625Z,99.90
2018-10-16T20:24:40.984Z,99.90
2018-10-16T20:27:09.836Z,99.90
2018-10-16T20:29:38.580Z,99.90
2018-10-16T20:32:07.115Z,99.90
2018-10-16T20:34:36.602Z,99.90
2018-10-16T20:37:05.456Z,99.90
2018-10-16T20:39:33.954Z,99.90
2018-10-16T20:42:02.296Z,99.90
2018-10-16T20:44:30.783Z,99.90
2018-10-16T20:46:59.070Z,99.90
2018-10-16T20:49:27.471Z,99.90
2018-10-16T20:51:56.030Z,99.90
2018-10-16T20:54:24.352Z,99.90
2018-10-16T20:56:52.759Z,99.90
2018-10-16T20:59:21.045Z,99.90
2018-10-16T21:01:49.976Z,99.90
2018-10-16T21:04:18.373Z,99.90
2018-10-16T21:06:47.286Z,99.90
2018-10-16T21:09:16.152Z,99.90
2018-10-16T21:11:44.539Z,99.90
2018-10-16T21:14:13.103Z,99.90
2018-10-16T21:16:41.706Z,99.90
2018-10-16T21:19:10.299Z,99.90
2018-10-16T21:21:39.040Z,99.90
2018-10-16T21:24:07.463Z,99.90
2018-10-16T21:26:36.505Z,99.90
2018-10-16T21:29:05.197Z,99.90
2018-10-16T21:31:33.951Z,99.90
2018-10-16T21:34:02.499Z,99.90
2018-10-16T21:36:30.794Z,99.90
2018-10-16T21:38:59.158Z,99.90
2018-10-16T21:41:27.723Z,99.90
2018-10-16T21:43:55.996Z,99.90
2018-10-16T21:46:24.487Z,99.90
2018-10-16T21:48:52.771Z,99.90
2018-10-16T21:51:21.452Z,99.90
2018-10-16T21:53:49.928Z,99.90
2018-10-16T21:56:18.495Z,99.90
2018-10-16T21:58:46.821Z,99.90
2018-10-16T22:01:15.758Z,99.90
2018-10-16T22:03:44.490Z,99.90
2018-10-16T22:06:12.779Z,99.90
2018-10-16T22:08:41.539Z,99.90
2018-10-16T22:11:10.107Z,99.90
2018-10-16T22:13:38.800Z,99.90
2018-10-16T22:16:07.625Z,99.90
2018-10-16T22:18:36.179Z,99.90
2018-10-16T22:21:04.571Z,99.90
2018-10-16T22:23:33.008Z,99.90
2018-10-16T22:26:01.560Z,99.90
2018-10-16T22:28:30.058Z,99.90
2018-10-16T22:30:58.799Z,99.90
2018-10-16T22:33:27.286Z,99.90
2018-10-16T22:35:55.602Z,99.90
2018-10-16T22:38:23.930Z,99.90
2018-10-16T22:40:52.244Z,99.90
2018-10-16T22:43:20.561Z,99.90
2018-10-16T22:45:49.159Z,99.90
2018-10-16T22:48:17.810Z,99.90
2018-10-16T22:50:46.247Z,99.90
2018-10-16T22:53:15.178Z,99.90
2018-10-16T22:55:43.641Z,99.90
2018-10-16T22:58:12.347Z,99.90
2018-10-16T23:00:40.887Z,99.90
2018-10-16T23:03:09.312Z,99.90
2018-10-16T23:05:37.695Z,99.90
2018-10-16T23:08:06.526Z,99.90
2018-10-16T23:10:34.809Z,99.90
2018-10-16T23:13:06.792Z,99.90
2018-10-16T23:15:35.751Z,99.90
2018-10-16T23:18:04.676Z,99.90
2018-10-16T23:20:33.468Z,99.90
2018-10-16T23:23:01.890Z,99.90
2018-10-16T23:25:30.312Z,99.90
2018-10-16T23:27:58.943Z,99.90
2018-10-16T23:30:27.543Z,99.90
2018-10-16T23:32:55.915Z,99.90
2018-10-16T23:35:25.175Z,99.90
2018-10-16T23:37:53.869Z,99.90
2018-10-16T23:40:22.298Z,99.90
2018-10-16T23:42:50.861Z,99.90
2018-10-16T23:45:19.182Z,99.90
2018-10-16T23:47:47.464Z,99.90
2018-10-16T23:50:16.391Z,99.90
2018-10-16T23:52:44.883Z,99.90
2018-10-16T23:55:13.221Z,99.90
2018-10-16T23:57:41.966Z,99.90
