createdAt,value
2023-05-14T00:02:14.067Z,45.38
2023-05-14T00:04:47.013Z,45.32
2023-05-14T00:07:19.915Z,45.35
2023-05-14T00:09:53.251Z,45.63
2023-05-14T00:12:26.846Z,45.66
2023-05-14T00:14:59.644Z,45.52
2023-05-14T00:17:32.964Z,45.56
2023-05-14T00:20:06.021Z,45.61
2023-05-14T00:22:38.667Z,45.48
2023-05-14T00:25:12.070Z,45.54
2023-05-14T00:27:45.188Z,45.66
2023-05-14T00:30:18.978Z,45.64
2023-05-14T00:32:52.148Z,45.64
2023-05-14T00:35:24.956Z,45.69
2023-05-14T00:37:58.029Z,45.50
2023-05-14T00:40:31.149Z,45.55
2023-05-14T00:43:03.952Z,45.52
2023-05-14T00:45:36.704Z,45.43
2023-05-14T00:48:09.974Z,45.64
2023-05-14T00:50:43.055Z,45.47
2023-05-14T00:53:16.191Z,45.52
2023-05-14T00:55:50.063Z,45.40
2023-05-14T00:58:22.994Z,45.38
2023-05-14T01:00:56.165Z,45.36
2023-05-14T01:03:29.261Z,45.37
2023-05-14T01:06:01.938Z,45.42
2023-05-14T01:08:34.912Z,45.32
2023-05-14T01:11:08.126Z,45.29
2023-05-14T01:13:41.179Z,45.23
2023-05-14T01:16:14.230Z,45.29
2023-05-14T01:18:47.198Z,45.30
2023-05-14T01:21:19.756Z,45.31
2023-05-14T01:23:52.898Z,45.54
2023-05-14T01:26:26.050Z,45.22
2023-05-14T01:28:59.080Z,45.28
2023-05-14T01:31:32.299Z,45.21
2023-05-14T01:34:06.036Z,45.25
2023-05-14T01:36:53.297Z,45.28
2023-05-14T01:39:27.202Z,45.20
2023-05-14T01:42:00.196Z,45.22
2023-05-14T01:44:33.048Z,45.22
2023-05-14T01:47:06.078Z,45.12
2023-05-14T01:49:38.901Z,45.33
2023-05-14T01:52:12.235Z,45.38
2023-05-14T01:54:46.242Z,45.31
2023-05-14T01:57:19.100Z,45.23
2023-05-14T01:59:52.150Z,45.32
2023-05-14T02:02:25.103Z,45.41
2023-05-14T02:04:58.215Z,45.53
2023-05-14T02:07:31.168Z,45.50
2023-05-14T02:10:04.173Z,45.31
2023-05-14T02:12:37.301Z,45.20
2023-05-14T02:15:10.271Z,45.30
2023-05-14T02:17:44.244Z,45.07
2023-05-14T02:20:20.996Z,45.44
2023-05-14T02:22:54.185Z,45.31
2023-05-14T02:25:27.390Z,45.51
2023-05-14T02:28:01.364Z,45.10
2023-05-14T02:30:34.225Z,45.27
2023-05-14T02:33:07.179Z,45.30
2023-05-14T02:35:39.955Z,45.35
2023-05-14T02:38:13.210Z,45.04
2023-05-14T02:40:46.253Z,45.02
2023-05-14T02:43:22.806Z,45.10
2023-05-14T02:45:56.210Z,45.14
2023-05-14T02:48:29.019Z,44.94
2023-05-14T02:51:02.210Z,44.92
2023-05-14T02:53:35.448Z,44.92
2023-05-14T02:56:08.895Z,45.24
2023-05-14T02:58:42.281Z,44.87
2023-05-14T03:01:15.307Z,45.20
2023-05-14T03:03:48.071Z,44.85
2023-05-14T03:06:20.891Z,44.78
2023-05-14T03:08:54.351Z,44.75
2023-05-14T03:11:27.956Z,44.70
2023-05-14T03:14:01.354Z,44.77
2023-05-14T03:16:34.333Z,44.93
2023-05-14T03:19:07.307Z,44.91
2023-05-14T03:21:40.304Z,45.00
2023-05-14T03:24:13.258Z,44.84
2023-05-14T03:26:46.259Z,45.01
2023-05-14T03:29:18.984Z,44.77
2023-05-14T03:31:52.234Z,44.89
2023-05-14T03:34:25.330Z,44.90
2023-05-14T03:36:58.053Z,44.71
2023-05-14T03:39:31.453Z,44.99
2023-05-14T03:42:05.108Z,45.08
2023-05-14T03:44:38.384Z,45.04
2023-05-14T03:47:11.180Z,45.12
2023-05-14T03:49:44.491Z,44.88
2023-05-14T03:52:18.148Z,44.81
2023-05-14T03:54:51.311Z,45.15
2023-05-14T03:57:24.222Z,44.94
2023-05-14T03:59:57.476Z,44.92
2023-05-14T04:02:31.487Z,45.00
2023-05-14T04:05:04.293Z,45.12
2023-05-14T04:07:37.358Z,45.17
2023-05-14T04:10:10.211Z,45.15
2023-05-14T04:12:43.446Z,45.10
2023-05-14T04:15:17.147Z,45.18
2023-05-14T04:17:50.474Z,45.15
2023-05-14T04:20:23.512Z,45.17
2023-05-14T04:22:59.397Z,45.22
2023-05-14T04:25:32.424Z,45.07
2023-05-14T04:28:05.100Z,45.08
2023-05-14T04:30:38.364Z,44.98
2023-05-14T04:33:11.301Z,45.08
2023-05-14T04:35:44.432Z,45.11
2023-05-14T04:38:17.427Z,45.12
2023-05-14T04:40:50.682Z,45.13
2023-05-14T04:43:24.018Z,45.14
2023-05-14T04:45:57.452Z,45.07
2023-05-14T04:48:30.655Z,45.14
2023-05-14T04:51:06.356Z,45.16
2023-05-14T04:53:37.399Z,45.13
2023-05-14T04:56:10.502Z,45.02
2023-05-14T04:58:44.304Z,45.17
2023-05-14T05:01:17.377Z,45.05
2023-05-14T05:03:50.694Z,45.21
2023-05-14T05:06:24.373Z,45.20
2023-05-14T05:08:57.801Z,45.23
2023-05-14T05:11:30.159Z,45.12
2023-05-14T05:14:03.421Z,45.25
2023-05-14T05:16:36.481Z,45.21
2023-05-14T05:19:09.399Z,45.26
2023-05-14T05:21:42.199Z,45.23
2023-05-14T05:24:15.366Z,45.21
2023-05-14T05:26:48.419Z,45.31
2023-05-14T05:29:21.386Z,45.20
2023-05-14T05:31:54.518Z,45.31
2023-05-14T05:34:27.299Z,45.29
2023-05-14T05:37:00.474Z,45.35
2023-05-14T05:39:33.104Z,45.28
2023-05-14T05:42:06.393Z,45.35
2023-05-14T05:44:39.378Z,45.37
2023-05-14T05:47:12.594Z,45.39
2023-05-14T05:49:47.519Z,45.31
2023-05-14T05:52:34.199Z,45.18
2023-05-14T05:55:07.118Z,45.27
2023-05-14T05:57:41.512Z,45.43
2023-05-14T06:00:14.483Z,45.44
2023-05-14T06:02:47.733Z,45.39
2023-05-14T06:05:21.574Z,45.45
2023-05-14T06:07:54.392Z,45.44
2023-05-14T06:10:27.505Z,45.47
2023-05-14T06:13:00.684Z,45.46
2023-05-14T06:15:34.386Z,45.50
2023-05-14T06:18:07.690Z,45.43
2023-05-14T06:20:40.695Z,45.50
2023-05-14T06:23:14.590Z,45.48
2023-05-14T06:28:20.625Z,45.58
2023-05-14T06:30:53.471Z,45.58
2023-05-14T06:33:26.232Z,45.65
2023-05-14T06:36:02.317Z,45.77
2023-05-14T06:38:35.422Z,45.73
2023-05-14T06:41:08.464Z,45.60
2023-05-14T06:43:41.403Z,45.53
2023-05-14T06:46:14.541Z,45.35
2023-05-14T06:48:47.603Z,45.03
2023-05-14T06:51:20.587Z,45.55
2023-05-14T06:53:53.709Z,44.96
2023-05-14T06:56:27.206Z,45.01
2023-05-14T06:59:00.397Z,44.84
2023-05-14T07:01:36.825Z,44.74
2023-05-14T07:04:10.380Z,44.86
2023-05-14T07:06:43.507Z,44.75
2023-05-14T07:09:16.488Z,44.87
2023-05-14T07:11:49.444Z,44.68
2023-05-14T07:14:22.300Z,44.55
2023-05-14T07:16:55.539Z,44.65
2023-05-14T07:19:29.284Z,44.47
2023-05-14T07:22:02.297Z,44.58
2023-05-14T07:24:35.420Z,44.68
2023-05-14T07:27:08.418Z,44.82
2023-05-14T07:29:41.374Z,44.77
2023-05-14T07:32:15.691Z,45.01
2023-05-14T07:34:47.579Z,44.82
2023-05-14T07:37:22.423Z,44.58
2023-05-14T07:39:54.641Z,44.44
2023-05-14T07:42:36.046Z,44.70
2023-05-14T07:45:00.634Z,44.88
2023-05-14T07:47:37.008Z,44.76
2023-05-14T07:50:10.345Z,44.43
2023-05-14T07:52:43.497Z,44.59
2023-05-14T07:55:16.339Z,43.82
2023-05-14T07:58:03.521Z,44.20
2023-05-14T08:00:36.661Z,44.38
2023-05-14T08:03:09.660Z,44.29
2023-05-14T08:05:42.690Z,44.07
2023-05-14T08:08:15.606Z,44.15
2023-05-14T08:10:48.691Z,44.14
2023-05-14T08:13:21.353Z,44.34
2023-05-14T08:15:54.674Z,44.50
2023-05-14T08:18:27.640Z,44.30
2023-05-14T08:21:06.766Z,44.04
2023-05-14T08:23:39.364Z,43.94
2023-05-14T08:26:12.574Z,43.84
2023-05-14T08:28:45.656Z,43.87
2023-05-14T08:31:18.696Z,43.83
2023-05-14T08:33:51.656Z,43.88
2023-05-14T08:36:24.754Z,43.72
2023-05-14T08:38:57.561Z,43.60
2023-05-14T08:41:30.358Z,43.75
2023-05-14T08:44:03.382Z,43.53
2023-05-14T08:46:36.363Z,43.36
2023-05-14T08:49:09.741Z,43.40
2023-05-14T08:51:42.542Z,43.56
2023-05-14T08:54:15.422Z,43.60
2023-05-14T08:56:50.491Z,43.75
2023-05-14T08:59:21.394Z,43.79
2023-05-14T09:01:54.631Z,43.84
2023-05-14T09:04:27.538Z,43.67
2023-05-14T09:07:00.583Z,43.67
2023-05-14T09:09:33.689Z,43.12
2023-05-14T09:12:06.687Z,43.20
2023-05-14T09:14:39.816Z,43.45
2023-05-14T09:17:12.475Z,43.46
2023-05-14T09:19:48.645Z,43.52
2023-05-14T09:22:21.499Z,43.52
2023-05-14T09:24:54.655Z,43.50
2023-05-14T09:27:27.621Z,43.49
2023-05-14T09:30:00.632Z,43.58
2023-05-14T09:32:33.580Z,43.59
2023-05-14T09:35:06.584Z,43.56
2023-05-14T09:37:39.590Z,43.58
2023-05-14T09:40:12.658Z,43.44
2023-05-14T09:42:45.469Z,43.43
2023-05-14T09:45:18.506Z,43.38
2023-05-14T09:47:51.857Z,43.35
2023-05-14T09:50:25.056Z,43.44
2023-05-14T09:52:57.653Z,43.32
2023-05-14T09:55:30.795Z,43.33
2023-05-14T09:58:03.726Z,43.43
2023-05-14T10:00:36.767Z,43.40
2023-05-14T10:03:09.601Z,43.32
2023-05-14T10:05:42.737Z,43.34
2023-05-14T10:08:15.537Z,43.39
2023-05-14T10:10:48.597Z,43.29
2023-05-14T10:13:21.527Z,43.34
2023-05-14T10:16:00.569Z,43.31
2023-05-14T10:18:33.550Z,43.35
2023-05-14T10:21:06.539Z,43.30
2023-05-14T10:23:39.525Z,43.19
2023-05-14T10:26:12.802Z,43.10
2023-05-14T10:28:45.534Z,43.17
2023-05-14T10:31:18.853Z,43.15
2023-05-14T10:33:51.845Z,43.11
2023-05-14T10:36:24.745Z,43.12
2023-05-14T10:38:57.983Z,43.03
2023-05-14T10:41:30.913Z,43.14
2023-05-14T10:44:03.559Z,43.09
2023-05-14T10:46:36.607Z,43.14
2023-05-14T10:49:09.564Z,43.14
2023-05-14T10:51:42.761Z,43.16
2023-05-14T10:54:15.574Z,43.11
2023-05-14T10:56:48.579Z,43.20
2023-05-14T10:59:21.567Z,43.10
2023-05-14T11:01:54.703Z,43.18
2023-05-14T11:04:27.840Z,43.17
2023-05-14T11:07:00.830Z,43.24
2023-05-14T11:09:33.648Z,43.28
2023-05-14T11:12:06.748Z,43.21
2023-05-14T11:14:39.604Z,43.20
2023-05-14T11:17:12.856Z,43.14
2023-05-14T11:19:45.617Z,43.08
2023-05-14T11:22:18.615Z,43.10
2023-05-14T11:24:51.659Z,43.04
2023-05-14T11:27:26.013Z,43.11
2023-05-14T11:29:59.078Z,43.10
2023-05-14T11:32:32.921Z,43.02
2023-05-14T11:35:06.649Z,42.99
2023-05-14T11:37:39.985Z,42.96
2023-05-14T11:40:13.117Z,42.95
2023-05-14T11:42:47.915Z,42.87
2023-05-14T11:45:20.917Z,42.93
2023-05-14T11:47:54.112Z,42.86
2023-05-14T11:50:27.183Z,42.99
2023-05-14T11:53:00.240Z,42.92
2023-05-14T11:55:33.961Z,42.95
2023-05-14T11:58:06.922Z,43.02
2023-05-14T12:00:39.956Z,43.03
2023-05-14T12:03:13.300Z,43.08
2023-05-14T12:05:46.919Z,43.05
2023-05-14T12:08:20.708Z,43.05
2023-05-14T12:10:53.990Z,43.01
2023-05-14T12:13:27.085Z,43.01
2023-05-14T12:16:00.058Z,43.00
2023-05-14T12:18:33.182Z,43.03
2023-05-14T12:21:05.985Z,43.06
2023-05-14T12:23:39.976Z,43.04
2023-05-14T12:26:13.171Z,43.10
2023-05-14T12:28:47.004Z,43.09
2023-05-14T12:31:20.031Z,43.12
2023-05-14T12:33:53.073Z,43.09
2023-05-14T12:36:25.986Z,43.14
2023-05-14T12:38:59.134Z,43.14
2023-05-14T12:41:32.109Z,43.16
2023-05-14T12:44:04.765Z,43.21
2023-05-14T12:46:42.901Z,43.19
2023-05-14T12:49:16.711Z,43.20
2023-05-14T12:51:56.687Z,43.20
2023-05-14T12:54:25.216Z,43.22
2023-05-14T12:56:59.254Z,43.40
2023-05-14T12:59:32.762Z,43.37
2023-05-14T13:02:06.002Z,43.39
2023-05-14T13:04:39.122Z,43.42
2023-05-14T13:07:12.006Z,43.42
2023-05-14T13:09:44.789Z,43.47
2023-05-14T13:12:18.048Z,43.49
2023-05-14T13:14:50.895Z,43.46
2023-05-14T13:17:23.990Z,43.49
2023-05-14T13:19:57.016Z,43.50
2023-05-14T13:22:29.820Z,43.50
2023-05-14T13:25:04.038Z,43.51
2023-05-14T13:27:36.798Z,43.48
2023-05-14T13:30:10.047Z,43.50
2023-05-14T13:32:42.855Z,43.49
2023-05-14T13:35:16.101Z,43.52
2023-05-14T13:37:50.236Z,43.52
2023-05-14T13:40:24.113Z,43.54
2023-05-14T13:42:58.079Z,43.55
2023-05-14T13:45:31.089Z,43.56
2023-05-14T13:48:03.833Z,43.56
2023-05-14T13:50:37.086Z,43.56
2023-05-14T13:53:10.082Z,43.55
2023-05-14T13:55:43.948Z,43.52
2023-05-14T13:58:16.249Z,43.58
2023-05-14T14:00:49.017Z,43.54
2023-05-14T14:03:22.513Z,43.53
2023-05-14T14:05:56.354Z,43.55
2023-05-14T14:08:30.227Z,43.53
2023-05-14T14:11:02.918Z,43.53
2023-05-14T14:13:49.774Z,43.58
2023-05-14T14:16:23.177Z,43.52
2023-05-14T14:18:56.169Z,43.53
2023-05-14T14:21:29.052Z,43.53
2023-05-14T14:24:02.005Z,43.50
2023-05-14T14:26:34.860Z,43.53
2023-05-14T14:29:08.189Z,43.50
2023-05-14T14:31:41.927Z,43.51
2023-05-14T14:34:16.362Z,43.49
2023-05-14T14:36:50.335Z,43.48
2023-05-14T14:39:28.132Z,43.47
2023-05-14T14:42:02.095Z,43.46
2023-05-14T14:44:34.924Z,43.48
2023-05-14T14:47:09.170Z,43.43
2023-05-14T14:49:42.351Z,43.41
2023-05-14T14:52:16.323Z,43.40
2023-05-14T14:54:53.437Z,43.39
2023-05-14T14:57:31.162Z,43.40
2023-05-14T15:00:13.732Z,43.35
2023-05-14T15:02:51.269Z,43.36
2023-05-14T15:05:37.397Z,43.31
2023-05-14T15:08:11.157Z,43.29
2023-05-14T15:10:44.049Z,43.38
2023-05-14T15:13:17.085Z,43.50
2023-05-14T15:15:51.241Z,43.53
2023-05-14T15:18:25.323Z,43.60
2023-05-14T15:20:59.270Z,43.63
2023-05-14T15:23:32.344Z,43.65
2023-05-14T15:26:05.975Z,43.69
2023-05-14T15:28:39.213Z,43.69
2023-05-14T15:34:03.276Z,43.69
2023-05-14T15:36:37.195Z,43.74
2023-05-14T15:39:10.324Z,43.74
2023-05-14T15:41:43.411Z,43.77
2023-05-14T15:44:20.198Z,43.80
2023-05-14T15:46:55.873Z,43.84
2023-05-14T15:49:29.207Z,43.86
2023-05-14T15:52:07.900Z,43.90
2023-05-14T15:54:48.366Z,43.91
2023-05-14T15:57:21.439Z,43.93
2023-05-14T15:59:54.324Z,43.94
2023-05-14T16:02:28.474Z,43.98
2023-05-14T16:05:01.420Z,43.99
2023-05-14T16:07:35.282Z,44.02
2023-05-14T16:10:13.009Z,44.05
2023-05-14T16:12:46.282Z,44.06
2023-05-14T16:15:19.273Z,44.07
2023-05-14T16:17:56.336Z,44.11
2023-05-14T16:20:29.069Z,44.10
2023-05-14T16:23:02.245Z,44.09
2023-05-14T16:25:36.287Z,44.09
2023-05-14T16:28:09.100Z,44.12
2023-05-14T16:30:42.560Z,44.15
2023-05-14T16:33:16.399Z,44.17
2023-05-14T16:35:55.988Z,44.19
2023-05-14T16:38:33.050Z,44.19
2023-05-14T16:41:13.328Z,44.24
2023-05-14T16:43:46.247Z,44.25
2023-05-14T16:46:19.407Z,44.25
2023-05-14T16:48:58.348Z,44.19
2023-05-14T16:51:31.646Z,44.18
2023-05-14T16:54:05.084Z,44.17
2023-05-14T16:56:41.957Z,44.15
2023-05-14T16:59:15.227Z,44.13
2023-05-14T17:01:48.297Z,44.12
2023-05-14T17:04:21.680Z,44.07
2023-05-14T17:06:55.175Z,44.10
2023-05-14T17:09:28.077Z,44.06
2023-05-14T17:12:01.229Z,44.03
2023-05-14T17:14:34.274Z,44.03
2023-05-14T17:17:07.090Z,43.94
2023-05-14T17:19:40.125Z,43.97
2023-05-14T17:22:15.108Z,43.96
2023-05-14T17:24:49.051Z,44.01
2023-05-14T17:27:22.114Z,44.07
2023-05-14T17:29:55.363Z,44.13
2023-05-14T17:32:28.589Z,44.13
2023-05-14T17:35:01.248Z,44.15
2023-05-14T17:37:34.350Z,44.20
2023-05-14T17:40:07.391Z,44.26
2023-05-14T17:42:40.385Z,44.28
2023-05-14T17:45:14.393Z,44.25
2023-05-14T17:47:47.712Z,44.28
2023-05-14T17:50:21.422Z,44.33
2023-05-14T17:52:55.515Z,44.36
2023-05-14T17:55:28.509Z,44.39
2023-05-14T17:58:01.525Z,44.39
2023-05-14T18:00:34.552Z,44.48
2023-05-14T18:03:07.477Z,44.48
2023-05-14T18:05:40.453Z,44.50
2023-05-14T18:08:14.656Z,44.53
2023-05-14T18:10:47.347Z,44.55
2023-05-14T18:13:20.494Z,44.58
2023-05-14T18:15:53.483Z,44.57
2023-05-14T18:18:26.592Z,44.61
2023-05-14T18:20:59.329Z,44.64
2023-05-14T18:23:32.599Z,44.67
2023-05-14T18:26:05.198Z,44.70
2023-05-14T18:28:38.211Z,44.70
2023-05-14T18:31:11.501Z,44.73
2023-05-14T18:33:45.736Z,44.74
2023-05-14T18:36:19.231Z,44.75
2023-05-14T18:38:55.473Z,44.78
2023-05-14T18:41:28.364Z,44.80
2023-05-14T18:44:02.627Z,44.83
2023-05-14T18:46:35.787Z,44.81
2023-05-14T18:49:09.374Z,44.84
2023-05-14T18:51:42.525Z,44.66
2023-05-14T18:54:15.582Z,44.41
2023-05-14T18:56:48.665Z,44.21
2023-05-14T18:59:21.529Z,44.05
2023-05-14T19:01:54.590Z,43.97
2023-05-14T19:04:27.653Z,43.77
2023-05-14T19:07:01.988Z,43.61
2023-05-14T19:09:35.499Z,43.48
2023-05-14T19:12:08.323Z,43.25
2023-05-14T19:14:41.380Z,43.20
2023-05-14T19:17:14.435Z,43.15
2023-05-14T19:19:48.719Z,42.74
2023-05-14T19:22:21.517Z,43.10
2023-05-14T19:24:57.576Z,43.18
2023-05-14T19:27:31.522Z,43.24
2023-05-14T19:30:04.305Z,43.31
2023-05-14T19:32:38.714Z,43.44
2023-05-14T19:35:25.441Z,43.49
2023-05-14T19:38:02.877Z,43.55
2023-05-14T19:40:38.844Z,43.58
2023-05-14T19:43:12.672Z,43.61
2023-05-14T19:45:45.661Z,43.64
2023-05-14T19:48:18.529Z,43.67
2023-05-14T19:50:51.474Z,43.70
2023-05-14T19:53:25.708Z,43.74
2023-05-14T19:56:05.140Z,43.71
2023-05-14T19:58:38.660Z,43.74
2023-05-14T20:01:11.692Z,43.76
2023-05-14T20:03:48.489Z,43.77
2023-05-14T20:06:28.650Z,43.77
2023-05-14T20:09:01.760Z,43.77
2023-05-14T20:11:35.540Z,43.77
2023-05-14T20:14:08.739Z,43.83
2023-05-14T20:16:41.720Z,43.80
2023-05-14T20:19:14.625Z,43.83
2023-05-14T20:21:47.463Z,43.82
2023-05-14T20:24:20.741Z,43.82
2023-05-14T20:26:57.451Z,43.82
2023-05-14T20:29:31.978Z,43.80
2023-05-14T20:32:05.920Z,43.80
2023-05-14T20:34:39.666Z,43.79
2023-05-14T20:37:12.815Z,43.82
2023-05-14T20:39:45.677Z,43.78
2023-05-14T20:42:18.845Z,43.75
2023-05-14T20:44:51.736Z,43.78
2023-05-14T20:47:24.809Z,43.79
2023-05-14T20:49:57.679Z,43.79
2023-05-14T20:52:31.838Z,43.65
2023-05-14T20:55:04.903Z,43.48
2023-05-14T20:57:38.428Z,43.48
2023-05-14T21:00:11.710Z,43.70
2023-05-14T21:02:44.809Z,43.82
2023-05-14T21:05:18.838Z,43.84
2023-05-14T21:07:51.648Z,43.94
2023-05-14T21:10:27.943Z,44.04
2023-05-14T21:13:05.720Z,44.07
2023-05-14T21:15:44.370Z,44.00
2023-05-14T21:18:20.742Z,43.91
2023-05-14T21:20:53.588Z,44.00
2023-05-14T21:23:26.663Z,43.79
2023-05-14T21:25:59.884Z,43.69
2023-05-14T21:28:32.846Z,43.86
2023-05-14T21:31:05.915Z,43.69
2023-05-14T21:33:40.799Z,43.88
2023-05-14T21:36:13.783Z,43.80
2023-05-14T21:38:49.903Z,43.69
2023-05-14T21:41:22.934Z,43.77
2023-05-14T21:43:55.877Z,43.68
2023-05-14T21:46:29.073Z,43.80
2023-05-14T21:49:02.822Z,43.83
2023-05-14T21:51:35.879Z,43.77
2023-05-14T21:54:09.179Z,43.65
2023-05-14T21:56:42.918Z,43.52
2023-05-14T21:59:16.487Z,43.58
2023-05-14T22:02:06.119Z,43.80
2023-05-14T22:04:22.865Z,43.59
2023-05-14T22:06:56.092Z,44.01
2023-05-14T22:09:29.762Z,44.26
2023-05-14T22:12:02.850Z,43.94
2023-05-14T22:14:35.711Z,43.92
2023-05-14T22:17:10.147Z,44.15
2023-05-14T22:19:47.692Z,43.88
2023-05-14T22:22:24.733Z,43.96
2023-05-14T22:24:57.902Z,44.03
2023-05-14T22:27:30.994Z,44.14
2023-05-14T22:30:04.938Z,43.92
2023-05-14T22:32:37.881Z,44.03
2023-05-14T22:35:10.908Z,43.95
2023-05-14T22:37:43.833Z,43.90
2023-05-14T22:40:17.161Z,43.90
2023-05-14T22:42:50.717Z,44.14
2023-05-14T22:45:24.187Z,44.00
2023-05-14T22:47:56.979Z,44.03
2023-05-14T22:50:30.120Z,44.15
2023-05-14T22:53:04.424Z,44.05
2023-05-14T22:55:37.775Z,44.06
2023-05-14T22:58:11.012Z,44.05
2023-05-14T23:00:43.759Z,43.88
2023-05-14T23:03:20.946Z,44.03
2023-05-14T23:05:53.731Z,43.85
2023-05-14T23:08:27.023Z,43.90
2023-05-14T23:10:59.874Z,43.97
2023-05-14T23:13:33.107Z,43.82
2023-05-14T23:16:07.035Z,43.88
2023-05-14T23:18:40.122Z,43.84
2023-05-14T23:21:13.038Z,43.87
2023-05-14T23:23:45.849Z,43.87
2023-05-14T23:26:19.146Z,43.87
2023-05-14T23:28:57.829Z,43.94
2023-05-14T23:31:31.093Z,43.83
2023-05-14T23:34:03.760Z,43.86
2023-05-14T23:36:37.206Z,44.02
2023-05-14T23:39:12.025Z,43.86
2023-05-14T23:41:44.961Z,43.97
2023-05-14T23:44:17.879Z,44.05
2023-05-14T23:47:04.974Z,43.96
2023-05-14T23:49:40.884Z,43.99
2023-05-14T23:52:14.076Z,44.10
2023-05-14T23:54:47.110Z,44.11
2023-05-14T23:57:21.095Z,43.99
2023-05-14T23:59:54.132Z,44.35
