createdAt,value
2023-05-11T00:00:42.066Z,66.80
2023-05-11T00:03:09.099Z,67.14
2023-05-11T00:05:36.133Z,67.21
2023-05-11T00:08:02.821Z,67.13
2023-05-11T00:10:29.906Z,67.21
2023-05-11T00:12:56.787Z,67.28
2023-05-11T00:15:23.413Z,67.41
2023-05-11T00:17:50.051Z,67.42
2023-05-11T00:20:17.118Z,67.62
2023-05-11T00:22:44.954Z,67.79
2023-05-11T00:25:12.126Z,67.87
2023-05-11T00:27:38.796Z,68.01
2023-05-11T00:30:06.317Z,68.04
2023-05-11T00:32:32.986Z,68.20
2023-05-11T00:34:59.598Z,68.16
2023-05-11T00:37:26.374Z,68.50
2023-05-11T00:39:53.081Z,68.61
2023-05-11T00:42:19.989Z,68.73
2023-05-11T00:44:47.289Z,68.67
2023-05-11T00:47:14.049Z,68.63
2023-05-11T00:49:40.791Z,68.62
2023-05-11T00:52:07.592Z,68.83
2023-05-11T00:54:35.758Z,68.66
2023-05-11T00:57:04.062Z,68.58
2023-05-11T00:59:30.827Z,68.85
2023-05-11T01:01:57.520Z,68.98
2023-05-11T01:04:24.356Z,69.12
2023-05-11T01:07:18.358Z,69.16
2023-05-11T01:09:51.064Z,69.31
2023-05-11T01:12:30.605Z,69.16
2023-05-11T01:15:07.286Z,69.35
2023-05-11T01:17:43.089Z,69.39
2023-05-11T01:20:12.960Z,69.50
2023-05-11T01:22:58.376Z,69.43
2023-05-11T01:25:43.792Z,69.49
2023-05-11T01:28:26.494Z,69.49
2023-05-11T01:35:03.245Z,70.02
2023-05-11T01:37:30.592Z,69.92
2023-05-11T01:39:59.052Z,69.96
2023-05-11T01:42:36.841Z,70.00
2023-05-11T01:45:03.762Z,69.99
2023-05-11T01:47:31.000Z,70.30
2023-05-11T01:49:57.941Z,70.25
2023-05-11T01:52:25.304Z,70.34
2023-05-11T01:54:52.710Z,70.41
2023-05-11T01:57:19.590Z,70.53
2023-05-11T01:59:46.409Z,70.54
2023-05-11T02:02:13.078Z,70.72
2023-05-11T02:04:39.874Z,70.80
2023-05-11T02:07:07.660Z,70.68
2023-05-11T02:09:34.300Z,70.92
2023-05-11T02:12:01.350Z,70.99
2023-05-11T02:14:29.355Z,71.19
2023-05-11T02:16:56.272Z,71.39
2023-05-11T02:19:22.917Z,71.57
2023-05-11T02:21:49.881Z,71.57
2023-05-11T02:24:16.760Z,71.63
2023-05-11T02:26:43.352Z,71.79
2023-05-11T02:29:09.958Z,71.93
2023-05-11T02:31:38.388Z,72.09
2023-05-11T02:34:08.154Z,72.16
2023-05-11T02:36:34.766Z,72.37
2023-05-11T02:39:07.464Z,72.55
2023-05-11T02:41:34.514Z,72.71
2023-05-11T02:44:02.945Z,72.83
2023-05-11T02:46:33.356Z,73.01
2023-05-11T02:49:01.230Z,73.08
2023-05-11T02:51:33.193Z,73.19
2023-05-11T02:53:59.893Z,73.42
2023-05-11T02:56:29.297Z,73.44
2023-05-11T02:58:56.136Z,73.51
2023-05-11T03:01:26.862Z,73.31
2023-05-11T03:03:57.829Z,73.41
2023-05-11T03:06:25.813Z,73.40
2023-05-11T03:08:52.574Z,73.00
2023-05-11T03:11:19.332Z,71.78
2023-05-11T03:13:46.704Z,70.28
2023-05-11T03:16:14.218Z,68.61
2023-05-11T03:18:40.963Z,67.32
2023-05-11T03:21:07.656Z,66.62
2023-05-11T03:23:35.496Z,66.05
2023-05-11T03:26:03.356Z,65.61
2023-05-11T03:28:29.993Z,65.24
2023-05-11T03:31:06.214Z,64.87
2023-05-11T03:33:32.944Z,63.78
2023-05-11T03:35:59.986Z,62.38
2023-05-11T03:38:28.171Z,60.61
2023-05-11T03:40:55.348Z,58.62
2023-05-11T03:43:22.246Z,56.70
2023-05-11T03:45:52.236Z,54.97
2023-05-11T03:48:19.457Z,53.33
2023-05-11T03:50:46.786Z,52.17
2023-05-11T03:53:15.269Z,51.25
2023-05-11T03:55:42.440Z,50.70
2023-05-11T03:58:09.423Z,50.54
2023-05-11T04:00:40.320Z,50.38
2023-05-11T04:03:08.311Z,50.27
2023-05-11T04:05:35.737Z,50.19
2023-05-11T04:08:05.472Z,50.00
2023-05-11T04:10:32.183Z,49.99
2023-05-11T04:12:58.891Z,49.46
2023-05-11T04:15:25.630Z,49.09
2023-05-11T04:17:52.563Z,48.51
2023-05-11T04:20:19.615Z,47.58
2023-05-11T04:22:46.614Z,46.26
2023-05-11T04:25:14.031Z,44.91
2023-05-11T04:27:40.910Z,43.46
2023-05-11T04:30:08.260Z,41.74
2023-05-11T04:32:35.091Z,40.51
2023-05-11T04:35:02.762Z,39.74
2023-05-11T04:37:33.465Z,38.54
2023-05-11T04:40:01.146Z,38.00
2023-05-11T04:42:30.255Z,37.63
2023-05-11T04:44:57.578Z,37.49
2023-05-11T04:47:24.215Z,36.92
2023-05-11T04:49:52.090Z,36.45
2023-05-11T04:52:18.847Z,36.14
2023-05-11T04:54:48.445Z,35.40
2023-05-11T04:57:16.216Z,35.08
2023-05-11T04:59:43.074Z,35.02
2023-05-11T05:02:11.300Z,34.96
2023-05-11T05:04:37.886Z,34.79
2023-05-11T05:07:04.708Z,33.95
2023-05-11T05:09:31.318Z,33.02
2023-05-11T05:11:57.917Z,32.84
2023-05-11T05:14:24.543Z,32.62
2023-05-11T05:16:51.224Z,32.57
2023-05-11T05:19:17.979Z,32.19
2023-05-11T05:21:44.833Z,31.64
2023-05-11T05:24:12.223Z,31.21
2023-05-11T05:26:39.033Z,30.70
2023-05-11T05:29:06.981Z,29.04
2023-05-11T05:31:34.270Z,28.27
2023-05-11T05:34:02.007Z,26.78
2023-05-11T05:36:28.788Z,26.31
2023-05-11T05:38:55.802Z,25.86
2023-05-11T05:41:23.204Z,24.65
2023-05-11T05:43:51.748Z,24.26
2023-05-11T05:46:18.763Z,24.16
2023-05-11T05:48:45.557Z,24.01
2023-05-11T05:51:12.201Z,23.76
2023-05-11T05:53:38.893Z,24.05
2023-05-11T05:56:06.260Z,24.50
2023-05-11T05:58:33.501Z,24.64
2023-05-11T06:01:00.974Z,24.87
2023-05-11T06:03:29.406Z,25.23
2023-05-11T06:05:56.819Z,24.73
2023-05-11T06:08:23.946Z,24.75
2023-05-11T06:10:51.302Z,24.30
2023-05-11T06:13:18.165Z,23.72
2023-05-11T06:15:44.813Z,23.40
2023-05-11T06:18:17.579Z,22.63
2023-05-11T06:20:44.609Z,21.61
2023-05-11T06:23:11.874Z,21.29
2023-05-11T06:25:39.711Z,20.65
2023-05-11T06:28:06.929Z,20.39
2023-05-11T06:30:34.218Z,21.25
2023-05-11T06:33:01.594Z,21.30
2023-05-11T06:35:29.765Z,20.92
2023-05-11T06:37:57.157Z,20.88
2023-05-11T06:40:23.974Z,21.03
2023-05-11T06:42:50.624Z,20.46
2023-05-11T06:45:17.620Z,20.88
2023-05-11T06:47:44.428Z,21.55
2023-05-11T06:50:11.229Z,21.19
2023-05-11T06:52:38.581Z,20.56
2023-05-11T06:55:06.452Z,21.07
2023-05-11T06:57:33.112Z,21.83
2023-05-11T06:59:59.760Z,21.18
2023-05-11T07:02:26.588Z,20.57
2023-05-11T07:04:53.400Z,20.65
2023-05-11T07:07:20.244Z,20.84
2023-05-11T07:09:47.008Z,21.50
2023-05-11T07:12:13.623Z,20.90
2023-05-11T07:14:40.583Z,21.16
2023-05-11T07:17:07.399Z,21.25
2023-05-11T07:19:34.271Z,21.40
2023-05-11T07:22:02.219Z,21.05
2023-05-11T07:24:29.303Z,21.10
2023-05-11T07:26:57.451Z,20.56
2023-05-11T07:29:24.182Z,20.36
2023-05-11T07:31:51.633Z,20.58
2023-05-11T07:34:18.458Z,21.08
2023-05-11T07:36:46.481Z,20.82
2023-05-11T07:39:13.375Z,20.32
2023-05-11T07:41:40.099Z,20.31
2023-05-11T07:44:06.772Z,21.13
2023-05-11T07:46:33.457Z,21.19
2023-05-11T07:49:14.402Z,19.91
2023-05-11T07:51:44.429Z,19.18
2023-05-11T07:54:11.274Z,19.46
2023-05-11T07:56:37.931Z,19.21
2023-05-11T07:59:04.556Z,18.57
2023-05-11T08:01:32.300Z,18.73
2023-05-11T08:03:59.344Z,18.83
2023-05-11T08:06:26.035Z,18.81
2023-05-11T08:08:52.723Z,18.52
2023-05-11T08:11:19.317Z,18.03
2023-05-11T08:13:45.961Z,17.91
2023-05-11T08:16:12.718Z,17.88
2023-05-11T08:18:39.591Z,18.46
2023-05-11T08:21:07.738Z,17.93
2023-05-11T08:23:34.453Z,17.28
2023-05-11T08:26:01.171Z,17.60
2023-05-11T08:28:27.818Z,17.48
2023-05-11T08:30:55.722Z,17.42
2023-05-11T08:33:36.689Z,17.58
2023-05-11T08:36:08.892Z,17.52
2023-05-11T08:38:36.030Z,17.57
2023-05-11T08:41:03.665Z,17.39
2023-05-11T08:43:30.952Z,18.62
2023-05-11T08:46:00.778Z,18.91
2023-05-11T08:48:27.452Z,19.47
2023-05-11T08:50:54.095Z,19.86
2023-05-11T08:53:20.996Z,19.54
2023-05-11T08:55:47.624Z,19.64
2023-05-11T08:58:19.809Z,19.42
2023-05-11T09:00:47.323Z,19.07
2023-05-11T09:03:14.442Z,18.94
2023-05-11T09:05:41.342Z,19.00
2023-05-11T09:08:08.704Z,18.73
2023-05-11T09:10:36.436Z,18.84
2023-05-11T09:13:03.015Z,20.27
2023-05-11T09:18:03.796Z,20.21
2023-05-11T09:20:34.674Z,20.01
2023-05-11T09:23:01.742Z,19.60
2023-05-11T09:25:30.686Z,19.72
2023-05-11T09:27:57.783Z,19.57
2023-05-11T09:30:24.591Z,20.11
2023-05-11T09:33:01.316Z,20.07
2023-05-11T09:35:32.053Z,19.95
2023-05-11T09:37:59.432Z,19.77
2023-05-11T09:40:28.258Z,20.12
2023-05-11T09:43:01.470Z,19.69
2023-05-11T09:45:39.679Z,19.37
2023-05-11T09:48:07.192Z,18.73
2023-05-11T09:50:34.686Z,18.29
2023-05-11T09:53:01.678Z,17.90
2023-05-11T09:55:29.244Z,18.27
2023-05-11T09:57:57.551Z,18.01
2023-05-11T10:00:27.086Z,17.68
2023-05-11T10:03:14.835Z,17.56
2023-05-11T10:05:41.740Z,17.91
2023-05-11T10:08:08.465Z,18.09
2023-05-11T10:10:35.058Z,18.50
2023-05-11T10:13:02.715Z,18.34
2023-05-11T10:15:30.663Z,18.46
2023-05-11T10:17:59.034Z,18.54
2023-05-11T10:20:25.837Z,18.84
2023-05-11T10:22:56.229Z,18.92
2023-05-11T10:25:23.343Z,18.45
2023-05-11T10:27:50.540Z,18.35
2023-05-11T10:30:17.603Z,18.70
2023-05-11T10:32:46.901Z,18.87
2023-05-11T10:35:14.182Z,18.62
2023-05-11T10:37:42.673Z,18.13
2023-05-11T10:40:10.325Z,18.31
2023-05-11T10:43:14.231Z,18.50
2023-05-11T10:45:46.838Z,18.05
2023-05-11T10:48:22.869Z,18.78
2023-05-11T10:51:20.157Z,18.71
2023-05-11T10:53:59.634Z,19.07
2023-05-11T10:56:34.376Z,19.10
2023-05-11T10:59:34.115Z,19.92
2023-05-11T11:02:01.958Z,19.96
2023-05-11T11:04:42.444Z,19.89
2023-05-11T11:07:09.340Z,19.59
2023-05-11T11:09:57.108Z,19.09
2023-05-11T11:12:24.703Z,19.24
2023-05-11T11:14:55.036Z,19.17
2023-05-11T11:17:24.269Z,18.86
2023-05-11T11:19:50.998Z,18.87
2023-05-11T11:22:39.128Z,19.08
2023-05-11T11:25:06.560Z,19.24
2023-05-11T11:27:45.972Z,18.44
2023-05-11T11:30:16.208Z,18.11
2023-05-11T11:32:45.464Z,18.26
2023-05-11T11:35:41.581Z,17.93
2023-05-11T11:38:12.854Z,17.42
2023-05-11T11:43:21.305Z,17.31
2023-05-11T11:45:57.337Z,16.75
2023-05-11T11:48:30.112Z,17.00
2023-05-11T11:51:07.420Z,17.13
2023-05-11T11:53:41.351Z,18.09
2023-05-11T11:56:15.551Z,18.30
2023-05-11T11:58:45.226Z,18.18
2023-05-11T12:01:12.610Z,18.90
2023-05-11T12:03:40.021Z,18.88
2023-05-11T12:06:08.132Z,18.61
2023-05-11T12:08:35.585Z,18.88
2023-05-11T12:11:03.049Z,18.94
2023-05-11T12:13:30.068Z,18.43
2023-05-11T12:16:12.598Z,18.19
2023-05-11T12:18:40.419Z,18.36
2023-05-11T12:21:07.544Z,18.00
2023-05-11T12:23:34.172Z,17.97
2023-05-11T12:26:07.015Z,17.79
2023-05-11T12:28:33.710Z,17.51
2023-05-11T12:31:00.755Z,17.53
2023-05-11T12:33:27.873Z,17.84
2023-05-11T12:35:55.398Z,17.94
2023-05-11T12:38:22.093Z,17.80
2023-05-11T12:40:50.051Z,17.95
2023-05-11T12:43:18.071Z,18.19
2023-05-11T12:45:45.781Z,18.02
2023-05-11T12:48:12.978Z,18.07
2023-05-11T12:50:45.983Z,18.37
2023-05-11T12:53:19.108Z,18.78
2023-05-11T12:55:46.550Z,19.34
2023-05-11T12:58:14.699Z,19.01
2023-05-11T13:00:57.894Z,19.35
2023-05-11T13:03:25.753Z,19.60
2023-05-11T13:05:52.672Z,20.01
2023-05-11T13:08:19.578Z,20.02
2023-05-11T13:10:47.857Z,19.88
2023-05-11T13:13:29.895Z,19.53
2023-05-11T13:15:56.826Z,19.64
2023-05-11T13:18:24.079Z,19.61
2023-05-11T13:21:04.834Z,19.16
2023-05-11T13:23:31.774Z,19.42
2023-05-11T13:25:58.350Z,19.48
2023-05-11T13:28:25.284Z,19.55
2023-05-11T13:30:59.254Z,19.37
2023-05-11T13:33:26.106Z,19.49
2023-05-11T13:35:52.750Z,19.93
2023-05-11T13:38:19.612Z,20.15
2023-05-11T13:40:46.507Z,20.01
2023-05-11T13:43:13.322Z,19.99
2023-05-11T13:45:42.817Z,19.72
2023-05-11T13:48:09.479Z,20.22
2023-05-11T13:53:00.624Z,19.39
2023-05-11T13:55:28.327Z,19.57
2023-05-11T13:57:56.118Z,19.83
2023-05-11T14:00:22.934Z,19.79
2023-05-11T14:02:50.740Z,20.47
2023-05-11T14:05:17.844Z,21.08
2023-05-11T14:07:48.122Z,20.39
2023-05-11T14:10:17.181Z,20.29
2023-05-11T14:12:44.214Z,19.95
2023-05-11T14:15:11.869Z,20.14
2023-05-11T14:17:38.811Z,20.29
2023-05-11T14:20:06.920Z,20.26
2023-05-11T14:22:33.608Z,19.89
2023-05-11T14:25:01.891Z,19.87
2023-05-11T14:27:28.728Z,20.22
2023-05-11T14:29:55.423Z,19.99
2023-05-11T14:32:22.088Z,19.54
2023-05-11T14:34:48.875Z,19.19
2023-05-11T14:37:15.601Z,19.72
2023-05-11T14:39:42.289Z,19.65
2023-05-11T14:42:10.186Z,19.86
2023-05-11T14:44:36.888Z,19.91
2023-05-11T14:47:05.260Z,19.56
2023-05-11T14:49:32.584Z,19.44
2023-05-11T14:51:59.561Z,19.03
2023-05-11T14:54:26.460Z,19.45
2023-05-11T14:56:56.193Z,19.72
2023-05-11T14:59:27.030Z,19.95
2023-05-11T15:01:53.752Z,19.89
2023-05-11T15:04:20.483Z,20.02
2023-05-11T15:06:47.345Z,19.57
2023-05-11T15:09:14.001Z,19.97
2023-05-11T15:11:40.783Z,20.20
2023-05-11T15:14:07.555Z,20.48
2023-05-11T15:16:34.509Z,20.78
2023-05-11T15:19:01.443Z,20.17
2023-05-11T15:21:28.181Z,21.03
2023-05-11T15:23:54.923Z,21.06
2023-05-11T15:26:22.373Z,20.63
2023-05-11T15:28:49.327Z,20.78
2023-05-11T15:31:16.044Z,21.12
2023-05-11T15:33:43.154Z,20.92
2023-05-11T15:36:11.964Z,21.37
2023-05-11T15:38:39.067Z,21.37
2023-05-11T15:41:05.715Z,21.03
2023-05-11T15:43:32.715Z,21.22
2023-05-11T15:45:59.497Z,21.20
2023-05-11T15:48:26.216Z,21.23
2023-05-11T15:50:52.857Z,21.44
2023-05-11T15:53:19.510Z,21.32
2023-05-11T15:55:50.546Z,21.27
2023-05-11T15:58:18.119Z,21.38
2023-05-11T16:00:44.751Z,21.33
2023-05-11T16:03:12.082Z,21.27
2023-05-11T16:05:39.584Z,21.28
2023-05-11T16:08:06.465Z,21.53
2023-05-11T16:10:33.341Z,21.37
2023-05-11T16:12:59.925Z,21.40
2023-05-11T16:15:26.747Z,21.58
2023-05-11T16:17:53.456Z,21.75
2023-05-11T16:20:20.518Z,21.64
2023-05-11T16:22:48.086Z,22.00
2023-05-11T16:25:14.790Z,22.22
2023-05-11T16:27:41.670Z,22.35
2023-05-11T16:30:22.221Z,22.74
2023-05-11T16:32:51.090Z,22.79
2023-05-11T16:35:18.027Z,22.91
2023-05-11T16:37:44.636Z,23.26
2023-05-11T16:40:11.627Z,24.30
2023-05-11T16:42:38.227Z,25.76
2023-05-11T16:45:05.467Z,27.04
2023-05-11T16:47:32.139Z,27.50
2023-05-11T16:49:58.781Z,27.36
2023-05-11T16:52:25.453Z,28.20
2023-05-11T16:54:52.680Z,29.27
2023-05-11T16:57:19.523Z,29.98
2023-05-11T16:59:46.153Z,30.72
2023-05-11T17:02:12.952Z,31.61
2023-05-11T17:04:39.646Z,32.61
2023-05-11T17:07:08.654Z,33.26
2023-05-11T17:09:35.520Z,33.63
2023-05-11T17:12:07.002Z,34.18
2023-05-11T17:14:33.606Z,34.72
2023-05-11T17:17:00.323Z,35.00
2023-05-11T17:19:27.281Z,35.22
2023-05-11T17:21:53.918Z,35.63
2023-05-11T17:24:21.605Z,36.13
2023-05-11T17:26:48.782Z,36.38
2023-05-11T17:29:16.711Z,36.29
2023-05-11T17:31:44.120Z,36.55
2023-05-11T17:34:13.127Z,36.58
2023-05-11T17:36:40.404Z,36.99
2023-05-11T17:39:08.093Z,37.17
2023-05-11T17:41:34.765Z,37.66
2023-05-11T17:44:01.511Z,37.77
2023-05-11T17:46:30.009Z,37.97
2023-05-11T17:48:57.277Z,38.23
2023-05-11T17:51:23.857Z,38.57
2023-05-11T17:53:50.673Z,38.66
2023-05-11T17:56:17.408Z,38.89
2023-05-11T17:58:44.009Z,39.29
2023-05-11T18:01:12.688Z,39.59
2023-05-11T18:03:40.284Z,39.82
2023-05-11T18:06:07.899Z,40.22
2023-05-11T18:08:36.769Z,40.44
2023-05-11T18:11:03.457Z,40.80
2023-05-11T18:13:31.088Z,41.23
2023-05-11T18:15:58.722Z,41.50
2023-05-11T18:18:25.828Z,41.86
2023-05-11T18:20:52.534Z,42.08
2023-05-11T18:23:19.138Z,42.23
2023-05-11T18:25:46.032Z,42.44
2023-05-11T18:28:12.656Z,42.78
2023-05-11T18:30:39.276Z,43.05
2023-05-11T18:33:06.065Z,43.47
2023-05-11T18:35:32.790Z,43.85
2023-05-11T18:37:59.735Z,44.20
2023-05-11T18:40:27.247Z,44.64
2023-05-11T18:42:53.956Z,44.87
2023-05-11T18:45:20.592Z,44.90
2023-05-11T18:47:47.566Z,45.03
2023-05-11T18:50:14.667Z,45.26
2023-05-11T18:52:41.393Z,45.37
2023-05-11T18:55:08.847Z,45.57
2023-05-11T18:57:35.974Z,45.76
2023-05-11T19:00:03.871Z,46.09
2023-05-11T19:02:31.154Z,46.47
2023-05-11T19:04:57.911Z,46.92
2023-05-11T19:07:24.485Z,47.40
2023-05-11T19:09:51.584Z,47.41
2023-05-11T19:12:19.853Z,47.30
2023-05-11T19:14:47.546Z,47.27
2023-05-11T19:17:14.387Z,47.75
2023-05-11T19:19:41.019Z,47.74
2023-05-11T19:22:09.051Z,47.84
2023-05-11T19:24:36.183Z,48.00
2023-05-11T19:27:07.884Z,48.23
2023-05-11T19:29:35.542Z,48.24
2023-05-11T19:32:03.082Z,48.30
2023-05-11T19:34:29.825Z,48.51
2023-05-11T19:36:56.433Z,48.89
2023-05-11T19:39:23.265Z,49.04
2023-05-11T19:41:49.898Z,48.97
2023-05-11T19:44:16.511Z,48.89
2023-05-11T19:46:47.108Z,49.11
2023-05-11T19:49:15.389Z,49.56
2023-05-11T19:51:42.701Z,49.76
2023-05-11T19:54:09.963Z,50.33
2023-05-11T19:56:36.756Z,50.72
2023-05-11T19:59:04.697Z,51.15
2023-05-11T20:01:31.638Z,51.45
2023-05-11T20:03:58.985Z,51.65
2023-05-11T20:06:26.033Z,52.06
2023-05-11T20:08:53.128Z,52.03
2023-05-11T20:11:20.339Z,52.22
2023-05-11T20:13:47.839Z,52.50
2023-05-11T20:16:15.125Z,52.62
2023-05-11T20:18:42.101Z,52.76
2023-05-11T20:21:08.801Z,52.82
2023-05-11T20:23:37.490Z,52.91
2023-05-11T20:26:04.913Z,53.15
2023-05-11T20:28:32.003Z,53.24
2023-05-11T20:30:59.132Z,53.34
2023-05-11T20:35:55.641Z,53.59
2023-05-11T20:38:22.578Z,53.89
2023-05-11T20:40:49.226Z,54.32
2023-05-11T20:43:16.701Z,54.79
2023-05-11T20:45:43.862Z,55.09
2023-05-11T20:48:10.935Z,55.33
2023-05-11T20:50:39.387Z,55.52
2023-05-11T20:53:06.119Z,55.74
2023-05-11T20:55:32.926Z,55.95
2023-05-11T20:57:59.604Z,56.05
2023-05-11T21:00:26.473Z,56.23
2023-05-11T21:02:53.198Z,56.33
2023-05-11T21:05:20.381Z,56.36
2023-05-11T21:07:46.960Z,56.34
2023-05-11T21:10:14.163Z,56.39
2023-05-11T21:12:41.035Z,56.62
2023-05-11T21:15:08.493Z,56.62
2023-05-11T21:17:35.972Z,56.70
2023-05-11T21:20:05.112Z,56.80
2023-05-11T21:22:33.454Z,56.88
2023-05-11T21:25:00.126Z,56.91
2023-05-11T21:27:26.951Z,57.15
2023-05-11T21:29:53.664Z,57.37
2023-05-11T21:32:20.272Z,57.74
2023-05-11T21:34:46.992Z,57.79
2023-05-11T21:37:14.866Z,57.74
2023-05-11T21:39:42.093Z,57.76
2023-05-11T21:42:08.701Z,57.73
2023-05-11T21:44:35.418Z,57.92
2023-05-11T21:47:02.160Z,58.03
2023-05-11T21:49:28.997Z,58.20
2023-05-11T21:51:55.660Z,58.24
2023-05-11T21:54:22.542Z,58.38
2023-05-11T21:56:50.351Z,58.45
2023-05-11T21:59:17.857Z,58.47
2023-05-11T22:01:49.263Z,58.58
2023-05-11T22:04:16.040Z,58.79
2023-05-11T22:06:43.762Z,59.02
2023-05-11T22:09:10.349Z,59.15
2023-05-11T22:11:40.035Z,59.35
2023-05-11T22:14:06.774Z,59.62
2023-05-11T22:16:33.428Z,59.65
2023-05-11T22:19:00.072Z,59.86
2023-05-11T22:21:28.009Z,60.09
2023-05-11T22:23:54.604Z,60.16
2023-05-11T22:26:21.215Z,60.57
2023-05-11T22:28:47.938Z,60.76
2023-05-11T22:31:14.538Z,61.03
2023-05-11T22:33:41.369Z,61.44
2023-05-11T22:36:08.451Z,61.72
2023-05-11T22:38:37.567Z,61.97
2023-05-11T22:41:05.002Z,62.35
2023-05-11T22:43:31.963Z,62.47
2023-05-11T22:45:58.690Z,62.65
2023-05-11T22:48:25.412Z,62.88
2023-05-11T22:50:52.125Z,63.06
2023-05-11T22:53:19.944Z,63.29
2023-05-11T22:55:47.478Z,63.52
2023-05-11T22:58:14.794Z,63.56
2023-05-11T23:00:41.453Z,63.57
2023-05-11T23:03:08.312Z,63.27
2023-05-11T23:05:35.244Z,63.24
2023-05-11T23:08:01.833Z,63.14
2023-05-11T23:10:28.984Z,63.31
2023-05-11T23:12:56.205Z,63.41
2023-05-11T23:15:22.885Z,63.58
2023-05-11T23:17:49.597Z,63.82
2023-05-11T23:20:16.919Z,63.82
2023-05-11T23:22:43.858Z,63.86
2023-05-11T23:25:10.928Z,63.95
2023-05-11T23:27:37.685Z,64.03
2023-05-11T23:30:05.964Z,64.05
2023-05-11T23:32:33.178Z,63.93
2023-05-11T23:34:59.995Z,64.01
2023-05-11T23:37:26.767Z,64.11
2023-05-11T23:39:53.535Z,63.96
2023-05-11T23:42:20.227Z,64.09
2023-05-11T23:44:46.902Z,64.12
2023-05-11T23:47:13.797Z,64.04
2023-05-11T23:49:41.022Z,64.11
2023-05-11T23:52:07.821Z,63.94
2023-05-11T23:54:34.457Z,64.07
2023-05-11T23:57:02.222Z,64.05
2023-05-11T23:59:28.815Z,64.12
