createdAt,value
2022-11-28T05:23:28.249Z,17.43
2022-11-28T05:26:32.713Z,17.33
2022-11-28T05:29:35.496Z,17.90
2022-11-28T05:32:38.352Z,18.60
2022-11-28T05:35:40.826Z,18.30
2022-11-28T05:38:44.558Z,18.90
2022-11-28T05:41:46.991Z,18.80
2022-11-28T05:44:50.450Z,19.23
2022-11-28T05:47:53.016Z,19.12
2022-11-28T05:50:55.935Z,20.45
2022-11-28T05:53:58.494Z,21.15
2022-11-28T05:57:01.333Z,20.20
2022-11-28T06:00:04.347Z,21.25
2022-11-28T06:03:16.443Z,21.08
2022-11-28T06:06:21.905Z,21.42
2022-11-28T06:09:25.988Z,19.67
2022-11-28T06:12:29.158Z,21.62
2022-11-28T06:15:37.586Z,21.60
2022-11-28T06:18:42.009Z,20.83
2022-11-28T06:21:44.518Z,20.90
2022-11-28T06:24:47.921Z,21.20
2022-11-28T06:27:50.362Z,20.58
2022-11-28T06:30:53.148Z,22.20
2022-11-28T06:33:56.157Z,22.37
2022-11-28T06:36:59.294Z,21.15
2022-11-28T06:40:01.927Z,21.55
2022-11-28T06:43:04.933Z,21.58
2022-11-28T06:46:20.191Z,22.70
2022-11-28T06:49:23.006Z,23.02
2022-11-28T06:52:25.659Z,21.75
2022-11-28T06:55:30.334Z,21.05
2022-11-28T06:58:33.797Z,22.87
2022-11-28T07:01:36.875Z,21.35
2022-11-28T07:08:17.702Z,21.02
2022-11-28T07:11:23.836Z,22.70
2022-11-28T07:14:26.521Z,21.37
2022-11-28T07:17:29.326Z,22.73
2022-11-28T07:20:37.807Z,22.60
2022-11-28T07:23:40.929Z,21.70
2022-11-28T07:26:44.160Z,21.92
2022-11-28T07:29:47.631Z,22.60
2022-11-28T07:32:50.453Z,22.52
2022-11-28T07:35:53.316Z,22.10
2022-11-28T07:39:00.695Z,22.08
2022-11-28T07:42:03.556Z,22.98
2022-11-28T07:45:07.300Z,21.45
2022-11-28T07:48:12.340Z,23.08
2022-11-28T07:51:21.100Z,23.58
2022-11-28T07:54:24.048Z,23.38
2022-11-28T07:57:26.597Z,22.37
2022-11-28T08:00:32.813Z,21.37
2022-11-28T08:03:35.978Z,21.92
2022-11-28T08:06:41.247Z,20.40
2022-11-28T08:09:44.588Z,20.83
2022-11-28T08:43:37.204Z,15.32
2022-11-28T08:46:42.043Z,13.02
2022-11-28T08:53:29.892Z,12.43
2022-11-28T08:56:32.674Z,12.55
2022-11-28T09:03:21.098Z,12.60
2022-11-28T09:06:24.872Z,12.75
2022-11-28T09:09:32.576Z,13.65
2022-11-28T09:12:35.658Z,13.95
2022-11-28T09:15:42.887Z,13.82
2022-11-28T09:18:45.794Z,15.35
2022-11-28T09:21:51.960Z,16.77
2022-11-28T09:24:57.400Z,16.45
2022-11-28T09:28:01.242Z,17.23
2022-11-28T09:31:06.820Z,15.77
2022-11-28T09:34:09.327Z,16.50
2022-11-28T09:37:12.156Z,16.05
2022-11-28T09:40:22.816Z,15.63
2022-11-28T09:43:38.100Z,13.93
2022-11-28T09:46:43.085Z,15.10
2022-11-28T09:49:55.786Z,15.15
2022-11-28T09:53:16.564Z,15.85
2022-11-28T09:56:22.581Z,15.40
2022-11-28T09:59:28.380Z,15.52
2022-11-28T10:02:45.933Z,16.83
2022-11-28T10:06:23.340Z,15.82
2022-11-28T10:09:34.163Z,17.37
2022-11-28T10:12:45.759Z,17.25
2022-11-28T10:16:15.549Z,16.62
2022-11-28T10:22:50.816Z,17.20
2022-11-28T10:48:39.041Z,15.70
2022-11-28T11:11:09.730Z,18.08
2022-11-28T11:14:12.794Z,18.65
2022-11-28T11:17:34.232Z,18.37
2022-11-28T11:20:40.471Z,18.33
2022-11-28T11:23:43.915Z,16.73
2022-11-28T11:26:49.943Z,17.95
2022-11-28T11:29:54.427Z,17.30
2022-11-28T11:32:59.398Z,17.50
2022-11-28T14:57:35.274Z,20.12
2022-11-28T15:00:50.791Z,21.33
2022-11-28T15:04:05.920Z,19.27
2022-11-28T15:07:18.336Z,21.10
2022-11-28T15:10:38.985Z,22.08
2022-11-28T15:14:01.561Z,22.02
2022-11-28T15:17:09.365Z,22.83
2022-11-28T15:20:42.849Z,20.27
2022-11-28T15:39:50.052Z,20.92
2022-11-28T15:42:54.142Z,21.17
2022-11-28T15:46:02.021Z,21.50
2022-11-28T15:49:06.717Z,21.33
2022-11-28T15:52:18.572Z,21.73
2022-11-28T15:55:23.991Z,21.85
2022-11-28T15:58:29.620Z,21.20
2022-11-28T16:01:33.572Z,22.50
2022-11-28T16:04:38.887Z,21.48
2022-11-28T16:07:45.170Z,21.70
2022-11-28T16:10:48.111Z,21.70
2022-11-28T16:13:52.956Z,22.50
2022-11-28T16:16:57.628Z,21.08
2022-11-28T16:20:02.886Z,21.77
2022-11-28T16:23:17.832Z,22.15
2022-11-28T16:26:37.227Z,22.08
2022-11-28T16:29:45.266Z,22.73
2022-11-28T16:32:47.997Z,22.15
2022-11-28T16:35:51.003Z,22.48
