createdAt,value
2024-05-09T00:02:06.409Z,71.10
2024-05-09T00:07:08.373Z,71.10
2024-05-09T00:12:10.420Z,71.20
2024-05-09T00:17:12.520Z,71.20
2024-05-09T00:22:14.679Z,71.20
2024-05-09T00:27:16.726Z,71.20
2024-05-09T00:32:18.771Z,71.70
2024-05-09T00:37:21.925Z,71.30
2024-05-09T00:42:23.938Z,71.40
2024-05-09T00:47:25.978Z,71.40
2024-05-09T00:52:29.979Z,71.40
2024-05-09T00:57:32.388Z,71.40
2024-05-09T01:02:34.586Z,71.60
2024-05-09T01:07:37.019Z,71.60
2024-05-09T01:12:39.211Z,71.60
2024-05-09T01:17:41.732Z,71.60
2024-05-09T01:22:44.875Z,71.60
2024-05-09T01:27:46.863Z,72.30
2024-05-09T01:32:49.104Z,71.60
2024-05-09T01:37:51.438Z,71.60
2024-05-09T01:42:53.416Z,71.50
2024-05-09T01:47:55.574Z,71.60
2024-05-09T01:52:57.725Z,71.70
2024-05-09T01:57:59.654Z,71.80
2024-05-09T02:03:02.106Z,71.80
2024-05-09T02:08:05.199Z,71.70
2024-05-09T02:13:08.106Z,71.80
2024-05-09T02:18:10.776Z,71.80
2024-05-09T02:23:13.838Z,71.70
2024-05-09T02:28:15.860Z,71.80
2024-05-09T02:33:18.068Z,71.80
2024-05-09T02:38:20.188Z,71.80
2024-05-09T02:43:22.248Z,72.00
2024-05-09T02:48:24.560Z,71.80
2024-05-09T02:53:26.663Z,71.80
2024-05-09T02:58:28.744Z,71.90
2024-05-09T03:03:30.976Z,71.90
2024-05-09T03:08:33.414Z,71.90
2024-05-09T03:13:35.434Z,72.00
2024-05-09T03:18:38.509Z,72.20
2024-05-09T03:23:44.216Z,72.10
2024-05-09T03:28:46.455Z,72.10
2024-05-09T03:33:48.732Z,72.10
2024-05-09T03:38:51.038Z,72.20
2024-05-09T03:43:53.073Z,72.20
2024-05-09T03:48:56.434Z,72.40
2024-05-09T03:53:58.567Z,72.40
2024-05-09T03:59:01.590Z,72.40
2024-05-09T04:04:03.726Z,72.40
2024-05-09T04:09:05.953Z,72.40
2024-05-09T04:14:07.951Z,72.40
2024-05-09T04:19:10.110Z,72.50
2024-05-09T04:24:12.139Z,72.50
2024-05-09T04:29:14.124Z,72.60
2024-05-09T04:34:16.359Z,72.70
2024-05-09T04:39:18.434Z,72.50
2024-05-09T04:44:20.884Z,72.70
2024-05-09T04:49:23.089Z,72.80
2024-05-09T04:54:33.820Z,72.70
2024-05-09T04:59:38.440Z,72.80
2024-05-09T05:04:40.422Z,72.80
2024-05-09T05:09:42.435Z,72.90
2024-05-09T05:14:44.393Z,73.00
2024-05-09T05:19:49.512Z,73.10
2024-05-09T05:24:51.934Z,73.00
2024-05-09T05:29:53.889Z,73.00
2024-05-09T05:34:55.896Z,73.00
2024-05-09T05:39:58.263Z,73.10
2024-05-09T05:45:00.337Z,73.10
2024-05-09T05:50:02.989Z,73.10
2024-05-09T05:55:05.994Z,73.10
2024-05-09T06:00:09.837Z,73.20
2024-05-09T06:05:16.192Z,73.30
2024-05-09T06:10:25.175Z,73.30
2024-05-09T06:15:31.262Z,73.40
2024-05-09T06:20:43.934Z,73.40
2024-05-09T06:25:46.545Z,73.40
2024-05-09T06:30:48.608Z,73.50
2024-05-09T06:35:50.656Z,73.50
2024-05-09T06:40:54.539Z,73.40
2024-05-09T06:45:57.087Z,73.60
2024-05-09T06:51:04.531Z,73.70
2024-05-09T06:56:07.867Z,73.70
2024-05-09T07:01:10.137Z,73.70
2024-05-09T07:06:12.578Z,73.70
2024-05-09T07:11:15.059Z,73.80
2024-05-09T07:16:17.393Z,73.80
2024-05-09T07:21:19.891Z,73.90
2024-05-09T07:26:22.221Z,74.00
2024-05-09T07:31:28.219Z,73.90
2024-05-09T07:36:30.706Z,74.00
2024-05-09T07:41:32.845Z,74.00
2024-05-09T07:47:36.466Z,73.90
2024-05-09T07:53:21.877Z,74.00
2024-05-09T07:57:19.512Z,74.10
2024-05-09T08:02:21.842Z,74.20
2024-05-09T08:07:23.941Z,74.10
2024-05-09T08:12:25.970Z,74.20
2024-05-09T08:17:30.522Z,74.30
2024-05-09T08:22:32.764Z,74.30
2024-05-09T08:27:34.809Z,74.40
2024-05-09T08:32:38.736Z,74.30
2024-05-09T08:37:42.375Z,74.30
2024-05-09T08:42:52.948Z,74.30
2024-05-09T08:47:56.221Z,74.50
2024-05-09T08:52:58.506Z,74.50
2024-05-09T08:58:03.810Z,74.50
2024-05-09T09:03:09.310Z,74.60
2024-05-09T09:08:11.608Z,74.60
2024-05-09T09:13:13.970Z,74.70
2024-05-09T09:18:17.323Z,74.70
2024-05-09T09:23:20.056Z,74.80
2024-05-09T09:28:23.496Z,75.00
2024-05-09T09:33:26.441Z,75.00
2024-05-09T09:38:32.359Z,74.90
2024-05-09T09:43:35.171Z,75.20
2024-05-09T09:48:39.858Z,75.20
2024-05-09T09:53:44.009Z,75.20
2024-05-09T09:58:48.202Z,75.20
2024-05-09T10:03:50.405Z,75.30
2024-05-09T10:08:52.833Z,75.20
2024-05-09T10:13:57.475Z,75.10
2024-05-09T10:18:59.751Z,75.30
2024-05-09T10:24:07.067Z,75.30
2024-05-09T10:29:17.672Z,75.40
2024-05-09T10:34:21.446Z,75.30
2024-05-09T10:39:25.466Z,75.30
2024-05-09T10:44:27.479Z,75.20
2024-05-09T10:49:29.580Z,75.40
2024-05-09T10:54:38.743Z,75.40
2024-05-09T10:59:43.013Z,75.60
2024-05-09T11:04:45.412Z,75.60
2024-05-09T11:09:48.347Z,75.70
2024-05-09T11:14:54.174Z,75.80
2024-05-09T11:19:56.193Z,75.90
2024-05-09T11:24:58.743Z,75.70
2024-05-09T11:30:01.771Z,75.60
2024-05-09T11:35:03.884Z,75.70
2024-05-09T11:40:11.465Z,75.70
2024-05-09T11:45:15.645Z,75.60
2024-05-09T11:50:26.793Z,75.90
2024-05-09T11:55:36.683Z,76.10
2024-05-09T12:00:39.110Z,76.20
2024-05-09T12:05:41.320Z,76.30
2024-05-09T12:10:43.564Z,76.30
2024-05-09T12:15:45.649Z,76.20
2024-05-09T12:20:47.704Z,76.30
2024-05-09T12:25:49.913Z,76.00
2024-05-09T12:30:52.029Z,75.90
2024-05-09T12:35:54.036Z,76.10
2024-05-09T12:40:56.259Z,76.10
2024-05-09T12:45:58.463Z,75.70
2024-05-09T12:51:00.475Z,75.40
2024-05-09T12:56:04.312Z,75.40
2024-05-09T13:01:07.379Z,75.40
2024-05-09T13:06:09.802Z,75.40
2024-05-09T13:11:12.093Z,75.30
2024-05-09T13:16:14.204Z,76.10
2024-05-09T13:21:16.325Z,75.20
2024-05-09T13:26:18.402Z,76.00
2024-05-09T13:31:20.828Z,75.20
2024-05-09T13:36:23.000Z,75.00
2024-05-09T13:41:25.007Z,75.00
2024-05-09T13:46:27.040Z,74.90
2024-05-09T13:51:29.151Z,74.90
2024-05-09T13:56:31.199Z,75.00
2024-05-09T14:01:33.331Z,74.90
2024-05-09T14:06:36.425Z,74.50
2024-05-09T14:11:38.416Z,74.40
2024-05-09T14:16:41.798Z,74.20
2024-05-09T14:21:43.965Z,74.30
2024-05-09T14:26:45.946Z,74.90
2024-05-09T14:31:47.941Z,74.00
2024-05-09T14:36:50.101Z,73.70
2024-05-09T14:41:52.120Z,73.50
2024-05-09T14:46:54.206Z,73.30
2024-05-09T14:51:56.232Z,73.20
2024-05-09T14:56:58.286Z,73.00
2024-05-09T15:02:00.387Z,72.90
2024-05-09T15:07:02.494Z,72.80
2024-05-09T15:12:04.971Z,72.80
2024-05-09T15:17:07.013Z,72.60
2024-05-09T15:22:11.706Z,72.50
2024-05-09T15:27:14.008Z,72.50
2024-05-09T15:32:16.024Z,72.70
2024-05-09T15:37:18.356Z,72.70
2024-05-09T15:42:20.473Z,72.50
2024-05-09T15:47:22.602Z,72.50
2024-05-09T15:52:24.591Z,72.30
2024-05-09T15:57:26.540Z,72.20
2024-05-09T16:02:28.637Z,72.20
2024-05-09T16:07:30.810Z,71.90
2024-05-09T16:12:32.814Z,71.70
2024-05-09T16:17:35.226Z,71.70
2024-05-09T16:22:37.596Z,71.70
2024-05-09T16:27:39.618Z,71.60
2024-05-09T16:32:44.024Z,71.40
2024-05-09T16:37:46.094Z,71.40
2024-05-09T16:42:48.094Z,71.30
2024-05-09T16:47:50.380Z,71.10
2024-05-09T16:52:52.411Z,71.10
2024-05-09T16:57:55.509Z,71.00
2024-05-09T17:02:57.632Z,71.00
2024-05-09T17:07:59.690Z,71.00
2024-05-09T17:13:02.487Z,70.70
2024-05-09T17:18:07.053Z,70.60
2024-05-09T17:23:13.614Z,70.60
2024-05-09T17:28:16.460Z,70.40
2024-05-09T17:33:18.727Z,70.50
2024-05-09T17:38:23.337Z,70.30
2024-05-09T17:43:25.570Z,70.10
2024-05-09T17:48:27.805Z,70.10
2024-05-09T17:53:29.805Z,69.90
2024-05-09T17:58:31.879Z,69.90
2024-05-09T18:03:34.312Z,69.80
2024-05-09T18:08:36.403Z,69.70
2024-05-09T18:13:38.352Z,69.70
2024-05-09T18:18:40.872Z,69.50
2024-05-09T18:23:42.996Z,69.50
2024-05-09T18:28:45.153Z,69.40
2024-05-09T18:33:47.316Z,69.20
2024-05-09T18:38:49.440Z,69.30
2024-05-09T18:43:51.491Z,69.10
2024-05-09T18:48:53.826Z,69.10
2024-05-09T18:53:55.909Z,69.10
2024-05-09T18:58:57.826Z,69.10
2024-05-09T19:03:59.970Z,69.10
2024-05-09T19:09:02.791Z,69.10
2024-05-09T19:14:06.730Z,69.00
2024-05-09T19:19:09.996Z,69.00
2024-05-09T19:24:12.132Z,69.10
2024-05-09T19:29:14.103Z,69.00
2024-05-09T19:34:16.771Z,69.00
2024-05-09T19:39:18.888Z,68.90
2024-05-09T19:44:20.914Z,68.90
2024-05-09T19:49:23.168Z,69.00
2024-05-09T19:54:25.219Z,69.00
2024-05-09T19:59:27.150Z,69.00
2024-05-09T20:04:29.206Z,68.90
2024-05-09T20:09:31.258Z,68.90
2024-05-09T20:14:33.340Z,68.90
2024-05-09T20:19:35.858Z,68.90
2024-05-09T20:24:38.288Z,68.60
2024-05-09T20:29:40.360Z,68.50
2024-05-09T20:34:43.265Z,68.50
2024-05-09T20:39:45.338Z,68.30
2024-05-09T20:44:50.180Z,68.20
2024-05-09T20:49:52.606Z,68.20
2024-05-09T20:54:54.661Z,68.10
2024-05-09T20:59:56.744Z,68.00
2024-05-09T21:04:58.963Z,67.80
2024-05-09T21:10:01.251Z,67.80
2024-05-09T21:15:03.338Z,67.80
2024-05-09T21:20:11.418Z,67.90
2024-05-09T21:25:16.455Z,67.80
2024-05-09T21:30:27.374Z,67.80
2024-05-09T21:35:34.892Z,67.80
2024-05-09T21:40:38.131Z,67.80
2024-05-09T21:45:40.604Z,67.60
2024-05-09T21:50:42.933Z,67.70
2024-05-09T21:55:46.512Z,67.60
2024-05-09T22:00:48.947Z,67.50
2024-05-09T22:05:51.100Z,67.40
2024-05-09T22:10:53.254Z,67.40
2024-05-09T22:15:55.437Z,67.40
2024-05-09T22:20:57.423Z,67.30
2024-05-09T22:25:59.358Z,67.40
2024-05-09T22:31:01.373Z,67.40
2024-05-09T22:36:03.443Z,67.20
2024-05-09T22:41:09.175Z,67.30
2024-05-09T22:46:11.372Z,67.40
2024-05-09T22:51:13.394Z,67.30
2024-05-09T22:56:25.495Z,67.90
2024-05-09T23:01:27.789Z,67.20
2024-05-09T23:06:31.661Z,67.30
2024-05-09T23:11:33.707Z,67.20
2024-05-09T23:16:35.902Z,67.20
2024-05-09T23:21:40.958Z,67.20
2024-05-09T23:26:43.462Z,67.20
2024-05-09T23:31:45.481Z,67.10
2024-05-09T23:36:47.502Z,67.20
2024-05-09T23:41:49.453Z,67.10
2024-05-09T23:46:51.493Z,67.10
2024-05-09T23:51:53.535Z,67.10
2024-05-09T23:56:55.546Z,67.80
