createdAt,value
2023-04-05T00:02:14.072Z,1.60
2023-04-05T00:04:50.411Z,1.50
2023-04-05T00:07:19.084Z,1.63
2023-04-05T00:09:47.562Z,1.70
2023-04-05T00:12:15.468Z,1.53
2023-04-05T00:14:43.406Z,1.50
2023-04-05T00:17:13.213Z,1.47
2023-04-05T00:19:42.883Z,1.40
2023-04-05T00:22:11.505Z,1.60
2023-04-05T00:24:41.883Z,1.80
2023-04-05T00:27:09.914Z,1.40
2023-04-05T00:29:37.853Z,1.60
2023-04-05T00:32:06.127Z,1.60
2023-04-05T00:34:35.440Z,1.60
2023-04-05T00:37:03.330Z,1.60
2023-04-05T00:39:31.243Z,1.67
2023-04-05T00:41:59.169Z,1.70
2023-04-05T00:44:28.819Z,1.60
2023-04-05T00:46:56.823Z,1.70
2023-04-05T00:49:25.370Z,1.60
2023-04-05T00:51:54.595Z,1.67
2023-04-05T00:54:22.487Z,1.70
2023-04-05T00:56:53.087Z,1.90
2023-04-05T00:59:21.257Z,1.40
2023-04-05T01:01:55.425Z,1.50
2023-04-05T01:04:23.608Z,1.70
2023-04-05T01:07:00.942Z,1.60
2023-04-05T01:09:37.947Z,1.70
2023-04-05T01:12:07.751Z,1.43
2023-04-05T01:14:45.471Z,1.50
2023-04-05T01:17:13.445Z,1.50
2023-04-05T01:19:42.047Z,1.70
2023-04-05T01:22:31.944Z,1.50
2023-04-05T01:25:11.672Z,1.50
2023-04-05T01:27:51.614Z,1.40
2023-04-05T01:30:21.758Z,1.33
2023-04-05T01:32:56.418Z,1.50
2023-04-05T01:35:31.213Z,1.90
2023-04-05T01:38:01.629Z,1.70
2023-04-05T01:40:29.659Z,1.57
2023-04-05T01:42:57.729Z,1.50
2023-04-05T01:45:26.938Z,1.50
2023-04-05T01:47:54.937Z,1.53
2023-04-05T01:50:22.869Z,1.80
2023-04-05T01:52:52.116Z,1.80
2023-04-05T01:55:20.015Z,1.50
2023-04-05T01:57:47.911Z,1.60
2023-04-05T02:00:16.113Z,1.70
2023-04-05T02:02:46.332Z,1.60
2023-04-05T02:05:14.413Z,1.57
2023-04-05T02:07:43.107Z,1.57
2023-04-05T02:10:11.669Z,1.90
2023-04-05T02:12:40.356Z,1.60
2023-04-05T02:15:09.360Z,1.60
2023-04-05T02:17:39.424Z,1.63
2023-04-05T02:20:12.390Z,2.10
2023-04-05T02:22:40.829Z,1.70
2023-04-05T02:25:09.700Z,1.60
2023-04-05T02:27:39.224Z,1.60
2023-04-05T02:30:08.622Z,1.70
2023-04-05T02:32:36.613Z,1.80
2023-04-05T02:35:05.014Z,1.73
2023-04-05T02:37:34.237Z,1.60
2023-04-05T02:40:02.294Z,1.80
2023-04-05T02:42:30.193Z,1.83
2023-04-05T02:44:58.081Z,1.77
2023-04-05T02:47:26.168Z,1.80
2023-04-05T02:49:58.768Z,2.00
2023-04-05T02:52:32.189Z,1.93
2023-04-05T02:55:01.440Z,1.53
2023-04-05T02:57:32.308Z,1.80
2023-04-05T03:00:20.042Z,1.83
2023-04-05T03:02:47.986Z,1.90
2023-04-05T03:05:18.615Z,1.70
2023-04-05T03:07:51.172Z,1.97
2023-04-05T03:10:24.750Z,1.80
2023-04-05T03:12:58.657Z,1.73
2023-04-05T03:15:28.812Z,1.80
2023-04-05T03:17:58.370Z,1.90
2023-04-05T03:20:26.974Z,1.83
2023-04-05T03:23:01.971Z,1.70
2023-04-05T03:25:34.953Z,1.83
2023-04-05T03:28:05.545Z,1.80
2023-04-05T03:30:34.301Z,1.83
2023-04-05T03:33:13.236Z,1.80
2023-04-05T03:35:45.359Z,1.67
2023-04-05T03:38:14.394Z,1.60
2023-04-05T03:40:51.786Z,1.73
2023-04-05T03:43:19.692Z,1.70
2023-04-05T03:45:48.647Z,1.70
2023-04-05T03:48:19.935Z,1.77
2023-04-05T03:50:49.449Z,1.80
2023-04-05T03:53:18.932Z,1.97
2023-04-05T03:55:54.122Z,1.90
2023-04-05T03:58:31.926Z,1.70
2023-04-05T04:01:00.671Z,1.60
2023-04-05T04:03:28.965Z,1.80
2023-04-05T04:05:57.087Z,1.57
2023-04-05T04:08:25.094Z,1.80
2023-04-05T04:10:54.368Z,1.80
2023-04-05T04:13:28.264Z,1.70
2023-04-05T04:16:12.125Z,1.60
2023-04-05T04:18:54.973Z,1.70
2023-04-05T04:21:24.779Z,1.80
2023-04-05T04:24:16.291Z,1.70
2023-04-05T04:27:17.027Z,2.00
2023-04-05T04:30:04.553Z,1.83
2023-04-05T04:32:52.856Z,1.73
2023-04-05T04:35:39.713Z,1.80
2023-04-05T04:38:20.401Z,1.80
2023-04-05T04:41:11.351Z,1.80
2023-04-05T04:44:05.381Z,1.70
2023-04-05T04:46:43.683Z,1.90
2023-04-05T04:49:28.265Z,2.00
2023-04-05T04:51:58.491Z,1.70
2023-04-05T04:54:28.685Z,1.70
2023-04-05T04:56:57.329Z,1.60
2023-04-05T04:59:26.694Z,1.80
2023-04-05T05:01:54.607Z,1.70
2023-04-05T05:04:22.857Z,1.70
2023-04-05T05:06:52.039Z,1.50
2023-04-05T05:09:19.963Z,1.80
2023-04-05T05:11:52.190Z,1.57
2023-04-05T05:14:20.045Z,1.70
2023-04-05T05:16:49.310Z,1.80
2023-04-05T05:19:19.170Z,1.70
2023-04-05T05:21:53.814Z,1.83
2023-04-05T05:24:21.991Z,1.60
2023-04-05T05:26:49.850Z,1.63
2023-04-05T05:29:20.369Z,1.50
2023-04-05T05:31:49.922Z,2.07
2023-04-05T05:34:19.232Z,1.80
2023-04-05T05:36:57.502Z,1.60
2023-04-05T05:39:25.471Z,1.50
2023-04-05T05:41:53.390Z,1.87
2023-04-05T05:44:21.321Z,1.80
2023-04-05T05:46:50.597Z,1.67
2023-04-05T05:49:18.503Z,1.70
2023-04-05T05:51:46.470Z,1.90
2023-04-05T05:54:14.405Z,1.60
2023-04-05T05:56:42.336Z,1.50
2023-04-05T05:59:10.519Z,1.50
2023-04-05T06:06:06.048Z,1.50
2023-04-05T06:08:33.941Z,1.70
2023-04-05T06:11:01.784Z,1.70
2023-04-05T06:13:29.649Z,1.70
2023-04-05T06:15:57.628Z,1.60
2023-04-05T06:18:25.532Z,1.70
2023-04-05T06:20:53.372Z,1.60
2023-04-05T06:23:22.598Z,1.60
2023-04-05T06:25:50.468Z,1.70
2023-04-05T06:28:18.362Z,1.80
2023-04-05T06:30:46.287Z,2.13
2023-04-05T06:33:14.172Z,1.80
2023-04-05T06:35:42.031Z,1.73
2023-04-05T06:38:10.374Z,1.73
2023-04-05T06:40:39.957Z,1.60
2023-04-05T06:43:07.994Z,1.50
2023-04-05T06:45:36.030Z,1.60
2023-04-05T06:48:03.978Z,1.70
2023-04-05T06:50:31.954Z,1.70
2023-04-05T06:52:59.845Z,1.60
2023-04-05T06:55:27.804Z,1.80
2023-04-05T06:57:57.018Z,1.77
2023-04-05T07:00:25.218Z,2.10
2023-04-05T07:02:53.364Z,1.77
2023-04-05T07:05:21.390Z,1.50
2023-04-05T07:07:49.243Z,1.70
2023-04-05T07:10:17.248Z,1.70
2023-04-05T07:12:46.850Z,1.60
2023-04-05T07:15:16.375Z,1.70
2023-04-05T07:17:44.371Z,1.50
2023-04-05T07:20:12.987Z,1.77
2023-04-05T07:22:41.356Z,1.70
2023-04-05T07:25:10.576Z,1.90
2023-04-05T07:27:39.644Z,1.50
2023-04-05T07:30:08.900Z,1.80
2023-04-05T07:32:38.236Z,1.80
2023-04-05T07:35:07.340Z,1.60
2023-04-05T07:37:35.947Z,1.60
2023-04-05T07:40:03.840Z,1.70
2023-04-05T07:42:32.062Z,1.37
2023-04-05T07:45:00.069Z,1.63
2023-04-05T07:47:28.180Z,1.87
2023-04-05T07:49:57.492Z,1.60
2023-04-05T07:52:25.510Z,1.70
2023-04-05T07:54:54.722Z,1.50
2023-04-05T07:57:22.745Z,1.50
2023-04-05T07:59:52.588Z,1.57
2023-04-05T08:02:20.466Z,1.60
2023-04-05T08:04:48.425Z,1.50
2023-04-05T08:07:17.745Z,1.60
2023-04-05T08:09:45.812Z,1.70
2023-04-05T08:12:13.701Z,2.00
2023-04-05T08:14:41.595Z,1.70
2023-04-05T08:17:09.518Z,2.20
2023-04-05T08:19:37.491Z,3.53
2023-04-05T08:22:05.377Z,3.00
2023-04-05T08:24:34.779Z,4.17
2023-04-05T08:27:02.746Z,3.00
2023-04-05T08:29:30.601Z,5.50
2023-04-05T08:31:59.173Z,3.67
2023-04-05T08:34:27.175Z,6.57
2023-04-05T08:36:58.098Z,6.53
2023-04-05T08:39:26.693Z,4.47
2023-04-05T08:42:02.840Z,4.93
2023-04-05T08:44:31.270Z,6.90
2023-04-05T08:47:00.218Z,5.57
2023-04-05T08:49:28.301Z,5.30
2023-04-05T08:51:56.316Z,5.50
2023-04-05T08:54:24.178Z,5.50
2023-04-05T08:56:54.257Z,5.73
2023-04-05T08:59:23.539Z,5.67
2023-04-05T09:01:52.614Z,5.73
2023-04-05T09:04:23.251Z,5.33
2023-04-05T09:06:51.485Z,4.47
2023-04-05T09:09:19.947Z,3.50
2023-04-05T09:11:47.851Z,5.50
2023-04-05T09:14:15.720Z,8.53
2023-04-05T09:16:45.011Z,4.77
2023-04-05T09:19:12.964Z,7.30
2023-04-05T09:21:59.960Z,5.57
2023-04-05T09:24:35.223Z,3.73
2023-04-05T09:27:07.858Z,3.90
2023-04-05T09:29:35.948Z,3.97
2023-04-05T09:32:07.867Z,3.20
2023-04-05T09:34:36.831Z,4.80
2023-04-05T09:37:04.953Z,3.73
2023-04-05T09:39:36.080Z,4.30
2023-04-05T09:42:08.236Z,5.13
2023-04-05T09:44:53.871Z,4.57
2023-04-05T09:47:24.981Z,3.00
2023-04-05T09:49:57.449Z,5.40
2023-04-05T09:52:26.017Z,3.10
2023-04-05T09:54:57.497Z,3.67
2023-04-05T09:57:29.515Z,3.30
2023-04-05T09:59:57.507Z,3.27
2023-04-05T10:02:27.668Z,3.40
2023-04-05T10:04:58.095Z,3.30
2023-04-05T10:07:26.017Z,3.50
2023-04-05T10:09:53.965Z,3.90
2023-04-05T10:12:25.838Z,3.33
2023-04-05T10:14:53.749Z,3.20
2023-04-05T10:17:26.821Z,5.90
2023-04-05T10:20:02.283Z,5.67
2023-04-05T10:22:34.277Z,7.20
2023-04-05T10:25:06.340Z,8.63
2023-04-05T10:27:36.432Z,7.40
2023-04-05T10:30:06.398Z,3.50
2023-04-05T10:32:45.045Z,4.70
2023-04-05T10:35:18.023Z,3.47
2023-04-05T10:37:54.014Z,3.53
2023-04-05T10:40:22.127Z,3.70
2023-04-05T10:42:50.093Z,3.30
2023-04-05T10:45:19.704Z,3.37
2023-04-05T10:47:50.285Z,5.63
2023-04-05T10:50:23.046Z,3.00
2023-04-05T10:52:52.039Z,4.63
2023-04-05T10:55:20.021Z,10.10
2023-04-05T10:57:48.961Z,7.33
2023-04-05T11:00:19.385Z,3.83
2023-04-05T11:02:47.319Z,5.43
2023-04-05T11:05:32.672Z,7.97
2023-04-05T11:08:03.503Z,5.27
2023-04-05T11:10:32.715Z,6.57
2023-04-05T11:13:10.876Z,5.90
2023-04-05T11:15:39.721Z,3.47
2023-04-05T11:18:11.948Z,3.50
2023-04-05T11:20:46.463Z,3.30
2023-04-05T11:23:15.270Z,3.70
2023-04-05T11:25:47.816Z,3.47
2023-04-05T11:28:25.856Z,2.93
2023-04-05T11:30:56.936Z,3.33
2023-04-05T11:33:56.875Z,3.03
2023-04-05T11:36:34.687Z,2.83
2023-04-05T11:39:25.040Z,3.47
2023-04-05T11:42:06.413Z,3.17
2023-04-05T11:44:45.589Z,3.00
2023-04-05T11:47:13.677Z,5.87
2023-04-05T11:49:42.195Z,2.93
2023-04-05T11:52:16.106Z,3.33
2023-04-05T11:54:47.145Z,2.63
2023-04-05T11:57:17.223Z,2.80
2023-04-05T11:59:45.518Z,3.30
2023-04-05T12:02:13.468Z,3.03
2023-04-05T12:04:41.497Z,2.83
2023-04-05T12:07:10.867Z,3.00
2023-04-05T12:09:55.057Z,3.10
2023-04-05T12:12:22.940Z,2.97
2023-04-05T12:15:01.826Z,2.80
2023-04-05T12:17:43.389Z,2.57
2023-04-05T12:20:11.732Z,2.53
2023-04-05T12:22:39.804Z,2.53
2023-04-05T12:25:10.132Z,2.63
2023-04-05T12:27:38.123Z,2.70
2023-04-05T12:30:15.559Z,2.37
2023-04-05T12:32:47.607Z,2.17
2023-04-05T12:35:17.450Z,2.63
2023-04-05T12:37:45.668Z,2.70
2023-04-05T12:40:15.058Z,2.90
2023-04-05T12:42:42.980Z,2.70
2023-04-05T12:45:14.293Z,2.47
2023-04-05T12:47:52.343Z,2.60
2023-04-05T12:50:20.922Z,2.50
2023-04-05T12:52:55.939Z,3.43
2023-04-05T12:55:25.512Z,3.67
2023-04-05T12:57:54.304Z,2.20
2023-04-05T13:00:24.745Z,2.40
2023-04-05T13:02:53.561Z,2.63
2023-04-05T13:05:22.772Z,2.23
2023-04-05T13:07:50.994Z,2.40
2023-04-05T13:10:19.323Z,2.60
2023-04-05T13:12:48.559Z,2.60
2023-04-05T13:15:16.512Z,2.53
2023-04-05T13:17:45.193Z,3.20
2023-04-05T13:20:13.241Z,2.40
2023-04-05T13:22:41.131Z,2.67
2023-04-05T13:25:11.523Z,2.20
2023-04-05T13:27:39.386Z,2.77
2023-04-05T13:30:09.459Z,2.70
2023-04-05T13:32:37.368Z,2.70
2023-04-05T13:35:05.987Z,2.27
2023-04-05T13:37:33.939Z,3.03
2023-04-05T13:40:01.813Z,2.57
2023-04-05T13:42:29.731Z,2.30
2023-04-05T13:44:57.611Z,5.10
2023-04-05T13:47:26.853Z,2.33
2023-04-05T13:49:54.771Z,4.43
2023-04-05T13:52:25.760Z,3.40
2023-04-05T13:55:01.850Z,2.93
2023-04-05T13:57:33.802Z,4.60
2023-04-05T14:00:01.926Z,2.40
2023-04-05T14:02:41.083Z,4.47
2023-04-05T14:05:09.855Z,3.27
2023-04-05T14:07:37.949Z,2.50
2023-04-05T14:10:07.114Z,2.67
2023-04-05T14:12:35.277Z,2.67
2023-04-05T14:15:03.833Z,3.03
2023-04-05T14:17:34.437Z,2.50
2023-04-05T14:20:03.858Z,2.23
2023-04-05T14:22:31.894Z,2.20
2023-04-05T14:24:59.967Z,2.83
2023-04-05T14:27:28.487Z,2.90
2023-04-05T14:29:57.356Z,2.40
2023-04-05T14:32:27.242Z,3.03
2023-04-05T14:34:55.496Z,2.80
2023-04-05T14:37:24.938Z,2.70
2023-04-05T14:39:53.057Z,2.63
2023-04-05T14:42:21.618Z,2.70
2023-04-05T14:44:52.617Z,2.70
2023-04-05T14:47:20.694Z,2.50
2023-04-05T14:49:48.722Z,2.30
2023-04-05T14:52:16.756Z,2.40
2023-04-05T14:54:46.222Z,2.10
2023-04-05T14:57:14.543Z,2.00
2023-04-05T14:59:43.386Z,2.30
2023-04-05T15:02:11.506Z,2.03
2023-04-05T15:04:41.213Z,3.50
2023-04-05T15:07:09.219Z,2.13
2023-04-05T15:09:37.333Z,2.50
2023-04-05T15:12:07.278Z,2.17
2023-04-05T15:14:35.424Z,1.90
2023-04-05T15:17:03.496Z,3.07
2023-04-05T15:19:31.636Z,2.30
2023-04-05T15:21:59.632Z,2.00
2023-04-05T15:24:27.604Z,2.17
2023-04-05T15:27:01.671Z,2.07
2023-04-05T15:29:31.260Z,2.10
2023-04-05T15:31:59.283Z,1.90
2023-04-05T15:34:27.487Z,2.00
2023-04-05T15:36:55.888Z,2.13
2023-04-05T15:39:27.020Z,2.00
2023-04-05T15:41:57.086Z,1.90
2023-04-05T15:44:25.746Z,2.10
2023-04-05T15:46:55.830Z,1.77
2023-04-05T15:49:24.990Z,1.67
2023-04-05T15:51:53.024Z,1.83
2023-04-05T15:54:21.144Z,1.90
2023-04-05T15:56:50.205Z,1.97
2023-04-05T15:59:18.317Z,1.90
2023-04-05T16:01:46.363Z,1.80
2023-04-05T16:04:15.842Z,1.70
2023-04-05T16:06:43.974Z,1.47
2023-04-05T16:09:11.982Z,1.70
2023-04-05T16:11:39.984Z,1.40
2023-04-05T16:14:08.786Z,1.60
2023-04-05T16:16:50.607Z,1.70
2023-04-05T16:19:23.482Z,1.70
2023-04-05T16:21:52.613Z,1.77
2023-04-05T16:24:21.141Z,1.70
2023-04-05T16:26:49.242Z,1.60
2023-04-05T16:29:17.292Z,1.57
2023-04-05T16:31:47.285Z,1.70
2023-04-05T16:34:15.659Z,1.43
2023-04-05T16:36:45.132Z,1.50
2023-04-05T16:39:13.256Z,1.87
2023-04-05T16:41:41.345Z,1.50
2023-04-05T16:44:09.615Z,1.50
2023-04-05T16:46:37.752Z,1.60
2023-04-05T16:49:05.886Z,1.70
2023-04-05T16:51:35.276Z,1.60
2023-04-05T16:54:04.943Z,1.90
2023-04-05T16:56:32.995Z,1.70
2023-04-05T16:59:01.250Z,1.73
2023-04-05T17:01:30.340Z,1.40
2023-04-05T17:03:59.859Z,1.50
2023-04-05T17:06:28.983Z,1.60
2023-04-05T17:08:57.091Z,1.67
2023-04-05T17:11:28.542Z,1.60
2023-04-05T17:13:58.733Z,1.50
2023-04-05T17:16:27.061Z,1.40
2023-04-05T17:18:57.293Z,1.50
2023-04-05T17:21:25.819Z,1.43
2023-04-05T17:23:53.922Z,1.70
2023-04-05T17:26:23.098Z,1.40
2023-04-05T17:28:52.542Z,1.50
2023-04-05T17:31:20.610Z,1.63
2023-04-05T17:33:49.393Z,1.47
2023-04-05T17:36:19.590Z,1.40
2023-04-05T17:38:47.599Z,1.40
2023-04-05T17:41:15.608Z,1.60
2023-04-05T17:43:43.660Z,1.40
2023-04-05T17:46:14.840Z,1.37
2023-04-05T17:48:42.998Z,1.60
2023-04-05T17:51:11.019Z,1.60
2023-04-05T17:53:39.060Z,1.50
2023-04-05T17:56:07.211Z,1.73
2023-04-05T17:58:35.303Z,1.43
2023-04-05T18:01:03.390Z,1.40
2023-04-05T18:03:32.928Z,1.60
2023-04-05T18:06:00.985Z,1.40
2023-04-05T18:08:30.251Z,1.20
2023-04-05T18:10:59.460Z,1.40
2023-04-05T18:13:27.959Z,1.67
2023-04-05T18:15:56.192Z,1.40
2023-04-05T18:18:24.369Z,1.60
2023-04-05T18:20:53.908Z,1.70
2023-04-05T18:23:24.641Z,1.63
2023-04-05T18:25:54.741Z,1.70
2023-04-05T18:28:23.692Z,1.33
2023-04-05T18:30:52.639Z,1.40
2023-04-05T18:33:22.315Z,1.33
2023-04-05T18:35:50.830Z,1.47
2023-04-05T18:38:21.391Z,1.37
2023-04-05T18:40:49.486Z,1.60
2023-04-05T18:43:17.736Z,1.37
2023-04-05T18:45:45.878Z,1.67
2023-04-05T18:48:13.968Z,1.60
2023-04-05T18:50:41.995Z,1.40
2023-04-05T18:53:09.997Z,1.50
2023-04-05T18:55:39.412Z,1.30
2023-04-05T18:58:07.505Z,1.50
2023-04-05T19:00:35.702Z,1.63
2023-04-05T19:03:03.905Z,1.40
2023-04-05T19:05:32.099Z,1.40
2023-04-05T19:08:00.305Z,1.50
2023-04-05T19:10:28.345Z,1.33
2023-04-05T19:12:57.728Z,1.33
2023-04-05T19:15:26.089Z,1.67
2023-04-05T19:17:54.155Z,1.40
2023-04-05T19:20:22.252Z,1.40
2023-04-05T19:22:50.264Z,1.60
2023-04-05T19:25:18.444Z,1.30
2023-04-05T19:27:46.505Z,1.50
2023-04-05T19:30:16.256Z,1.63
2023-04-05T19:32:46.331Z,1.40
2023-04-05T19:35:14.422Z,1.40
2023-04-05T19:37:45.207Z,1.50
2023-04-05T19:40:13.386Z,1.30
2023-04-05T19:42:47.517Z,1.50
2023-04-05T19:45:25.919Z,1.50
2023-04-05T19:47:54.561Z,1.27
2023-04-05T19:50:48.937Z,1.40
2023-04-05T19:53:47.871Z,1.50
2023-04-05T19:56:18.263Z,1.50
2023-04-05T19:58:46.763Z,1.43
2023-04-05T20:01:37.427Z,1.40
2023-04-05T20:04:11.442Z,1.50
2023-04-05T20:06:39.885Z,1.40
2023-04-05T20:09:08.635Z,1.40
2023-04-05T20:11:36.869Z,1.50
2023-04-05T20:14:04.939Z,1.13
2023-04-05T20:16:35.273Z,1.30
2023-04-05T20:19:04.128Z,1.50
2023-04-05T20:21:32.238Z,1.47
2023-04-05T20:24:00.515Z,1.37
2023-04-05T20:26:29.316Z,1.20
2023-04-05T20:28:58.133Z,1.30
2023-04-05T20:31:28.926Z,1.13
2023-04-05T20:33:59.594Z,1.50
2023-04-05T20:36:33.224Z,1.40
2023-04-05T20:39:01.341Z,1.37
2023-04-05T20:41:29.569Z,1.60
2023-04-05T20:43:57.600Z,1.50
2023-04-05T20:46:26.144Z,1.30
2023-04-05T20:48:55.117Z,1.37
2023-04-05T20:51:24.531Z,1.40
2023-04-05T20:53:52.567Z,1.50
2023-04-05T20:56:20.819Z,1.30
2023-04-05T20:58:48.908Z,1.43
2023-04-05T21:01:16.970Z,1.30
2023-04-05T21:03:45.100Z,1.30
2023-04-05T21:06:13.201Z,1.30
2023-04-05T21:08:42.649Z,1.50
2023-04-05T21:11:11.916Z,1.40
2023-04-05T21:13:41.348Z,1.50
2023-04-05T21:16:09.676Z,1.50
2023-04-05T21:18:37.812Z,1.40
2023-04-05T21:21:06.110Z,1.23
2023-04-05T21:23:34.689Z,1.37
2023-04-05T21:26:04.356Z,1.50
2023-04-05T21:28:32.510Z,1.50
2023-04-05T21:31:00.509Z,1.30
2023-04-05T21:33:28.589Z,1.30
2023-04-05T21:35:56.659Z,1.40
2023-04-05T21:38:24.746Z,1.40
2023-04-05T21:40:52.778Z,1.30
2023-04-05T21:43:22.221Z,1.40
2023-04-05T21:45:51.049Z,1.30
2023-04-05T21:48:19.094Z,1.53
2023-04-05T21:50:47.110Z,1.20
2023-04-05T21:53:15.567Z,1.40
2023-04-05T21:55:43.591Z,1.40
2023-04-05T21:58:11.677Z,1.50
2023-04-05T22:00:41.161Z,1.40
2023-04-05T22:03:09.233Z,1.40
2023-04-05T22:05:38.782Z,1.47
2023-04-05T22:08:07.911Z,1.20
2023-04-05T22:10:37.636Z,1.43
2023-04-05T22:13:05.882Z,1.30
2023-04-05T22:15:34.105Z,1.30
2023-04-05T22:18:03.888Z,1.30
2023-04-05T22:20:31.962Z,1.30
2023-04-05T22:22:59.939Z,1.50
2023-04-05T22:25:28.129Z,1.50
2023-04-05T22:27:59.917Z,1.40
2023-04-05T22:30:28.521Z,1.50
2023-04-05T22:32:56.701Z,1.50
2023-04-05T22:35:26.373Z,1.30
2023-04-05T22:37:54.365Z,1.40
2023-04-05T22:40:26.876Z,1.40
2023-04-05T22:42:55.023Z,1.50
2023-04-05T22:45:23.559Z,1.50
2023-04-05T22:47:51.667Z,1.50
2023-04-05T22:50:19.787Z,1.50
2023-04-05T22:52:49.230Z,1.30
2023-04-05T22:55:17.408Z,1.30
2023-04-05T22:57:45.418Z,1.40
2023-04-05T23:00:14.750Z,1.57
2023-04-05T23:02:42.759Z,1.30
2023-04-05T23:05:12.897Z,1.50
2023-04-05T23:07:40.925Z,1.50
2023-04-05T23:10:11.509Z,1.50
2023-04-05T23:12:39.529Z,1.57
2023-04-05T23:15:08.300Z,1.53
2023-04-05T23:17:36.308Z,1.30
2023-04-05T23:20:05.752Z,1.50
2023-04-05T23:22:34.833Z,1.60
2023-04-05T23:25:03.316Z,1.40
2023-04-05T23:27:32.695Z,1.60
2023-04-05T23:30:00.752Z,1.43
2023-04-05T23:32:28.795Z,1.60
2023-04-05T23:34:56.807Z,1.47
2023-04-05T23:37:25.091Z,1.40
2023-04-05T23:39:53.171Z,1.50
2023-04-05T23:42:21.361Z,1.80
2023-04-05T23:44:50.881Z,1.40
2023-04-05T23:47:18.903Z,1.60
2023-04-05T23:49:46.940Z,1.73
2023-04-05T23:52:14.983Z,1.37
2023-04-05T23:54:42.992Z,1.70
2023-04-05T23:57:11.227Z,1.50
2023-04-05T23:59:39.338Z,1.50
