createdAt,value
2023-02-14T00:00:29.768Z,.99
2023-02-14T00:01:01.326Z,.99
2023-02-14T00:01:33.228Z,.87
2023-02-14T00:02:05.128Z,.87
2023-02-14T00:02:38.200Z,.87
2023-02-14T00:03:09.259Z,.87
2023-02-14T00:03:35.043Z,.87
2023-02-14T00:03:57.156Z,.87
2023-02-14T00:04:29.180Z,.87
2023-02-14T00:05:03.126Z,.87
2023-02-14T00:05:33.120Z,.87
2023-02-14T00:06:05.114Z,.87
2023-02-14T00:06:37.152Z,.87
2023-02-14T00:07:09.164Z,.87
2023-02-14T00:07:34.957Z,.87
2023-02-14T00:07:57.193Z,.87
2023-02-14T00:08:29.150Z,.87
2023-02-14T00:09:01.901Z,.87
2023-02-14T00:09:33.127Z,.87
2023-02-14T00:10:05.440Z,.87
2023-02-14T00:10:34.177Z,.87
2023-02-14T00:10:53.388Z,.87
2023-02-14T00:11:25.620Z,.87
2023-02-14T00:11:42.065Z,.87
2023-02-14T00:12:15.582Z,.87
2023-02-14T00:12:34.497Z,.87
2023-02-14T00:13:01.175Z,.87
2023-02-14T00:13:33.121Z,.87
2023-02-14T00:14:05.124Z,.87
2023-02-14T00:14:33.953Z,.87
2023-02-14T00:14:53.174Z,.87
2023-02-14T00:15:26.698Z,.87
2023-02-14T00:15:57.212Z,.87
2023-02-14T00:16:29.314Z,.77
2023-02-14T00:17:01.221Z,.77
2023-02-14T00:17:33.177Z,.77
2023-02-14T00:18:05.126Z,.77
2023-02-14T00:18:35.756Z,.77
2023-02-14T00:18:53.187Z,.77
2023-02-14T00:19:25.622Z,.87
2023-02-14T00:19:42.093Z,.87
2023-02-14T00:20:13.845Z,1.02
2023-02-14T00:20:35.015Z,1.02
2023-02-14T00:21:01.185Z,1.02
2023-02-14T00:21:33.164Z,.87
2023-02-14T00:22:05.103Z,.87
2023-02-14T00:22:34.324Z,.87
2023-02-14T00:22:53.174Z,.87
2023-02-14T00:23:25.620Z,.77
2023-02-14T00:23:57.403Z,.77
2023-02-14T00:24:29.135Z,.77
2023-02-14T00:25:03.576Z,.77
2023-02-14T00:25:33.172Z,.77
2023-02-14T00:26:05.184Z,.77
2023-02-14T00:26:34.077Z,.77
2023-02-14T00:26:53.171Z,.72
2023-02-14T00:27:25.669Z,.72
2023-02-14T00:27:57.401Z,.72
2023-02-14T00:28:29.154Z,.72
2023-02-14T00:29:01.185Z,.72
2023-02-14T00:29:33.168Z,.72
2023-02-14T00:30:07.411Z,.61
2023-02-14T00:30:34.204Z,.61
2023-02-14T00:30:53.650Z,.61
2023-02-14T00:31:26.162Z,.61
2023-02-14T00:31:57.258Z,.61
2023-02-14T00:32:29.143Z,.61
2023-02-14T00:33:02.690Z,.61
2023-02-14T00:33:33.189Z,.61
2023-02-14T00:34:05.190Z,.61
2023-02-14T00:34:34.636Z,.61
2023-02-14T00:34:53.235Z,.61
2023-02-14T00:35:25.909Z,.50
2023-02-14T00:35:57.379Z,.38
2023-02-14T00:36:29.172Z,.38
2023-02-14T00:40:00.351Z,.27
2023-02-14T00:40:29.503Z,.22
2023-02-14T00:41:01.919Z,.22
2023-02-14T00:41:33.190Z,.22
2023-02-14T00:42:05.198Z,.22
2023-02-14T00:42:34.035Z,.22
2023-02-14T00:42:53.223Z,.22
2023-02-14T00:43:25.654Z,.22
2023-02-14T00:43:41.911Z,.22
2023-02-14T00:44:14.010Z,.22
2023-02-14T00:44:35.535Z,.22
2023-02-14T00:45:03.290Z,.27
2023-02-14T00:45:33.193Z,.41
2023-02-14T00:46:06.810Z,.41
2023-02-14T00:46:34.041Z,.41
2023-02-14T00:46:53.233Z,.52
2023-02-14T00:47:25.948Z,.52
2023-02-14T00:47:57.184Z,.52
2023-02-14T00:48:29.206Z,.52
2023-02-14T00:49:01.330Z,.52
2023-02-14T00:49:33.200Z,.41
2023-02-14T00:50:05.543Z,.41
2023-02-14T00:50:34.784Z,.41
2023-02-14T00:50:53.481Z,.41
2023-02-14T00:51:25.636Z,.41
2023-02-14T00:51:57.400Z,.41
2023-02-14T00:52:29.166Z,.41
2023-02-14T00:53:01.214Z,.41
2023-02-14T00:53:33.499Z,.41
2023-02-14T00:54:05.221Z,.41
2023-02-14T00:54:34.061Z,.41
2023-02-14T00:54:53.235Z,.41
2023-02-14T00:55:25.997Z,.41
2023-02-14T00:55:41.718Z,.41
2023-02-14T00:56:13.179Z,.52
2023-02-14T00:56:35.173Z,.52
2023-02-14T00:57:02.098Z,.52
2023-02-14T00:57:33.219Z,.52
2023-02-14T00:58:05.224Z,.52
2023-02-14T00:58:34.070Z,.52
2023-02-14T00:58:53.251Z,.41
2023-02-14T00:59:25.644Z,.41
2023-02-14T00:59:57.390Z,.41
2023-02-14T01:00:29.766Z,.41
2023-02-14T01:01:01.552Z,.41
2023-02-14T01:01:33.173Z,.41
2023-02-14T01:02:05.241Z,.41
2023-02-14T01:02:34.134Z,.41
2023-02-14T01:02:53.345Z,.41
2023-02-14T01:03:26.099Z,.52
2023-02-14T01:03:57.512Z,.52
2023-02-14T01:04:29.176Z,.52
2023-02-14T01:05:02.919Z,.52
2023-02-14T01:05:33.214Z,.52
2023-02-14T01:06:05.186Z,.52
2023-02-14T01:06:34.873Z,.52
2023-02-14T01:06:53.193Z,.52
2023-02-14T01:07:25.711Z,.52
2023-02-14T01:07:57.403Z,.52
2023-02-14T01:08:29.155Z,.52
2023-02-14T01:09:01.238Z,.64
2023-02-14T01:09:33.180Z,.64
2023-02-14T01:10:05.474Z,.64
2023-02-14T01:10:34.043Z,.75
2023-02-14T01:10:53.605Z,.91
2023-02-14T01:11:25.673Z,.91
2023-02-14T01:11:57.426Z,1.07
2023-02-14T01:12:29.240Z,1.14
2023-02-14T01:13:02.160Z,1.14
2023-02-14T01:13:33.219Z,1.14
2023-02-14T01:14:05.235Z,1.25
2023-02-14T01:14:34.120Z,1.25
2023-02-14T01:14:53.198Z,1.25
2023-02-14T01:15:26.333Z,1.25
2023-02-14T01:18:34.057Z,1.25
2023-02-14T01:18:53.199Z,1.10
2023-02-14T01:19:26.072Z,1.10
2023-02-14T01:19:57.221Z,1.10
2023-02-14T01:20:47.587Z,1.10
2023-02-14T01:21:01.499Z,1.10
2023-02-14T01:30:07.294Z,1.10
2023-02-14T01:30:34.015Z,1.10
2023-02-14T01:30:53.678Z,1.10
2023-02-14T01:31:25.888Z,1.10
2023-02-14T01:31:59.452Z,.96
2023-02-14T01:32:29.189Z,.96
2023-02-14T01:33:02.791Z,.96
2023-02-14T01:33:33.336Z,.96
2023-02-14T01:34:05.223Z,.96
2023-02-14T01:34:34.020Z,.96
2023-02-14T01:34:53.500Z,.85
2023-02-14T01:35:26.008Z,.85
2023-02-14T01:35:41.711Z,.85
2023-02-14T01:36:21.042Z,.85
2023-02-14T01:36:45.190Z,.73
2023-02-14T01:37:17.204Z,.73
2023-02-14T01:37:38.983Z,.73
2023-02-14T01:38:05.270Z,.73
2023-02-14T01:38:34.004Z,.73
2023-02-14T01:38:53.195Z,.73
2023-02-14T01:39:25.601Z,.62
2023-02-14T01:39:57.420Z,.62
2023-02-14T01:40:29.906Z,.62
2023-02-14T01:41:01.709Z,.62
2023-02-14T01:41:34.174Z,.62
2023-02-14T01:42:05.263Z,.62
2023-02-14T01:42:33.992Z,.62
2023-02-14T01:42:53.804Z,.57
2023-02-14T01:43:25.814Z,.57
2023-02-14T01:43:42.730Z,.57
2023-02-14T01:44:13.219Z,.57
2023-02-14T01:44:36.509Z,.57
2023-02-14T01:45:03.166Z,.57
2023-02-14T01:45:33.305Z,.57
2023-02-14T01:46:07.220Z,.57
2023-02-14T01:46:34.195Z,.57
2023-02-14T01:46:53.408Z,.57
2023-02-14T01:47:25.972Z,.57
2023-02-14T01:47:58.465Z,.57
2023-02-14T01:48:29.467Z,.46
2023-02-14T01:49:01.601Z,.46
2023-02-14T01:49:33.660Z,.46
2023-02-14T01:50:07.076Z,.46
2023-02-14T01:50:34.024Z,.46
2023-02-14T01:50:53.856Z,.46
2023-02-14T01:51:26.215Z,.46
2023-02-14T01:51:41.843Z,.46
2023-02-14T01:52:13.212Z,.46
2023-02-14T01:52:34.975Z,.46
2023-02-14T01:53:01.297Z,.35
2023-02-14T01:53:33.230Z,.35
2023-02-14T01:54:05.217Z,.35
2023-02-14T01:54:34.093Z,.35
2023-02-14T01:54:53.252Z,.23
2023-02-14T01:55:25.933Z,.23
2023-02-14T01:55:57.751Z,.23
2023-02-14T01:56:29.262Z,.13
2023-02-14T01:57:01.273Z,.13
2023-02-14T01:57:34.855Z,.13
2023-02-14T01:58:05.260Z,.13
2023-02-14T01:58:34.013Z,.13
2023-02-14T01:58:53.297Z,.13
2023-02-14T01:59:25.896Z,.08
2023-02-14T01:59:41.757Z,.08
2023-02-14T02:00:15.651Z,.08
2023-02-14T02:00:35.997Z,.08
2023-02-14T02:01:01.881Z,.08
2023-02-14T02:01:33.301Z,.22
2023-02-14T02:02:05.337Z,.22
2023-02-14T02:02:34.069Z,.22
2023-02-14T02:02:53.276Z,.22
2023-02-14T02:03:25.696Z,.22
2023-02-14T02:03:42.608Z,.27
2023-02-14T02:04:13.281Z,.27
2023-02-14T02:04:35.004Z,.27
2023-02-14T02:05:03.359Z,.22
2023-02-14T02:05:33.242Z,.22
2023-02-14T02:06:05.296Z,.22
2023-02-14T02:06:34.016Z,.22
2023-02-14T02:06:53.272Z,.22
2023-02-14T02:07:25.888Z,.22
2023-02-14T02:07:41.770Z,.22
2023-02-14T02:08:13.250Z,.22
2023-02-14T02:08:35.046Z,.22
2023-02-14T02:09:01.390Z,.11
2023-02-14T02:09:33.279Z,.11
2023-02-14T02:10:06.435Z,.11
2023-02-14T02:10:34.080Z,.11
2023-02-14T02:10:54.175Z,.11
2023-02-14T02:11:25.658Z,.11
2023-02-14T02:11:41.742Z,.11
2023-02-14T02:12:13.402Z,.11
2023-02-14T02:12:35.603Z,.11
2023-02-14T02:13:01.324Z,.11
2023-02-14T02:13:33.255Z,.11
2023-02-14T02:14:05.273Z,.11
2023-02-14T02:14:34.031Z,.11
2023-02-14T02:14:53.303Z,.11
2023-02-14T02:15:26.399Z,.11
2023-02-14T02:15:41.740Z,.11
2023-02-14T02:16:13.343Z,.11
2023-02-14T02:16:35.920Z,.11
2023-02-14T02:17:01.368Z,.11
2023-02-14T02:17:33.262Z,.11
2023-02-14T02:18:05.269Z,0
2023-02-14T02:18:34.021Z,0
2023-02-14T02:18:53.310Z,0
2023-02-14T02:19:25.766Z,0
2023-02-14T02:19:58.262Z,0
2023-02-14T02:20:29.527Z,0
2023-02-14T02:21:01.551Z,-.11
2023-02-14T02:21:33.245Z,-.11
2023-02-14T02:22:05.252Z,-.11
2023-02-14T02:22:34.013Z,-.11
2023-02-14T02:22:53.313Z,-.11
2023-02-14T02:23:25.730Z,-.11
2023-02-14T02:23:41.796Z,-.11
2023-02-14T02:24:13.296Z,-.11
2023-02-14T02:24:35.360Z,-.11
2023-02-14T02:25:03.137Z,-.11
2023-02-14T02:25:33.308Z,-.11
2023-02-14T02:26:05.255Z,-.11
2023-02-14T02:26:34.479Z,-.11
2023-02-14T02:26:53.555Z,-.11
2023-02-14T02:27:26.201Z,-.11
2023-02-14T02:27:41.712Z,-.11
2023-02-14T02:28:13.275Z,-.11
2023-02-14T02:28:34.995Z,-.11
2023-02-14T02:29:01.289Z,-.11
2023-02-14T02:29:33.988Z,-.11
2023-02-14T02:30:07.254Z,-.11
2023-02-14T02:30:34.214Z,-.11
2023-02-14T02:30:54.433Z,-.11
2023-02-14T02:31:25.945Z,-.11
2023-02-14T02:31:41.932Z,.03
2023-02-14T02:32:13.506Z,.03
2023-02-14T02:32:35.792Z,-.11
2023-02-14T02:33:02.853Z,-.11
2023-02-14T02:33:33.318Z,-.11
2023-02-14T02:34:05.299Z,-.11
2023-02-14T02:34:34.009Z,-.22
2023-02-14T02:34:53.331Z,-.07
2023-02-14T02:35:26.040Z,-.22
2023-02-14T02:35:45.129Z,-.22
2023-02-14T02:36:13.299Z,-.07
2023-02-14T02:36:34.929Z,-.07
2023-02-14T02:37:01.268Z,-.07
2023-02-14T02:37:33.505Z,.03
2023-02-14T02:38:05.279Z,.03
2023-02-14T02:38:34.068Z,.03
2023-02-14T02:38:53.954Z,.03
2023-02-14T02:39:25.690Z,-.07
2023-02-14T02:39:41.742Z,-.22
2023-02-14T02:40:13.548Z,-.07
2023-02-14T02:40:34.933Z,-.22
2023-02-14T02:41:01.607Z,-.07
2023-02-14T02:41:34.100Z,-.07
2023-02-14T02:42:06.057Z,-.07
2023-02-14T02:42:33.969Z,-.12
2023-02-14T02:42:53.329Z,-.12
2023-02-14T02:43:25.680Z,-.12
2023-02-14T02:43:41.727Z,-.12
2023-02-14T02:44:13.314Z,-.12
2023-02-14T02:44:34.934Z,-.12
2023-02-14T02:45:03.352Z,-.12
2023-02-14T02:45:33.267Z,-.12
2023-02-14T02:46:06.787Z,-.07
2023-02-14T02:46:34.095Z,-.07
2023-02-14T02:46:53.274Z,-.07
2023-02-14T02:47:25.655Z,-.07
2023-02-14T02:47:42.116Z,-.07
2023-02-14T02:48:13.241Z,-.07
2023-02-14T02:48:34.945Z,-.07
2023-02-14T02:49:01.298Z,-.07
2023-02-14T02:49:33.249Z,-.07
2023-02-14T02:50:05.521Z,-.07
2023-02-14T02:50:34.403Z,-.07
2023-02-14T02:50:53.546Z,-.07
2023-02-14T02:51:25.725Z,-.07
2023-02-14T02:51:43.513Z,-.07
2023-02-14T02:52:13.287Z,-.07
2023-02-14T02:52:34.977Z,-.07
2023-02-14T02:53:01.326Z,-.07
2023-02-14T02:53:33.238Z,-.07
2023-02-14T02:54:05.241Z,-.07
2023-02-14T02:54:34.018Z,-.07
2023-02-14T02:54:53.992Z,-.07
2023-02-14T02:55:26.184Z,-.07
2023-02-14T02:55:41.747Z,-.07
2023-02-14T02:56:13.227Z,-.07
2023-02-14T02:56:34.938Z,-.07
2023-02-14T02:57:01.300Z,-.07
2023-02-14T02:57:33.271Z,-.07
2023-02-14T02:58:06.256Z,-.07
2023-02-14T02:58:33.942Z,-.07
2023-02-14T02:58:53.231Z,-.07
2023-02-14T02:59:25.653Z,-.07
2023-02-14T02:59:41.723Z,-.07
2023-02-14T03:00:15.326Z,-.07
2023-02-14T03:00:35.570Z,-.07
2023-02-14T03:01:01.791Z,.03
2023-02-14T03:01:33.278Z,.03
2023-02-14T03:02:05.235Z,.03
2023-02-14T03:02:33.948Z,.03
2023-02-14T03:02:53.294Z,.03
2023-02-14T03:03:25.726Z,.03
2023-02-14T03:03:41.743Z,.03
2023-02-14T03:04:13.277Z,-.07
2023-02-14T03:04:35.363Z,-.07
2023-02-14T03:05:03.406Z,-.07
2023-02-14T03:05:33.263Z,-.07
2023-02-14T03:06:05.246Z,-.07
2023-02-14T03:06:33.949Z,-.07
2023-02-14T03:06:53.237Z,-.07
2023-02-14T03:07:25.720Z,-.07
2023-02-14T03:07:43.382Z,-.07
2023-02-14T03:08:13.261Z,-.07
2023-02-14T03:08:35.053Z,-.07
2023-02-14T03:09:01.309Z,-.07
2023-02-14T03:09:33.254Z,-.07
2023-02-14T03:10:05.556Z,-.07
2023-02-14T03:10:33.944Z,-.07
2023-02-14T03:10:54.309Z,-.07
2023-02-14T03:11:25.798Z,-.07
2023-02-14T03:11:41.779Z,-.07
2023-02-14T03:12:13.262Z,-.07
2023-02-14T03:12:35.000Z,-.07
2023-02-14T03:13:01.263Z,-.07
2023-02-14T03:13:33.302Z,-.07
2023-02-14T03:14:06.065Z,-.07
2023-02-14T03:14:33.960Z,-.07
2023-02-14T03:14:53.235Z,-.07
2023-02-14T03:15:26.437Z,-.07
2023-02-14T03:15:41.788Z,-.07
2023-02-14T03:16:13.298Z,-.07
2023-02-14T03:16:34.938Z,-.07
2023-02-14T03:17:01.290Z,-.07
2023-02-14T03:17:33.256Z,-.07
2023-02-14T03:18:05.246Z,-.07
2023-02-14T03:18:33.990Z,-.07
2023-02-14T03:18:53.298Z,-.07
2023-02-14T03:19:25.721Z,-.07
2023-02-14T03:19:41.752Z,-.07
2023-02-14T03:20:13.605Z,-.12
2023-02-14T03:20:34.974Z,-.12
2023-02-14T03:21:01.640Z,-.12
2023-02-14T03:21:33.292Z,-.12
2023-02-14T03:22:05.304Z,-.12
2023-02-14T03:22:33.943Z,-.12
2023-02-14T03:22:53.270Z,-.12
2023-02-14T03:23:25.728Z,-.12
2023-02-14T03:23:42.680Z,-.12
2023-02-14T03:24:13.308Z,-.12
2023-02-14T03:24:35.429Z,-.12
2023-02-14T03:25:03.217Z,-.12
2023-02-14T03:25:33.274Z,-.12
2023-02-14T03:26:05.238Z,-.12
2023-02-14T03:26:33.925Z,-.12
2023-02-14T03:26:54.075Z,-.12
2023-02-14T03:27:25.764Z,-.07
2023-02-14T03:27:41.784Z,-.07
2023-02-14T03:28:13.282Z,-.07
2023-02-14T03:28:34.948Z,-.07
2023-02-14T03:29:01.770Z,-.12
2023-02-14T03:29:33.293Z,-.12
2023-02-14T03:30:07.850Z,-.23
2023-02-14T03:30:34.019Z,-.23
2023-02-14T03:30:53.760Z,-.23
2023-02-14T03:31:25.788Z,-.23
2023-02-14T03:31:42.014Z,-.23
2023-02-14T03:32:13.423Z,-.34
2023-02-14T03:32:34.925Z,-.34
2023-02-14T03:33:02.741Z,-.34
2023-02-14T03:33:33.873Z,-.46
2023-02-14T03:34:05.258Z,-.46
2023-02-14T03:34:33.922Z,-.46
2023-02-14T03:34:53.508Z,-.46
2023-02-14T03:35:26.044Z,-.46
2023-02-14T03:35:41.788Z,-.46
2023-02-14T03:36:13.348Z,-.46
2023-02-14T03:36:35.342Z,-.46
2023-02-14T03:37:01.330Z,-.46
2023-02-14T03:37:33.333Z,-.46
2023-02-14T03:38:05.284Z,-.57
2023-02-14T03:38:34.276Z,-.57
2023-02-14T03:38:53.411Z,-.57
2023-02-14T03:39:26.028Z,-.57
2023-02-14T03:39:57.268Z,-.46
2023-02-14T03:40:29.571Z,-.46
2023-02-14T03:41:01.682Z,-.46
2023-02-14T03:41:33.865Z,-.46
2023-02-14T03:42:06.259Z,-.46
2023-02-14T03:42:33.919Z,-.46
2023-02-14T03:42:53.961Z,-.46
2023-02-14T03:43:25.802Z,-.46
2023-02-14T03:43:41.776Z,-.46
2023-02-14T03:44:13.320Z,-.46
2023-02-14T03:44:34.931Z,-.46
2023-02-14T03:45:03.360Z,-.46
2023-02-14T03:45:34.154Z,-.46
2023-02-14T03:46:07.268Z,-.46
2023-02-14T03:46:34.119Z,-.46
2023-02-14T03:46:53.283Z,-.46
2023-02-14T03:47:25.781Z,-.46
2023-02-14T03:47:41.756Z,-.46
2023-02-14T03:48:13.322Z,-.46
2023-02-14T03:48:34.931Z,-.46
2023-02-14T03:49:01.351Z,-.46
2023-02-14T03:49:33.294Z,-.46
2023-02-14T03:50:05.561Z,-.46
2023-02-14T03:50:33.926Z,-.46
2023-02-14T03:50:53.557Z,-.46
2023-02-14T03:51:25.733Z,-.46
2023-02-14T03:51:41.787Z,-.46
2023-02-14T03:52:13.301Z,-.46
2023-02-14T03:52:35.059Z,-.46
2023-02-14T03:53:01.328Z,-.34
2023-02-14T03:53:33.307Z,-.18
2023-02-14T03:54:05.309Z,-.18
2023-02-14T03:54:33.933Z,-.18
2023-02-14T03:54:53.307Z,-.23
2023-02-14T03:55:26.055Z,-.23
2023-02-14T03:55:42.502Z,-.23
2023-02-14T03:56:13.347Z,-.23
2023-02-14T03:56:34.944Z,-.23
2023-02-14T03:57:01.308Z,-.23
2023-02-14T03:57:33.306Z,-.23
2023-02-14T03:58:05.298Z,-.34
2023-02-14T03:58:33.919Z,-.34
2023-02-14T03:58:54.003Z,-.34
2023-02-14T03:59:25.886Z,-.34
2023-02-14T03:59:41.913Z,-.34
2023-02-14T04:00:15.636Z,-.34
2023-02-14T04:00:34.947Z,-.34
2023-02-14T04:01:01.811Z,-.34
2023-02-14T04:01:33.957Z,-.34
2023-02-14T04:02:05.998Z,-.34
2023-02-14T04:02:34.176Z,-.34
2023-02-14T04:02:53.391Z,-.23
2023-02-14T04:03:25.770Z,-.23
2023-02-14T04:03:41.876Z,-.23
2023-02-14T04:04:13.312Z,-.23
2023-02-14T04:04:34.925Z,-.23
2023-02-14T04:05:03.045Z,-.23
2023-02-14T04:05:33.312Z,-.23
2023-02-14T04:06:05.318Z,-.23
2023-02-14T04:06:33.954Z,-.23
2023-02-14T04:06:53.348Z,-.23
2023-02-14T04:07:25.751Z,-.23
2023-02-14T04:07:41.793Z,-.23
2023-02-14T04:08:13.324Z,-.23
2023-02-14T04:08:34.943Z,-.23
2023-02-14T04:09:01.319Z,-.23
2023-02-14T04:09:33.353Z,-.23
2023-02-14T04:10:05.637Z,-.23
2023-02-14T04:10:34.257Z,-.23
2023-02-14T04:10:53.634Z,-.23
2023-02-14T04:11:25.841Z,-.23
2023-02-14T04:11:42.606Z,-.23
2023-02-14T04:12:13.366Z,-.23
2023-02-14T04:12:37.912Z,-.23
2023-02-14T04:13:01.311Z,-.23
2023-02-14T04:13:33.312Z,-.23
2023-02-14T04:14:05.326Z,-.23
2023-02-14T04:14:33.908Z,-.23
2023-02-14T04:14:54.149Z,-.12
2023-02-14T04:15:26.356Z,-.12
2023-02-14T04:15:41.889Z,-.12
2023-02-14T04:16:13.475Z,-.12
2023-02-14T04:16:34.925Z,-.12
2023-02-14T04:17:01.355Z,-.12
2023-02-14T04:17:33.364Z,-.12
2023-02-14T04:18:06.044Z,-.12
2023-02-14T04:18:33.930Z,-.12
2023-02-14T04:18:53.307Z,-.12
2023-02-14T04:19:25.838Z,-.12
2023-02-14T04:19:41.914Z,-.12
2023-02-14T04:20:13.873Z,-.12
2023-02-14T04:20:34.974Z,-.12
2023-02-14T04:21:01.623Z,-.12
2023-02-14T04:21:33.355Z,-.12
2023-02-14T04:22:05.338Z,-.12
2023-02-14T04:22:33.918Z,-.12
2023-02-14T04:22:53.382Z,-.12
2023-02-14T04:23:25.777Z,-.07
2023-02-14T04:23:41.814Z,-.07
2023-02-14T04:24:13.338Z,-.12
2023-02-14T04:24:34.969Z,-.12
2023-02-14T04:25:03.229Z,-.12
2023-02-14T04:25:33.811Z,-.12
2023-02-14T04:26:05.349Z,-.12
2023-02-14T04:26:33.927Z,-.12
2023-02-14T04:26:53.313Z,-.07
2023-02-14T04:27:26.017Z,-.07
2023-02-14T04:27:42.661Z,-.07
2023-02-14T04:28:13.381Z,-.07
2023-02-14T04:28:34.972Z,-.07
2023-02-14T04:29:01.303Z,-.07
2023-02-14T04:29:33.354Z,-.07
2023-02-14T04:30:07.270Z,-.07
2023-02-14T04:30:33.981Z,.03
2023-02-14T04:30:54.469Z,.03
2023-02-14T04:31:25.994Z,.03
2023-02-14T04:31:42.007Z,-.07
2023-02-14T04:32:13.561Z,-.07
2023-02-14T04:32:35.140Z,-.07
2023-02-14T04:33:02.861Z,-.07
2023-02-14T04:33:33.372Z,-.07
2023-02-14T04:34:05.981Z,-.07
2023-02-14T04:34:33.969Z,-.07
2023-02-14T04:34:53.426Z,-.07
2023-02-14T04:35:26.105Z,-.07
2023-02-14T04:35:41.783Z,-.07
2023-02-14T04:36:13.358Z,-.07
2023-02-14T04:36:35.209Z,.03
2023-02-14T04:37:01.327Z,.03
2023-02-14T04:37:33.321Z,.03
2023-02-14T04:38:05.344Z,.03
2023-02-14T04:38:33.923Z,.03
2023-02-14T04:38:53.379Z,.03
2023-02-14T04:39:25.875Z,.03
2023-02-14T04:39:41.836Z,.03
2023-02-14T04:40:13.619Z,.15
2023-02-14T04:40:34.915Z,.15
2023-02-14T04:41:01.892Z,.15
2023-02-14T04:41:34.294Z,.15
2023-02-14T04:42:05.334Z,.15
2023-02-14T04:42:33.931Z,.15
2023-02-14T04:42:53.333Z,.15
2023-02-14T04:43:25.817Z,.15
2023-02-14T04:43:43.453Z,.15
2023-02-14T04:44:13.344Z,.15
2023-02-14T04:44:34.954Z,.15
2023-02-14T04:45:04.459Z,.15
2023-02-14T04:45:33.359Z,.15
2023-02-14T04:46:06.918Z,.15
2023-02-14T04:46:33.999Z,.15
2023-02-14T04:46:54.058Z,.15
2023-02-14T04:47:25.745Z,.15
2023-02-14T04:47:41.849Z,.15
2023-02-14T04:48:13.337Z,.15
2023-02-14T04:48:35.607Z,.15
2023-02-14T04:49:01.313Z,.15
2023-02-14T04:49:33.394Z,.15
2023-02-14T04:50:09.437Z,.26
2023-02-14T04:50:33.908Z,.26
2023-02-14T04:50:53.574Z,.26
2023-02-14T04:51:27.567Z,.26
2023-02-14T04:51:41.816Z,.26
2023-02-14T04:52:13.404Z,.26
2023-02-14T04:52:35.344Z,.26
2023-02-14T04:53:01.338Z,.26
2023-02-14T04:53:33.351Z,.26
2023-02-14T04:54:05.289Z,.26
2023-02-14T04:54:33.939Z,.26
2023-02-14T04:54:53.388Z,.26
2023-02-14T04:55:26.260Z,.26
2023-02-14T04:55:41.901Z,.26
2023-02-14T04:56:13.369Z,.26
2023-02-14T04:56:34.961Z,.26
2023-02-14T04:57:01.339Z,.26
2023-02-14T04:57:33.356Z,.26
2023-02-14T04:58:05.355Z,.26
2023-02-14T04:58:33.908Z,.26
2023-02-14T04:58:53.340Z,.26
2023-02-14T04:59:25.861Z,.26
2023-02-14T04:59:42.501Z,.26
2023-02-14T05:00:15.760Z,.26
2023-02-14T05:00:35.031Z,.26
2023-02-14T05:01:01.697Z,.26
2023-02-14T05:01:33.330Z,.26
2023-02-14T05:02:04.834Z,.26
2023-02-14T05:02:33.405Z,.26
2023-02-14T05:02:53.749Z,.26
2023-02-14T05:03:25.024Z,.26
2023-02-14T05:03:41.425Z,.26
2023-02-14T05:04:12.798Z,.26
2023-02-14T05:04:34.542Z,.26
2023-02-14T05:05:01.114Z,.26
2023-02-14T05:05:32.864Z,.26
2023-02-14T05:06:06.399Z,.26
2023-02-14T05:06:34.481Z,.26
2023-02-14T05:06:53.938Z,.26
2023-02-14T05:07:25.709Z,.26
2023-02-14T05:07:41.826Z,.26
2023-02-14T05:08:13.385Z,.37
2023-02-14T05:08:34.933Z,.37
2023-02-14T05:09:01.318Z,.37
2023-02-14T05:09:33.315Z,.37
2023-02-14T05:10:05.608Z,.37
2023-02-14T05:10:34.302Z,.37
2023-02-14T05:10:53.649Z,.26
2023-02-14T05:11:25.367Z,.26
2023-02-14T05:11:41.864Z,.26
2023-02-14T05:12:13.356Z,.26
2023-02-14T05:12:35.333Z,.26
2023-02-14T05:13:01.465Z,.26
2023-02-14T05:13:33.370Z,.26
2023-02-14T05:14:05.361Z,.26
2023-02-14T05:14:34.029Z,.26
2023-02-14T05:14:53.325Z,.26
2023-02-14T05:15:25.906Z,.26
2023-02-14T05:15:42.764Z,.26
2023-02-14T05:16:13.404Z,.26
2023-02-14T05:16:35.002Z,.26
2023-02-14T05:17:01.347Z,.26
2023-02-14T05:17:33.339Z,.26
2023-02-14T05:18:05.335Z,.26
2023-02-14T05:18:34.513Z,.26
2023-02-14T05:18:55.956Z,.26
2023-02-14T05:19:25.392Z,.26
2023-02-14T05:19:41.853Z,.26
2023-02-14T05:20:13.597Z,.26
2023-02-14T05:20:35.854Z,.26
2023-02-14T05:21:01.658Z,.26
2023-02-14T05:21:33.386Z,.26
2023-02-14T05:22:06.038Z,.26
2023-02-14T05:22:34.454Z,.26
2023-02-14T05:22:53.762Z,.26
2023-02-14T05:23:25.346Z,.26
2023-02-14T05:23:41.853Z,.26
2023-02-14T05:24:13.367Z,.37
2023-02-14T05:24:34.917Z,.37
2023-02-14T05:25:03.341Z,.37
2023-02-14T05:25:33.334Z,.37
2023-02-14T05:26:05.339Z,.37
2023-02-14T05:26:33.914Z,.37
2023-02-14T05:26:53.332Z,.37
2023-02-14T05:27:25.353Z,.37
2023-02-14T05:27:41.850Z,.37
2023-02-14T05:28:13.316Z,.37
2023-02-14T05:28:34.911Z,.37
2023-02-14T05:29:01.377Z,.37
2023-02-14T05:29:33.352Z,.37
2023-02-14T05:30:07.792Z,.37
2023-02-14T05:30:34.998Z,.37
2023-02-14T05:30:53.898Z,.37
2023-02-14T05:31:25.402Z,.37
2023-02-14T05:31:42.843Z,.37
2023-02-14T05:32:13.621Z,.37
2023-02-14T05:32:34.937Z,.37
2023-02-14T05:33:02.724Z,.37
2023-02-14T05:33:33.341Z,.37
2023-02-14T05:34:05.318Z,.37
2023-02-14T05:34:34.345Z,.37
2023-02-14T05:34:56.959Z,.26
2023-02-14T05:35:25.670Z,.26
2023-02-14T05:35:41.854Z,.26
2023-02-14T05:36:13.368Z,.26
2023-02-14T05:36:34.920Z,.26
2023-02-14T05:37:01.368Z,.26
2023-02-14T05:37:33.790Z,.26
2023-02-14T05:38:06.158Z,.26
2023-02-14T05:38:33.899Z,.26
2023-02-14T05:38:53.338Z,.26
2023-02-14T05:39:25.373Z,.37
2023-02-14T05:39:41.939Z,.37
2023-02-14T05:40:13.661Z,.37
2023-02-14T05:40:34.901Z,.37
2023-02-14T05:41:01.694Z,.37
2023-02-14T05:41:33.863Z,.37
2023-02-14T05:42:05.346Z,.37
2023-02-14T05:42:33.930Z,.26
2023-02-14T05:42:53.376Z,.26
2023-02-14T05:43:25.363Z,.26
2023-02-14T05:43:42.188Z,.26
2023-02-14T05:44:13.395Z,.26
2023-02-14T05:44:34.921Z,.26
2023-02-14T05:45:03.364Z,.26
2023-02-14T05:45:34.143Z,.26
2023-02-14T05:46:07.472Z,.26
2023-02-14T05:46:33.939Z,.26
2023-02-14T05:46:53.330Z,.37
2023-02-14T05:47:25.347Z,.37
2023-02-14T05:47:42.555Z,.37
2023-02-14T05:48:13.403Z,.37
2023-02-14T05:48:35.301Z,.26
2023-02-14T05:49:01.335Z,.26
2023-02-14T05:49:33.347Z,.26
2023-02-14T05:50:05.650Z,.26
2023-02-14T05:50:34.240Z,.26
2023-02-14T05:50:54.464Z,.26
2023-02-14T05:51:25.421Z,.26
2023-02-14T05:51:41.887Z,.26
2023-02-14T05:52:13.348Z,.26
2023-02-14T05:52:35.312Z,.26
2023-02-14T05:53:01.351Z,.26
2023-02-14T05:53:33.394Z,.26
2023-02-14T05:54:06.421Z,.26
2023-02-14T05:54:33.916Z,.26
2023-02-14T05:54:53.352Z,.26
2023-02-14T05:55:25.657Z,.41
2023-02-14T05:55:41.853Z,.41
2023-02-14T05:56:13.375Z,.41
2023-02-14T05:56:34.906Z,.41
2023-02-14T05:57:01.374Z,.41
2023-02-14T05:57:33.359Z,.41
2023-02-14T05:58:05.367Z,.26
2023-02-14T05:58:33.904Z,.41
2023-02-14T05:58:53.379Z,.41
2023-02-14T05:59:25.376Z,.41
2023-02-14T05:59:41.854Z,.41
2023-02-14T06:00:15.856Z,.41
2023-02-14T06:00:35.242Z,.41
2023-02-14T06:01:01.760Z,.41
2023-02-14T06:01:33.363Z,.41
2023-02-14T06:02:05.510Z,.41
2023-02-14T06:02:34.004Z,.41
2023-02-14T06:02:53.356Z,.41
2023-02-14T06:03:25.374Z,.41
2023-02-14T06:03:42.556Z,.41
2023-02-14T06:04:13.457Z,.41
2023-02-14T06:04:34.997Z,.41
2023-02-14T06:05:03.178Z,.41
2023-02-14T06:05:33.336Z,.41
2023-02-14T06:06:05.358Z,.41
2023-02-14T06:06:36.521Z,.41
2023-02-14T06:06:54.356Z,.41
2023-02-14T06:07:25.509Z,.30
2023-02-14T06:07:57.341Z,.30
2023-02-14T06:08:29.416Z,.30
2023-02-14T06:09:01.446Z,.30
2023-02-14T06:09:33.365Z,.30
2023-02-14T06:10:07.814Z,.30
2023-02-14T06:10:33.955Z,.30
2023-02-14T06:10:53.590Z,.30
2023-02-14T06:11:25.389Z,.30
2023-02-14T06:11:41.886Z,.30
2023-02-14T06:12:13.341Z,.30
2023-02-14T06:12:34.913Z,.30
2023-02-14T06:13:01.364Z,.30
2023-02-14T06:13:33.350Z,.30
2023-02-14T06:14:05.376Z,.30
2023-02-14T06:14:34.469Z,.30
2023-02-14T06:14:53.407Z,.30
2023-02-14T06:15:25.956Z,.30
2023-02-14T06:15:41.932Z,.30
2023-02-14T06:16:13.365Z,.30
2023-02-14T06:16:34.952Z,.30
2023-02-14T06:17:01.504Z,.30
2023-02-14T06:17:33.443Z,.30
2023-02-14T06:18:05.378Z,.30
2023-02-14T06:18:33.919Z,.30
2023-02-14T06:18:53.379Z,.30
2023-02-14T06:19:25.374Z,.30
2023-02-14T06:19:42.662Z,.30
2023-02-14T06:20:14.641Z,.30
2023-02-14T06:20:34.917Z,.30
2023-02-14T06:21:01.786Z,.30
2023-02-14T06:21:33.362Z,.30
2023-02-14T06:22:05.374Z,.30
2023-02-14T06:22:33.929Z,.30
2023-02-14T06:22:55.188Z,.30
2023-02-14T06:23:25.408Z,.30
2023-02-14T06:23:41.931Z,.30
2023-02-14T06:24:13.386Z,.30
2023-02-14T06:24:34.931Z,.30
2023-02-14T06:25:03.159Z,.30
2023-02-14T06:25:33.408Z,.30
2023-02-14T06:26:07.489Z,.30
2023-02-14T06:26:33.889Z,.30