createdAt,value
2018-09-13T00:01:40.595Z,16.90
2018-09-13T00:04:10.218Z,16.90
2018-09-13T00:06:39.809Z,16.80
2018-09-13T00:09:10.131Z,16.80
2018-09-13T00:11:39.800Z,16.80
2018-09-13T00:14:09.444Z,16.80
2018-09-13T00:16:39.178Z,16.80
2018-09-13T00:19:08.822Z,16.80
2018-09-13T00:21:38.524Z,16.70
2018-09-13T00:24:08.261Z,16.70
2018-09-13T00:26:37.872Z,16.70
2018-09-13T00:29:07.580Z,16.70
2018-09-13T00:31:37.154Z,16.70
2018-09-13T00:34:06.784Z,16.70
2018-09-13T00:36:36.359Z,16.70
2018-09-13T00:39:07.968Z,16.70
2018-09-13T00:41:38.290Z,16.70
2018-09-13T00:44:08.264Z,16.70
2018-09-13T00:46:37.861Z,16.70
2018-09-13T00:49:07.712Z,16.70
2018-09-13T00:51:37.347Z,16.70
2018-09-13T00:54:07.039Z,16.70
2018-09-13T00:56:36.698Z,16.60
2018-09-13T00:59:06.604Z,16.60
2018-09-13T01:01:36.163Z,16.60
2018-09-13T01:04:06.018Z,16.60
2018-09-13T01:06:35.820Z,16.60
2018-09-13T01:09:08.476Z,16.50
2018-09-13T01:11:38.375Z,16.50
2018-09-13T01:14:07.976Z,16.50
2018-09-13T01:16:37.750Z,16.50
2018-09-13T01:19:07.384Z,16.50
2018-09-13T01:21:37.190Z,16.50
2018-09-13T01:24:06.866Z,16.50
2018-09-13T01:26:36.570Z,16.50
2018-09-13T01:29:06.186Z,16.40
2018-09-13T01:31:35.838Z,16.40
2018-09-13T01:34:05.516Z,16.40
2018-09-13T01:36:35.269Z,16.40
2018-09-13T01:39:06.864Z,16.40
2018-09-13T01:41:36.609Z,16.40
2018-09-13T01:44:06.473Z,16.40
2018-09-13T01:46:36.413Z,16.40
2018-09-13T01:49:06.158Z,16.40
2018-09-13T01:51:35.770Z,16.40
2018-09-13T01:54:05.502Z,16.40
2018-09-13T01:56:35.194Z,16.40
2018-09-13T01:59:04.782Z,16.40
2018-09-13T02:01:34.450Z,16.40
2018-09-13T02:04:04.243Z,16.40
2018-09-13T02:06:33.917Z,16.40
2018-09-13T02:09:03.568Z,16.40
2018-09-13T02:11:33.240Z,16.40
2018-09-13T02:14:02.981Z,16.40
2018-09-13T02:16:32.769Z,16.40
2018-09-13T02:19:02.488Z,16.40
2018-09-13T02:21:32.169Z,16.40
2018-09-13T02:24:01.911Z,16.40
2018-09-13T02:26:31.519Z,16.40
2018-09-13T02:29:01.252Z,16.40
2018-09-13T02:31:30.970Z,16.40
2018-09-13T02:34:00.569Z,16.40
2018-09-13T02:36:30.272Z,16.40
2018-09-13T02:38:59.916Z,16.40
2018-09-13T02:41:29.642Z,16.40
2018-09-13T02:43:59.288Z,16.40
2018-09-13T02:46:28.904Z,16.40
2018-09-13T02:48:58.553Z,16.40
2018-09-13T02:51:28.205Z,16.40
2018-09-13T02:53:57.873Z,16.40
2018-09-13T02:56:27.697Z,16.40
2018-09-13T02:58:57.361Z,16.40
2018-09-13T03:01:27.114Z,16.40
2018-09-13T03:03:56.825Z,16.40
2018-09-13T03:06:26.459Z,16.40
2018-09-13T03:08:56.273Z,16.40
2018-09-13T03:11:25.943Z,16.40
2018-09-13T03:13:55.643Z,16.40
2018-09-13T03:16:25.298Z,16.40
2018-09-13T03:18:54.987Z,16.40
2018-09-13T03:21:24.598Z,16.30
2018-09-13T03:23:54.342Z,16.30
2018-09-13T03:26:24.062Z,16.30
2018-09-13T03:28:53.766Z,16.30
2018-09-13T03:31:23.431Z,16.30
2018-09-13T03:33:53.102Z,16.30
2018-09-13T03:36:22.751Z,16.20
2018-09-13T03:38:53.314Z,16.30
2018-09-13T03:41:23.016Z,16.20
2018-09-13T03:43:52.690Z,16.20
2018-09-13T03:46:22.349Z,16.20
2018-09-13T03:48:51.987Z,16.20
2018-09-13T03:51:21.748Z,16.10
2018-09-13T03:53:51.414Z,16.10
2018-09-13T03:56:21.000Z,16.10
2018-09-13T03:58:51.016Z,16.10
2018-09-13T04:01:20.606Z,16.10
2018-09-13T04:03:50.292Z,16.00
2018-09-13T04:06:19.999Z,16.00
2018-09-13T04:08:49.651Z,16.00
2018-09-13T04:11:19.372Z,16.00
2018-09-13T04:13:49.146Z,16.00
2018-09-13T04:16:18.874Z,16.00
2018-09-13T04:18:49.016Z,16.10
2018-09-13T04:21:18.741Z,16.10
2018-09-13T04:23:48.465Z,16.10
2018-09-13T04:26:18.011Z,16.10
2018-09-13T04:28:47.611Z,16.10
2018-09-13T04:31:17.304Z,16.10
2018-09-13T04:33:46.991Z,16.10
2018-09-13T04:36:16.585Z,16.10
2018-09-13T04:38:46.189Z,16.10
2018-09-13T04:41:15.826Z,16.10
2018-09-13T04:43:45.638Z,16.10
2018-09-13T04:46:15.280Z,16.10
2018-09-13T04:48:45.080Z,16.10
2018-09-13T04:51:14.709Z,16.10
2018-09-13T04:53:44.274Z,16.10
2018-09-13T04:56:13.926Z,16.10
2018-09-13T04:58:43.729Z,16.10
2018-09-13T05:01:13.411Z,16.10
2018-09-13T05:03:43.225Z,16.10
2018-09-13T05:06:12.831Z,16.10
2018-09-13T05:08:42.490Z,16.10
2018-09-13T05:11:12.140Z,16.10
2018-09-13T05:13:41.786Z,16.10
2018-09-13T05:16:11.442Z,16.10
2018-09-13T05:18:41.050Z,16.10
2018-09-13T05:21:10.746Z,16.10
2018-09-13T05:23:40.404Z,16.00
2018-09-13T05:26:10.457Z,16.00
2018-09-13T05:28:40.094Z,16.00
2018-09-13T05:31:09.805Z,16.00
2018-09-13T05:33:39.466Z,16.00
2018-09-13T05:36:09.073Z,16.00
2018-09-13T05:38:38.812Z,16.00
2018-09-13T05:41:08.705Z,16.00
2018-09-13T05:43:38.545Z,16.00
2018-09-13T05:46:08.193Z,16.00
2018-09-13T05:48:37.932Z,16.00
2018-09-13T05:51:07.712Z,16.00
2018-09-13T05:53:37.280Z,16.00
2018-09-13T05:56:06.898Z,16.00
2018-09-13T05:58:36.654Z,16.10
2018-09-13T06:01:06.323Z,16.10
2018-09-13T06:03:35.894Z,16.10
2018-09-13T06:06:05.558Z,16.10
2018-09-13T06:08:35.214Z,16.10
2018-09-13T06:11:04.916Z,16.10
2018-09-13T06:13:34.684Z,16.10
2018-09-13T06:16:04.356Z,16.10
2018-09-13T06:18:34.123Z,16.20
2018-09-13T06:21:03.860Z,16.20
2018-09-13T06:23:34.252Z,16.20
2018-09-13T06:26:03.880Z,16.20
2018-09-13T06:28:33.559Z,16.30
2018-09-13T06:31:03.325Z,16.30
2018-09-13T06:33:33.102Z,16.30
2018-09-13T06:36:02.972Z,16.30
2018-09-13T06:38:32.546Z,16.30
2018-09-13T06:41:02.194Z,16.30
2018-09-13T06:43:31.921Z,16.30
2018-09-13T06:46:01.745Z,16.40
2018-09-13T06:48:31.467Z,16.40
2018-09-13T06:51:01.146Z,16.40
2018-09-13T06:53:31.836Z,16.40
2018-09-13T06:56:01.468Z,16.40
2018-09-13T06:58:31.176Z,16.40
2018-09-13T07:01:00.831Z,16.40
2018-09-13T07:03:30.507Z,16.40
2018-09-13T07:06:00.267Z,16.40
2018-09-13T07:08:30.054Z,16.40
2018-09-13T07:10:59.867Z,16.40
2018-09-13T07:13:29.757Z,16.40
2018-09-13T07:15:59.487Z,16.40
2018-09-13T07:18:29.189Z,16.40
2018-09-13T07:20:59.013Z,16.40
2018-09-13T07:23:28.865Z,16.50
2018-09-13T07:25:58.499Z,16.50
2018-09-13T07:28:28.192Z,16.60
2018-09-13T07:30:58.152Z,16.60
2018-09-13T07:33:27.874Z,16.70
2018-09-13T07:35:57.559Z,16.70
2018-09-13T07:38:27.304Z,16.70
2018-09-13T07:40:57.045Z,16.80
2018-09-13T07:43:26.890Z,16.80
2018-09-13T07:45:56.702Z,16.80
2018-09-13T07:48:26.304Z,16.80
2018-09-13T07:50:56.096Z,16.90
2018-09-13T07:53:25.752Z,16.90
2018-09-13T07:55:55.477Z,16.90
2018-09-13T07:58:25.150Z,16.90
2018-09-13T08:00:54.802Z,16.90
2018-09-13T08:03:24.432Z,17.00
2018-09-13T08:05:54.031Z,17.00
2018-09-13T08:08:23.693Z,17.10
2018-09-13T08:10:53.517Z,17.10
2018-09-13T08:13:23.147Z,17.20
2018-09-13T08:15:52.789Z,17.30
2018-09-13T08:18:22.486Z,17.40
2018-09-13T08:20:52.216Z,17.40
2018-09-13T08:23:22.003Z,17.50
2018-09-13T08:25:51.762Z,17.50
2018-09-13T08:28:21.536Z,17.60
2018-09-13T08:30:51.353Z,17.70
2018-09-13T08:33:21.060Z,17.70
2018-09-13T08:35:50.780Z,17.80
2018-09-13T08:38:21.209Z,17.90
2018-09-13T08:40:50.818Z,18.00
2018-09-13T08:43:20.358Z,18.00
2018-09-13T08:45:50.061Z,18.00
2018-09-13T08:48:19.726Z,18.10
2018-09-13T08:50:49.364Z,18.00
2018-09-13T08:53:18.940Z,18.00
2018-09-13T08:55:48.506Z,18.00
2018-09-13T08:58:18.219Z,18.10
2018-09-13T09:00:47.983Z,18.10
2018-09-13T09:03:17.562Z,18.10
2018-09-13T09:05:47.353Z,18.10
2018-09-13T09:08:17.090Z,18.20
2018-09-13T09:10:46.922Z,18.20
2018-09-13T09:13:16.699Z,18.20
2018-09-13T09:15:46.371Z,18.30
2018-09-13T09:18:15.925Z,18.40
2018-09-13T09:20:45.691Z,18.40
2018-09-13T09:23:15.344Z,18.50
2018-09-13T09:25:44.945Z,18.60
2018-09-13T09:28:14.518Z,18.70
2018-09-13T09:30:44.126Z,18.80
2018-09-13T09:33:13.739Z,18.90
2018-09-13T09:35:43.335Z,19.00
2018-09-13T09:38:12.973Z,19.00
2018-09-13T09:40:42.783Z,19.10
2018-09-13T09:43:12.379Z,19.20
2018-09-13T09:45:42.115Z,19.30
2018-09-13T09:48:11.690Z,19.40
2018-09-13T09:50:41.327Z,19.50
2018-09-13T09:53:11.240Z,19.60
2018-09-13T09:55:41.058Z,19.60
2018-09-13T09:58:10.802Z,19.70
2018-09-13T10:00:45.576Z,19.80
2018-09-13T10:03:15.297Z,20.00
2018-09-13T10:05:44.969Z,20.10
2018-09-13T10:08:14.719Z,20.20
2018-09-13T10:10:44.554Z,20.40
2018-09-13T10:13:14.270Z,20.50
2018-09-13T10:15:49.131Z,20.60
2018-09-13T10:18:24.366Z,20.80
2018-09-13T10:20:59.416Z,20.90
2018-09-13T10:23:34.457Z,21.10
2018-09-13T10:26:09.230Z,21.20
2018-09-13T10:28:44.061Z,21.40
2018-09-13T10:31:18.896Z,21.50
2018-09-13T10:33:53.914Z,21.70
2018-09-13T10:36:28.807Z,21.90
2018-09-13T10:39:03.696Z,22.20
2018-09-13T10:41:38.470Z,22.40
2018-09-13T10:44:13.225Z,22.60
2018-09-13T10:46:42.916Z,22.80
2018-09-13T10:49:17.712Z,22.90
2018-09-13T10:51:52.601Z,22.80
2018-09-13T10:54:30.350Z,22.90
2018-09-13T10:57:04.034Z,22.90
2018-09-13T10:59:33.791Z,22.90
2018-09-13T11:02:03.510Z,22.90
2018-09-13T11:04:33.309Z,22.80
2018-09-13T11:07:03.036Z,22.80
2018-09-13T11:09:32.710Z,22.80
2018-09-13T11:12:02.407Z,22.80
2018-09-13T11:14:37.204Z,23.00
2018-09-13T11:17:06.989Z,23.20
2018-09-13T11:19:36.756Z,23.40
2018-09-13T11:22:06.499Z,23.60
2018-09-13T11:24:36.207Z,23.80
2018-09-13T11:27:06.003Z,24.10
2018-09-13T11:29:35.814Z,24.20
2018-09-13T11:32:05.578Z,24.30
2018-09-13T11:34:35.350Z,24.30
2018-09-13T11:37:05.206Z,24.30
2018-09-13T11:39:34.957Z,24.40
2018-09-13T11:42:04.747Z,24.30
2018-09-13T11:44:34.451Z,24.40
2018-09-13T11:47:04.189Z,24.40
2018-09-13T11:49:34.671Z,24.40
2018-09-13T11:52:04.299Z,24.50
2018-09-13T11:54:34.092Z,24.60
2018-09-13T11:57:03.797Z,24.70
2018-09-13T11:59:33.469Z,24.80
2018-09-13T12:02:03.324Z,24.70
2018-09-13T12:04:32.923Z,24.60
2018-09-13T12:07:02.631Z,24.50
2018-09-13T12:09:32.283Z,24.20
2018-09-13T12:12:01.846Z,24.20
2018-09-13T12:14:31.523Z,24.20
2018-09-13T12:17:01.170Z,24.40
2018-09-13T12:19:30.980Z,24.50
2018-09-13T12:22:00.671Z,24.70
2018-09-13T12:24:30.315Z,24.90
2018-09-13T12:27:00.078Z,25.10
2018-09-13T12:29:29.814Z,25.10
2018-09-13T12:31:59.498Z,25.10
2018-09-13T12:34:29.198Z,25.20
2018-09-13T12:36:58.954Z,25.30
2018-09-13T12:39:28.588Z,25.60
2018-09-13T12:41:58.220Z,25.80
2018-09-13T12:44:27.982Z,25.90
2018-09-13T12:46:57.830Z,26.00
2018-09-13T12:49:27.493Z,25.80
2018-09-13T12:51:57.334Z,25.70
2018-09-13T12:54:27.754Z,25.40
2018-09-13T12:56:57.443Z,25.10
2018-09-13T12:59:27.049Z,24.90
2018-09-13T13:01:56.889Z,24.80
2018-09-13T13:04:26.531Z,24.90
2018-09-13T13:06:56.318Z,25.00
2018-09-13T13:09:25.983Z,25.20
2018-09-13T13:11:55.689Z,25.40
2018-09-13T13:14:25.478Z,25.50
2018-09-13T13:16:55.299Z,25.60
2018-09-13T13:19:25.077Z,25.60
2018-09-13T13:21:54.710Z,25.50
2018-09-13T13:24:24.453Z,25.30
2018-09-13T13:26:54.403Z,25.30
2018-09-13T13:29:24.187Z,25.20
2018-09-13T13:31:53.921Z,25.10
2018-09-13T13:34:23.764Z,25.00
2018-09-13T13:36:53.560Z,24.90
2018-09-13T13:39:23.236Z,24.90
2018-09-13T13:41:52.964Z,24.80
2018-09-13T13:44:22.764Z,24.80
2018-09-13T13:46:52.677Z,24.80
2018-09-13T13:49:22.421Z,24.70
2018-09-13T13:51:51.998Z,24.60
2018-09-13T13:54:21.782Z,24.50
2018-09-13T13:56:51.466Z,24.40
2018-09-13T13:59:21.357Z,24.20
2018-09-13T14:01:51.126Z,24.10
2018-09-13T14:04:20.815Z,24.00
2018-09-13T14:06:50.577Z,23.90
2018-09-13T14:09:20.401Z,23.90
2018-09-13T14:11:50.062Z,23.80
2018-09-13T14:14:19.733Z,23.80
2018-09-13T14:16:49.396Z,23.90
2018-09-13T14:19:19.034Z,24.00
2018-09-13T14:21:48.715Z,24.10
2018-09-13T14:24:18.414Z,24.20
2018-09-13T14:26:48.091Z,24.30
2018-09-13T14:29:17.701Z,24.20
2018-09-13T14:31:47.659Z,24.30
2018-09-13T14:34:17.491Z,24.30
2018-09-13T14:36:47.138Z,24.40
2018-09-13T14:39:16.993Z,24.50
2018-09-13T14:41:46.745Z,24.50
2018-09-13T14:44:16.471Z,24.50
2018-09-13T14:46:46.258Z,24.40
2018-09-13T14:49:15.947Z,24.30
2018-09-13T14:51:45.737Z,24.20
2018-09-13T14:54:15.983Z,24.00
2018-09-13T14:56:45.949Z,23.80
2018-09-13T14:59:15.851Z,23.70
2018-09-13T15:01:45.544Z,23.50
2018-09-13T15:04:15.281Z,23.40
2018-09-13T15:06:45.088Z,23.40
2018-09-13T15:09:14.736Z,23.30
2018-09-13T15:11:44.400Z,23.40
2018-09-13T15:14:14.079Z,23.40
2018-09-13T15:16:43.744Z,23.50
2018-09-13T15:19:13.384Z,23.60
2018-09-13T15:21:43.089Z,23.80
2018-09-13T15:24:12.910Z,23.90
2018-09-13T15:26:42.494Z,24.10
2018-09-13T15:29:12.142Z,24.30
2018-09-13T15:31:42.196Z,24.40
2018-09-13T15:34:11.991Z,24.50
2018-09-13T15:36:41.827Z,24.60
2018-09-13T15:39:13.005Z,24.70
2018-09-13T15:41:42.703Z,24.70
2018-09-13T15:44:12.516Z,24.70
2018-09-13T15:46:42.190Z,24.70
2018-09-13T15:49:11.973Z,24.70
2018-09-13T15:51:41.705Z,24.80
2018-09-13T15:54:11.413Z,24.90
2018-09-13T15:56:41.117Z,24.90
2018-09-13T15:59:11.014Z,25.00
2018-09-13T16:01:40.789Z,25.00
2018-09-13T16:04:10.657Z,25.00
2018-09-13T16:06:40.270Z,24.90
2018-09-13T16:09:10.552Z,24.90
2018-09-13T16:11:40.353Z,24.80
2018-09-13T16:14:10.685Z,24.80
2018-09-13T16:16:40.259Z,24.70
2018-09-13T16:19:09.924Z,24.60
2018-09-13T16:21:39.609Z,24.50
2018-09-13T16:24:09.487Z,24.30
2018-09-13T16:26:39.367Z,24.10
2018-09-13T16:29:09.151Z,23.80
2018-09-13T16:31:39.519Z,23.50
2018-09-13T16:34:09.262Z,23.30
2018-09-13T16:36:48.345Z,23.10
2018-09-13T16:39:27.547Z,22.90
2018-09-13T16:42:02.582Z,22.70
2018-09-13T16:44:38.385Z,22.60
2018-09-13T16:47:25.191Z,22.40
2018-09-13T16:49:55.525Z,22.20
2018-09-13T16:52:27.134Z,22.10
2018-09-13T16:54:56.928Z,22.00
2018-09-13T16:57:26.867Z,21.90
2018-09-13T16:59:56.949Z,21.70
2018-09-13T17:02:26.883Z,21.60
2018-09-13T17:04:56.551Z,21.50
2018-09-13T17:07:26.469Z,21.40
2018-09-13T17:09:56.299Z,21.30
2018-09-13T17:12:25.930Z,21.20
2018-09-13T17:14:56.055Z,21.20
2018-09-13T17:17:25.815Z,21.10
2018-09-13T17:19:55.652Z,21.00
2018-09-13T17:22:25.362Z,21.00
2018-09-13T17:24:55.068Z,21.00
2018-09-13T17:27:24.839Z,20.90
2018-09-13T17:29:54.802Z,20.80
2018-09-13T17:32:24.529Z,20.80
2018-09-13T17:34:54.197Z,20.80
2018-09-13T17:37:23.862Z,20.80
2018-09-13T17:39:53.532Z,20.70
2018-09-13T17:42:23.244Z,20.60
2018-09-13T17:44:53.053Z,20.60
2018-09-13T17:50:01.867Z,20.50
2018-09-13T17:52:31.743Z,20.40
2018-09-13T17:55:01.472Z,20.40
2018-09-13T17:57:31.266Z,20.30
2018-09-13T18:00:00.928Z,20.30
2018-09-13T18:02:30.536Z,20.20
2018-09-13T18:05:00.207Z,20.10
2018-09-13T18:07:29.770Z,20.10
2018-09-13T18:09:59.449Z,20.00
2018-09-13T18:12:29.351Z,19.90
2018-09-13T18:14:59.336Z,19.80
2018-09-13T18:17:30.131Z,19.70
2018-09-13T18:19:59.783Z,19.70
2018-09-13T18:22:29.450Z,19.60
2018-09-13T18:24:59.183Z,19.50
2018-09-13T18:27:28.807Z,19.40
2018-09-13T18:29:58.578Z,19.30
2018-09-13T18:32:28.271Z,19.20
2018-09-13T18:35:02.757Z,19.00
2018-09-13T18:37:32.479Z,18.90
2018-09-13T18:40:02.688Z,18.70
2018-09-13T18:42:32.508Z,18.60
2018-09-13T18:45:02.835Z,18.50
2018-09-13T18:47:32.615Z,18.30
2018-09-13T18:50:02.420Z,18.30
2018-09-13T18:52:32.232Z,18.20
2018-09-13T18:55:02.091Z,18.00
2018-09-13T18:57:32.170Z,18.00
2018-09-13T19:00:01.820Z,17.90
2018-09-13T19:02:31.533Z,17.80
2018-09-13T19:05:01.128Z,17.80
2018-09-13T19:07:30.819Z,17.70
2018-09-13T19:10:00.483Z,17.70
2018-09-13T19:12:30.433Z,17.60
2018-09-13T19:15:00.111Z,17.60
2018-09-13T19:17:29.816Z,17.60
2018-09-13T19:19:59.467Z,17.60
2018-09-13T19:22:29.182Z,17.60
2018-09-13T19:24:58.906Z,17.60
2018-09-13T19:27:28.718Z,17.60
2018-09-13T19:29:58.350Z,17.60
2018-09-13T19:32:27.963Z,17.60
2018-09-13T19:34:57.775Z,17.60
2018-09-13T19:37:27.346Z,17.60
2018-09-13T19:39:56.999Z,17.60
2018-09-13T19:42:26.761Z,17.60
2018-09-13T19:44:56.390Z,17.50
2018-09-13T19:47:26.054Z,17.50
2018-09-13T19:49:55.850Z,17.50
2018-09-13T19:52:25.607Z,17.40
2018-09-13T19:54:55.288Z,17.40
2018-09-13T19:57:25.040Z,17.30
2018-09-13T19:59:54.970Z,17.30
2018-09-13T20:02:24.888Z,17.20
2018-09-13T20:04:54.677Z,17.20
2018-09-13T20:07:24.346Z,17.10
2018-09-13T20:09:54.180Z,17.10
2018-09-13T20:12:23.955Z,17.10
2018-09-13T20:14:54.107Z,17.10
2018-09-13T20:17:23.812Z,17.00
2018-09-13T20:19:53.652Z,17.00
2018-09-13T20:22:23.421Z,16.90
2018-09-13T20:24:53.491Z,16.90
2018-09-13T20:27:23.290Z,16.90
2018-09-13T20:29:53.016Z,16.80
2018-09-13T20:32:22.760Z,16.80
2018-09-13T20:34:52.744Z,16.70
2018-09-13T20:37:22.363Z,16.70
2018-09-13T20:39:52.003Z,16.70
2018-09-13T20:42:21.724Z,16.60
2018-09-13T20:44:52.218Z,16.60
2018-09-13T20:47:21.944Z,16.60
2018-09-13T20:49:51.820Z,16.50
2018-09-13T20:52:21.402Z,16.50
2018-09-13T20:54:51.117Z,16.50
2018-09-13T20:57:21.005Z,16.50
2018-09-13T20:59:51.148Z,16.50
2018-09-13T21:02:21.568Z,16.50
2018-09-13T21:04:51.380Z,16.50
2018-09-13T21:07:27.641Z,16.50
2018-09-13T21:09:57.592Z,16.50
2018-09-13T21:12:27.421Z,16.60
2018-09-13T21:14:57.274Z,16.60
2018-09-13T21:17:26.891Z,16.60
2018-09-13T21:19:56.482Z,16.60
2018-09-13T21:22:26.233Z,16.60
2018-09-13T21:24:56.233Z,16.60
2018-09-13T21:27:26.004Z,16.60
2018-09-13T21:29:55.859Z,16.60
2018-09-13T21:32:25.919Z,16.60
2018-09-13T21:34:55.704Z,16.60
2018-09-13T21:37:25.410Z,16.60
2018-09-13T21:39:55.066Z,16.60
2018-09-13T21:42:24.790Z,16.50
2018-09-13T21:44:54.560Z,16.40
2018-09-13T21:47:24.262Z,16.40
2018-09-13T21:49:53.960Z,16.30
2018-09-13T21:52:23.742Z,16.30
2018-09-13T21:54:53.726Z,16.20
2018-09-13T21:57:23.580Z,16.10
2018-09-13T21:59:53.286Z,16.00
2018-09-13T22:02:23.008Z,16.00
2018-09-13T22:07:34.501Z,15.80
2018-09-13T22:10:04.329Z,15.70
2018-09-13T22:12:34.201Z,15.60
2018-09-13T22:15:03.827Z,15.60
2018-09-13T22:17:33.604Z,15.50
2018-09-13T22:20:03.461Z,15.40
2018-09-13T22:22:33.184Z,15.40
2018-09-13T22:25:02.869Z,15.40
2018-09-13T22:27:33.123Z,15.30
2018-09-13T22:30:02.792Z,15.30
2018-09-13T22:32:32.427Z,15.30
2018-09-13T22:35:02.063Z,15.20
2018-09-13T22:37:31.716Z,15.20
2018-09-13T22:40:01.321Z,15.10
2018-09-13T22:42:31.002Z,15.10
2018-09-13T22:45:01.378Z,15.10
2018-09-13T22:47:31.818Z,15.00
2018-09-13T22:50:01.493Z,15.00
2018-09-13T22:52:31.237Z,14.90
2018-09-13T22:55:00.897Z,14.90
2018-09-13T22:57:30.527Z,14.80
2018-09-13T23:00:00.171Z,14.80
2018-09-13T23:02:29.882Z,14.70
2018-09-13T23:04:59.569Z,14.70
2018-09-13T23:07:29.250Z,14.60
2018-09-13T23:09:58.914Z,14.60
2018-09-13T23:12:28.674Z,14.50
2018-09-13T23:15:02.371Z,14.50
2018-09-13T23:17:32.028Z,14.40
2018-09-13T23:20:02.626Z,14.40
2018-09-13T23:22:32.220Z,14.30
2018-09-13T23:25:01.926Z,14.30
2018-09-13T23:27:31.606Z,14.20
2018-09-13T23:30:01.237Z,14.10
2018-09-13T23:32:30.897Z,14.10
2018-09-13T23:35:00.534Z,14.00
2018-09-13T23:37:30.372Z,13.90
2018-09-13T23:40:00.189Z,13.80
2018-09-13T23:42:29.656Z,13.80
2018-09-13T23:44:59.268Z,13.70
2018-09-13T23:47:28.898Z,13.70
2018-09-13T23:49:58.585Z,13.60
2018-09-13T23:52:28.209Z,13.60
2018-09-13T23:54:57.804Z,13.50
2018-09-13T23:57:27.429Z,13.50
2018-09-13T23:59:57.244Z,13.40
