createdAt,value
2023-02-19T00:00:02.984Z,0.33
2023-02-19T00:05:26.011Z,0.34
2023-02-19T00:10:28.555Z,0.53
2023-02-19T00:15:33.142Z,0.57
2023-02-19T00:20:35.792Z,0.67
2023-02-19T00:25:38.440Z,0.76
2023-02-19T00:30:41.192Z,0.78
2023-02-19T00:35:43.770Z,0.86
2023-02-19T00:40:46.384Z,0.95
2023-02-19T00:45:49.597Z,1.01
2023-02-19T00:50:52.178Z,0.88
2023-02-19T00:55:54.752Z,0.85
2023-02-19T01:00:57.777Z,0.88
2023-02-19T01:06:01.164Z,0.83
2023-02-19T01:11:06.003Z,0.82
2023-02-19T01:21:23.959Z,1.00
2023-02-19T01:26:30.783Z,1.13
2023-02-19T01:31:34.426Z,1.33
2023-02-19T01:36:37.926Z,1.50
2023-02-19T01:41:43.720Z,1.60
2023-02-19T01:46:48.631Z,1.67
2023-02-19T01:52:04.200Z,1.61
2023-02-19T01:57:10.211Z,1.63
2023-02-19T02:02:13.041Z,1.70
2023-02-19T02:07:36.284Z,1.61
2023-02-19T02:12:38.850Z,1.66
2023-02-19T02:23:20.661Z,1.55
2023-02-19T02:38:57.123Z,1.20
2023-02-19T02:44:00.190Z,1.11
2023-02-19T02:49:07.701Z,1.06
2023-02-19T02:54:36.548Z,0.98
2023-02-19T02:59:45.493Z,0.91
2023-02-19T03:10:25.723Z,0.89
2023-02-19T03:15:55.660Z,0.84
2023-02-19T03:20:59.506Z,0.76
2023-02-19T03:26:03.908Z,0.75
2023-02-19T03:31:21.114Z,0.79
2023-02-19T03:36:27.565Z,0.81
2023-02-19T03:41:57.418Z,0.75
2023-02-19T03:47:29.224Z,0.73
2023-02-19T04:08:47.715Z,0.88
2023-02-19T04:14:01.524Z,0.94
2023-02-19T04:19:09.504Z,0.94
2023-02-19T04:24:18.498Z,1.07
2023-02-19T04:29:21.183Z,1.13
2023-02-19T04:34:23.783Z,1.16
2023-02-19T04:39:26.422Z,1.20
2023-02-19T04:44:29.405Z,1.20
2023-02-19T04:49:31.995Z,1.23
2023-02-19T04:54:34.632Z,1.30
2023-02-19T04:59:37.271Z,1.24
2023-02-19T05:04:39.894Z,1.27
2023-02-19T05:09:42.574Z,1.30
2023-02-19T05:14:45.164Z,1.41
2023-02-19T05:19:47.865Z,1.46
2023-02-19T05:24:50.493Z,1.66
2023-02-19T05:29:53.132Z,1.64
2023-02-19T05:34:55.848Z,1.61
2023-02-19T05:39:58.440Z,1.65
2023-02-19T05:45:01.287Z,1.76
2023-02-19T05:50:04.478Z,1.90
2023-02-19T05:55:07.361Z,1.92
2023-02-19T06:00:11.990Z,2.03
2023-02-19T06:05:26.302Z,2.01
2023-02-19T06:10:29.041Z,1.96
2023-02-19T06:15:31.593Z,2.28
2023-02-19T06:20:34.194Z,2.37
2023-02-19T06:25:36.862Z,2.47
2023-02-19T06:30:39.513Z,2.36
2023-02-19T06:35:42.107Z,2.46
2023-02-19T06:40:44.705Z,2.62
2023-02-19T06:45:48.900Z,2.61
2023-02-19T06:50:51.496Z,2.67
2023-02-19T07:01:13.886Z,2.88
2023-02-19T07:06:16.688Z,3.11
2023-02-19T07:11:19.482Z,3.14
2023-02-19T07:16:23.009Z,3.18
2023-02-19T07:21:25.934Z,3.32
2023-02-19T07:26:28.479Z,3.45
2023-02-19T07:31:31.212Z,3.45
2023-02-19T07:36:33.800Z,3.48
2023-02-19T07:41:36.366Z,3.34
2023-02-19T07:46:39.300Z,3.38
2023-02-19T07:51:41.838Z,3.37
2023-02-19T07:56:45.432Z,3.39
2023-02-19T08:02:07.892Z,3.41
2023-02-19T08:07:11.606Z,3.41
2023-02-19T08:12:34.039Z,3.44
2023-02-19T08:17:36.647Z,3.39
2023-02-19T08:22:39.280Z,3.49
2023-02-19T08:27:41.853Z,3.60
2023-02-19T08:32:44.406Z,3.61
2023-02-19T08:37:47.092Z,3.58
2023-02-19T08:42:49.750Z,3.67
2023-02-19T08:47:52.419Z,3.78
2023-02-19T08:52:54.958Z,3.75
2023-02-19T08:57:57.536Z,3.90
2023-02-19T09:03:00.264Z,4.01
2023-02-19T09:08:02.914Z,4.16
2023-02-19T09:13:05.615Z,4.06
2023-02-19T09:18:08.253Z,4.07
2023-02-19T09:23:10.852Z,4.11
2023-02-19T09:28:13.481Z,4.09
2023-02-19T09:33:16.131Z,4.15
2023-02-19T09:38:18.652Z,4.00
2023-02-19T09:43:23.808Z,4.09
2023-02-19T09:48:27.112Z,4.12
2023-02-19T09:53:40.313Z,4.23
2023-02-19T09:59:00.317Z,4.24
2023-02-19T10:04:04.326Z,4.32
2023-02-19T10:09:20.358Z,4.27
2023-02-19T10:14:32.692Z,4.44
2023-02-19T10:19:36.492Z,4.37
2023-02-19T10:24:42.939Z,4.49
2023-02-19T10:29:48.053Z,4.64
2023-02-19T10:35:08.518Z,4.73
2023-02-19T10:40:17.618Z,4.83
2023-02-19T10:45:24.657Z,4.70
2023-02-19T10:50:32.156Z,4.45
2023-02-19T10:55:38.148Z,4.42
2023-02-19T11:00:41.426Z,4.38
2023-02-19T11:05:53.702Z,4.23
2023-02-19T11:10:56.576Z,4.14
2023-02-19T11:16:00.590Z,4.04
2023-02-19T11:21:06.445Z,4.13
2023-02-19T11:26:19.935Z,4.09
2023-02-19T11:31:28.131Z,4.00
2023-02-19T12:45:27.503Z,3.85
2023-02-19T12:50:32.136Z,3.83
2023-02-19T12:55:40.670Z,3.78
2023-02-19T13:00:50.578Z,3.86
2023-02-19T13:11:16.416Z,3.86
2023-02-19T13:16:24.528Z,3.84
2023-02-19T13:21:50.841Z,3.81
2023-02-19T13:27:24.285Z,3.69
2023-02-19T13:38:00.251Z,3.63
2023-02-19T13:43:06.730Z,3.59
2023-02-19T14:04:17.187Z,3.51
2023-02-19T14:14:52.830Z,3.42
2023-02-19T14:31:04.065Z,3.34
2023-02-19T14:36:48.735Z,3.29
2023-02-19T14:41:56.633Z,3.27
2023-02-19T14:47:17.739Z,3.26
2023-02-19T14:52:45.753Z,3.22
2023-02-19T14:57:51.260Z,3.19
2023-02-19T15:02:59.761Z,3.10
2023-02-19T15:08:09.328Z,3.04
2023-02-19T15:13:17.522Z,3.06
2023-02-19T15:18:23.212Z,3.00
2023-02-19T15:23:26.996Z,2.96
2023-02-19T15:28:32.988Z,2.93
2023-02-19T15:33:35.722Z,2.93
2023-02-19T15:38:38.342Z,2.89
2023-02-19T15:43:49.921Z,2.82
2023-02-19T15:49:15.840Z,2.76
2023-02-19T15:54:28.442Z,2.70
2023-02-19T15:59:42.839Z,2.68
2023-02-19T16:04:46.048Z,2.60
2023-02-19T16:09:49.664Z,2.57
2023-02-19T16:14:52.399Z,2.59
2023-02-19T16:19:57.906Z,2.53
2023-02-19T16:25:03.345Z,2.55
2023-02-19T16:30:25.774Z,2.49
2023-02-19T16:35:37.688Z,2.44
2023-02-19T16:45:55.258Z,2.42
2023-02-19T16:50:58.162Z,2.34
2023-02-19T16:56:00.819Z,2.37
2023-02-19T17:01:03.530Z,2.26
2023-02-19T17:06:06.522Z,2.22
2023-02-19T17:11:13.500Z,2.23
2023-02-19T17:16:19.886Z,2.15
2023-02-19T17:21:27.110Z,2.08
2023-02-19T17:26:32.055Z,1.98
2023-02-19T17:31:34.838Z,1.97
2023-02-19T17:36:39.105Z,1.90
2023-02-19T17:41:42.042Z,1.92
2023-02-19T17:46:50.427Z,1.82
2023-02-19T17:51:53.304Z,1.87
2023-02-19T17:56:56.039Z,1.80
2023-02-19T18:01:58.767Z,1.69
2023-02-19T18:07:03.007Z,1.74
2023-02-19T18:12:07.120Z,1.74
2023-02-19T18:17:09.809Z,1.76
2023-02-19T18:22:12.524Z,1.63
2023-02-19T18:27:16.018Z,1.75
2023-02-19T18:32:21.001Z,1.70
2023-02-19T18:37:25.081Z,1.72
2023-02-19T18:42:28.424Z,1.73
2023-02-19T18:47:31.117Z,1.61
2023-02-19T18:52:33.772Z,1.28
2023-02-19T18:57:36.491Z,1.38
2023-02-19T19:02:48.684Z,1.39
2023-02-19T19:07:53.685Z,1.40
2023-02-19T19:12:58.727Z,1.35
2023-02-19T19:18:02.838Z,1.40
2023-02-19T19:23:06.467Z,1.37
2023-02-19T19:28:09.028Z,1.22
2023-02-19T19:33:14.278Z,0.93
2023-02-19T19:38:17.481Z,0.71
2023-02-19T19:43:20.130Z,0.66
2023-02-19T19:48:24.385Z,0.58
2023-02-19T19:53:27.172Z,0.49
2023-02-19T19:58:29.879Z,0.45
2023-02-19T20:03:33.812Z,0.32
2023-02-19T20:08:36.541Z,0.20
2023-02-19T20:13:39.256Z,0.20
2023-02-19T20:18:42.058Z,0.11
2023-02-19T20:23:44.864Z,0.09
2023-02-19T20:28:47.604Z,-0.08
2023-02-19T20:33:51.500Z,-0.17
2023-02-19T20:38:54.591Z,-0.13
2023-02-19T20:43:57.506Z,-0.09
2023-02-19T20:49:00.142Z,-0.04
2023-02-19T20:54:02.917Z,-0.02
2023-02-19T20:59:05.471Z,-0.06
2023-02-19T21:04:08.262Z,-0.05
2023-02-19T21:09:10.917Z,-0.06
2023-02-19T21:14:13.972Z,-0.01
2023-02-19T21:19:16.724Z,-0.07
2023-02-19T21:24:19.424Z,0.05
2023-02-19T21:29:23.157Z,0.12
2023-02-19T21:34:28.522Z,0.05
2023-02-19T21:39:32.435Z,0.09
2023-02-19T21:44:35.110Z,0.23
2023-02-19T21:49:37.754Z,0.31
2023-02-19T21:54:40.387Z,0.33
2023-02-19T21:59:42.974Z,0.24
2023-02-19T22:04:46.951Z,0.19
2023-02-19T22:09:51.317Z,0.12
2023-02-19T22:14:53.984Z,0.10
2023-02-19T22:19:56.534Z,0.04
2023-02-19T22:24:59.139Z,0.07
2023-02-19T22:30:02.278Z,0.09
2023-02-19T22:35:06.409Z,0.09
2023-02-19T22:40:09.334Z,0.02
2023-02-19T22:45:12.756Z,0.06
2023-02-19T22:50:18.754Z,0.02
2023-02-19T22:55:22.034Z,0.09
2023-02-19T23:00:24.655Z,0.18
2023-02-19T23:05:27.336Z,0.11
2023-02-19T23:10:29.955Z,0.20
2023-02-19T23:15:32.701Z,0.22
2023-02-19T23:20:35.711Z,0.32
2023-02-19T23:25:38.360Z,0.25
2023-02-19T23:30:41.051Z,0.16
2023-02-19T23:35:43.791Z,0.22
2023-02-19T23:40:46.388Z,0.26
2023-02-19T23:45:48.947Z,0.22
2023-02-19T23:50:51.530Z,0.10
2023-02-19T23:55:54.190Z,0.05
