createdAt,value
2022-11-01T00:00:02.424Z,12.81
2022-11-01T00:00:34.657Z,12.81
2022-11-01T00:01:05.799Z,12.81
2022-11-01T00:01:33.764Z,12.81
2022-11-01T00:01:53.813Z,12.81
2022-11-01T00:02:33.796Z,12.81
2022-11-01T00:02:58.988Z,12.81
2022-11-01T00:03:30.887Z,12.81
2022-11-01T00:04:01.787Z,12.81
2022-11-01T00:04:34.646Z,12.81
2022-11-01T00:05:05.786Z,12.81
2022-11-01T00:05:33.684Z,12.81
2022-11-01T00:05:53.873Z,12.81
2022-11-01T00:06:25.674Z,12.81
2022-11-01T00:06:58.584Z,12.81
2022-11-01T00:07:30.034Z,12.86
2022-11-01T00:08:03.230Z,12.86
2022-11-01T00:08:33.628Z,12.81
2022-11-01T00:09:06.857Z,12.81
2022-11-01T00:09:35.435Z,12.81
2022-11-01T00:09:53.655Z,12.81
2022-11-01T00:10:25.883Z,12.81
2022-11-01T00:10:57.687Z,12.81
2022-11-01T00:11:29.629Z,12.81
2022-11-01T00:12:01.727Z,12.81
2022-11-01T00:12:33.713Z,12.70
2022-11-01T00:13:05.608Z,12.70
2022-11-01T00:13:34.619Z,12.70
2022-11-01T00:13:53.663Z,12.70
2022-11-01T00:14:26.674Z,12.70
2022-11-01T00:14:57.770Z,12.70
2022-11-01T00:15:30.560Z,12.91
2022-11-01T00:16:01.622Z,12.70
2022-11-01T00:16:34.663Z,12.91
2022-11-01T00:17:05.800Z,12.70
2022-11-01T00:17:35.327Z,12.70
2022-11-01T00:17:53.563Z,12.70
2022-11-01T00:18:25.647Z,12.70
2022-11-01T00:18:58.260Z,12.91
2022-11-01T00:19:29.615Z,12.91
2022-11-01T00:20:02.589Z,12.91
2022-11-01T00:20:33.629Z,12.91
2022-11-01T00:21:06.289Z,12.91
2022-11-01T00:21:34.784Z,12.91
2022-11-01T00:21:53.618Z,12.91
2022-11-01T00:22:25.651Z,12.91
2022-11-01T00:22:57.684Z,12.91
2022-11-01T00:23:29.847Z,12.91
2022-11-01T00:24:01.589Z,12.91
2022-11-01T00:24:33.585Z,12.91
2022-11-01T00:25:05.860Z,12.91
2022-11-01T00:25:34.771Z,12.91
2022-11-01T00:25:53.772Z,12.91
2022-11-01T00:26:26.400Z,12.91
2022-11-01T00:26:57.635Z,12.91
2022-11-01T00:27:36.201Z,12.91
2022-11-01T00:28:01.927Z,12.80
2022-11-01T00:28:34.150Z,13.02
2022-11-01T00:29:05.651Z,13.02
2022-11-01T00:29:34.724Z,13.02
2022-11-01T00:29:54.297Z,13.02
2022-11-01T00:30:25.767Z,13.02
2022-11-01T00:30:58.494Z,13.02
2022-11-01T00:31:29.724Z,13.02
2022-11-01T00:32:02.365Z,13.02
2022-11-01T00:32:33.622Z,13.02
2022-11-01T00:33:06.454Z,13.02
2022-11-01T00:33:34.648Z,13.02
2022-11-01T00:33:53.768Z,13.02
2022-11-01T00:34:25.584Z,12.90
2022-11-01T00:34:57.607Z,12.90
2022-11-01T00:35:29.877Z,12.90
2022-11-01T00:36:01.736Z,12.90
2022-11-01T00:36:33.541Z,12.90
2022-11-01T00:37:05.594Z,12.90
2022-11-01T00:37:35.312Z,12.90
2022-11-01T00:37:53.760Z,12.90
2022-11-01T00:38:26.864Z,12.90
2022-11-01T00:38:57.560Z,12.90
2022-11-01T00:39:31.518Z,12.90
2022-11-01T00:40:01.883Z,12.90
2022-11-01T00:40:34.546Z,12.90
2022-11-01T00:41:05.565Z,12.90
2022-11-01T00:41:35.193Z,13.11
2022-11-01T00:41:54.028Z,13.11
2022-11-01T00:42:25.713Z,13.11
2022-11-01T00:42:58.426Z,13.11
2022-11-01T00:43:29.649Z,13.11
2022-11-01T00:44:02.300Z,13.11
2022-11-01T00:44:33.801Z,13.11
2022-11-01T00:45:06.570Z,13.11
2022-11-01T00:45:35.127Z,13.00
2022-11-01T00:45:53.709Z,13.00
2022-11-01T00:46:25.807Z,13.00
2022-11-01T00:46:42.707Z,13.00
2022-11-01T00:47:14.341Z,13.00
2022-11-01T00:47:34.681Z,13.11
2022-11-01T00:48:01.991Z,13.11
2022-11-01T00:48:33.667Z,13.11
2022-11-01T00:49:05.499Z,13.11
2022-11-01T00:49:34.793Z,13.11
2022-11-01T00:49:53.567Z,13.11
2022-11-01T00:50:26.552Z,13.11
2022-11-01T00:50:57.703Z,13.11
2022-11-01T00:51:30.726Z,13.11
2022-11-01T00:52:01.636Z,13.00
2022-11-01T00:52:34.778Z,13.00
2022-11-01T00:53:05.815Z,13.00
2022-11-01T00:53:34.789Z,13.00
2022-11-01T00:53:53.569Z,13.00
2022-11-01T00:54:25.702Z,13.00
2022-11-01T00:54:58.245Z,13.00
2022-11-01T00:55:29.902Z,13.00
2022-11-01T00:56:02.359Z,13.20
2022-11-01T00:56:33.609Z,13.00
2022-11-01T00:57:06.133Z,13.00
2022-11-01T00:57:35.404Z,13.00
2022-11-01T00:57:53.550Z,13.00
2022-11-01T00:58:25.583Z,13.16
2022-11-01T00:58:57.662Z,13.16
2022-11-01T00:59:29.692Z,12.95
2022-11-01T01:00:02.159Z,12.95
2022-11-01T01:00:33.600Z,13.00
2022-11-01T01:01:05.818Z,13.00
2022-11-01T01:01:34.769Z,13.00
2022-11-01T01:01:53.921Z,13.00
2022-11-01T01:02:26.375Z,13.00
2022-11-01T01:02:57.579Z,13.00
2022-11-01T01:03:30.484Z,13.00
2022-11-01T01:04:01.785Z,13.20
2022-11-01T01:04:34.449Z,13.20
2022-11-01T01:05:05.694Z,13.20
2022-11-01T01:05:35.522Z,13.20
2022-11-01T01:05:53.812Z,13.20
2022-11-01T01:06:25.752Z,13.16
2022-11-01T01:06:43.375Z,13.16
2022-11-01T01:07:13.605Z,13.16
2022-11-01T01:07:34.679Z,13.16
2022-11-01T01:08:01.571Z,13.16
2022-11-01T01:08:33.589Z,13.16
2022-11-01T01:09:06.483Z,13.16
2022-11-01T01:09:34.733Z,13.16
2022-11-01T01:09:53.714Z,13.16
2022-11-01T01:10:25.717Z,13.16
2022-11-01T01:10:57.568Z,13.16
2022-11-01T01:11:29.766Z,13.16
2022-11-01T01:12:01.686Z,13.16
2022-11-01T01:12:33.547Z,13.16
2022-11-01T01:13:05.746Z,13.16
2022-11-01T01:13:35.137Z,13.16
2022-11-01T01:13:53.729Z,13.16
2022-11-01T01:14:31.267Z,13.16
2022-11-01T01:14:57.533Z,13.16
2022-11-01T01:15:30.597Z,13.05
2022-11-01T01:16:01.772Z,13.05
2022-11-01T01:16:34.622Z,13.05
2022-11-01T01:17:05.541Z,13.05
2022-11-01T01:17:35.381Z,13.05
2022-11-01T01:17:53.678Z,13.05
2022-11-01T01:18:25.718Z,13.24
2022-11-01T01:18:42.807Z,13.24
2022-11-01T01:19:13.528Z,13.24
2022-11-01T01:19:34.740Z,13.24
2022-11-01T01:20:02.676Z,13.24
2022-11-01T01:20:33.737Z,13.24
2022-11-01T01:21:06.358Z,13.24
2022-11-01T01:21:34.788Z,13.24
2022-11-01T01:21:53.581Z,13.24
2022-11-01T01:22:25.664Z,13.24
2022-11-01T01:22:42.811Z,13.24
2022-11-01T01:23:14.461Z,13.24
2022-11-01T01:23:34.681Z,13.24
2022-11-01T01:24:01.582Z,13.24
2022-11-01T01:24:34.785Z,13.24
2022-11-01T01:25:05.890Z,13.24
2022-11-01T01:25:34.839Z,13.24
2022-11-01T01:25:53.660Z,13.24
2022-11-01T01:26:26.301Z,13.13
2022-11-01T01:26:42.781Z,13.13
2022-11-01T01:27:13.693Z,13.13
2022-11-01T01:27:34.634Z,13.13
2022-11-01T01:28:02.018Z,13.13
2022-11-01T01:28:38.919Z,13.34
2022-11-01T01:29:05.908Z,13.34
2022-11-01T01:29:34.790Z,13.22
2022-11-01T01:29:53.551Z,13.22
2022-11-01T01:30:25.725Z,13.22
2022-11-01T01:30:42.754Z,13.22
2022-11-01T01:31:13.794Z,13.22
2022-11-01T01:31:34.692Z,13.22
2022-11-01T01:32:02.340Z,13.22
2022-11-01T01:32:33.608Z,13.22
2022-11-01T01:33:06.921Z,13.22
2022-11-01T01:33:34.831Z,13.22
2022-11-01T01:33:53.593Z,13.22
2022-11-01T01:34:25.574Z,13.22
2022-11-01T01:34:43.068Z,13.22
2022-11-01T01:35:14.591Z,13.34
2022-11-01T01:35:34.637Z,13.34
2022-11-01T01:36:02.073Z,13.34
2022-11-01T01:36:34.500Z,13.34
2022-11-01T01:37:05.734Z,13.34
2022-11-01T01:37:35.861Z,13.34
2022-11-01T01:37:53.715Z,13.34
2022-11-01T01:38:25.578Z,13.22
2022-11-01T01:38:43.738Z,13.22
2022-11-01T01:39:13.656Z,13.22
2022-11-01T01:39:34.757Z,13.22
2022-11-01T01:40:01.814Z,13.22
2022-11-01T01:40:33.587Z,13.22
2022-11-01T01:41:06.526Z,13.22
2022-11-01T01:41:34.633Z,13.22
2022-11-01T01:41:53.678Z,13.22
2022-11-01T01:42:34.644Z,13.22
2022-11-01T01:42:57.562Z,13.22
2022-11-01T01:43:29.584Z,13.22
2022-11-01T01:44:01.815Z,13.22
2022-11-01T01:44:33.917Z,13.22
2022-11-01T01:45:05.780Z,13.22
2022-11-01T01:45:34.648Z,13.22
2022-11-01T01:45:53.753Z,13.11
2022-11-01T01:46:26.197Z,13.11
2022-11-01T01:46:42.619Z,13.11
2022-11-01T01:47:13.524Z,13.30
2022-11-01T01:47:34.796Z,13.30
2022-11-01T01:48:02.214Z,13.30
2022-11-01T01:48:34.343Z,13.30
2022-11-01T01:49:05.558Z,13.30
2022-11-01T01:49:38.631Z,13.30
2022-11-01T01:50:25.873Z,13.30
2022-11-01T01:50:43.347Z,13.30
2022-11-01T01:51:13.565Z,13.30
2022-11-01T01:51:35.145Z,13.30
2022-11-01T01:52:01.635Z,13.30
2022-11-01T01:52:33.664Z,13.30
2022-11-01T01:53:06.462Z,13.30
2022-11-01T01:53:34.767Z,13.30
2022-11-01T01:53:53.532Z,13.30
2022-11-01T01:54:25.750Z,13.30
2022-11-01T01:54:42.816Z,13.30
2022-11-01T01:55:14.679Z,13.30
2022-11-01T01:55:34.656Z,13.30
2022-11-01T01:56:01.597Z,13.30
2022-11-01T01:56:33.691Z,13.30
2022-11-01T01:57:05.642Z,13.30
2022-11-01T01:57:34.804Z,13.30
2022-11-01T01:57:53.495Z,13.30
2022-11-01T01:58:26.322Z,13.30
2022-11-01T01:58:42.744Z,13.30
2022-11-01T01:59:13.687Z,13.30
2022-11-01T01:59:35.434Z,13.30
2022-11-01T02:00:02.213Z,13.30
2022-11-01T02:00:34.591Z,13.30
2022-11-01T02:01:05.763Z,13.30
2022-11-01T02:01:35.653Z,13.30
2022-11-01T02:01:53.773Z,13.30
2022-11-01T02:02:25.581Z,13.25
2022-11-01T02:02:43.542Z,13.25
2022-11-01T02:03:13.650Z,13.25
2022-11-01T02:03:34.627Z,13.25
2022-11-01T02:04:02.213Z,13.25
2022-11-01T02:04:33.489Z,13.25
2022-11-01T02:05:06.757Z,13.25
2022-11-01T02:05:34.943Z,13.25
2022-11-01T02:05:53.845Z,13.25
2022-11-01T02:06:25.501Z,13.25
2022-11-01T02:06:42.601Z,13.25
2022-11-01T02:07:14.347Z,13.25
2022-11-01T02:07:34.767Z,13.25
2022-11-01T02:08:02.043Z,13.25
2022-11-01T02:08:33.540Z,13.25
2022-11-01T02:09:05.546Z,13.25
2022-11-01T02:09:34.684Z,13.25
2022-11-01T02:09:53.683Z,13.25
2022-11-01T02:10:26.663Z,13.25
2022-11-01T02:10:57.565Z,13.25
2022-11-01T02:11:30.205Z,13.30
2022-11-01T02:12:01.699Z,13.30
2022-11-01T02:12:34.401Z,13.30
2022-11-01T02:13:05.528Z,13.30
2022-11-01T02:13:35.566Z,13.30
2022-11-01T02:13:53.674Z,13.30
2022-11-01T02:14:25.721Z,13.30
2022-11-01T02:14:43.371Z,13.30
2022-11-01T02:15:30.023Z,13.11
2022-11-01T02:16:01.722Z,13.11
2022-11-01T02:16:33.698Z,13.30
2022-11-01T02:17:08.578Z,13.11
2022-11-01T02:17:35.300Z,13.11
2022-11-01T02:17:54.342Z,13.11
2022-11-01T02:18:25.684Z,13.11
2022-11-01T02:18:42.755Z,13.11
2022-11-01T02:19:13.503Z,13.30
2022-11-01T02:19:34.753Z,13.11
2022-11-01T02:20:02.521Z,13.11
2022-11-01T02:20:33.696Z,13.30
2022-11-01T02:21:06.261Z,13.30
2022-11-01T02:21:34.821Z,13.30
2022-11-01T02:21:53.547Z,13.30
2022-11-01T02:22:25.673Z,13.30
2022-11-01T02:23:14.203Z,13.30
2022-11-01T02:23:35.627Z,13.30
2022-11-01T02:24:01.691Z,13.30
2022-11-01T02:24:33.703Z,13.30
2022-11-01T02:25:05.635Z,13.30
2022-11-01T02:25:35.156Z,13.30
2022-11-01T02:25:53.624Z,13.30
2022-11-01T02:26:26.346Z,13.25
2022-11-01T02:26:42.843Z,13.25
2022-11-01T02:27:13.540Z,13.25
2022-11-01T02:27:34.623Z,13.25
2022-11-01T02:28:01.574Z,13.25
2022-11-01T02:28:35.004Z,13.25
2022-11-01T02:29:06.004Z,13.25
2022-11-01T02:29:34.802Z,13.25
2022-11-01T02:29:53.503Z,13.25
2022-11-01T02:30:25.850Z,13.25
2022-11-01T02:30:42.825Z,13.25
2022-11-01T02:31:13.666Z,13.25
2022-11-01T02:31:34.705Z,13.25
2022-11-01T02:32:02.408Z,13.25
2022-11-01T02:32:33.601Z,13.25
2022-11-01T02:33:06.178Z,13.25
2022-11-01T02:33:34.825Z,13.25
2022-11-01T02:33:53.497Z,13.25
2022-11-01T02:34:34.821Z,13.25
2022-11-01T02:34:57.673Z,13.25
2022-11-01T02:35:29.818Z,13.25
2022-11-01T02:36:01.537Z,13.25
2022-11-01T02:36:33.540Z,13.25
2022-11-01T02:37:05.696Z,13.25
2022-11-01T02:37:34.773Z,13.25
2022-11-01T02:37:53.543Z,13.25
2022-11-01T02:38:26.419Z,13.25
2022-11-01T02:38:57.591Z,13.25
2022-11-01T02:39:30.270Z,13.25
2022-11-01T02:40:01.864Z,13.25
2022-11-01T02:40:34.592Z,13.25
2022-11-01T02:41:05.556Z,13.25
2022-11-01T02:41:35.546Z,13.25
2022-11-01T02:41:53.643Z,13.25
2022-11-01T02:42:25.553Z,13.25
2022-11-01T02:42:43.376Z,13.25
2022-11-01T02:43:13.551Z,13.25
2022-11-01T02:43:34.780Z,13.25
2022-11-01T02:44:01.769Z,13.25
2022-11-01T02:44:33.554Z,13.25
2022-11-01T02:45:06.672Z,13.25
2022-11-01T02:45:34.650Z,13.25
2022-11-01T02:45:53.777Z,13.25
2022-11-01T02:46:25.547Z,13.25
2022-11-01T02:46:42.638Z,13.25
2022-11-01T02:47:14.203Z,13.25
2022-11-01T02:47:34.850Z,13.25
2022-11-01T02:48:01.726Z,13.25
2022-11-01T02:48:33.556Z,13.25
2022-11-01T02:49:05.525Z,13.25
2022-11-01T02:49:34.648Z,13.25
2022-11-01T02:49:53.895Z,13.25
2022-11-01T02:50:26.344Z,13.25
2022-11-01T02:50:42.707Z,13.25
2022-11-01T02:51:13.675Z,13.25
2022-11-01T02:51:35.071Z,13.25
2022-11-01T02:52:01.668Z,13.25
2022-11-01T02:52:34.357Z,13.25
2022-11-01T02:53:05.500Z,13.25
2022-11-01T02:53:35.552Z,13.25
2022-11-01T02:53:53.633Z,13.25
2022-11-01T02:54:25.633Z,13.15
2022-11-01T02:54:43.304Z,13.15
2022-11-01T02:55:13.599Z,13.15
2022-11-01T02:55:34.864Z,13.15
2022-11-01T02:56:01.762Z,13.25
2022-11-01T02:56:33.516Z,13.25
2022-11-01T02:57:06.361Z,13.25
2022-11-01T02:57:35.101Z,13.25
2022-11-01T02:57:53.674Z,13.25
2022-11-01T02:58:25.616Z,13.25
2022-11-01T02:58:43.023Z,13.25
2022-11-01T02:59:14.425Z,13.25
2022-11-01T02:59:34.816Z,13.06
2022-11-01T03:00:02.515Z,13.06
2022-11-01T03:00:33.504Z,13.06
2022-11-01T03:01:05.601Z,13.11
2022-11-01T03:01:34.700Z,13.11
2022-11-01T03:01:53.739Z,13.11
2022-11-01T03:02:26.280Z,13.11
2022-11-01T03:02:42.895Z,13.11
2022-11-01T03:03:13.467Z,13.11
2022-11-01T03:03:34.786Z,13.11
2022-11-01T03:04:02.154Z,13.11
2022-11-01T03:04:33.657Z,13.11
2022-11-01T03:05:06.478Z,13.11
2022-11-01T03:05:35.020Z,13.11
2022-11-01T03:05:53.757Z,13.11
2022-11-01T03:06:25.640Z,13.11
2022-11-01T03:06:42.672Z,13.11
2022-11-01T03:07:30.380Z,13.11
2022-11-01T03:08:17.660Z,13.11
2022-11-01T03:08:49.512Z,13.11
2022-11-01T03:09:21.575Z,13.11
2022-11-01T03:09:39.506Z,13.30
2022-11-01T03:10:09.835Z,13.25
2022-11-01T03:10:34.686Z,13.25
2022-11-01T03:10:57.787Z,13.06
2022-11-01T03:11:29.466Z,13.06
2022-11-01T03:12:02.275Z,13.06
2022-11-01T03:12:33.645Z,13.11
2022-11-01T03:13:06.103Z,13.11
2022-11-01T03:13:35.041Z,13.11
2022-11-01T03:13:53.476Z,13.11
2022-11-01T03:14:25.615Z,13.11
2022-11-01T03:14:42.728Z,13.11
2022-11-01T03:15:14.751Z,13.22
2022-11-01T03:15:34.721Z,13.22
2022-11-01T03:16:01.503Z,13.22
2022-11-01T03:16:33.637Z,13.22
2022-11-01T03:17:05.688Z,13.02
2022-11-01T03:17:34.780Z,13.02
2022-11-01T03:17:53.507Z,13.02
2022-11-01T03:18:26.322Z,13.02
2022-11-01T03:18:42.688Z,13.02
2022-11-01T03:19:13.581Z,13.02
2022-11-01T03:19:34.635Z,13.02
2022-11-01T03:20:01.641Z,13.02
2022-11-01T03:20:34.495Z,13.02
2022-11-01T03:21:05.674Z,13.02
2022-11-01T03:21:35.516Z,13.02
2022-11-01T03:21:53.534Z,13.02
2022-11-01T03:22:25.513Z,13.22
2022-11-01T03:22:43.461Z,13.22
2022-11-01T03:23:13.546Z,13.22
2022-11-01T03:23:34.773Z,13.22
2022-11-01T03:24:01.684Z,13.22
2022-11-01T03:24:33.989Z,13.22
2022-11-01T03:25:06.513Z,13.22
2022-11-01T03:25:35.372Z,13.22
2022-11-01T03:25:53.746Z,13.02
2022-11-01T03:26:25.486Z,13.02
2022-11-01T03:26:42.704Z,13.02
2022-11-01T03:27:14.435Z,13.02
2022-11-01T03:27:34.825Z,13.02
2022-11-01T03:28:01.714Z,13.02
2022-11-01T03:28:33.461Z,13.02
2022-11-01T03:29:05.566Z,13.02
2022-11-01T03:29:34.667Z,13.02
2022-11-01T03:29:53.560Z,13.02
2022-11-01T03:30:26.567Z,13.02
2022-11-01T03:30:57.511Z,13.02
2022-11-01T03:31:30.363Z,13.02
2022-11-01T03:32:01.634Z,13.02
2022-11-01T03:32:34.182Z,13.02
2022-11-01T03:33:05.663Z,13.02
2022-11-01T03:33:35.974Z,13.02
2022-11-01T03:33:53.474Z,13.02
2022-11-01T03:34:25.702Z,12.83
2022-11-01T03:34:43.609Z,12.83
2022-11-01T03:35:13.566Z,13.02
2022-11-01T03:35:35.228Z,13.02
2022-11-01T03:36:01.555Z,13.02
2022-11-01T03:36:33.629Z,12.94
2022-11-01T03:37:06.310Z,12.94
2022-11-01T03:37:35.151Z,12.94
2022-11-01T03:37:53.445Z,12.94
2022-11-01T03:38:25.520Z,12.94
2022-11-01T03:38:42.768Z,12.94
2022-11-01T03:39:14.168Z,12.94
2022-11-01T03:39:35.110Z,13.05
2022-11-01T03:40:01.699Z,13.05
2022-11-01T03:40:33.619Z,13.05
2022-11-01T03:41:05.694Z,13.05
2022-11-01T03:41:34.866Z,13.05
2022-11-01T03:41:53.503Z,13.05
2022-11-01T03:42:26.493Z,13.05
2022-11-01T03:42:57.675Z,12.94
2022-11-01T03:43:30.064Z,12.94
2022-11-01T03:44:02.174Z,12.94
2022-11-01T03:44:34.462Z,12.94
2022-11-01T03:45:05.895Z,13.13
2022-11-01T03:45:35.491Z,13.13
2022-11-01T03:45:53.745Z,13.13
2022-11-01T03:46:25.534Z,13.13
2022-11-01T03:46:43.322Z,13.02
2022-11-01T03:47:13.509Z,13.02
2022-11-01T03:47:34.786Z,13.02
2022-11-01T03:48:02.102Z,13.02
2022-11-01T03:48:33.962Z,13.02
2022-11-01T03:49:06.350Z,13.02
2022-11-01T03:49:34.642Z,13.02
2022-11-01T03:49:53.650Z,12.91
2022-11-01T03:50:25.830Z,12.91
2022-11-01T03:50:42.608Z,12.91
2022-11-01T03:51:14.339Z,12.91
2022-11-01T03:51:34.886Z,12.91
2022-11-01T03:52:01.684Z,12.91
2022-11-01T03:52:33.682Z,12.91
2022-11-01T03:53:05.468Z,12.91
2022-11-01T03:53:35.324Z,12.91
2022-11-01T03:53:53.592Z,12.91
2022-11-01T03:54:26.228Z,13.02
2022-11-01T03:54:42.840Z,13.02
2022-11-01T03:55:13.560Z,13.02
2022-11-01T03:55:34.999Z,13.02
2022-11-01T03:56:01.591Z,13.02
2022-11-01T03:56:34.760Z,12.83
2022-11-01T03:57:05.483Z,12.83
2022-11-01T03:57:35.900Z,12.83
2022-11-01T03:57:53.473Z,12.94
2022-11-01T03:58:25.631Z,12.94
2022-11-01T03:58:43.324Z,12.94
2022-11-01T03:59:13.457Z,12.94
2022-11-01T03:59:35.042Z,12.94
2022-11-01T04:00:02.316Z,12.94
2022-11-01T04:00:33.628Z,12.94
2022-11-01T04:01:06.266Z,12.94
2022-11-01T04:01:35.329Z,13.13
2022-11-01T04:01:53.654Z,13.13
2022-11-01T04:02:25.637Z,13.13
2022-11-01T04:02:42.696Z,13.02
2022-11-01T04:03:13.474Z,13.02
2022-11-01T04:03:34.703Z,13.02
2022-11-01T04:04:02.462Z,13.02
2022-11-01T04:04:33.662Z,13.02
2022-11-01T04:05:06.509Z,13.02
2022-11-01T04:05:34.812Z,13.02
2022-11-01T04:05:53.561Z,12.91
2022-11-01T04:06:25.584Z,12.91
2022-11-01T04:06:42.757Z,12.91
2022-11-01T04:07:14.162Z,12.91
2022-11-01T04:07:35.385Z,12.91
2022-11-01T04:08:01.479Z,13.02
2022-11-01T04:08:33.576Z,13.02
2022-11-01T04:09:05.749Z,13.02
2022-11-01T04:09:34.837Z,12.83
2022-11-01T04:09:53.443Z,12.83
2022-11-01T04:10:26.548Z,12.83
2022-11-01T04:10:57.658Z,12.83
2022-11-01T04:11:30.101Z,13.02
2022-11-01T04:12:01.501Z,12.83
2022-11-01T04:12:34.615Z,12.72
2022-11-01T04:13:05.960Z,12.72
2022-11-01T04:13:35.645Z,12.72
2022-11-01T04:13:53.630Z,12.72
2022-11-01T04:14:34.865Z,12.72
2022-11-01T04:14:57.476Z,12.72
2022-11-01T04:15:29.823Z,12.72
2022-11-01T04:16:02.268Z,12.72
2022-11-01T04:16:33.506Z,12.72
2022-11-01T04:17:06.336Z,12.72
2022-11-01T04:17:34.707Z,12.72
2022-11-01T04:17:53.593Z,12.72
2022-11-01T04:18:25.985Z,12.72
2022-11-01T04:18:42.944Z,12.72
2022-11-01T04:19:14.450Z,12.83
2022-11-01T04:19:34.803Z,12.83
2022-11-01T04:20:01.834Z,12.83
2022-11-01T04:20:33.439Z,12.83
2022-11-01T04:21:05.468Z,12.83
2022-11-01T04:21:34.727Z,12.83
2022-11-01T04:21:53.626Z,12.83
2022-11-01T04:22:26.183Z,12.83
2022-11-01T04:22:42.870Z,12.83
2022-11-01T04:23:13.439Z,12.83
2022-11-01T04:23:34.825Z,12.83
2022-11-01T04:24:01.640Z,12.72
2022-11-01T04:24:34.284Z,12.72
2022-11-01T04:25:05.583Z,12.72
2022-11-01T04:25:35.343Z,12.72
2022-11-01T04:25:53.559Z,12.72
2022-11-01T04:26:25.468Z,12.72
2022-11-01T04:26:43.406Z,12.72
2022-11-01T04:27:13.460Z,12.72
2022-11-01T04:27:34.885Z,12.52
2022-11-01T04:28:01.691Z,12.52
2022-11-01T04:28:33.431Z,12.52
2022-11-01T04:29:06.428Z,12.52
2022-11-01T04:29:34.713Z,12.52
2022-11-01T04:29:53.636Z,12.52
2022-11-01T04:30:26.043Z,12.52
2022-11-01T04:30:42.794Z,12.52
2022-11-01T04:31:14.206Z,12.52
2022-11-01T04:31:35.247Z,12.52
2022-11-01T04:32:01.642Z,12.52
2022-11-01T04:32:33.625Z,12.52
2022-11-01T04:33:05.642Z,12.52
2022-11-01T04:33:34.816Z,12.52
2022-11-01T04:33:53.579Z,12.52
2022-11-01T04:34:26.202Z,12.31
2022-11-01T04:34:42.813Z,12.31
2022-11-01T04:35:13.702Z,12.31
2022-11-01T04:35:34.670Z,12.31
2022-11-01T04:36:01.584Z,12.31
2022-11-01T04:36:34.850Z,12.31
2022-11-01T04:37:05.621Z,12.31
2022-11-01T04:37:35.084Z,12.31
2022-11-01T04:37:53.414Z,12.31
2022-11-01T04:38:25.619Z,12.10
2022-11-01T04:38:42.783Z,12.10
2022-11-01T04:39:13.504Z,12.10
2022-11-01T04:39:35.206Z,12.10
2022-11-01T04:40:02.594Z,12.10
2022-11-01T04:40:33.614Z,12.10
2022-11-01T04:41:06.232Z,12.10
2022-11-01T04:41:34.950Z,12.10
2022-11-01T04:41:53.450Z,12.10
2022-11-01T04:42:25.580Z,12.10
2022-11-01T04:42:42.897Z,12.10
2022-11-01T04:43:14.657Z,12.10
2022-11-01T04:43:34.734Z,12.10
2022-11-01T04:44:01.925Z,12.05
2022-11-01T04:44:33.493Z,12.05
2022-11-01T04:45:05.877Z,12.05
2022-11-01T04:45:34.838Z,12.05
2022-11-01T04:45:53.607Z,12.05
2022-11-01T04:46:26.293Z,12.05
2022-11-01T04:46:42.609Z,12.05
2022-11-01T04:47:13.570Z,11.95
2022-11-01T04:47:35.146Z,11.95
2022-11-01T04:48:02.088Z,11.95
2022-11-01T04:48:34.377Z,11.95
2022-11-01T04:49:05.590Z,11.95
2022-11-01T04:49:35.522Z,11.95
2022-11-01T04:49:53.605Z,11.95
2022-11-01T04:50:25.600Z,11.95
2022-11-01T04:50:43.393Z,11.95
2022-11-01T04:51:13.555Z,11.95
2022-11-01T04:51:35.055Z,12.16
2022-11-01T04:52:01.683Z,12.16
2022-11-01T04:52:33.445Z,12.16
2022-11-01T04:53:06.449Z,12.16
2022-11-01T04:53:34.728Z,12.16
2022-11-01T04:53:53.626Z,12.05
2022-11-01T04:54:25.697Z,11.84
2022-11-01T04:54:42.584Z,11.84
2022-11-01T04:55:14.474Z,11.84
2022-11-01T04:55:34.840Z,11.84
2022-11-01T04:56:01.653Z,12.05
2022-11-01T04:56:33.646Z,12.05
2022-11-01T04:57:05.439Z,12.05
2022-11-01T04:57:34.972Z,12.05
2022-11-01T04:57:53.714Z,12.05
2022-11-01T04:58:26.152Z,12.05
2022-11-01T04:58:46.266Z,12.05
2022-11-01T04:59:13.411Z,12.05
2022-11-01T04:59:34.894Z,12.05
2022-11-01T05:00:01.941Z,12.05
2022-11-01T05:00:34.359Z,12.05
2022-11-01T05:01:21.594Z,12.05
2022-11-01T05:01:39.570Z,12.05
2022-11-01T05:02:09.561Z,12.05
2022-11-01T05:02:34.730Z,12.05
2022-11-01T05:02:57.616Z,12.05
2022-11-01T05:03:29.440Z,12.05
2022-11-01T05:04:01.530Z,12.05
2022-11-01T05:04:33.575Z,12.05
2022-11-01T05:05:05.759Z,11.94
2022-11-01T05:05:34.838Z,12.14
2022-11-01T05:05:53.519Z,12.14
2022-11-01T05:06:26.340Z,12.14
2022-11-01T05:06:42.681Z,12.14
2022-11-01T05:07:13.668Z,12.03
2022-11-01T05:07:34.670Z,12.03
2022-11-01T05:08:34.433Z,12.03
2022-11-01T05:09:05.593Z,12.03
2022-11-01T05:09:36.092Z,12.03
2022-11-01T05:09:53.439Z,12.03
2022-11-01T05:10:25.615Z,12.03
2022-11-01T05:10:43.428Z,12.03
2022-11-01T05:11:13.525Z,12.03
2022-11-01T05:11:34.902Z,12.03
2022-11-01T05:12:01.636Z,12.03
2022-11-01T05:12:33.845Z,12.03
2022-11-01T05:13:06.609Z,12.03
2022-11-01T05:13:34.708Z,12.03
2022-11-01T05:13:53.600Z,11.99
2022-11-01T05:14:25.598Z,12.19
2022-11-01T05:14:42.828Z,11.99
2022-11-01T05:15:14.485Z,11.99
2022-11-01T05:15:36.861Z,11.99
2022-11-01T05:16:20.002Z,11.99
2022-11-01T05:16:33.603Z,11.99
2022-11-01T05:17:05.423Z,11.99
2022-11-01T05:17:34.674Z,11.99
2022-11-01T05:17:53.629Z,11.78
2022-11-01T05:18:26.174Z,11.78
2022-11-01T05:18:42.784Z,11.57
2022-11-01T05:19:13.414Z,11.57
2022-11-01T05:19:34.767Z,11.57
2022-11-01T05:20:01.773Z,11.57
2022-11-01T05:20:34.324Z,11.57
2022-11-01T05:21:05.519Z,11.57
2022-11-01T05:21:35.927Z,11.57
2022-11-01T05:21:53.435Z,11.57
2022-11-01T05:22:25.666Z,11.57
2022-11-01T05:22:43.232Z,11.57
2022-11-01T05:23:13.479Z,11.57
2022-11-01T05:23:35.356Z,11.57
2022-11-01T05:24:01.480Z,11.37
2022-11-01T05:24:33.611Z,11.37
2022-11-01T05:25:06.332Z,11.37
2022-11-01T05:25:37.935Z,11.37
2022-11-01T05:25:53.488Z,11.37
2022-11-01T05:26:25.526Z,11.37
2022-11-01T05:26:42.648Z,11.37
2022-11-01T05:27:14.184Z,11.17
2022-11-01T05:27:34.705Z,11.17
2022-11-01T05:28:01.860Z,11.17
2022-11-01T05:28:33.499Z,11.17
2022-11-01T05:29:09.008Z,11.17
2022-11-01T05:29:35.160Z,11.21
2022-11-01T05:29:53.442Z,11.21
2022-11-01T05:30:26.550Z,11.21
2022-11-01T05:30:57.491Z,11.21
2022-11-01T05:31:30.164Z,11.21
2022-11-01T05:32:01.510Z,11.21
2022-11-01T05:32:34.869Z,11.21
2022-11-01T05:33:05.504Z,11.21
2022-11-01T05:33:34.718Z,11.21
2022-11-01T05:33:53.639Z,11.21
2022-11-01T05:34:25.486Z,11.21
2022-11-01T05:34:42.518Z,11.21
2022-11-01T05:35:13.599Z,11.37
2022-11-01T05:35:35.719Z,11.37
2022-11-01T05:36:02.268Z,11.37
2022-11-01T05:36:33.461Z,11.37
2022-11-01T05:37:06.316Z,11.57
2022-11-01T05:37:35.465Z,11.57
2022-11-01T05:37:53.558Z,11.57
2022-11-01T05:38:25.517Z,11.57
2022-11-01T05:38:42.606Z,11.57
2022-11-01T05:39:14.372Z,11.57
2022-11-01T05:39:35.153Z,11.46
2022-11-01T05:40:01.782Z,11.46
2022-11-01T05:40:33.453Z,11.46
2022-11-01T05:41:05.450Z,11.36
2022-11-01T05:41:34.723Z,11.36
2022-11-01T05:41:55.616Z,11.57
2022-11-01T05:42:26.192Z,11.36
2022-11-01T05:42:42.836Z,11.24
2022-11-01T05:43:13.396Z,11.24
2022-11-01T05:43:34.852Z,11.24
2022-11-01T05:44:01.777Z,11.14
2022-11-01T05:44:34.959Z,11.14
2022-11-01T05:45:05.797Z,11.09
2022-11-01T05:45:34.820Z,11.09
2022-11-01T05:45:53.596Z,11.09
2022-11-01T05:46:25.614Z,11.09
2022-11-01T05:46:42.760Z,10.98
2022-11-01T05:47:17.089Z,10.98
2022-11-01T05:47:34.805Z,10.98
2022-11-01T05:48:02.194Z,10.98
2022-11-01T05:48:33.652Z,10.88
2022-11-01T05:49:06.089Z,10.88
2022-11-01T05:49:35.200Z,10.88
2022-11-01T05:49:53.453Z,10.88
2022-11-01T05:50:25.605Z,10.76
2022-11-01T05:50:42.639Z,10.76
2022-11-01T05:51:14.126Z,10.76
2022-11-01T05:51:34.681Z,10.76
2022-11-01T05:52:01.562Z,10.76
2022-11-01T05:52:33.405Z,10.65
2022-11-01T05:53:05.669Z,10.65
2022-11-01T05:53:34.916Z,10.65
2022-11-01T05:53:53.608Z,10.65
2022-11-01T05:54:26.225Z,10.65
2022-11-01T05:54:42.571Z,10.65
2022-11-01T05:55:13.684Z,10.65
2022-11-01T05:55:34.837Z,10.61
2022-11-01T05:56:01.544Z,10.61
2022-11-01T05:56:35.408Z,10.61
2022-11-01T05:57:05.554Z,10.50
2022-11-01T05:57:34.984Z,10.50
2022-11-01T05:57:53.594Z,10.50