createdAt,value
2018-08-18T00:01:13.392Z,8.43
2018-08-18T00:03:40.738Z,7.50
2018-08-18T00:06:08.515Z,7.83
2018-08-18T00:08:35.979Z,7.87
2018-08-18T00:11:03.512Z,9.03
2018-08-18T00:13:31.962Z,7.77
2018-08-18T00:15:59.348Z,10.03
2018-08-18T00:18:27.059Z,9.43
2018-08-18T00:20:54.469Z,9.20
2018-08-18T00:23:22.215Z,8.10
2018-08-18T00:25:49.822Z,9.10
2018-08-18T00:28:20.215Z,8.93
2018-08-18T00:30:47.654Z,8.90
2018-08-18T00:33:15.089Z,8.20
2018-08-18T00:35:42.485Z,9.03
2018-08-18T00:38:10.233Z,9.20
2018-08-18T00:40:37.703Z,9.10
2018-08-18T00:43:05.498Z,9.10
2018-08-18T00:45:33.225Z,8.53
2018-08-18T00:48:01.002Z,9.30
2018-08-18T00:50:34.580Z,9.10
2018-08-18T00:53:02.377Z,9.80
2018-08-18T00:55:29.828Z,9.60
2018-08-18T00:57:57.586Z,9.17
2018-08-18T01:00:25.002Z,10.30
2018-08-18T01:02:52.802Z,9.40
2018-08-18T01:05:20.209Z,9.40
2018-08-18T01:07:47.680Z,9.13
2018-08-18T01:10:15.547Z,9.53
2018-08-18T01:12:43.284Z,9.50
2018-08-18T01:15:13.431Z,9.17
2018-08-18T01:17:41.130Z,9.77
2018-08-18T01:20:08.664Z,9.20
2018-08-18T01:22:36.212Z,10.40
2018-08-18T01:25:04.270Z,10.73
2018-08-18T01:27:36.833Z,9.37
2018-08-18T01:30:04.808Z,8.63
2018-08-18T01:32:33.949Z,9.10
2018-08-18T01:35:01.339Z,8.33
2018-08-18T01:37:29.696Z,8.23
2018-08-18T01:39:57.092Z,9.27
2018-08-18T01:42:24.659Z,8.63
2018-08-18T01:44:52.659Z,9.27
2018-08-18T01:47:20.155Z,9.23
2018-08-18T01:49:48.186Z,10.10
2018-08-18T01:52:20.466Z,9.60
2018-08-18T01:54:47.875Z,8.90
2018-08-18T01:57:17.901Z,10.37
2018-08-18T01:59:49.492Z,9.53
2018-08-18T02:02:19.301Z,11.20
2018-08-18T02:04:47.256Z,9.27
2018-08-18T02:07:17.136Z,9.43
2018-08-18T02:09:44.628Z,9.20
2018-08-18T02:12:12.213Z,9.53
2018-08-18T02:14:39.588Z,10.23
2018-08-18T02:17:12.471Z,10.10
2018-08-18T02:19:39.829Z,10.40
2018-08-18T02:22:07.172Z,10.50
2018-08-18T02:24:34.568Z,11.97
2018-08-18T02:27:02.524Z,9.73
2018-08-18T02:29:29.877Z,10.33
2018-08-18T02:31:57.409Z,9.77
2018-08-18T02:34:24.758Z,11.13
2018-08-18T02:36:52.197Z,9.33
2018-08-18T02:39:19.757Z,11.13
2018-08-18T02:41:57.678Z,10.20
2018-08-18T02:44:25.011Z,9.53
2018-08-18T02:46:52.403Z,12.13
2018-08-18T02:49:19.812Z,9.77
2018-08-18T02:51:47.521Z,10.00
2018-08-18T02:54:14.844Z,9.03
2018-08-18T02:56:43.633Z,9.90
2018-08-18T02:59:11.114Z,9.23
2018-08-18T03:01:40.217Z,8.90
2018-08-18T03:04:09.223Z,10.90
2018-08-18T03:06:36.744Z,11.30
2018-08-18T03:09:05.506Z,10.83
2018-08-18T03:11:34.623Z,10.03
2018-08-18T03:14:02.743Z,8.80
2018-08-18T03:16:30.111Z,10.33
2018-08-18T03:18:57.399Z,11.23
2018-08-18T03:21:30.702Z,10.63
2018-08-18T03:24:03.606Z,10.93
2018-08-18T03:26:36.897Z,10.80
2018-08-18T03:29:04.311Z,10.47
2018-08-18T03:31:31.678Z,10.03
2018-08-18T03:33:59.017Z,11.47
2018-08-18T03:36:30.003Z,10.37
2018-08-18T03:38:57.842Z,11.30
2018-08-18T03:41:26.093Z,10.63
2018-08-18T03:43:54.232Z,10.70
2018-08-18T03:46:21.753Z,11.20
2018-08-18T03:48:49.725Z,10.13
2018-08-18T03:51:17.056Z,10.90
2018-08-18T03:53:44.387Z,11.00
2018-08-18T03:56:12.057Z,11.90
2018-08-18T03:58:44.723Z,11.63
2018-08-18T04:01:12.077Z,11.60
2018-08-18T04:03:39.433Z,12.80
2018-08-18T04:06:06.948Z,11.90
2018-08-18T04:08:34.255Z,11.70
2018-08-18T04:11:01.587Z,12.60
2018-08-18T04:13:28.915Z,12.67
2018-08-18T04:15:56.259Z,11.60
2018-08-18T04:18:23.588Z,13.03
2018-08-18T04:20:50.914Z,12.93
2018-08-18T04:23:18.213Z,12.93
2018-08-18T04:25:45.527Z,12.83
2018-08-18T04:28:13.251Z,12.30
2018-08-18T04:30:40.849Z,12.90
2018-08-18T04:33:08.191Z,11.57
2018-08-18T04:35:35.518Z,12.80
2018-08-18T04:38:03.334Z,11.93
2018-08-18T04:40:30.643Z,12.60
2018-08-18T04:42:58.969Z,11.60
2018-08-18T04:45:26.305Z,12.10
2018-08-18T04:47:53.609Z,12.77
2018-08-18T04:50:20.968Z,12.10
2018-08-18T04:52:48.354Z,12.10
2018-08-18T04:55:16.348Z,11.50
2018-08-18T04:57:43.766Z,11.83
2018-08-18T05:00:12.960Z,11.57
2018-08-18T05:02:52.760Z,13.00
2018-08-18T05:05:23.526Z,12.43
2018-08-18T05:07:50.898Z,11.70
2018-08-18T05:10:20.362Z,12.60
2018-08-18T05:12:47.772Z,12.70
2018-08-18T05:15:16.162Z,11.33
2018-08-18T05:17:43.551Z,12.80
2018-08-18T05:20:15.773Z,12.37
2018-08-18T05:22:43.182Z,12.77
2018-08-18T05:25:10.557Z,11.90
2018-08-18T05:27:37.903Z,11.70
2018-08-18T05:30:05.586Z,11.63
2018-08-18T05:32:33.160Z,11.73
2018-08-18T05:35:00.495Z,11.70
2018-08-18T05:37:27.834Z,11.60
2018-08-18T05:39:55.147Z,11.80
2018-08-18T05:42:22.535Z,11.00
2018-08-18T05:44:49.912Z,12.27
2018-08-18T05:47:17.254Z,12.43
2018-08-18T05:49:44.608Z,10.07
2018-08-18T05:52:12.043Z,11.00
2018-08-18T05:54:39.322Z,10.00
2018-08-18T05:57:06.805Z,11.40
2018-08-18T05:59:34.769Z,10.40
2018-08-18T06:02:02.140Z,9.83
2018-08-18T06:04:29.477Z,10.43
2018-08-18T06:06:56.804Z,9.37
2018-08-18T06:09:24.207Z,11.30
2018-08-18T06:11:51.624Z,10.30
2018-08-18T06:14:19.399Z,9.57
2018-08-18T06:16:46.942Z,10.67
2018-08-18T06:19:14.612Z,9.27
2018-08-18T06:21:41.869Z,9.67
2018-08-18T06:24:09.269Z,9.03
2018-08-18T06:26:36.681Z,8.00
2018-08-18T06:29:04.083Z,8.37
2018-08-18T06:31:31.380Z,8.53
2018-08-18T06:33:58.776Z,9.87
2018-08-18T06:36:26.181Z,10.27
2018-08-18T06:38:53.673Z,11.03
2018-08-18T06:41:21.020Z,12.20
2018-08-18T06:43:48.377Z,10.10
2018-08-18T06:46:15.795Z,9.53
2018-08-18T06:48:43.093Z,11.80
2018-08-18T06:51:10.443Z,10.87
2018-08-18T06:53:44.249Z,11.20
2018-08-18T06:56:12.116Z,11.90
2018-08-18T06:58:39.428Z,11.40
2018-08-18T07:01:07.255Z,9.90
2018-08-18T07:03:36.786Z,10.73
2018-08-18T07:06:04.883Z,9.47
2018-08-18T07:08:33.321Z,12.63
2018-08-18T07:11:01.760Z,11.60
2018-08-18T07:13:30.076Z,12.27
2018-08-18T07:15:58.542Z,12.03
2018-08-18T07:18:26.041Z,11.93
2018-08-18T07:20:53.376Z,13.13
2018-08-18T07:23:20.689Z,12.20
2018-08-18T07:25:57.708Z,11.00
2018-08-18T07:28:25.151Z,10.80
2018-08-18T07:30:52.690Z,10.87
2018-08-18T07:33:20.096Z,11.20
2018-08-18T07:35:47.402Z,11.50
2018-08-18T07:38:14.760Z,13.20
2018-08-18T07:40:48.605Z,12.40
2018-08-18T07:43:16.764Z,12.00
2018-08-18T07:45:44.437Z,12.00
2018-08-18T07:48:16.470Z,10.47
2018-08-18T07:50:44.435Z,12.10
2018-08-18T07:53:11.846Z,11.73
2018-08-18T07:55:39.185Z,9.97
2018-08-18T07:58:11.263Z,9.53
2018-08-18T08:00:39.229Z,9.97
2018-08-18T08:03:07.496Z,10.27
2018-08-18T08:05:34.919Z,9.77
2018-08-18T08:08:02.294Z,9.70
2018-08-18T08:10:29.777Z,8.73
2018-08-18T08:12:57.665Z,8.90
2018-08-18T08:15:24.968Z,9.20
2018-08-18T08:17:52.835Z,7.90
2018-08-18T08:20:20.185Z,9.63
2018-08-18T08:22:49.301Z,9.47
2018-08-18T08:25:16.651Z,10.80
2018-08-18T08:27:45.283Z,7.90
2018-08-18T08:30:12.692Z,9.67
2018-08-18T08:32:40.044Z,9.33
2018-08-18T08:35:07.911Z,9.40
2018-08-18T08:37:35.286Z,10.80
2018-08-18T08:40:03.436Z,10.93
2018-08-18T08:42:30.775Z,9.33
2018-08-18T08:44:58.183Z,10.67
2018-08-18T08:47:25.695Z,9.90
2018-08-18T08:49:53.819Z,11.00
2018-08-18T08:52:21.165Z,11.07
2018-08-18T08:54:48.545Z,10.03
2018-08-18T08:57:15.873Z,9.00
2018-08-18T08:59:43.213Z,9.77
2018-08-18T09:02:12.080Z,10.10
2018-08-18T09:04:39.426Z,9.07
2018-08-18T09:07:07.681Z,9.20
2018-08-18T09:09:34.993Z,7.50
2018-08-18T09:12:03.343Z,8.87
2018-08-18T09:14:30.693Z,8.60
2018-08-18T09:16:58.155Z,9.67
2018-08-18T09:19:25.497Z,6.70
2018-08-18T09:21:54.269Z,7.53
2018-08-18T09:24:24.315Z,7.00
2018-08-18T09:26:53.550Z,7.43
2018-08-18T09:29:21.106Z,8.90
2018-08-18T09:31:48.817Z,9.80
2018-08-18T09:34:16.229Z,8.20
2018-08-18T09:36:44.333Z,9.37
2018-08-18T09:39:17.294Z,9.80
2018-08-18T09:41:44.745Z,10.77
2018-08-18T09:44:16.388Z,9.03
2018-08-18T09:46:44.042Z,8.60
2018-08-18T09:49:11.411Z,8.87
2018-08-18T09:51:38.759Z,8.77
2018-08-18T09:54:06.293Z,9.00
2018-08-18T09:56:33.683Z,9.60
2018-08-18T09:59:01.011Z,7.67
2018-08-18T10:01:28.399Z,8.70
2018-08-18T10:03:55.832Z,9.03
2018-08-18T10:06:23.203Z,7.83
2018-08-18T10:08:50.550Z,8.70
2018-08-18T10:11:17.890Z,9.40
2018-08-18T10:13:45.313Z,8.80
2018-08-18T10:16:12.754Z,8.77
2018-08-18T10:18:44.474Z,8.53
2018-08-18T10:21:12.208Z,7.80
2018-08-18T10:23:39.537Z,8.93
2018-08-18T10:26:06.964Z,8.93
2018-08-18T10:28:34.322Z,7.37
2018-08-18T10:31:02.695Z,9.67
2018-08-18T10:33:30.029Z,11.57
2018-08-18T10:35:57.396Z,8.60
2018-08-18T10:38:24.796Z,10.00
2018-08-18T10:40:52.171Z,9.20
2018-08-18T10:43:19.583Z,10.60
2018-08-18T10:45:46.926Z,11.30
2018-08-18T10:48:14.247Z,8.57
2018-08-18T10:50:47.171Z,9.40
2018-08-18T10:53:14.675Z,8.90
2018-08-18T10:55:42.068Z,7.73
2018-08-18T10:58:10.164Z,8.97
2018-08-18T11:00:37.836Z,10.27
2018-08-18T11:03:07.414Z,9.30
2018-08-18T11:05:34.807Z,9.70
2018-08-18T11:08:06.709Z,8.87
2018-08-18T11:10:38.546Z,8.73
2018-08-18T11:13:05.948Z,10.30
2018-08-18T11:15:33.291Z,9.40
2018-08-18T11:18:00.970Z,10.37
2018-08-18T11:20:29.606Z,8.50
2018-08-18T11:23:14.437Z,9.70
2018-08-18T11:25:47.497Z,9.70
2018-08-18T11:28:15.573Z,9.07
2018-08-18T11:30:42.932Z,8.57
2018-08-18T11:33:10.267Z,9.00
2018-08-18T11:35:38.293Z,9.30
2018-08-18T11:38:07.570Z,9.07
2018-08-18T11:40:34.935Z,8.87
2018-08-18T11:43:03.184Z,8.73
2018-08-18T11:45:31.568Z,8.03
2018-08-18T11:48:02.915Z,8.57
2018-08-18T11:50:30.370Z,9.37
2018-08-18T11:52:57.732Z,9.90
2018-08-18T11:55:25.134Z,8.40
2018-08-18T11:57:53.468Z,8.90
2018-08-18T12:00:20.821Z,9.90
2018-08-18T12:02:48.257Z,8.90
2018-08-18T12:05:15.598Z,8.10
2018-08-18T12:07:43.093Z,9.43
2018-08-18T12:10:10.486Z,8.43
2018-08-18T12:12:37.843Z,8.23
2018-08-18T12:15:05.231Z,10.60
2018-08-18T12:17:33.717Z,10.67
2018-08-18T12:20:03.077Z,9.77
2018-08-18T12:22:30.584Z,10.30
2018-08-18T12:25:00.669Z,9.00
2018-08-18T12:27:28.389Z,9.83
2018-08-18T12:29:55.961Z,9.23
2018-08-18T12:32:28.029Z,10.37
2018-08-18T12:34:56.823Z,9.70
2018-08-18T12:37:28.479Z,9.60
2018-08-18T12:39:57.311Z,9.20
2018-08-18T12:42:27.350Z,8.73
2018-08-18T12:44:56.586Z,9.50
2018-08-18T12:47:24.031Z,9.00
2018-08-18T12:49:52.640Z,9.17
2018-08-18T12:52:19.914Z,9.50
2018-08-18T12:54:50.408Z,9.33
2018-08-18T13:02:47.646Z,7.23
2018-08-18T13:10:44.697Z,7.80
2018-08-18T13:49:33.019Z,7.57
2018-08-18T13:52:00.339Z,7.83
2018-08-18T14:02:40.371Z,8.83
2018-08-18T14:13:30.720Z,8.03
2018-08-18T14:18:44.754Z,8.17
2018-08-18T14:23:56.065Z,8.53
2018-08-18T14:26:23.808Z,7.90
2018-08-18T14:28:51.314Z,7.80
2018-08-18T14:31:18.788Z,7.80
2018-08-18T14:50:17.292Z,7.57
2018-08-18T14:52:45.864Z,9.13
2018-08-18T14:55:14.038Z,7.60
2018-08-18T14:57:46.151Z,8.03
2018-08-18T15:00:13.608Z,8.33
2018-08-18T15:08:08.831Z,8.40
2018-08-18T15:10:40.241Z,8.53
2018-08-18T15:13:08.393Z,8.23
2018-08-18T15:15:36.044Z,8.40
2018-08-18T15:18:07.744Z,7.60
2018-08-18T15:20:36.959Z,8.47
2018-08-18T15:23:05.014Z,7.33
2018-08-18T15:25:33.351Z,7.97
2018-08-18T15:28:02.600Z,7.80
2018-08-18T15:30:29.951Z,8.50
2018-08-18T15:32:57.690Z,7.63
2018-08-18T15:35:25.927Z,7.87
2018-08-18T15:37:54.215Z,7.60
2018-08-18T15:40:21.733Z,7.93
2018-08-18T15:42:49.821Z,8.40
2018-08-18T15:45:17.139Z,7.70
2018-08-18T15:47:44.504Z,7.03
2018-08-18T15:50:12.095Z,7.63
2018-08-18T15:52:39.431Z,7.17
2018-08-18T15:55:06.882Z,7.50
2018-08-18T15:57:34.308Z,7.43
2018-08-18T16:00:01.928Z,7.90
2018-08-18T16:02:29.391Z,7.30
2018-08-18T16:04:56.807Z,7.80
2018-08-18T16:07:24.252Z,6.80
2018-08-18T16:09:51.678Z,7.90
2018-08-18T16:12:19.827Z,8.03
2018-08-18T16:14:47.278Z,7.73
2018-08-18T16:22:42.640Z,7.60
2018-08-18T16:25:14.424Z,9.20
2018-08-18T16:27:41.997Z,8.20
2018-08-18T16:30:09.313Z,9.07
2018-08-18T16:32:36.809Z,14.10
2018-08-18T16:35:09.572Z,8.93
2018-08-18T16:37:39.217Z,7.13
2018-08-18T16:40:06.771Z,7.57
2018-08-18T16:42:34.059Z,7.53
2018-08-18T16:45:01.377Z,7.17
2018-08-18T16:47:28.728Z,7.43
2018-08-18T16:49:56.024Z,7.73
2018-08-18T16:52:23.345Z,8.20
2018-08-18T16:54:50.665Z,7.93
2018-08-18T16:57:18.489Z,8.03
2018-08-18T16:59:45.843Z,7.40
2018-08-18T17:02:23.532Z,8.17
2018-08-18T17:04:51.025Z,7.00
2018-08-18T17:07:22.797Z,7.93
2018-08-18T17:09:50.173Z,8.20
2018-08-18T17:12:21.033Z,7.27
2018-08-18T17:14:48.588Z,7.27
2018-08-18T17:17:15.966Z,7.07
2018-08-18T17:19:43.452Z,7.93
2018-08-18T17:22:12.369Z,7.10
2018-08-18T17:24:42.007Z,7.67
2018-08-18T17:27:09.279Z,7.63
2018-08-18T17:29:41.046Z,6.90
2018-08-18T17:32:09.279Z,7.13
2018-08-18T17:34:37.797Z,7.80
2018-08-18T17:37:05.605Z,7.50
2018-08-18T17:39:36.574Z,6.80
2018-08-18T17:42:04.137Z,6.97
2018-08-18T17:44:31.640Z,7.93
2018-08-18T17:47:03.019Z,8.00
2018-08-18T17:49:30.716Z,7.90
2018-08-18T17:52:07.995Z,7.10
2018-08-18T17:54:36.837Z,7.90
2018-08-18T17:57:04.813Z,6.90
2018-08-18T17:59:32.327Z,7.07
2018-08-18T18:02:07.137Z,7.60
2018-08-18T18:04:34.613Z,7.70
2018-08-18T18:07:03.073Z,7.03
2018-08-18T18:09:33.859Z,7.00
2018-08-18T18:12:06.681Z,7.10
2018-08-18T18:14:34.133Z,7.37
2018-08-18T18:17:01.469Z,6.80
2018-08-18T18:19:28.836Z,7.90
2018-08-18T18:21:56.278Z,6.53
2018-08-18T18:24:29.352Z,6.77
2018-08-18T18:26:56.755Z,7.30
2018-08-18T18:29:27.851Z,7.20
2018-08-18T18:31:55.570Z,7.27
2018-08-18T18:34:22.891Z,7.07
2018-08-18T18:36:50.359Z,7.07
2018-08-18T18:39:18.200Z,7.57
2018-08-18T18:41:45.540Z,6.70
2018-08-18T18:44:13.072Z,7.07
2018-08-18T18:46:40.992Z,6.57
2018-08-18T18:49:13.838Z,7.13
2018-08-18T18:51:41.176Z,7.50
2018-08-18T18:54:08.493Z,7.13
2018-08-18T18:56:35.777Z,7.43
2018-08-18T18:59:03.081Z,7.23
2018-08-18T19:01:30.916Z,6.87
2018-08-18T19:03:58.678Z,7.47
2018-08-18T19:06:25.982Z,6.87
2018-08-18T19:08:57.912Z,6.37
2018-08-18T19:11:25.598Z,6.90
2018-08-18T19:13:53.047Z,6.60
2018-08-18T19:16:20.908Z,7.03
2018-08-18T19:18:48.081Z,6.07
2018-08-18T19:21:15.662Z,6.20
2018-08-18T19:23:42.965Z,6.20
2018-08-18T19:26:10.307Z,6.90
2018-08-18T19:28:37.743Z,6.77
2018-08-18T19:31:05.002Z,6.83
2018-08-18T19:33:32.297Z,7.50
2018-08-18T19:35:59.637Z,6.53
2018-08-18T19:38:27.228Z,6.63
2018-08-18T19:40:55.237Z,6.90
2018-08-18T19:43:24.645Z,7.40
2018-08-18T19:45:52.494Z,7.37
2018-08-18T19:48:21.470Z,6.87
2018-08-18T19:50:54.431Z,7.87
2018-08-18T19:53:26.895Z,7.13
2018-08-18T19:55:55.453Z,7.83
2018-08-18T19:58:23.528Z,7.60
2018-08-18T20:00:50.885Z,7.80
2018-08-18T20:03:20.781Z,7.43
2018-08-18T20:05:48.646Z,7.00
2018-08-18T20:08:16.670Z,7.20
2018-08-18T20:10:49.325Z,7.67
2018-08-18T20:13:17.318Z,8.57
2018-08-18T20:15:45.349Z,9.07
2018-08-18T20:18:12.696Z,8.80
2018-08-18T20:20:40.052Z,9.60
2018-08-18T20:23:07.472Z,10.63
2018-08-18T20:25:34.788Z,10.23
2018-08-18T20:28:02.133Z,10.87
2018-08-18T20:30:29.843Z,10.63
2018-08-18T20:32:57.247Z,9.03
2018-08-18T20:35:24.976Z,9.17
2018-08-18T20:37:52.351Z,9.73
2018-08-18T20:40:19.718Z,8.63
2018-08-18T20:42:47.217Z,9.40
2018-08-18T20:45:14.625Z,8.10
2018-08-18T20:47:42.735Z,8.00
2018-08-18T20:50:10.589Z,8.00
2018-08-18T20:52:38.083Z,8.20
2018-08-18T20:55:05.517Z,8.40
2018-08-18T20:57:32.872Z,8.23
2018-08-18T21:00:00.246Z,7.77
2018-08-18T21:02:28.572Z,8.97
2018-08-18T21:04:59.069Z,9.27
2018-08-18T21:07:27.304Z,8.63
2018-08-18T21:09:54.680Z,9.50
2018-08-18T21:12:22.834Z,9.20
2018-08-18T21:14:50.124Z,9.37
2018-08-18T21:17:17.427Z,10.27
2018-08-18T21:19:44.747Z,9.57
2018-08-18T21:22:12.907Z,10.17
2018-08-18T21:24:40.202Z,9.90
2018-08-18T21:27:07.574Z,9.40
2018-08-18T21:29:34.882Z,8.60
2018-08-18T21:32:02.172Z,7.53
2018-08-18T21:34:38.233Z,7.93
2018-08-18T21:37:06.211Z,8.07
2018-08-18T21:39:33.497Z,8.17
2018-08-18T21:42:01.067Z,9.40
2018-08-18T21:44:28.362Z,9.07
2018-08-18T21:46:55.677Z,8.10
2018-08-18T21:49:22.996Z,8.30
2018-08-18T21:51:50.316Z,7.20
2018-08-18T21:54:17.608Z,7.70
2018-08-18T21:56:44.896Z,7.63
2018-08-18T21:59:13.495Z,6.47
2018-08-18T22:01:40.881Z,6.80
2018-08-18T22:04:08.639Z,7.23
2018-08-18T22:06:35.980Z,8.33
2018-08-18T22:09:16.864Z,7.53
2018-08-18T22:11:44.161Z,6.67
2018-08-18T22:14:11.900Z,7.90
2018-08-18T22:16:43.533Z,7.63
2018-08-18T22:19:11.468Z,7.97
2018-08-18T22:21:39.249Z,8.07
2018-08-18T22:24:06.609Z,7.60
2018-08-18T22:26:34.318Z,7.20
2018-08-18T22:29:04.362Z,7.30
2018-08-18T22:31:32.339Z,8.20
2018-08-18T22:34:00.943Z,6.93
2018-08-18T22:36:29.890Z,7.63
2018-08-18T22:38:57.813Z,7.93
2018-08-18T22:41:25.355Z,7.00
2018-08-18T22:43:52.698Z,6.90
2018-08-18T22:46:20.517Z,7.80
2018-08-18T22:48:47.950Z,6.90
2018-08-18T22:51:15.315Z,7.20
2018-08-18T22:53:43.850Z,7.30
2018-08-18T22:56:11.151Z,7.10
2018-08-18T22:58:38.550Z,7.10
2018-08-18T23:01:05.868Z,7.20
2018-08-18T23:03:33.198Z,7.47
2018-08-18T23:06:00.509Z,7.20
2018-08-18T23:08:27.867Z,7.10
2018-08-18T23:10:55.180Z,7.30
2018-08-18T23:13:22.543Z,7.27
2018-08-18T23:15:49.906Z,7.60
2018-08-18T23:18:17.227Z,6.70
2018-08-18T23:20:44.540Z,6.70
2018-08-18T23:23:11.888Z,6.90
2018-08-18T23:25:39.221Z,6.23
2018-08-18T23:28:06.649Z,7.10
2018-08-18T23:30:35.990Z,6.93
2018-08-18T23:33:04.743Z,7.57
2018-08-18T23:35:32.120Z,7.40
2018-08-18T23:37:59.487Z,6.73
2018-08-18T23:40:27.002Z,6.40
2018-08-18T23:42:54.451Z,7.57
2018-08-18T23:45:22.089Z,7.17
2018-08-18T23:47:55.365Z,7.27
2018-08-18T23:50:22.720Z,7.13
2018-08-18T23:52:54.765Z,6.70
2018-08-18T23:55:22.088Z,6.40
2018-08-18T23:57:50.588Z,7.00
