createdAt,value
2019-04-29T00:00:27.602Z,0.00
2019-04-29T00:01:27.547Z,0.00
2019-04-29T00:02:27.414Z,0.00
2019-04-29T00:03:27.349Z,0.00
2019-04-29T00:04:27.362Z,0.00
2019-04-29T00:05:27.180Z,0.00
2019-04-29T00:06:27.173Z,0.00
2019-04-29T00:07:26.992Z,0.00
2019-04-29T00:08:26.921Z,0.00
2019-04-29T00:09:26.822Z,0.00
2019-04-29T00:10:26.750Z,0.00
2019-04-29T00:11:26.692Z,0.00
2019-04-29T00:12:26.682Z,0.00
2019-04-29T00:13:26.566Z,0.00
2019-04-29T00:14:32.963Z,0.00
2019-04-29T00:15:26.547Z,0.00
2019-04-29T00:16:26.269Z,0.00
2019-04-29T00:17:26.276Z,0.00
2019-04-29T00:18:26.052Z,0.00
2019-04-29T00:19:25.965Z,0.00
2019-04-29T00:20:25.973Z,0.00
2019-04-29T00:21:25.792Z,0.00
2019-04-29T00:22:25.746Z,0.00
2019-04-29T00:23:25.624Z,0.00
2019-04-29T00:24:25.563Z,0.00
2019-04-29T00:25:25.466Z,0.00
2019-04-29T00:26:25.471Z,0.00
2019-04-29T00:27:25.279Z,0.00
2019-04-29T00:28:25.279Z,0.00
2019-04-29T00:29:25.107Z,0.00
2019-04-29T00:30:25.036Z,0.00
2019-04-29T00:31:26.015Z,0.00
2019-04-29T00:32:24.855Z,0.00
2019-04-29T00:33:24.773Z,0.00
2019-04-29T00:34:24.705Z,0.00
2019-04-29T00:35:24.619Z,0.00
2019-04-29T00:36:24.615Z,0.00
2019-04-29T00:37:24.426Z,0.00
2019-04-29T00:38:24.432Z,0.00
2019-04-29T00:39:24.258Z,0.00
2019-04-29T00:40:24.184Z,0.00
2019-04-29T00:41:24.139Z,0.00
2019-04-29T00:42:23.996Z,0.00
2019-04-29T00:43:23.917Z,0.00
2019-04-29T00:44:23.851Z,0.00
2019-04-29T00:45:23.757Z,0.00
2019-04-29T00:46:23.772Z,0.00
2019-04-29T00:47:23.571Z,0.00
2019-04-29T00:48:24.594Z,0.00
2019-04-29T00:49:23.396Z,0.00
2019-04-29T00:50:23.325Z,0.00
2019-04-29T00:51:23.226Z,0.00
2019-04-29T00:52:23.194Z,0.00
2019-04-29T00:53:23.058Z,0.00
2019-04-29T00:54:22.972Z,0.00
2019-04-29T00:55:22.897Z,0.00
2019-04-29T00:56:22.803Z,0.00
2019-04-29T00:57:22.711Z,0.00
2019-04-29T00:58:22.734Z,0.00
2019-04-29T00:59:22.545Z,0.00
2019-04-29T01:00:22.489Z,0.00
2019-04-29T01:01:22.438Z,0.00
2019-04-29T01:02:22.283Z,0.00
2019-04-29T01:03:22.249Z,0.00
2019-04-29T01:04:22.114Z,0.00
2019-04-29T01:05:22.034Z,0.00
2019-04-29T01:06:21.986Z,0.00
2019-04-29T01:07:21.857Z,0.00
2019-04-29T01:08:21.769Z,0.00
2019-04-29T01:09:21.772Z,0.00
2019-04-29T01:10:21.602Z,0.00
2019-04-29T01:11:21.610Z,0.00
2019-04-29T01:12:21.432Z,0.00
2019-04-29T01:13:21.391Z,0.00
2019-04-29T01:14:21.260Z,0.00
2019-04-29T01:15:21.197Z,0.00
2019-04-29T01:16:21.105Z,0.00
2019-04-29T01:17:21.109Z,0.00
2019-04-29T01:18:20.911Z,0.00
2019-04-29T01:19:20.920Z,0.00
2019-04-29T01:20:20.744Z,0.00
2019-04-29T01:21:20.759Z,0.00
2019-04-29T01:22:20.570Z,0.00
2019-04-29T01:23:29.458Z,0.00
2019-04-29T01:24:20.411Z,0.00
2019-04-29T01:25:20.321Z,0.00
2019-04-29T01:26:20.281Z,0.00
2019-04-29T01:27:20.139Z,0.00
2019-04-29T01:28:20.166Z,0.00
2019-04-29T01:29:19.968Z,0.00
2019-04-29T01:30:19.887Z,0.00
2019-04-29T01:31:19.917Z,0.00
2019-04-29T01:32:19.713Z,0.00
2019-04-29T01:33:19.636Z,0.00
2019-04-29T01:34:19.590Z,0.00
2019-04-29T01:35:19.877Z,0.00
2019-04-29T01:36:19.432Z,0.00
2019-04-29T01:37:19.281Z,0.00
2019-04-29T01:38:19.313Z,0.00
2019-04-29T01:39:19.117Z,0.00
2019-04-29T01:40:19.026Z,0.00
2019-04-29T01:41:19.983Z,0.00
2019-04-29T01:42:18.852Z,0.00
2019-04-29T01:43:18.764Z,0.00
2019-04-29T01:44:18.747Z,0.00
2019-04-29T01:45:18.596Z,0.00
2019-04-29T01:46:18.524Z,0.00
2019-04-29T01:47:18.455Z,0.00
2019-04-29T01:48:18.335Z,0.00
2019-04-29T01:49:18.254Z,0.00
2019-04-29T01:50:18.279Z,0.00
2019-04-29T01:51:18.092Z,0.00
2019-04-29T01:52:18.080Z,0.00
2019-04-29T01:53:17.913Z,0.00
2019-04-29T01:54:17.831Z,0.00
2019-04-29T01:55:17.749Z,0.00
2019-04-29T01:56:17.660Z,0.00
2019-04-29T01:57:17.568Z,0.00
2019-04-29T01:58:17.504Z,0.00
2019-04-29T01:59:17.474Z,0.00
2019-04-29T02:00:17.309Z,0.00
2019-04-29T02:01:17.252Z,0.00
2019-04-29T02:02:17.136Z,0.00
2019-04-29T02:03:17.128Z,0.00
2019-04-29T02:04:16.964Z,0.00
2019-04-29T02:05:16.907Z,0.00
2019-04-29T02:06:16.872Z,0.00
2019-04-29T02:07:16.708Z,0.00
2019-04-29T02:08:16.618Z,0.00
2019-04-29T02:09:16.555Z,0.00
2019-04-29T02:10:16.444Z,0.00
2019-04-29T02:11:16.377Z,0.00
2019-04-29T02:12:16.372Z,0.00
2019-04-29T02:13:16.187Z,0.00
2019-04-29T02:14:16.103Z,0.00
2019-04-29T02:15:16.086Z,0.00
2019-04-29T02:16:15.945Z,0.00
2019-04-29T02:17:15.847Z,0.00
2019-04-29T02:18:15.802Z,0.00
2019-04-29T02:19:15.673Z,0.00
2019-04-29T02:20:15.588Z,0.00
2019-04-29T02:21:15.861Z,0.00
2019-04-29T02:22:15.418Z,0.00
2019-04-29T02:23:15.325Z,0.00
2019-04-29T02:24:15.327Z,0.00
2019-04-29T02:25:15.159Z,0.00
2019-04-29T02:26:15.071Z,0.00
2019-04-29T02:27:15.027Z,0.00
2019-04-29T02:28:14.901Z,0.00
2019-04-29T02:29:14.814Z,0.00
2019-04-29T02:30:14.761Z,0.00
2019-04-29T02:31:14.646Z,0.00
2019-04-29T02:32:14.607Z,0.00
2019-04-29T02:33:14.471Z,0.00
2019-04-29T02:34:14.483Z,0.00
2019-04-29T02:35:14.299Z,0.00
2019-04-29T02:36:14.292Z,0.00
2019-04-29T02:37:14.143Z,0.00
2019-04-29T02:38:14.099Z,0.00
2019-04-29T02:39:13.953Z,0.00
2019-04-29T02:40:13.908Z,0.00
2019-04-29T02:41:13.790Z,0.00
2019-04-29T02:42:13.770Z,0.00
2019-04-29T02:43:13.609Z,0.00
2019-04-29T02:44:13.628Z,0.00
2019-04-29T02:45:13.434Z,0.00
2019-04-29T02:46:13.352Z,0.00
2019-04-29T02:47:13.371Z,0.00
2019-04-29T02:48:13.175Z,0.00
2019-04-29T02:49:13.098Z,0.00
2019-04-29T02:50:14.075Z,0.00
2019-04-29T02:51:12.923Z,0.00
2019-04-29T02:52:12.893Z,0.00
2019-04-29T02:53:12.747Z,0.00
2019-04-29T02:54:12.772Z,0.00
2019-04-29T02:55:12.582Z,0.00
2019-04-29T02:56:14.529Z,0.00
2019-04-29T02:57:12.414Z,0.00
2019-04-29T02:58:12.791Z,0.00
2019-04-29T02:59:12.231Z,0.00
2019-04-29T03:00:12.196Z,0.00
2019-04-29T03:01:12.057Z,0.00
2019-04-29T03:02:15.523Z,0.00
2019-04-29T03:03:11.886Z,0.00
2019-04-29T03:04:11.814Z,0.00
2019-04-29T03:05:11.717Z,0.00
2019-04-29T03:06:11.726Z,0.00
2019-04-29T03:07:11.553Z,0.00
2019-04-29T03:08:13.481Z,0.00
2019-04-29T03:09:11.369Z,0.00
2019-04-29T03:10:11.349Z,0.00
2019-04-29T03:11:11.194Z,0.00
2019-04-29T03:12:11.192Z,0.00
2019-04-29T03:13:11.028Z,0.00
2019-04-29T03:14:10.963Z,0.00
2019-04-29T03:15:10.853Z,0.00
2019-04-29T03:16:10.873Z,0.00
2019-04-29T03:17:10.700Z,0.00
2019-04-29T03:18:10.684Z,0.00
2019-04-29T03:19:10.506Z,0.00
2019-04-29T03:20:10.494Z,0.00
2019-04-29T03:21:10.330Z,0.00
2019-04-29T03:22:10.336Z,0.00
2019-04-29T03:23:10.160Z,0.00
2019-04-29T03:24:10.112Z,0.00
2019-04-29T03:25:10.008Z,0.00
2019-04-29T03:26:09.900Z,0.00
2019-04-29T03:27:09.860Z,0.00
2019-04-29T03:28:09.728Z,0.00
2019-04-29T03:29:09.640Z,0.00
2019-04-29T03:30:09.831Z,0.00
2019-04-29T03:31:09.474Z,0.00
2019-04-29T03:32:09.398Z,0.00
2019-04-29T03:33:09.354Z,0.00
2019-04-29T03:34:09.211Z,0.00
2019-04-29T03:35:09.161Z,0.00
2019-04-29T03:36:09.068Z,0.00
2019-04-29T03:37:08.969Z,0.00
2019-04-29T03:38:08.867Z,0.00
2019-04-29T03:39:08.883Z,0.00
2019-04-29T03:40:08.705Z,0.00
2019-04-29T03:41:08.616Z,0.00
2019-04-29T03:42:09.560Z,0.00
2019-04-29T03:43:08.440Z,0.00
2019-04-29T03:44:08.406Z,0.00
2019-04-29T03:45:08.262Z,0.00
2019-04-29T03:46:08.181Z,0.00
2019-04-29T03:47:08.113Z,0.00
2019-04-29T03:48:08.023Z,0.00
2019-04-29T03:49:07.920Z,0.00
2019-04-29T03:50:07.963Z,0.00
2019-04-29T03:51:07.740Z,0.00
2019-04-29T03:52:07.748Z,0.00
2019-04-29T03:53:07.586Z,0.00
2019-04-29T03:54:09.502Z,0.00
2019-04-29T03:55:07.405Z,0.00
2019-04-29T03:56:07.315Z,0.00
2019-04-29T03:57:07.230Z,0.00
2019-04-29T03:58:07.239Z,5.63
2019-04-29T03:59:07.057Z,5.63
2019-04-29T04:00:06.967Z,5.63
2019-04-29T04:01:06.985Z,5.63
2019-04-29T04:02:06.800Z,5.63
2019-04-29T04:03:06.832Z,5.63
2019-04-29T04:04:06.622Z,5.63
2019-04-29T04:05:06.619Z,11.25
2019-04-29T04:06:06.453Z,11.25
2019-04-29T04:07:06.415Z,11.25
2019-04-29T04:08:06.293Z,11.25
2019-04-29T04:09:06.686Z,16.88
2019-04-29T04:10:06.110Z,16.88
2019-04-29T04:11:06.036Z,16.88
2019-04-29T04:12:05.938Z,22.50
2019-04-29T04:13:05.881Z,22.50
2019-04-29T04:14:05.786Z,28.13
2019-04-29T04:15:05.698Z,28.13
2019-04-29T04:16:05.615Z,33.75
2019-04-29T04:17:05.500Z,33.75
2019-04-29T04:18:05.434Z,39.38
2019-04-29T04:19:05.380Z,39.38
2019-04-29T04:20:05.243Z,45.00
2019-04-29T04:21:05.156Z,50.63
2019-04-29T04:22:05.093Z,56.25
2019-04-29T04:23:04.995Z,61.88
2019-04-29T04:24:04.897Z,67.50
2019-04-29T04:25:04.903Z,73.13
2019-04-29T04:26:04.726Z,73.13
2019-04-29T04:27:04.713Z,78.75
2019-04-29T04:28:04.566Z,78.75
2019-04-29T04:29:11.487Z,84.38
2019-04-29T04:30:04.382Z,95.63
2019-04-29T04:31:07.025Z,101.25
2019-04-29T04:32:04.233Z,106.88
2019-04-29T04:33:04.181Z,118.13
2019-04-29T04:34:04.038Z,129.38
2019-04-29T04:35:04.057Z,140.63
2019-04-29T04:36:03.864Z,151.88
2019-04-29T04:37:03.775Z,157.50
2019-04-29T04:38:03.806Z,163.13
2019-04-29T04:39:03.609Z,174.38
2019-04-29T04:40:03.529Z,180.00
2019-04-29T04:41:03.502Z,185.63
2019-04-29T04:42:03.358Z,191.25
2019-04-29T04:43:03.320Z,196.88
2019-04-29T04:44:03.178Z,202.50
2019-04-29T04:45:03.195Z,202.50
2019-04-29T04:46:03.008Z,208.13
2019-04-29T04:47:03.005Z,208.13
2019-04-29T04:48:02.854Z,202.50
2019-04-29T04:49:02.817Z,196.88
2019-04-29T04:50:02.664Z,191.25
2019-04-29T04:51:02.578Z,185.63
2019-04-29T04:52:02.494Z,185.63
2019-04-29T04:53:02.478Z,180.00
2019-04-29T04:54:02.332Z,180.00
2019-04-29T04:55:02.236Z,180.00
2019-04-29T04:56:02.165Z,180.00
2019-04-29T04:57:02.163Z,180.00
2019-04-29T04:58:02.007Z,180.00
2019-04-29T04:59:01.897Z,185.63
2019-04-29T05:00:01.895Z,185.63
2019-04-29T05:01:01.722Z,191.25
2019-04-29T05:02:01.636Z,196.88
2019-04-29T05:03:01.614Z,196.88
2019-04-29T05:04:01.469Z,202.50
2019-04-29T05:05:01.379Z,202.50
2019-04-29T05:06:01.362Z,208.13
2019-04-29T05:07:01.223Z,208.13
2019-04-29T05:08:01.286Z,213.75
2019-04-29T05:09:01.038Z,213.75
2019-04-29T05:10:01.065Z,213.75
2019-04-29T05:11:00.868Z,219.38
2019-04-29T05:12:00.873Z,219.38
2019-04-29T05:13:00.717Z,225.00
2019-04-29T05:14:00.678Z,225.00
2019-04-29T05:15:00.527Z,230.63
2019-04-29T05:16:00.440Z,236.25
2019-04-29T05:17:00.493Z,241.88
2019-04-29T05:18:00.293Z,247.50
2019-04-29T05:19:00.189Z,247.50
2019-04-29T05:20:00.111Z,253.13
2019-04-29T05:21:00.018Z,258.75
2019-04-29T05:21:59.940Z,270.00
2019-04-29T05:22:59.953Z,281.25
2019-04-29T05:23:59.764Z,315.00
2019-04-29T05:24:59.692Z,354.38
2019-04-29T05:25:59.593Z,388.13
2019-04-29T05:26:59.502Z,399.38
2019-04-29T05:27:59.430Z,393.75
2019-04-29T05:28:59.377Z,360.00
2019-04-29T05:29:59.251Z,365.63
2019-04-29T05:30:59.166Z,416.25
2019-04-29T05:31:59.091Z,455.63
2019-04-29T05:32:59.164Z,466.88
2019-04-29T05:33:58.927Z,466.88
2019-04-29T05:34:58.825Z,472.50
2019-04-29T05:36:01.838Z,489.38
2019-04-29T05:36:58.683Z,511.88
2019-04-29T05:37:58.648Z,523.13
2019-04-29T05:38:58.631Z,534.38
2019-04-29T05:39:58.407Z,551.25
2019-04-29T05:40:58.339Z,568.13
2019-04-29T05:41:58.408Z,585.00
2019-04-29T05:42:58.160Z,596.25
2019-04-29T05:43:58.146Z,607.50
2019-04-29T05:44:58.020Z,618.75
2019-04-29T05:45:57.905Z,641.25
2019-04-29T05:46:57.820Z,658.13
2019-04-29T05:47:58.665Z,663.75
2019-04-29T05:48:57.675Z,669.38
2019-04-29T05:49:57.638Z,686.25
2019-04-29T05:50:57.496Z,697.50
2019-04-29T05:52:01.505Z,708.75
2019-04-29T05:52:57.451Z,731.25
2019-04-29T05:53:57.259Z,736.88
2019-04-29T05:54:57.157Z,742.50
2019-04-29T05:55:57.270Z,697.50
2019-04-29T05:56:57.000Z,748.13
2019-04-29T05:58:02.829Z,742.50
2019-04-29T05:58:56.912Z,742.50
2019-04-29T05:59:56.750Z,770.63
2019-04-29T06:00:56.675Z,720.00
2019-04-29T06:01:56.696Z,720.00
2019-04-29T06:02:56.510Z,753.75
2019-04-29T06:03:56.441Z,753.75
2019-04-29T06:04:56.507Z,703.13
2019-04-29T06:05:56.270Z,804.38
2019-04-29T06:06:56.181Z,731.25
2019-04-29T06:08:00.452Z,821.25
2019-04-29T06:08:56.029Z,703.13
2019-04-29T06:09:55.939Z,568.13
2019-04-29T06:10:55.936Z,815.63
2019-04-29T06:11:55.779Z,855.00
2019-04-29T06:12:55.696Z,843.75
2019-04-29T06:13:55.785Z,883.13
2019-04-29T06:14:55.591Z,883.13
2019-04-29T06:15:55.457Z,826.88
2019-04-29T06:16:57.473Z,1035.00
2019-04-29T06:17:55.293Z,1125.00
2019-04-29T06:19:00.308Z,1108.13
2019-04-29T06:19:55.126Z,1085.63
2019-04-29T06:21:08.406Z,1091.25
2019-04-29T06:21:55.019Z,1147.50
2019-04-29T06:22:55.071Z,1119.38
2019-04-29T06:23:59.226Z,1119.38
2019-04-29T06:24:54.904Z,1119.38
2019-04-29T06:25:54.648Z,1170.00
2019-04-29T06:26:54.608Z,1215.00
2019-04-29T06:27:54.498Z,1215.00
2019-04-29T06:28:54.449Z,1209.38
2019-04-29T06:29:54.322Z,1198.13
2019-04-29T06:30:54.242Z,1209.38
2019-04-29T06:31:54.233Z,1220.63
2019-04-29T06:32:54.082Z,1209.38
2019-04-29T06:33:54.028Z,1237.50
2019-04-29T06:34:54.049Z,1271.25
2019-04-29T06:35:56.947Z,1299.38
2019-04-29T06:36:53.768Z,1282.50
2019-04-29T06:37:53.861Z,1254.38
2019-04-29T06:38:54.413Z,1237.50
2019-04-29T06:39:53.669Z,1226.25
2019-04-29T06:40:53.446Z,1209.38
2019-04-29T06:41:53.365Z,990.00
2019-04-29T06:42:55.115Z,1260.00
2019-04-29T06:43:56.011Z,1231.88
2019-04-29T06:44:53.150Z,1440.00
2019-04-29T06:45:53.095Z,1496.25
2019-04-29T06:46:54.608Z,1501.88
2019-04-29T06:47:52.889Z,1293.75
2019-04-29T06:48:52.910Z,1451.25
2019-04-29T06:49:52.802Z,1400.63
2019-04-29T06:50:52.667Z,1248.75
2019-04-29T06:51:52.586Z,1170.00
2019-04-29T06:52:52.494Z,1395.00
2019-04-29T06:53:52.540Z,1434.38
2019-04-29T06:54:52.351Z,1423.13
2019-04-29T06:55:52.260Z,1434.38
2019-04-29T06:56:52.171Z,1451.25
2019-04-29T06:57:52.095Z,1479.38
2019-04-29T06:58:52.156Z,1530.00
2019-04-29T06:59:54.641Z,1507.50
2019-04-29T07:00:55.971Z,1507.50
2019-04-29T07:01:51.971Z,1546.88
2019-04-29T07:02:51.756Z,1569.38
2019-04-29T07:03:52.031Z,1591.88
2019-04-29T07:04:51.563Z,1631.25
2019-04-29T07:05:51.741Z,1541.25
2019-04-29T07:06:57.556Z,1591.88
2019-04-29T07:07:51.307Z,1659.38
2019-04-29T07:08:51.412Z,1693.13
2019-04-29T07:09:51.160Z,1738.13
2019-04-29T07:10:51.074Z,1715.63
2019-04-29T07:11:51.013Z,1693.13
2019-04-29T07:12:50.913Z,1681.88
2019-04-29T07:13:53.424Z,1648.13
2019-04-29T07:14:50.873Z,1597.50
2019-04-29T07:15:50.683Z,1636.88
2019-04-29T07:16:51.001Z,1698.75
2019-04-29T07:17:50.541Z,1693.13
2019-04-29T07:18:53.558Z,1265.63
2019-04-29T07:19:50.479Z,1535.63
2019-04-29T07:20:50.286Z,1732.50
2019-04-29T07:21:53.298Z,1788.75
2019-04-29T07:22:50.164Z,1681.88
2019-04-29T07:23:50.055Z,1760.63
2019-04-29T07:24:49.992Z,1732.50
2019-04-29T07:25:49.906Z,1771.88
2019-04-29T07:26:50.511Z,1777.50
2019-04-29T07:27:49.743Z,1828.13
2019-04-29T07:28:53.285Z,1850.63
2019-04-29T07:29:49.600Z,1873.13
2019-04-29T07:31:01.174Z,1895.63
2019-04-29T07:31:49.436Z,1912.50
2019-04-29T07:32:49.356Z,1935.00
2019-04-29T07:33:49.332Z,1884.38
2019-04-29T07:34:52.527Z,1805.63
2019-04-29T07:35:49.669Z,1940.63
2019-04-29T07:36:49.154Z,2030.63
2019-04-29T07:37:48.978Z,1968.75
2019-04-29T07:38:51.268Z,1980.00
2019-04-29T07:39:48.981Z,2002.50
2019-04-29T07:40:48.745Z,2103.75
2019-04-29T07:41:49.479Z,2154.38
2019-04-29T07:42:48.772Z,2098.13
2019-04-29T07:43:48.524Z,2013.75
2019-04-29T07:44:48.832Z,1951.88
2019-04-29T07:45:48.579Z,2109.38
2019-04-29T07:46:56.749Z,2143.13
2019-04-29T07:47:56.312Z,2210.63
2019-04-29T07:49:00.728Z,2210.63
2019-04-29T07:49:51.415Z,2210.63
2019-04-29T07:50:48.004Z,2137.50
2019-04-29T07:51:47.917Z,2221.88
2019-04-29T07:52:49.951Z,2306.25
2019-04-29T07:53:47.812Z,2334.38
2019-04-29T07:54:52.167Z,2278.13
2019-04-29T07:55:47.664Z,2317.50
2019-04-29T07:56:47.528Z,2362.50
2019-04-29T07:57:47.811Z,2396.25
2019-04-29T07:58:48.667Z,2390.63
2019-04-29T07:59:47.302Z,2385.00
2019-04-29T08:00:48.811Z,2373.75
2019-04-29T08:01:47.160Z,2435.63
2019-04-29T08:02:47.079Z,2458.13
2019-04-29T08:03:47.172Z,2418.75
2019-04-29T08:04:46.929Z,2379.38
2019-04-29T08:05:47.032Z,2418.75
2019-04-29T08:06:46.782Z,2441.25
2019-04-29T08:07:46.883Z,2373.75
2019-04-29T08:08:54.706Z,2463.75
2019-04-29T08:09:46.693Z,2497.50
2019-04-29T08:10:55.949Z,2356.88
2019-04-29T08:11:46.408Z,2379.38
2019-04-29T08:12:46.506Z,2401.88
2019-04-29T08:13:46.264Z,2475.00
2019-04-29T08:14:46.187Z,2548.13
2019-04-29T08:15:46.149Z,2542.50
2019-04-29T08:16:46.039Z,2570.63
2019-04-29T08:17:45.967Z,2655.00
2019-04-29T08:18:49.566Z,2767.50
2019-04-29T08:19:45.821Z,2761.88
2019-04-29T08:20:45.771Z,2131.88
2019-04-29T08:21:49.591Z,2070.00
2019-04-29T08:22:45.598Z,1895.63
2019-04-29T08:23:45.536Z,2176.88
2019-04-29T08:24:46.038Z,2553.75
2019-04-29T08:25:45.405Z,2666.25
2019-04-29T08:26:47.678Z,2593.13
2019-04-29T08:27:45.232Z,2739.38
2019-04-29T08:28:45.163Z,2812.50
2019-04-29T08:29:45.183Z,2812.50
2019-04-29T08:30:45.761Z,2705.63
2019-04-29T08:31:44.943Z,2761.88
2019-04-29T08:32:44.877Z,2728.13
2019-04-29T08:33:46.738Z,2778.75
2019-04-29T08:34:44.731Z,2835.00
2019-04-29T08:35:46.753Z,2874.38
2019-04-29T08:36:44.586Z,2857.50
2019-04-29T08:37:44.506Z,2823.75
2019-04-29T08:38:44.442Z,2773.13
2019-04-29T08:39:44.360Z,2829.38
2019-04-29T08:40:45.072Z,2896.88
2019-04-29T08:41:44.225Z,3003.75
2019-04-29T08:42:46.821Z,3082.50
2019-04-29T08:43:44.076Z,3043.13
2019-04-29T08:44:44.008Z,2981.25
2019-04-29T08:45:43.977Z,2919.38
2019-04-29T08:46:49.976Z,3054.38
2019-04-29T08:47:43.803Z,3155.63
2019-04-29T08:48:45.867Z,2773.13
2019-04-29T08:49:43.646Z,3076.88
2019-04-29T08:50:43.718Z,3110.63
2019-04-29T08:51:43.505Z,3161.25
2019-04-29T08:52:43.431Z,3251.25
2019-04-29T08:53:43.497Z,3228.75
2019-04-29T08:54:43.284Z,3273.75
2019-04-29T08:55:43.229Z,3375.00
2019-04-29T08:57:01.757Z,3150.00
2019-04-29T08:57:43.070Z,3127.50
2019-04-29T08:58:44.409Z,3318.75
2019-04-29T08:59:42.933Z,3211.88
2019-04-29T09:00:42.895Z,3256.88
2019-04-29T09:01:42.784Z,3178.13
2019-04-29T09:02:47.345Z,3234.38
2019-04-29T09:03:42.644Z,3386.25
2019-04-29T09:04:53.364Z,3397.50
2019-04-29T09:05:46.136Z,3481.88
2019-04-29T09:06:42.451Z,3448.13
2019-04-29T09:07:42.362Z,3358.13
2019-04-29T09:08:54.146Z,3324.38
2019-04-29T09:09:42.225Z,3307.50
2019-04-29T09:10:42.154Z,3301.88
2019-04-29T09:11:43.644Z,3403.13
2019-04-29T09:12:42.192Z,3498.75
2019-04-29T09:13:41.935Z,3414.38
2019-04-29T09:14:41.905Z,3335.63
2019-04-29T09:15:41.798Z,3211.88
2019-04-29T09:16:41.755Z,3234.38
2019-04-29T09:17:41.700Z,3324.38
2019-04-29T09:18:41.603Z,1867.50
2019-04-29T09:19:41.620Z,1535.63
2019-04-29T09:20:41.448Z,1164.38
2019-04-29T09:21:41.388Z,2030.63
2019-04-29T09:22:41.438Z,3543.75
2019-04-29T09:23:41.233Z,3628.13
2019-04-29T09:24:43.598Z,2216.25
2019-04-29T09:25:41.103Z,1170.00
2019-04-29T09:26:41.038Z,1091.25
2019-04-29T09:27:45.058Z,1057.50
2019-04-29T09:28:40.885Z,1029.38
2019-04-29T09:29:40.808Z,1035.00
2019-04-29T09:30:40.739Z,1085.63
2019-04-29T09:31:40.680Z,1175.63
2019-04-29T09:32:40.585Z,1788.75
2019-04-29T09:33:44.120Z,3847.50
2019-04-29T09:34:40.442Z,3960.00
2019-04-29T09:35:40.635Z,3740.63
2019-04-29T09:36:43.991Z,3600.00
2019-04-29T09:37:40.212Z,3290.63
2019-04-29T09:38:40.135Z,2013.75
2019-04-29T09:39:43.444Z,1929.38
2019-04-29T09:40:39.985Z,3403.13
2019-04-29T09:41:39.926Z,3712.50
2019-04-29T09:42:39.929Z,3841.88
2019-04-29T09:43:39.768Z,4100.63
2019-04-29T09:44:42.851Z,3926.25
2019-04-29T09:45:39.626Z,1777.50
2019-04-29T09:46:39.560Z,1591.88
2019-04-29T09:47:39.470Z,1608.75
2019-04-29T09:48:39.561Z,1659.38
2019-04-29T09:49:39.322Z,1788.75
2019-04-29T09:50:40.874Z,2632.50
2019-04-29T09:51:39.197Z,1811.25
2019-04-29T09:52:39.109Z,3847.50
2019-04-29T09:53:39.035Z,3150.00
2019-04-29T09:54:38.959Z,1906.88
2019-04-29T09:55:40.113Z,2137.50
2019-04-29T09:56:38.838Z,3200.63
2019-04-29T09:57:38.736Z,1158.75
2019-04-29T09:58:38.666Z,1091.25
2019-04-29T09:59:38.640Z,1091.25
2019-04-29T10:00:40.801Z,1147.50
2019-04-29T10:01:38.467Z,1350.00
2019-04-29T10:02:38.440Z,3594.38
2019-04-29T10:03:38.292Z,3701.25
2019-04-29T10:04:38.233Z,3746.25
2019-04-29T10:05:38.144Z,3802.50
2019-04-29T10:06:38.278Z,3875.63
2019-04-29T10:07:37.995Z,3988.13
2019-04-29T10:08:38.053Z,3999.38
2019-04-29T10:09:37.842Z,3813.75
2019-04-29T10:10:37.782Z,1546.88
2019-04-29T10:11:37.709Z,1670.63
2019-04-29T10:12:37.625Z,3211.88
2019-04-29T10:13:37.550Z,3813.75
2019-04-29T10:14:37.508Z,3825.00
2019-04-29T10:15:37.400Z,3937.50
2019-04-29T10:16:37.526Z,4061.25
2019-04-29T10:17:37.252Z,4168.13
2019-04-29T10:18:37.182Z,3116.25
2019-04-29T10:19:37.120Z,3915.00
2019-04-29T10:20:37.035Z,1642.50
2019-04-29T10:21:37.003Z,1265.63
2019-04-29T10:22:36.918Z,1068.75
2019-04-29T10:23:36.819Z,956.25
2019-04-29T10:24:36.755Z,883.13
2019-04-29T10:25:36.734Z,849.38
2019-04-29T10:26:36.670Z,832.50
2019-04-29T10:27:36.544Z,866.25
2019-04-29T10:28:36.461Z,928.13
2019-04-29T10:29:36.379Z,1057.50
2019-04-29T10:30:36.314Z,2070.00
2019-04-29T10:31:36.225Z,3830.63
2019-04-29T10:32:37.878Z,3763.13
2019-04-29T10:33:36.083Z,3735.00
2019-04-29T10:34:36.001Z,3847.50
2019-04-29T10:35:35.925Z,3965.63
2019-04-29T10:36:35.859Z,4083.75
2019-04-29T10:37:35.792Z,4207.50
2019-04-29T10:38:35.703Z,4432.50
2019-04-29T10:39:35.625Z,4511.25
2019-04-29T10:40:35.568Z,4505.63
2019-04-29T10:41:36.076Z,4404.38
2019-04-29T10:42:35.430Z,1676.25
2019-04-29T10:43:35.846Z,1462.50
2019-04-29T10:44:37.455Z,1411.88
2019-04-29T10:45:35.188Z,1406.25
2019-04-29T10:46:35.130Z,1254.38
2019-04-29T10:47:35.062Z,1170.00
2019-04-29T10:48:34.977Z,1164.38
2019-04-29T10:49:39.128Z,1158.75
2019-04-29T10:50:34.835Z,1186.88
2019-04-29T10:51:34.749Z,1271.25
2019-04-29T10:52:38.683Z,1490.63
2019-04-29T10:53:34.666Z,1524.38
2019-04-29T10:54:34.523Z,2880.00
2019-04-29T10:55:34.475Z,4021.88
2019-04-29T10:56:35.303Z,4140.00
2019-04-29T10:57:34.330Z,4224.38
2019-04-29T10:58:35.670Z,4156.88
2019-04-29T10:59:36.070Z,4111.88
2019-04-29T11:00:34.070Z,4134.38
2019-04-29T11:01:34.108Z,4348.13
2019-04-29T11:02:33.954Z,4516.88
2019-04-29T11:03:33.866Z,4612.50
2019-04-29T11:04:36.337Z,4606.88
2019-04-29T11:05:33.703Z,4185.00
2019-04-29T11:06:35.848Z,1811.25
2019-04-29T11:07:33.766Z,4173.75
2019-04-29T11:08:33.742Z,3802.50
2019-04-29T11:09:33.407Z,1411.88
2019-04-29T11:10:33.359Z,1260.00
2019-04-29T11:11:36.224Z,1209.38
2019-04-29T11:12:33.203Z,1198.13
2019-04-29T11:13:33.126Z,1231.88
2019-04-29T11:14:37.252Z,1316.25
2019-04-29T11:15:33.179Z,1406.25
2019-04-29T11:16:45.954Z,1620.00
2019-04-29T11:17:35.064Z,4207.50
2019-04-29T11:18:32.788Z,4286.25
2019-04-29T11:19:35.076Z,4398.75
2019-04-29T11:20:32.796Z,4376.25
2019-04-29T11:21:32.531Z,4359.38
2019-04-29T11:22:33.946Z,4370.63
2019-04-29T11:23:32.410Z,4280.63
2019-04-29T11:24:32.530Z,4190.63
2019-04-29T11:25:32.492Z,4078.13
2019-04-29T11:26:32.168Z,3886.88
2019-04-29T11:27:32.106Z,3841.88
2019-04-29T11:28:32.238Z,2958.75
2019-04-29T11:29:31.948Z,3898.13
2019-04-29T11:30:39.299Z,4314.38
2019-04-29T11:31:31.917Z,4078.13
2019-04-29T11:32:31.744Z,4286.25
2019-04-29T11:33:31.657Z,4297.50
2019-04-29T11:34:33.374Z,4466.25
2019-04-29T11:35:31.516Z,4528.13
2019-04-29T11:36:34.967Z,4606.88
2019-04-29T11:37:31.409Z,4471.88
2019-04-29T11:38:33.330Z,3808.13
2019-04-29T11:39:31.239Z,4235.63
2019-04-29T11:40:43.188Z,3256.88
2019-04-29T11:41:31.094Z,1816.88
2019-04-29T11:42:31.958Z,1631.25
2019-04-29T11:43:31.149Z,1473.75
2019-04-29T11:44:31.943Z,1361.25
2019-04-29T11:45:33.890Z,1327.50
2019-04-29T11:46:30.734Z,2700.00
2019-04-29T11:47:30.734Z,1749.38
2019-04-29T11:48:30.595Z,1361.25
2019-04-29T11:49:30.535Z,3178.13
2019-04-29T11:50:30.444Z,1800.00
2019-04-29T11:51:34.173Z,4151.25
2019-04-29T11:52:30.293Z,2671.88
2019-04-29T11:53:30.260Z,3178.13
2019-04-29T11:54:30.146Z,3290.63
2019-04-29T11:55:30.170Z,1366.88
2019-04-29T11:56:29.994Z,1181.25
2019-04-29T11:57:40.387Z,1035.00
2019-04-29T11:58:29.858Z,990.00
2019-04-29T11:59:29.889Z,961.88
2019-04-29T12:00:29.874Z,990.00
2019-04-29T12:01:38.501Z,1040.63
2019-04-29T12:02:44.595Z,1141.88
2019-04-29T12:03:29.494Z,1265.63
2019-04-29T12:04:33.498Z,1282.50
2019-04-29T12:05:29.412Z,3751.88
2019-04-29T12:06:29.265Z,3886.88
2019-04-29T12:07:32.611Z,4033.13
2019-04-29T12:08:29.103Z,4286.25
2019-04-29T12:09:30.475Z,4297.50
2019-04-29T12:10:28.935Z,3791.25
2019-04-29T12:11:35.776Z,3886.88
2019-04-29T12:12:28.789Z,2013.75
2019-04-29T12:13:28.891Z,1501.88
2019-04-29T12:14:28.643Z,1366.88
2019-04-29T12:15:28.878Z,1265.63
2019-04-29T12:16:28.509Z,1198.13
2019-04-29T12:17:28.453Z,1215.00
2019-04-29T12:18:28.356Z,1271.25
2019-04-29T12:19:28.264Z,1316.25
2019-04-29T12:20:28.289Z,1316.25
2019-04-29T12:21:28.113Z,1321.88
2019-04-29T12:22:30.910Z,1389.38
2019-04-29T12:23:28.137Z,1524.38
2019-04-29T12:24:27.880Z,1681.88
2019-04-29T12:25:29.285Z,1833.75
2019-04-29T12:26:27.729Z,2041.88
2019-04-29T12:27:29.299Z,3802.50
2019-04-29T12:28:27.584Z,4342.50
2019-04-29T12:29:27.504Z,4050.00
2019-04-29T12:30:29.940Z,3723.75
2019-04-29T12:31:27.352Z,1980.00
2019-04-29T12:32:27.268Z,1906.88