createdAt,value
2022-11-23T00:00:33.952Z,1.35
2022-11-23T00:01:36.868Z,1.63
2022-11-23T00:02:38.733Z,1.65
2022-11-23T00:03:40.561Z,1.30
2022-11-23T00:04:42.340Z,1.40
2022-11-23T00:05:44.143Z,1.20
2022-11-23T00:06:45.967Z,1.13
2022-11-23T00:07:47.854Z,1.52
2022-11-23T00:08:50.138Z,1.52
2022-11-23T00:09:51.995Z,1.48
2022-11-23T00:10:57.735Z,1.25
2022-11-23T00:11:59.510Z,1.35
2022-11-23T00:13:01.302Z,1.10
2022-11-23T00:14:03.278Z,1.98
2022-11-23T00:15:06.233Z,1.30
2022-11-23T00:16:08.647Z,1.52
2022-11-23T00:17:10.437Z,1.10
2022-11-23T00:18:12.297Z,1.25
2022-11-23T00:19:14.125Z,1.23
2022-11-23T00:20:16.133Z,1.45
2022-11-23T00:21:18.853Z,1.20
2022-11-23T00:22:20.844Z,1.50
2022-11-23T00:23:22.605Z,1.63
2022-11-23T00:24:24.430Z,2.38
2022-11-23T00:25:26.255Z,1.48
2022-11-23T00:26:28.224Z,1.75
2022-11-23T00:27:30.114Z,1.38
2022-11-23T00:28:32.249Z,1.70
2022-11-23T00:29:34.312Z,1.35
2022-11-23T00:30:36.200Z,1.70
2022-11-23T00:31:39.627Z,1.25
2022-11-23T00:32:42.419Z,1.60
2022-11-23T00:33:48.686Z,1.50
2022-11-23T00:34:50.600Z,1.73
2022-11-23T00:36:00.482Z,1.17
2022-11-23T00:37:02.334Z,1.20
2022-11-23T00:38:04.183Z,1.17
2022-11-23T00:39:06.033Z,1.60
2022-11-23T00:40:08.146Z,1.50
2022-11-23T00:41:11.807Z,1.80
2022-11-23T00:42:13.614Z,1.92
2022-11-23T00:43:15.431Z,1.25
2022-11-23T00:44:17.325Z,1.65
2022-11-23T00:45:19.147Z,1.48
2022-11-23T00:46:23.078Z,1.40
2022-11-23T00:47:24.905Z,1.85
2022-11-23T00:48:26.744Z,1.42
2022-11-23T00:49:28.795Z,1.60
2022-11-23T00:50:30.994Z,1.58
2022-11-23T00:51:34.194Z,1.30
2022-11-23T00:52:36.015Z,1.85
2022-11-23T00:53:38.815Z,1.35
2022-11-23T00:54:40.662Z,1.48
2022-11-23T00:55:50.584Z,1.90
2022-11-23T00:56:52.377Z,1.65
2022-11-23T00:57:54.227Z,1.17
2022-11-23T00:58:56.941Z,2.10
2022-11-23T00:59:58.720Z,1.65
2022-11-23T01:01:05.285Z,1.52
2022-11-23T01:02:09.634Z,1.60
2022-11-23T01:03:12.473Z,1.30
2022-11-23T01:04:14.450Z,1.60
2022-11-23T01:05:16.243Z,1.50
2022-11-23T01:06:19.620Z,1.70
2022-11-23T01:07:21.544Z,1.40
2022-11-23T01:08:23.447Z,1.38
2022-11-23T01:09:27.004Z,1.27
2022-11-23T01:10:29.833Z,1.58
2022-11-23T01:11:32.203Z,1.38
2022-11-23T01:12:35.264Z,2.13
2022-11-23T01:13:38.108Z,1.25
2022-11-23T01:14:40.011Z,1.50
2022-11-23T01:15:48.662Z,1.23
2022-11-23T01:16:50.707Z,1.05
2022-11-23T01:17:52.700Z,1.33
2022-11-23T01:18:54.838Z,1.50
2022-11-23T01:19:57.728Z,1.35
2022-11-23T01:21:01.122Z,1.30
2022-11-23T01:22:03.548Z,1.63
2022-11-23T01:23:05.348Z,1.45
2022-11-23T01:24:09.945Z,1.30
2022-11-23T01:25:13.501Z,1.60
2022-11-23T01:26:15.305Z,1.40
2022-11-23T01:27:17.111Z,1.95
2022-11-23T01:28:18.920Z,2.00
2022-11-23T01:29:21.820Z,1.35
2022-11-23T01:30:23.627Z,1.25
2022-11-23T01:31:26.426Z,1.42
2022-11-23T01:32:28.255Z,1.50
2022-11-23T01:33:32.575Z,1.75
2022-11-23T01:34:34.402Z,1.48
2022-11-23T01:35:36.207Z,1.70
2022-11-23T01:36:38.618Z,1.85
2022-11-23T01:37:40.426Z,1.58
2022-11-23T01:38:44.630Z,1.63
2022-11-23T01:39:47.947Z,1.60
2022-11-23T01:40:49.786Z,1.60
2022-11-23T01:41:51.635Z,1.70
2022-11-23T01:42:58.199Z,1.75
2022-11-23T01:44:00.316Z,1.83
2022-11-23T01:45:20.847Z,1.20
2022-11-23T01:46:22.869Z,1.30
2022-11-23T01:47:24.819Z,2.20
2022-11-23T01:48:32.783Z,1.48
2022-11-23T01:49:49.146Z,1.80
2022-11-23T01:50:52.353Z,1.60
2022-11-23T01:51:57.164Z,1.88
2022-11-23T01:52:59.066Z,1.27
2022-11-23T01:54:03.624Z,1.55
2022-11-23T01:55:08.598Z,2.03
2022-11-23T01:56:12.754Z,1.52
2022-11-23T01:57:23.762Z,1.95
2022-11-23T01:58:27.405Z,1.65
2022-11-23T01:59:31.064Z,1.50
2022-11-23T02:00:33.543Z,1.60
2022-11-23T02:01:35.623Z,1.60
2022-11-23T02:02:38.436Z,1.50
2022-11-23T02:03:42.715Z,1.70
2022-11-23T02:04:45.923Z,1.73
2022-11-23T02:05:50.897Z,2.00
2022-11-23T02:06:53.043Z,1.60
2022-11-23T02:07:55.619Z,1.05
2022-11-23T02:08:57.626Z,1.25
2022-11-23T02:10:00.287Z,1.33
2022-11-23T02:11:02.160Z,1.80
2022-11-23T02:12:06.912Z,1.75
2022-11-23T02:13:11.077Z,1.63
2022-11-23T02:14:13.051Z,1.67
2022-11-23T02:15:14.903Z,1.70
2022-11-23T02:16:17.314Z,1.75
2022-11-23T02:17:22.000Z,1.25
2022-11-23T02:18:26.313Z,1.35
2022-11-23T02:19:34.913Z,1.40
2022-11-23T02:20:38.896Z,1.00
2022-11-23T02:21:42.249Z,1.67
2022-11-23T02:23:04.484Z,1.42
2022-11-23T02:24:12.719Z,1.65
2022-11-23T02:25:18.099Z,1.60
2022-11-23T02:26:25.132Z,1.20
2022-11-23T02:27:27.015Z,1.50
2022-11-23T02:28:39.892Z,1.38
2022-11-23T02:29:42.137Z,1.15
2022-11-23T02:30:45.491Z,1.50
2022-11-23T02:31:47.321Z,1.15
2022-11-23T02:32:50.230Z,1.45
2022-11-23T02:33:52.855Z,1.23
2022-11-23T02:34:54.663Z,1.55
2022-11-23T02:35:57.650Z,1.42
2022-11-23T02:36:59.797Z,1.42
2022-11-23T02:38:05.709Z,1.33
2022-11-23T02:39:13.333Z,1.02
2022-11-23T02:40:26.370Z,1.48
2022-11-23T02:41:28.152Z,1.52
2022-11-23T02:42:30.637Z,1.50
2022-11-23T02:43:33.830Z,1.30
2022-11-23T02:44:54.693Z,1.42
2022-11-23T02:45:57.740Z,1.67
2022-11-23T02:47:00.243Z,1.88
2022-11-23T02:48:02.318Z,1.20
2022-11-23T02:49:05.270Z,1.40
2022-11-23T02:50:07.325Z,1.35
2022-11-23T02:51:09.137Z,1.70
2022-11-23T02:52:11.151Z,1.67
2022-11-23T02:53:13.431Z,1.75
2022-11-23T02:54:15.254Z,1.40
2022-11-23T02:55:17.096Z,1.27
2022-11-23T02:56:18.906Z,1.63
2022-11-23T02:57:23.099Z,1.35
2022-11-23T02:58:24.906Z,1.60
2022-11-23T02:59:26.926Z,1.73
2022-11-23T03:00:28.945Z,1.65
2022-11-23T03:01:32.373Z,1.10
2022-11-23T03:02:34.330Z,1.00
2022-11-23T03:03:36.147Z,1.60
2022-11-23T03:04:39.281Z,1.85
2022-11-23T03:05:41.100Z,1.20
2022-11-23T03:06:42.935Z,1.40
2022-11-23T03:07:44.849Z,1.40
2022-11-23T03:08:48.151Z,1.80
2022-11-23T03:09:51.214Z,1.63
2022-11-23T03:10:54.197Z,1.35
2022-11-23T03:11:56.136Z,1.75
2022-11-23T03:12:59.721Z,2.03
2022-11-23T03:14:04.056Z,1.58
2022-11-23T03:15:12.599Z,2.20
2022-11-23T03:16:16.620Z,1.38
2022-11-23T03:17:22.182Z,1.65
2022-11-23T03:18:25.571Z,1.83
2022-11-23T03:19:27.593Z,1.45
2022-11-23T03:20:29.396Z,1.30
2022-11-23T03:21:31.301Z,1.52
2022-11-23T03:22:37.677Z,2.67
2022-11-23T03:23:40.418Z,1.38
2022-11-23T03:24:43.818Z,1.55
2022-11-23T03:25:56.934Z,1.45
2022-11-23T03:27:00.064Z,1.48
2022-11-23T03:28:01.960Z,2.05
2022-11-23T03:29:03.860Z,1.73
2022-11-23T03:30:07.118Z,1.92
2022-11-23T03:31:10.236Z,2.05
2022-11-23T03:32:12.834Z,1.70
2022-11-23T03:33:18.502Z,1.23
2022-11-23T03:34:22.383Z,1.70
2022-11-23T03:35:25.631Z,2.33
2022-11-23T03:36:50.301Z,1.90
2022-11-23T03:37:52.142Z,1.98
2022-11-23T03:38:54.601Z,1.55
2022-11-23T03:40:12.650Z,1.60
2022-11-23T03:41:34.748Z,2.33
2022-11-23T03:42:36.664Z,1.67
2022-11-23T03:43:38.502Z,1.73
2022-11-23T03:44:40.356Z,1.50
2022-11-23T03:45:42.494Z,1.50
2022-11-23T03:46:44.351Z,1.67
2022-11-23T03:47:46.317Z,2.63
2022-11-23T03:48:48.153Z,2.67
2022-11-23T03:49:50.029Z,1.60
2022-11-23T03:50:51.917Z,1.90
2022-11-23T03:51:53.714Z,1.83
2022-11-23T03:52:55.895Z,2.05
2022-11-23T03:53:57.765Z,1.80
2022-11-23T03:54:59.820Z,2.25
2022-11-23T03:56:02.151Z,1.98
2022-11-23T03:57:08.727Z,1.92
2022-11-23T03:58:10.561Z,1.90
2022-11-23T03:59:12.408Z,2.33
2022-11-23T04:00:15.094Z,2.42
2022-11-23T04:01:19.764Z,3.00
2022-11-23T04:02:25.849Z,2.40
2022-11-23T04:03:37.854Z,3.08
2022-11-23T04:04:56.974Z,2.50
2022-11-23T04:06:24.503Z,2.67
2022-11-23T04:07:39.377Z,2.80
2022-11-23T04:08:41.268Z,2.60
2022-11-23T04:09:49.081Z,2.88
2022-11-23T04:11:09.590Z,2.60
2022-11-23T04:12:13.571Z,2.50
2022-11-23T04:13:15.468Z,3.03
2022-11-23T04:14:17.437Z,2.92
2022-11-23T04:15:19.953Z,2.92
2022-11-23T04:16:21.798Z,2.60
2022-11-23T04:17:24.467Z,3.03
2022-11-23T04:18:26.248Z,3.08
2022-11-23T04:19:28.367Z,2.95
2022-11-23T04:20:30.283Z,2.97
2022-11-23T04:21:32.327Z,3.13
2022-11-23T04:22:34.136Z,3.42
2022-11-23T04:23:36.050Z,2.58
2022-11-23T04:24:39.475Z,3.67
2022-11-23T04:25:43.089Z,3.25
2022-11-23T04:26:45.305Z,3.50
2022-11-23T04:27:47.581Z,3.25
2022-11-23T04:28:49.704Z,2.92
2022-11-23T04:29:51.724Z,3.42
2022-11-23T04:30:54.215Z,3.80
2022-11-23T04:31:56.456Z,3.50
2022-11-23T04:32:58.275Z,3.45
2022-11-23T04:34:01.639Z,3.53
2022-11-23T04:35:03.810Z,3.38
2022-11-23T04:36:05.884Z,3.60
2022-11-23T04:37:12.996Z,3.65
2022-11-23T04:38:16.631Z,3.85
2022-11-23T04:39:18.519Z,3.88
2022-11-23T04:40:41.845Z,3.55
2022-11-23T04:41:43.833Z,4.50
2022-11-23T04:42:45.666Z,4.47
2022-11-23T04:43:49.211Z,3.63
2022-11-23T04:44:51.026Z,4.40
2022-11-23T04:45:53.505Z,3.75
2022-11-23T04:47:00.619Z,3.90
2022-11-23T04:48:02.462Z,3.60
2022-11-23T04:49:04.394Z,4.28
2022-11-23T04:50:06.554Z,4.13
2022-11-23T04:51:08.822Z,3.90
2022-11-23T04:52:12.865Z,3.95
2022-11-23T04:53:20.411Z,4.50
2022-11-23T04:54:22.828Z,3.92
2022-11-23T04:55:30.125Z,4.15
2022-11-23T04:56:36.104Z,4.35
2022-11-23T04:57:38.725Z,3.88
2022-11-23T04:58:40.779Z,4.43
2022-11-23T04:59:42.616Z,4.80
2022-11-23T05:00:44.528Z,4.30
2022-11-23T05:01:48.060Z,4.35
2022-11-23T05:03:28.301Z,4.55
2022-11-23T05:04:30.335Z,4.82
2022-11-23T05:05:32.767Z,5.85
2022-11-23T05:06:35.307Z,4.63
2022-11-23T05:07:38.472Z,4.68
2022-11-23T05:08:40.379Z,4.18
2022-11-23T05:09:55.514Z,4.65
2022-11-23T05:10:57.390Z,4.57
2022-11-23T05:11:59.579Z,3.30
2022-11-23T05:13:02.614Z,4.30
2022-11-23T05:14:05.347Z,4.43
2022-11-23T05:15:07.558Z,4.53
2022-11-23T05:16:12.273Z,4.00
2022-11-23T05:17:15.086Z,4.30
2022-11-23T05:18:17.665Z,4.88
2022-11-23T05:19:19.472Z,4.90
2022-11-23T05:20:21.607Z,4.60
2022-11-23T05:21:24.489Z,3.90
2022-11-23T05:22:26.958Z,4.82
2022-11-23T05:23:29.247Z,4.45
2022-11-23T05:24:31.070Z,4.55
2022-11-23T05:25:40.398Z,4.85
2022-11-23T05:26:44.475Z,7.15
2022-11-23T05:27:46.287Z,5.13
2022-11-23T05:28:48.798Z,5.43
2022-11-23T05:29:51.487Z,5.30
2022-11-23T05:30:54.278Z,4.82
2022-11-23T05:31:56.095Z,5.70
2022-11-23T05:33:04.146Z,5.63
2022-11-23T05:34:06.399Z,5.35
2022-11-23T05:35:15.148Z,5.13
2022-11-23T05:36:18.140Z,6.50
2022-11-23T05:37:20.043Z,5.22
2022-11-23T05:38:30.941Z,5.00
2022-11-23T05:39:35.310Z,5.78
2022-11-23T05:40:37.255Z,5.88
2022-11-23T05:41:39.777Z,4.97
2022-11-23T05:42:56.027Z,4.75
2022-11-23T05:43:58.281Z,5.40
2022-11-23T05:45:06.287Z,5.82
2022-11-23T05:46:16.210Z,5.05
2022-11-23T05:47:18.053Z,5.10
2022-11-23T05:48:19.906Z,6.25
2022-11-23T05:49:28.198Z,5.47
2022-11-23T05:50:30.331Z,5.10
2022-11-23T05:51:55.852Z,4.88
2022-11-23T05:52:59.183Z,6.03
2022-11-23T05:54:01.657Z,5.28
2022-11-23T05:55:11.010Z,4.80
2022-11-23T05:56:13.301Z,5.80
2022-11-23T05:57:29.459Z,4.95
2022-11-23T05:58:31.298Z,5.13
2022-11-23T05:59:33.953Z,5.57
2022-11-23T06:00:37.628Z,5.25
2022-11-23T06:01:41.469Z,5.55
2022-11-23T06:02:45.179Z,5.80
2022-11-23T06:03:47.085Z,5.75
2022-11-23T06:04:49.199Z,5.45
2022-11-23T06:05:55.352Z,5.15
2022-11-23T06:07:04.286Z,5.97
2022-11-23T06:08:15.167Z,5.47
2022-11-23T06:09:17.207Z,5.22
2022-11-23T06:10:21.331Z,5.32
2022-11-23T06:11:23.639Z,6.38
2022-11-23T06:12:26.937Z,5.43
2022-11-23T06:13:28.851Z,4.95
2022-11-23T06:14:30.696Z,5.95
2022-11-23T06:15:32.647Z,5.25
2022-11-23T06:16:34.501Z,5.25
2022-11-23T06:17:48.199Z,5.75
2022-11-23T06:18:54.539Z,5.47
2022-11-23T06:19:56.446Z,6.03
2022-11-23T06:21:01.360Z,5.00
2022-11-23T06:22:03.385Z,4.65
2022-11-23T06:23:08.874Z,5.38
2022-11-23T06:24:11.503Z,6.35
2022-11-23T06:25:14.168Z,6.53
2022-11-23T06:26:20.176Z,5.55
2022-11-23T06:27:23.147Z,5.30
2022-11-23T06:28:27.118Z,5.80
2022-11-23T06:29:30.522Z,6.00
2022-11-23T06:30:32.731Z,6.15
2022-11-23T06:31:39.311Z,6.70
2022-11-23T06:32:41.116Z,5.35
2022-11-23T06:33:43.010Z,6.43
2022-11-23T06:34:44.863Z,6.45
2022-11-23T06:35:53.830Z,7.00
2022-11-23T06:36:55.678Z,6.20
2022-11-23T06:37:58.810Z,5.53
2022-11-23T06:39:01.841Z,6.93
2022-11-23T06:40:04.188Z,7.20
2022-11-23T06:41:06.524Z,6.15
2022-11-23T06:42:37.171Z,5.47
2022-11-23T06:43:31.353Z,5.32
2022-11-23T06:44:34.331Z,5.70
2022-11-23T06:45:36.254Z,6.72
2022-11-23T06:46:42.211Z,5.80
2022-11-23T06:47:44.176Z,5.50
2022-11-23T06:48:46.754Z,6.35
2022-11-23T06:49:50.139Z,6.25
2022-11-23T06:51:00.727Z,6.80
2022-11-23T06:52:05.117Z,6.32
2022-11-23T06:53:07.234Z,6.57
2022-11-23T06:54:19.704Z,6.13
2022-11-23T06:55:25.829Z,5.88
2022-11-23T06:56:32.003Z,6.93
2022-11-23T06:57:33.910Z,6.70
2022-11-23T06:58:36.125Z,6.47
2022-11-23T06:59:44.744Z,6.07
2022-11-23T07:00:48.581Z,6.57
2022-11-23T07:01:50.811Z,6.72
2022-11-23T07:02:53.542Z,6.25
2022-11-23T07:03:57.764Z,5.22
2022-11-23T07:05:07.309Z,5.93
2022-11-23T07:06:10.778Z,7.03
2022-11-23T07:07:13.162Z,6.05
2022-11-23T07:08:22.035Z,6.25
2022-11-23T07:09:23.862Z,6.13
2022-11-23T07:10:35.967Z,5.88
2022-11-23T07:11:38.846Z,6.00
2022-11-23T07:12:41.883Z,6.18
2022-11-23T07:13:43.754Z,6.03
2022-11-23T07:14:45.602Z,5.68
2022-11-23T07:15:47.627Z,6.28
2022-11-23T07:16:50.087Z,5.93
2022-11-23T07:17:53.792Z,6.65
2022-11-23T07:18:57.555Z,7.03
2022-11-23T07:19:59.613Z,5.53
2022-11-23T07:21:01.427Z,5.90
2022-11-23T07:22:03.695Z,6.20
2022-11-23T07:23:06.824Z,6.57
2022-11-23T07:24:08.818Z,6.15
2022-11-23T07:25:11.483Z,6.18
2022-11-23T07:26:13.435Z,6.30
2022-11-23T07:27:18.198Z,7.85
2022-11-23T07:28:20.277Z,5.53
2022-11-23T07:29:22.084Z,5.45
2022-11-23T07:30:29.198Z,6.85
2022-11-23T07:31:32.087Z,6.45
2022-11-23T07:32:33.912Z,5.50
2022-11-23T07:33:35.708Z,6.32
2022-11-23T07:34:37.798Z,5.75
2022-11-23T07:35:41.857Z,6.07
2022-11-23T07:36:44.147Z,6.97
2022-11-23T07:37:46.072Z,7.20
2022-11-23T07:38:48.306Z,7.22
2022-11-23T07:39:57.819Z,5.43
2022-11-23T07:41:03.605Z,5.53
2022-11-23T07:42:36.936Z,5.15
2022-11-23T07:43:43.123Z,6.10
2022-11-23T07:44:44.918Z,6.32
2022-11-23T07:45:46.734Z,5.55
2022-11-23T07:46:54.233Z,6.63
2022-11-23T07:48:03.363Z,6.00
2022-11-23T07:49:05.482Z,5.95
2022-11-23T07:50:07.959Z,6.05
2022-11-23T07:51:09.791Z,6.15
2022-11-23T07:52:12.127Z,6.05
2022-11-23T07:53:13.960Z,5.45
2022-11-23T07:54:19.520Z,6.18
2022-11-23T07:55:25.418Z,5.45
2022-11-23T07:56:27.444Z,6.07
2022-11-23T07:57:29.237Z,5.78
2022-11-23T07:58:33.012Z,5.30
2022-11-23T07:59:34.934Z,5.85
2022-11-23T08:00:37.037Z,5.40
2022-11-23T08:01:38.844Z,5.03
2022-11-23T08:02:53.050Z,4.82
2022-11-23T08:03:59.927Z,5.82
2022-11-23T08:05:01.756Z,5.90
2022-11-23T08:06:03.526Z,5.20
2022-11-23T08:07:05.986Z,6.18
2022-11-23T08:08:07.958Z,5.10
2022-11-23T08:09:09.804Z,5.45
2022-11-23T08:10:14.667Z,4.95
2022-11-23T08:11:18.661Z,4.65
2022-11-23T08:12:20.484Z,5.68
2022-11-23T08:13:22.704Z,4.97
2022-11-23T08:14:24.708Z,4.57
2022-11-23T08:15:28.273Z,4.85
2022-11-23T08:16:31.186Z,4.53
2022-11-23T08:17:33.386Z,4.53
2022-11-23T08:18:35.369Z,5.03
2022-11-23T08:19:37.206Z,4.35
2022-11-23T08:20:38.979Z,4.25
2022-11-23T08:21:40.817Z,4.72
2022-11-23T08:22:42.584Z,4.70
2022-11-23T08:23:44.407Z,4.45
2022-11-23T08:24:46.258Z,4.95
2022-11-23T08:25:48.096Z,5.18
2022-11-23T08:26:49.956Z,4.88
2022-11-23T08:28:02.218Z,5.15
2022-11-23T08:29:04.601Z,6.50
2022-11-23T08:30:07.853Z,4.20
2022-11-23T08:31:11.339Z,4.43
2022-11-23T08:32:13.176Z,4.50
2022-11-23T08:33:14.968Z,4.93
2022-11-23T08:34:18.614Z,3.80
2022-11-23T08:35:20.922Z,4.13
2022-11-23T08:36:22.886Z,5.03
2022-11-23T08:37:24.693Z,5.40
2022-11-23T08:38:26.460Z,4.30
2022-11-23T08:39:28.247Z,5.22
2022-11-23T08:40:30.074Z,4.57
2022-11-23T08:41:31.900Z,4.43
2022-11-23T08:42:33.783Z,4.75
2022-11-23T08:43:36.054Z,4.07
2022-11-23T08:44:37.870Z,3.97
2022-11-23T08:45:39.718Z,4.38
2022-11-23T08:46:41.574Z,4.13
2022-11-23T08:47:43.394Z,4.15
2022-11-23T08:48:45.192Z,4.22
2022-11-23T08:49:47.012Z,4.50
2022-11-23T08:50:48.878Z,5.50
2022-11-23T08:51:50.793Z,4.30
2022-11-23T08:52:59.331Z,3.97
2022-11-23T08:54:01.095Z,4.97
2022-11-23T08:55:02.974Z,4.40
2022-11-23T08:56:05.597Z,4.72
2022-11-23T08:57:07.407Z,6.32
2022-11-23T08:58:13.376Z,5.30
2022-11-23T08:59:17.137Z,5.22
2022-11-23T09:00:20.535Z,4.60
2022-11-23T09:01:22.347Z,4.53
2022-11-23T09:02:24.319Z,4.20
2022-11-23T09:03:26.670Z,5.30
2022-11-23T09:04:30.860Z,5.47
2022-11-23T09:05:32.632Z,5.13
2022-11-23T09:06:34.570Z,4.82
2022-11-23T09:07:36.440Z,5.68
2022-11-23T09:08:38.406Z,5.28
2022-11-23T09:09:40.224Z,5.15
2022-11-23T09:10:42.017Z,5.53
2022-11-23T09:11:43.840Z,5.25
2022-11-23T09:12:46.286Z,5.40
2022-11-23T09:13:48.176Z,6.18
2022-11-23T09:14:50.034Z,5.70
2022-11-23T09:15:51.826Z,5.70
2022-11-23T09:16:54.062Z,6.03
2022-11-23T09:17:56.476Z,5.45
2022-11-23T09:18:58.365Z,5.55
2022-11-23T09:20:00.181Z,5.38
2022-11-23T09:21:05.359Z,4.75
2022-11-23T09:22:07.206Z,5.90
2022-11-23T09:23:14.070Z,5.50
2022-11-23T09:24:16.512Z,5.38
2022-11-23T09:25:18.506Z,5.53
2022-11-23T09:26:20.301Z,5.35
2022-11-23T09:27:22.143Z,6.20
2022-11-23T09:28:24.892Z,5.65
2022-11-23T09:29:26.792Z,6.28
2022-11-23T09:30:28.589Z,7.13
2022-11-23T09:31:30.420Z,6.45
2022-11-23T09:32:32.789Z,7.47
2022-11-23T09:33:34.559Z,6.05
2022-11-23T09:34:36.395Z,6.05
2022-11-23T09:35:43.499Z,4.18
2022-11-23T09:36:46.110Z,4.90
2022-11-23T09:37:47.900Z,4.05
2022-11-23T09:38:56.784Z,5.35
2022-11-23T09:39:59.179Z,3.75
2022-11-23T09:41:16.094Z,4.30
2022-11-23T09:42:23.654Z,5.20
2022-11-23T09:43:31.287Z,4.72
2022-11-23T09:44:34.304Z,5.03
2022-11-23T09:45:41.923Z,4.80
2022-11-23T09:47:03.979Z,4.22
2022-11-23T09:48:11.869Z,5.03
2022-11-23T09:49:19.077Z,4.72
2022-11-23T09:50:26.911Z,4.93
2022-11-23T09:51:28.703Z,4.75
2022-11-23T09:52:31.243Z,4.90
2022-11-23T09:53:40.207Z,5.47
2022-11-23T09:54:43.998Z,5.35
2022-11-23T09:55:50.319Z,5.00
2022-11-23T09:57:00.042Z,5.22
2022-11-23T09:58:05.042Z,4.32
2022-11-23T09:59:27.224Z,4.78
2022-11-23T10:00:30.554Z,4.65
2022-11-23T10:01:32.447Z,4.78
2022-11-23T10:02:39.530Z,5.28
2022-11-23T10:03:48.206Z,5.38
2022-11-23T10:04:52.439Z,5.82
2022-11-23T10:06:02.035Z,4.65
2022-11-23T10:07:24.256Z,4.15
2022-11-23T10:08:35.587Z,5.18
2022-11-23T10:09:47.225Z,4.85
2022-11-23T10:11:03.027Z,5.60
2022-11-23T10:12:24.260Z,4.20
2022-11-23T10:13:38.241Z,5.35
2022-11-23T10:14:49.270Z,5.07
2022-11-23T10:15:51.038Z,4.68
2022-11-23T10:16:59.055Z,4.80
2022-11-23T10:18:19.440Z,5.53
2022-11-23T10:19:33.497Z,4.85
2022-11-23T10:20:54.088Z,3.72
2022-11-23T10:21:58.624Z,4.43
2022-11-23T10:23:01.665Z,6.10
2022-11-23T10:24:06.574Z,4.40
2022-11-23T10:25:14.230Z,4.55
2022-11-23T10:26:17.510Z,5.20
2022-11-23T10:27:21.240Z,5.57
2022-11-23T10:28:23.190Z,5.43
2022-11-23T10:29:32.855Z,4.63
2022-11-23T10:30:34.763Z,4.85
2022-11-23T10:31:36.656Z,5.15
2022-11-23T10:32:41.817Z,6.10
2022-11-23T10:33:55.950Z,5.63
2022-11-23T10:35:18.114Z,7.35
2022-11-23T10:36:19.939Z,4.65
2022-11-23T10:37:21.779Z,4.80
2022-11-23T10:38:27.159Z,4.40
2022-11-23T10:39:29.024Z,5.13
2022-11-23T10:40:31.225Z,4.22
2022-11-23T10:41:32.996Z,4.55
2022-11-23T10:42:47.152Z,5.15
2022-11-23T10:44:04.213Z,4.13
2022-11-23T10:45:06.401Z,5.00
2022-11-23T10:46:29.168Z,4.57
2022-11-23T10:47:34.948Z,4.38
2022-11-23T10:48:36.882Z,4.30
2022-11-23T10:49:38.677Z,4.25
2022-11-23T10:50:41.129Z,4.35
2022-11-23T10:52:05.982Z,4.40
2022-11-23T10:53:23.687Z,4.88
2022-11-23T10:54:30.744Z,4.90
2022-11-23T10:55:34.075Z,4.82
2022-11-23T10:56:35.866Z,4.57
2022-11-23T10:57:44.633Z,4.53
2022-11-23T10:58:46.545Z,4.55
2022-11-23T11:00:01.313Z,6.18
2022-11-23T11:01:05.369Z,3.85
2022-11-23T11:02:20.973Z,4.90
2022-11-23T11:03:23.850Z,3.30
2022-11-23T11:04:25.955Z,4.35
2022-11-23T11:05:53.483Z,5.28
2022-11-23T11:06:49.636Z,4.88
2022-11-23T11:07:51.883Z,3.78
2022-11-23T11:08:55.278Z,4.35
2022-11-23T11:10:01.646Z,4.55
2022-11-23T11:11:03.432Z,4.72
2022-11-23T11:12:05.391Z,3.67
2022-11-23T11:13:23.577Z,4.15
2022-11-23T11:14:25.383Z,4.93
2022-11-23T11:15:28.486Z,4.47
2022-11-23T11:16:33.016Z,3.50
2022-11-23T11:17:35.467Z,4.40
2022-11-23T11:18:37.786Z,4.25
2022-11-23T11:19:39.651Z,3.67
2022-11-23T11:20:44.856Z,3.63
2022-11-23T11:21:46.659Z,3.85
2022-11-23T11:22:48.975Z,4.30
2022-11-23T11:23:55.470Z,3.58
2022-11-23T11:24:57.325Z,5.30
2022-11-23T11:26:03.693Z,4.38
2022-11-23T11:27:17.097Z,5.18
2022-11-23T11:28:22.128Z,3.90
2022-11-23T11:29:32.686Z,6.13
2022-11-23T11:30:45.916Z,6.80
2022-11-23T11:31:54.843Z,5.55
2022-11-23T11:33:04.795Z,4.07
2022-11-23T11:34:19.220Z,3.33
2022-11-23T11:35:28.839Z,4.30
2022-11-23T11:36:34.201Z,4.65
2022-11-23T11:37:41.034Z,5.95
2022-11-23T11:39:07.847Z,3.50
2022-11-23T11:40:17.548Z,3.25
2022-11-23T11:41:24.788Z,3.15
2022-11-23T11:42:36.475Z,3.88
2022-11-23T11:43:40.167Z,3.25
2022-11-23T11:44:42.900Z,3.75
2022-11-23T11:46:13.071Z,3.38
2022-11-23T11:47:37.228Z,3.40
2022-11-23T11:48:59.263Z,3.17
2022-11-23T11:50:02.661Z,2.78
2022-11-23T11:51:13.634Z,3.00
2022-11-23T11:52:19.153Z,4.30
2022-11-23T11:53:33.088Z,3.42
2022-11-23T11:54:38.977Z,4.05
2022-11-23T11:55:46.817Z,3.25
2022-11-23T11:56:50.504Z,2.63
2022-11-23T11:57:54.942Z,3.08
2022-11-23T11:58:59.292Z,2.97
2022-11-23T12:00:02.414Z,2.97
2022-11-23T12:01:17.798Z,3.97
2022-11-23T12:02:22.874Z,2.92
2022-11-23T12:03:45.467Z,2.55
2022-11-23T12:04:54.324Z,2.35
2022-11-23T12:05:59.984Z,2.42
2022-11-23T12:07:04.995Z,2.42
2022-11-23T12:08:06.800Z,2.80
2022-11-23T12:09:24.115Z,2.28
2022-11-23T12:10:27.924Z,2.28
2022-11-23T12:11:29.707Z,2.83
2022-11-23T12:12:32.947Z,2.80
2022-11-23T12:13:35.932Z,2.28
2022-11-23T12:14:37.929Z,2.63
2022-11-23T12:15:49.535Z,2.38
2022-11-23T12:18:36.793Z,2.70
2022-11-23T12:20:08.011Z,3.58
2022-11-23T12:22:19.531Z,2.47
2022-11-23T12:23:24.478Z,1.90
2022-11-23T12:24:26.226Z,1.92
2022-11-23T12:25:33.374Z,2.22
2022-11-23T12:26:46.242Z,2.63
2022-11-23T12:28:09.272Z,2.35
2022-11-23T12:29:14.132Z,2.40
2022-11-23T12:30:29.790Z,1.90
2022-11-23T12:31:41.921Z,2.53
2022-11-23T12:32:46.535Z,1.70
2022-11-23T12:34:17.668Z,2.60
2022-11-23T12:35:22.196Z,1.88
2022-11-23T12:36:24.194Z,1.95
2022-11-23T12:37:31.806Z,1.38
2022-11-23T12:38:43.644Z,1.48
2022-11-23T12:39:54.582Z,1.85
2022-11-23T12:42:16.576Z,1.40
2022-11-23T12:43:18.355Z,2.08
2022-11-23T12:44:37.684Z,1.55
2022-11-23T12:45:45.115Z,1.65
2022-11-23T12:47:02.245Z,1.65
2022-11-23T12:48:22.890Z,1.67
2022-11-23T12:49:39.647Z,1.33
2022-11-23T12:50:59.908Z,1.00
2022-11-23T12:52:26.382Z,1.50
2022-11-23T12:53:36.824Z,1.08
2022-11-23T12:54:43.364Z,1.80
2022-11-23T12:56:01.199Z,1.48
2022-11-23T12:57:03.284Z,1.05
2022-11-23T12:58:21.879Z,0.98
2022-11-23T12:59:24.852Z,1.08
2022-11-23T13:00:35.598Z,1.00
2022-11-23T13:01:43.152Z,2.83
2022-11-23T13:02:59.677Z,1.17
2022-11-23T13:04:15.137Z,1.60
2022-11-23T13:05:41.796Z,1.30
2022-11-23T13:06:59.313Z,0.95
2022-11-23T13:08:25.592Z,1.05
2022-11-23T13:09:50.693Z,0.90
2022-11-23T13:10:52.819Z,0.90
2022-11-23T13:12:11.718Z,2.25
2022-11-23T13:13:31.160Z,1.38
2022-11-23T13:14:51.943Z,1.48
2022-11-23T13:16:03.407Z,1.10
2022-11-23T13:17:14.874Z,1.00
2022-11-23T13:18:43.511Z,1.50
2022-11-23T13:19:54.004Z,1.10
2022-11-23T13:21:02.387Z,1.20
2022-11-23T13:22:06.512Z,1.25
2022-11-23T13:23:09.002Z,0.95
2022-11-23T13:24:30.100Z,1.00
2022-11-23T13:25:32.772Z,1.00
2022-11-23T13:26:34.890Z,1.10
2022-11-23T13:27:44.420Z,0.80
2022-11-23T13:28:49.892Z,0.98
2022-11-23T13:29:51.976Z,1.02
2022-11-23T13:31:18.225Z,1.23
2022-11-23T13:32:38.472Z,0.65
2022-11-23T13:33:40.313Z,0.90
2022-11-23T13:34:46.211Z,0.88
2022-11-23T13:35:49.328Z,0.90
2022-11-23T13:37:16.588Z,1.15
2022-11-23T13:38:18.853Z,0.82
2022-11-23T13:39:40.585Z,1.02
2022-11-23T13:40:44.090Z,1.10
2022-11-23T13:41:58.347Z,0.75
2022-11-23T13:43:20.396Z,0.98
2022-11-23T13:44:26.772Z,0.82
2022-11-23T13:45:34.285Z,1.48
2022-11-23T13:46:36.621Z,1.05
2022-11-23T13:47:42.495Z,0.88
2022-11-23T13:48:56.837Z,0.60
2022-11-23T13:50:16.951Z,0.88
2022-11-23T13:51:36.771Z,1.00
2022-11-23T13:52:48.591Z,0.95
2022-11-23T13:54:02.470Z,0.75
2022-11-23T13:55:13.235Z,2.58
2022-11-23T13:56:35.768Z,1.35
2022-11-23T13:57:41.824Z,0.77
2022-11-23T13:58:57.341Z,0.82
2022-11-23T14:00:17.789Z,0.63
2022-11-23T14:01:38.474Z,0.90
2022-11-23T14:02:42.188Z,1.05
2022-11-23T14:03:51.978Z,1.33
2022-11-23T14:05:13.715Z,0.77
2022-11-23T14:06:33.755Z,0.80
2022-11-23T14:07:43.123Z,1.75
2022-11-23T14:08:45.764Z,1.52
2022-11-23T14:09:50.691Z,0.93
2022-11-23T14:10:53.371Z,1.00
2022-11-23T14:12:08.495Z,0.65
2022-11-23T14:13:16.648Z,0.63
2022-11-23T14:14:23.510Z,0.80
2022-11-23T14:15:36.290Z,1.33
2022-11-23T14:16:57.553Z,0.98
2022-11-23T14:17:59.378Z,0.63
2022-11-23T14:19:01.168Z,1.38
2022-11-23T14:20:09.038Z,1.00
2022-11-23T14:21:16.724Z,0.90
2022-11-23T14:22:54.120Z,0.63
2022-11-23T14:24:19.232Z,0.85
2022-11-23T14:25:32.983Z,0.93
2022-11-23T14:26:35.368Z,0.70
2022-11-23T14:27:55.867Z,1.20
2022-11-23T14:29:07.535Z,1.13
2022-11-23T14:30:22.600Z,1.45
2022-11-23T14:31:36.205Z,0.47
2022-11-23T14:33:03.365Z,0.85
2022-11-23T14:34:05.876Z,1.58
2022-11-23T14:35:25.771Z,1.05
2022-11-23T14:36:43.452Z,0.50
2022-11-23T14:38:06.386Z,0.70
2022-11-23T14:39:20.423Z,0.73
2022-11-23T14:40:22.235Z,0.90
2022-11-23T14:41:26.198Z,1.15